createdAt,value
2022-12-11T00:02:21.323Z,97772.06
2022-12-11T00:04:48.585Z,97771.25
2022-12-11T00:07:15.386Z,97777.38
2022-12-11T00:09:42.533Z,97760.91
2022-12-11T00:12:09.409Z,97756.47
2022-12-11T00:14:36.723Z,97750.34
2022-12-11T00:17:04.085Z,97752.88
2022-12-11T00:19:31.325Z,97743.25
2022-12-11T00:21:58.189Z,97745.97
2022-12-11T00:24:25.254Z,97747.03
2022-12-11T00:26:52.063Z,97749.69
2022-12-11T00:29:19.124Z,97741.81
2022-12-11T00:31:46.029Z,97738.41
2022-12-11T00:34:13.202Z,97747.34
2022-12-11T00:36:40.145Z,97748.13
2022-12-11T00:39:07.363Z,97750.63
2022-12-11T00:41:34.377Z,97743.72
2022-12-11T00:44:02.107Z,97758.59
2022-12-11T00:46:29.015Z,97765.72
2022-12-11T00:48:56.131Z,97759.69
2022-12-11T00:51:23.165Z,97757.16
2022-12-11T00:53:50.257Z,97757.91
2022-12-11T00:56:21.820Z,97750.13
2022-12-11T00:58:49.756Z,97759.66
2022-12-11T01:01:22.389Z,97762.38
2022-12-11T01:03:50.497Z,97769.50
2022-12-11T01:06:24.654Z,97763.50
2022-12-11T01:09:12.493Z,97764.47
2022-12-11T01:11:41.533Z,97767.16
2022-12-11T01:14:11.183Z,97770.66
2022-12-11T01:16:38.417Z,97773.25
2022-12-11T01:19:05.591Z,97782.72
2022-12-11T01:21:32.645Z,97777.75
2022-12-11T01:23:59.859Z,97783.78
2022-12-11T01:26:26.838Z,97785.56
2022-12-11T01:28:53.931Z,97780.34
2022-12-11T01:31:21.335Z,97783.03
2022-12-11T01:33:48.764Z,97781.22
2022-12-11T01:36:21.044Z,97774.31
2022-12-11T01:38:49.550Z,97774.22
2022-12-11T01:41:18.316Z,97773.59
2022-12-11T01:44:29.062Z,97778.00
2022-12-11T01:46:56.018Z,97787.34
2022-12-11T01:49:29.008Z,97790.75
2022-12-11T01:52:06.147Z,97792.53
2022-12-11T01:54:35.443Z,97798.56
2022-12-11T01:57:08.110Z,97790.66
2022-12-11T01:59:41.247Z,97788.06
2022-12-11T02:02:17.272Z,97790.78
2022-12-11T02:04:46.365Z,97784.72
2022-12-11T02:07:13.169Z,97789.91
2022-12-11T02:09:45.404Z,97775.19
2022-12-11T02:12:53.642Z,97776.38
2022-12-11T02:15:51.627Z,97780.66
2022-12-11T02:18:49.628Z,97782.41
2022-12-11T02:21:31.665Z,97776.53
2022-12-11T02:24:27.981Z,97772.16
2022-12-11T02:27:08.159Z,97773.94
2022-12-11T02:30:02.417Z,97769.53
2022-12-11T02:32:52.676Z,97765.19
2022-12-11T02:35:34.693Z,97765.38
2022-12-11T02:38:16.824Z,97766.19
2022-12-11T02:40:49.570Z,97768.72
2022-12-11T02:43:20.262Z,97767.81
2022-12-11T02:45:50.346Z,97774.63
2022-12-11T02:48:21.228Z,97774.63
2022-12-11T02:50:53.398Z,97779.88
2022-12-11T02:53:28.859Z,97777.25
2022-12-11T02:56:18.838Z,97771.94
2022-12-11T02:58:58.362Z,97766.84
2022-12-11T03:01:27.398Z,97779.97
2022-12-11T03:03:56.593Z,97782.47
2022-12-11T03:06:35.665Z,97778.97
2022-12-11T03:09:05.576Z,97779.88
2022-12-11T03:11:32.631Z,97778.22
2022-12-11T03:14:02.992Z,97776.41
2022-12-11T03:16:42.904Z,97773.66
2022-12-11T03:19:35.635Z,97765.88
2022-12-11T03:22:37.471Z,97770.13
2022-12-11T03:25:14.974Z,97774.44
2022-12-11T03:28:01.545Z,97782.97
2022-12-11T03:30:34.018Z,97788.38
2022-12-11T03:33:10.884Z,97791.00
2022-12-11T03:35:45.041Z,97791.88
2022-12-11T03:38:22.497Z,97792.84
2022-12-11T03:40:56.447Z,97786.78
2022-12-11T03:43:23.503Z,97789.50
2022-12-11T03:45:54.838Z,97792.91
2022-12-11T03:48:25.471Z,97799.75
2022-12-11T03:50:53.571Z,97797.16
2022-12-11T03:53:21.973Z,97803.22
2022-12-11T03:55:51.592Z,97803.09
2022-12-11T03:58:18.452Z,97802.34
2022-12-11T04:00:45.605Z,97804.13
2022-12-11T04:03:17.835Z,97804.25
2022-12-11T04:05:49.773Z,97800.06
2022-12-11T04:08:18.972Z,97791.31
2022-12-11T04:10:46.924Z,97783.50
2022-12-11T04:13:14.312Z,97788.66
2022-12-11T04:15:41.712Z,97792.13
2022-12-11T04:18:28.945Z,97783.50
2022-12-11T04:21:15.415Z,97786.19
2022-12-11T04:24:00.862Z,97789.69
2022-12-11T04:26:28.106Z,97793.22
2022-12-11T04:28:54.892Z,97798.50
2022-12-11T04:31:23.435Z,97788.13
2022-12-11T04:33:50.493Z,97788.13
2022-12-11T04:36:17.749Z,97792.50
2022-12-11T04:38:44.592Z,97777.84
2022-12-11T04:41:14.503Z,97777.91
2022-12-11T04:43:45.206Z,97779.53
2022-12-11T04:46:20.115Z,97773.53
2022-12-11T04:48:49.259Z,97769.94
2022-12-11T04:51:20.033Z,97777.00
2022-12-11T04:53:46.991Z,97775.19
2022-12-11T04:56:17.113Z,97773.47
2022-12-11T04:58:44.942Z,97763.28
2022-12-11T05:01:19.198Z,97757.22
2022-12-11T05:03:47.173Z,97766.88
2022-12-11T05:06:15.267Z,97762.47
2022-12-11T05:08:43.888Z,97768.53
2022-12-11T05:11:15.293Z,97769.34
2022-12-11T05:13:42.961Z,97766.75
2022-12-11T05:16:15.426Z,97766.72
2022-12-11T05:18:43.095Z,97756.44
2022-12-11T05:21:13.787Z,97756.44
2022-12-11T05:23:41.848Z,97759.06
2022-12-11T05:26:16.114Z,97749.50
2022-12-11T05:28:44.385Z,97753.81
2022-12-11T05:31:19.350Z,97755.72
2022-12-11T05:33:48.531Z,97753.97
2022-12-11T05:36:29.899Z,97750.41
2022-12-11T05:38:59.801Z,97758.16
2022-12-11T05:41:30.108Z,97755.56
2022-12-11T05:43:57.443Z,97761.59
2022-12-11T05:46:28.653Z,97746.94
2022-12-11T05:48:59.513Z,97750.41
2022-12-11T05:51:29.097Z,97756.50
2022-12-11T05:53:57.784Z,97751.28
2022-12-11T05:56:35.130Z,97756.50
2022-12-11T05:59:04.542Z,97753.91
2022-12-11T06:01:42.406Z,97756.34
2022-12-11T06:04:12.511Z,97757.13
2022-12-11T06:06:40.724Z,97764.72
2022-12-11T06:09:07.915Z,97776.91
2022-12-11T06:11:36.072Z,97778.59
2022-12-11T06:14:04.109Z,97782.88
2022-12-11T06:16:32.552Z,97782.75
2022-12-11T06:18:59.764Z,97782.00
2022-12-11T06:21:33.195Z,97788.88
2022-12-11T06:24:03.898Z,97786.38
2022-12-11T06:26:32.253Z,97794.34
2022-12-11T06:28:59.820Z,97791.72
2022-12-11T06:31:27.700Z,97801.22
2022-12-11T06:33:55.922Z,97799.53
2022-12-11T06:36:24.762Z,97806.41
2022-12-11T06:38:52.739Z,97805.47
2022-12-11T06:41:19.828Z,97805.53
2022-12-11T06:43:46.726Z,97793.50
2022-12-11T06:46:18.195Z,97794.38
2022-12-11T06:48:46.968Z,97800.47
2022-12-11T06:51:23.285Z,97801.34
2022-12-11T06:53:56.741Z,97799.66
2022-12-11T06:56:25.042Z,97796.41
2022-12-11T06:58:52.420Z,97806.78
2022-12-11T07:01:27.769Z,97804.09
2022-12-11T07:04:00.281Z,97806.78
2022-12-11T07:06:29.052Z,97812.00
2022-12-11T07:08:56.660Z,97816.34
2022-12-11T07:11:24.398Z,97810.38
2022-12-11T07:13:51.350Z,97809.56
2022-12-11T07:16:19.329Z,97812.13
2022-12-11T07:18:51.708Z,97813.81
2022-12-11T07:21:20.820Z,97819.75
2022-12-11T07:23:49.165Z,97825.75
2022-12-11T07:26:21.660Z,97831.84
2022-12-11T07:28:49.856Z,97823.13
2022-12-11T07:31:25.850Z,97822.25
2022-12-11T07:33:59.190Z,97824.84
2022-12-11T07:36:27.647Z,97826.56
2022-12-11T07:38:55.046Z,97830.00
2022-12-11T07:41:23.585Z,97834.25
2022-12-11T07:43:50.651Z,97831.63
2022-12-11T07:46:25.155Z,97836.81
2022-12-11T07:48:52.051Z,97834.19
2022-12-11T07:51:27.996Z,97835.88
2022-12-11T07:54:03.506Z,97839.25
2022-12-11T07:56:33.099Z,97837.41
2022-12-11T07:59:02.320Z,97834.81
2022-12-11T08:01:33.572Z,97834.06
2022-12-11T08:04:00.548Z,97835.88
2022-12-11T08:06:31.792Z,97835.88
2022-12-11T08:09:01.720Z,97831.56
2022-12-11T08:11:29.883Z,97842.78
2022-12-11T08:13:59.209Z,97846.16
2022-12-11T08:16:27.367Z,97843.47
2022-12-11T08:18:54.502Z,97836.53
2022-12-11T08:21:25.396Z,97834.72
2022-12-11T08:23:54.315Z,97837.25
2022-12-11T08:26:25.557Z,97830.31
2022-12-11T08:28:52.962Z,97842.34
2022-12-11T08:31:21.360Z,97845.91
2022-12-11T08:33:49.430Z,97842.44
2022-12-11T08:36:20.959Z,97835.47
2022-12-11T08:38:49.044Z,97837.91
2022-12-11T08:41:24.318Z,97833.59
2022-12-11T08:43:55.286Z,97836.97
2022-12-11T08:46:25.849Z,97835.22
2022-12-11T08:48:53.234Z,97840.34
2022-12-11T08:51:26.121Z,97838.59
2022-12-11T08:53:58.004Z,97836.81
2022-12-11T08:56:27.254Z,97839.28
2022-12-11T08:58:55.017Z,97840.13
2022-12-11T09:01:27.048Z,97835.66
2022-12-11T09:03:56.710Z,97835.66
2022-12-11T09:06:28.266Z,97832.19
2022-12-11T09:08:58.626Z,97834.03
2022-12-11T09:11:33.981Z,97828.94
2022-12-11T09:14:07.278Z,97828.03
2022-12-11T09:16:40.622Z,97830.56
2022-12-11T09:19:16.504Z,97834.06
2022-12-11T09:21:45.123Z,97844.38
2022-12-11T09:24:13.803Z,97836.53
2022-12-11T09:26:41.720Z,97830.56
2022-12-11T09:29:13.284Z,97834.91
2022-12-11T09:31:41.020Z,97840.84
2022-12-11T09:34:13.079Z,97840.75
2022-12-11T09:36:42.206Z,97844.94
2022-12-11T09:39:12.432Z,97841.41
2022-12-11T09:42:00.937Z,97845.69
2022-12-11T09:44:57.252Z,97840.59
2022-12-11T09:47:27.548Z,97838.03
2022-12-11T09:50:09.742Z,97826.81
2022-12-11T09:53:02.798Z,97830.19
2022-12-11T09:56:07.459Z,97823.22
2022-12-11T09:58:44.218Z,97825.03
2022-12-11T10:01:32.718Z,97823.31
2022-12-11T10:04:28.401Z,97817.25
2022-12-11T10:07:21.006Z,97812.81
2022-12-11T10:10:09.065Z,97812.03
2022-12-11T10:12:44.978Z,97822.44
2022-12-11T10:15:37.026Z,97819.94
2022-12-11T10:18:12.867Z,97813.03
2022-12-11T10:20:40.568Z,97811.31
2022-12-11T10:23:21.087Z,97817.53
2022-12-11T10:26:17.254Z,97811.47
2022-12-11T10:28:44.356Z,97816.84
2022-12-11T10:31:26.268Z,97812.53
2022-12-11T10:34:10.685Z,97811.78
2022-12-11T10:36:42.073Z,97807.41
2022-12-11T10:39:19.694Z,97807.34
2022-12-11T10:41:53.419Z,97802.13
2022-12-11T10:44:23.419Z,97808.19
2022-12-11T10:47:17.990Z,97802.00
2022-12-11T10:50:02.077Z,97794.94
2022-12-11T10:52:39.104Z,97786.31
2022-12-11T10:55:35.056Z,97777.69
2022-12-11T10:58:06.636Z,97774.13
2022-12-11T11:00:39.684Z,97781.88
2022-12-11T11:03:23.876Z,97784.53
2022-12-11T11:06:14.786Z,97779.38
2022-12-11T11:08:47.570Z,97774.00
2022-12-11T11:11:25.671Z,97768.81
2022-12-11T11:14:21.561Z,97773.88
2022-12-11T11:16:51.140Z,97763.59
2022-12-11T11:19:22.806Z,97768.63
2022-12-11T11:22:00.806Z,97758.25
2022-12-11T11:24:33.387Z,97751.38
2022-12-11T11:27:16.240Z,97755.81
2022-12-11T11:29:47.758Z,97755.81
2022-12-11T11:32:39.032Z,97750.59
2022-12-11T11:35:13.474Z,97749.84
2022-12-11T11:37:59.917Z,97749.78
2022-12-11T11:40:50.238Z,97749.84
2022-12-11T11:43:46.537Z,97746.41
2022-12-11T11:46:30.666Z,97751.63
2022-12-11T11:49:12.673Z,97746.38
2022-12-11T11:52:02.190Z,97747.22
2022-12-11T11:54:40.828Z,97748.06
2022-12-11T11:57:27.063Z,97741.91
2022-12-11T11:59:59.639Z,97737.75
2022-12-11T12:02:26.808Z,97735.53
2022-12-11T12:04:53.803Z,97744.25
2022-12-11T12:07:42.136Z,97742.50
2022-12-11T12:10:33.852Z,97747.97
2022-12-11T12:13:49.118Z,97746.41
2022-12-11T12:16:53.764Z,97737.78
2022-12-11T12:20:02.364Z,97729.09
2022-12-11T12:23:04.354Z,97733.44
2022-12-11T12:26:06.354Z,97727.34
2022-12-11T12:29:10.058Z,97725.72
2022-12-11T12:32:11.046Z,97729.88
2022-12-11T12:34:59.773Z,97726.44
2022-12-11T12:38:21.115Z,97717.69
2022-12-11T12:41:14.293Z,97715.97
2022-12-11T12:44:03.118Z,97724.69
2022-12-11T12:46:55.627Z,97721.16
2022-12-11T12:49:58.158Z,97718.53
2022-12-11T12:52:32.691Z,97715.16
2022-12-11T12:55:21.127Z,97713.47
2022-12-11T12:58:00.445Z,97717.72
2022-12-11T13:00:39.062Z,97719.56
2022-12-11T13:03:20.938Z,97713.59
2022-12-11T13:06:09.879Z,97723.16
2022-12-11T13:08:50.393Z,97718.78
2022-12-11T13:11:20.843Z,97711.81
2022-12-11T13:14:01.917Z,97715.34
2022-12-11T13:16:42.257Z,97717.13
2022-12-11T13:19:30.821Z,97716.19
2022-12-11T13:22:13.402Z,97711.06
2022-12-11T13:25:04.825Z,97715.41
2022-12-11T13:27:31.976Z,97713.69
2022-12-11T13:30:23.309Z,97715.47
2022-12-11T13:33:07.923Z,97712.91
2022-12-11T13:35:35.701Z,97713.78
2022-12-11T13:38:29.505Z,97715.75
2022-12-11T13:40:57.691Z,97714.25
2022-12-11T13:43:32.978Z,97716.22
2022-12-11T13:46:15.115Z,97718.69
2022-12-11T13:49:35.995Z,97710.84
2022-12-11T13:52:04.498Z,97720.31
2022-12-11T13:54:36.491Z,97716.84
2022-12-11T13:57:09.169Z,97729.78
2022-12-11T13:59:41.903Z,97728.78
2022-12-11T14:02:29.783Z,97724.34
2022-12-11T14:05:12.294Z,97725.13
2022-12-11T14:07:47.928Z,97736.28
2022-12-11T14:10:14.941Z,97734.53
2022-12-11T14:12:59.661Z,97731.16
2022-12-11T14:15:30.161Z,97732.97
2022-12-11T14:17:59.427Z,97735.50
2022-12-11T14:20:31.877Z,97739.84
2022-12-11T14:23:18.539Z,97738.09
2022-12-11T14:25:58.794Z,97743.28
2022-12-11T14:28:29.845Z,97749.34
2022-12-11T14:31:01.704Z,97741.47
2022-12-11T14:33:35.587Z,97750.09
2022-12-11T14:36:04.381Z,97745.00
2022-12-11T14:38:43.521Z,97742.53
2022-12-11T14:41:21.655Z,97739.09
2022-12-11T14:43:59.256Z,97745.25
2022-12-11T14:46:42.115Z,97741.88
2022-12-11T14:49:49.468Z,97749.66
2022-12-11T14:52:31.671Z,97748.78
2022-12-11T14:55:08.645Z,97748.03
2022-12-11T14:57:39.877Z,97745.38
2022-12-11T15:00:07.786Z,97750.59
2022-12-11T15:02:36.934Z,97745.50
2022-12-11T15:05:18.918Z,97747.97
2022-12-11T15:08:24.441Z,97755.78
2022-12-11T15:11:08.724Z,97758.50
2022-12-11T15:13:54.424Z,97752.44
2022-12-11T15:16:25.129Z,97748.88
2022-12-11T15:18:55.711Z,97751.47
2022-12-11T15:21:33.262Z,97747.19
2022-12-11T15:24:05.442Z,97750.69
2022-12-11T15:26:46.960Z,97756.78
2022-12-11T15:29:37.574Z,97761.97
2022-12-11T15:32:14.183Z,97759.41
2022-12-11T15:34:52.862Z,97755.13
2022-12-11T15:37:29.764Z,97753.47
2022-12-11T15:40:00.495Z,97745.69
2022-12-11T15:42:39.027Z,97747.44
2022-12-11T15:45:15.579Z,97744.00
2022-12-11T15:47:43.986Z,97744.84
2022-12-11T15:50:30.253Z,97745.66
2022-12-11T15:52:57.497Z,97749.97
2022-12-11T15:55:34.239Z,97748.28
2022-12-11T15:58:19.650Z,97750.03
2022-12-11T16:00:50.786Z,97748.28
2022-12-11T16:03:20.846Z,97756.03
2022-12-11T16:05:50.836Z,97750.88
2022-12-11T16:08:21.757Z,97765.72
2022-12-11T16:10:52.601Z,97755.28
2022-12-11T16:13:19.609Z,97759.66
2022-12-11T16:15:51.486Z,97759.66
2022-12-11T16:18:22.490Z,97752.75
2022-12-11T16:20:51.657Z,97757.13
2022-12-11T16:23:19.449Z,97757.06
2022-12-11T16:25:47.742Z,97760.44
2022-12-11T16:28:18.372Z,97760.44
2022-12-11T16:30:45.901Z,97766.41
2022-12-11T16:33:13.694Z,97764.75
2022-12-11T16:35:42.922Z,97767.28
2022-12-11T16:38:11.574Z,97765.56
2022-12-11T16:40:39.048Z,97766.38
2022-12-11T16:43:06.196Z,97763.78
2022-12-11T16:45:34.036Z,97756.91
2022-12-11T16:48:04.789Z,97750.84
2022-12-11T16:50:32.478Z,97753.47
2022-12-11T16:52:59.536Z,97752.69
2022-12-11T16:55:26.852Z,97743.28
2022-12-11T16:57:54.378Z,97748.44
2022-12-11T17:00:21.576Z,97747.59
2022-12-11T17:02:48.538Z,97738.97
2022-12-11T17:05:15.886Z,97750.25
2022-12-11T17:07:42.760Z,97748.72
2022-12-11T17:10:10.947Z,97751.38
2022-12-11T17:12:39.038Z,97750.59
2022-12-11T17:15:07.122Z,97752.31
2022-12-11T17:17:34.084Z,97750.63
2022-12-11T17:20:01.365Z,97748.97
2022-12-11T17:22:28.536Z,97752.56
2022-12-11T17:24:57.298Z,97754.22
2022-12-11T17:27:24.536Z,97749.84
2022-12-11T17:29:51.771Z,97750.63
2022-12-11T17:32:18.921Z,97749.00
2022-12-11T17:34:48.541Z,97756.91
2022-12-11T17:37:15.704Z,97754.34
2022-12-11T17:39:44.209Z,97744.81
2022-12-11T17:42:11.134Z,97755.19
2022-12-11T17:44:38.893Z,97759.50
2022-12-11T17:47:10.787Z,97759.50
2022-12-11T17:49:40.498Z,97758.59
2022-12-11T17:52:07.809Z,97761.34
2022-12-11T17:54:35.170Z,97762.19
2022-12-11T17:57:03.012Z,97763.97
2022-12-11T17:59:30.141Z,97768.34
2022-12-11T18:01:58.071Z,97768.34
2022-12-11T18:04:25.673Z,97776.97
2022-12-11T18:06:52.541Z,97776.16
2022-12-11T18:09:19.845Z,97767.50
2022-12-11T18:11:46.878Z,97771.00
2022-12-11T18:14:17.388Z,97765.75
2022-12-11T18:16:44.873Z,97767.41
2022-12-11T18:19:12.831Z,97764.00
2022-12-11T18:21:45.789Z,97770.00
2022-12-11T18:24:13.045Z,97765.75
2022-12-11T18:26:42.754Z,97769.22
2022-12-11T18:29:10.207Z,97775.34
2022-12-11T18:31:42.171Z,97769.22
2022-12-11T18:34:11.601Z,97771.00
2022-12-11T18:36:40.683Z,97774.41
2022-12-11T18:39:07.970Z,97763.34
2022-12-11T18:41:34.807Z,97763.38
2022-12-11T18:44:08.110Z,97769.50
2022-12-11T18:46:37.523Z,97785.09
2022-12-11T18:49:05.565Z,97779.00
2022-12-11T18:51:32.580Z,97784.09
2022-12-11T18:53:59.877Z,97778.97
2022-12-11T18:56:26.803Z,97780.66
2022-12-11T18:58:54.117Z,97774.56
2022-12-11T19:01:26.863Z,97783.94
2022-12-11T19:04:02.719Z,97772.72
2022-12-11T19:06:33.366Z,97778.84
2022-12-11T19:09:00.798Z,97773.59
2022-12-11T19:11:31.618Z,97770.16
2022-12-11T19:13:59.702Z,97770.16
2022-12-11T19:16:36.887Z,97771.06
2022-12-11T19:19:20.424Z,97775.41
2022-12-11T19:21:48.983Z,97777.16
2022-12-11T19:24:22.492Z,97776.25
2022-12-11T19:26:50.514Z,97771.22
2022-12-11T19:29:29.697Z,97777.19
2022-12-11T19:31:56.829Z,97775.50
2022-12-11T19:34:25.226Z,97772.06
2022-12-11T19:36:52.371Z,97778.91
2022-12-11T19:39:20.091Z,97756.47
2022-12-11T19:41:47.696Z,97761.66
2022-12-11T19:44:15.343Z,97772.81
2022-12-11T19:46:42.384Z,97774.53
2022-12-11T19:49:11.840Z,97781.44
2022-12-11T19:51:42.330Z,97773.66
2022-12-11T19:54:14.594Z,97777.03
2022-12-11T19:56:41.651Z,97769.28
2022-12-11T19:59:15.445Z,97772.69
2022-12-11T20:01:46.767Z,97772.69
2022-12-11T20:04:17.447Z,97786.47
2022-12-11T20:06:46.411Z,97773.53
2022-12-11T20:09:14.134Z,97782.28
2022-12-11T20:11:44.332Z,97782.38
2022-12-11T20:14:20.734Z,97793.66
2022-12-11T20:19:36.274Z,97788.53
2022-12-11T20:22:03.656Z,97781.63
2022-12-11T20:24:31.663Z,97779.84
2022-12-11T20:26:58.573Z,97784.94
2022-12-11T20:29:25.784Z,97783.22
2022-12-11T20:31:53.012Z,97792.66
2022-12-11T20:34:20.300Z,97788.28
2022-12-11T20:36:48.594Z,97784.75
2022-12-11T20:39:15.930Z,97784.84
2022-12-11T20:41:43.071Z,97776.16
2022-12-11T20:44:10.309Z,97779.59
2022-12-11T20:46:37.165Z,97781.31
2022-12-11T20:49:04.628Z,97783.16
2022-12-11T20:51:32.835Z,97777.06
2022-12-11T20:54:00.348Z,97777.03
2022-12-11T20:56:30.626Z,97773.56
2022-12-11T20:58:59.979Z,97772.72
2022-12-11T21:01:31.384Z,97765.78
2022-12-11T21:03:59.921Z,97767.50
2022-12-11T21:06:37.316Z,97771.78
2022-12-11T21:09:15.799Z,97763.31
2022-12-11T21:11:42.767Z,97760.72
2022-12-11T21:14:10.657Z,97764.94
2022-12-11T21:16:38.261Z,97762.38
2022-12-11T21:19:06.883Z,97764.06
2022-12-11T21:21:42.293Z,97762.38
2022-12-11T21:24:26.436Z,97763.22
2022-12-11T21:26:56.094Z,97760.75
2022-12-11T21:29:26.587Z,97755.56
2022-12-11T21:31:53.764Z,97768.56
2022-12-11T21:34:25.216Z,97764.25
2022-12-11T21:36:56.862Z,97771.22
2022-12-11T21:39:28.553Z,97771.28
2022-12-11T21:41:55.610Z,97768.59
2022-12-11T21:47:09.782Z,97769.53
2022-12-11T21:49:37.342Z,97772.16
2022-12-11T21:52:04.706Z,97778.16
2022-12-11T21:54:31.825Z,97773.00
2022-12-11T21:56:58.722Z,97780.72
2022-12-11T21:59:25.979Z,97773.78
2022-12-11T22:01:52.899Z,97772.03
2022-12-11T22:04:20.381Z,97768.59
2022-12-11T22:06:48.205Z,97766.06
2022-12-11T22:09:18.012Z,97768.69
2022-12-11T22:11:46.249Z,97766.97
2022-12-11T22:14:16.701Z,97766.94
2022-12-11T22:16:44.615Z,97762.59
2022-12-11T22:19:12.361Z,97766.13
2022-12-11T22:21:40.050Z,97761.81
2022-12-11T22:24:08.106Z,97762.66
2022-12-11T22:26:35.014Z,97760.03
2022-12-11T22:29:02.187Z,97758.28
2022-12-11T22:31:29.166Z,97757.44
2022-12-11T22:33:56.481Z,97756.59
2022-12-11T22:36:26.199Z,97748.84
2022-12-11T22:38:53.462Z,97755.69
2022-12-11T22:41:27.541Z,97756.56
2022-12-11T22:43:55.739Z,97749.72
2022-12-11T22:46:26.119Z,97757.63
2022-12-11T22:48:54.371Z,97755.03
2022-12-11T22:51:22.807Z,97748.94
2022-12-11T22:53:50.217Z,97748.88
2022-12-11T22:56:17.306Z,97748.03
2022-12-11T22:58:44.648Z,97740.28
2022-12-11T23:01:19.674Z,97746.31
2022-12-11T23:03:48.209Z,97759.34
2022-12-11T23:06:19.779Z,97751.59
2022-12-11T23:08:47.166Z,97758.47
2022-12-11T23:11:22.702Z,97754.19
2022-12-11T23:13:50.474Z,97752.50
2022-12-11T23:16:17.777Z,97754.19
2022-12-11T23:18:45.392Z,97752.50
2022-12-11T23:21:12.774Z,97753.38
2022-12-11T23:23:41.201Z,97756.84
2022-12-11T23:26:12.405Z,97756.00
2022-12-11T23:28:41.026Z,97756.78
2022-12-11T23:31:09.354Z,97755.88
2022-12-11T23:33:37.763Z,97759.38
2022-12-11T23:36:05.436Z,97764.56
2022-12-11T23:38:32.893Z,97763.72
2022-12-11T23:41:02.110Z,97762.00
2022-12-11T23:43:30.067Z,97762.84
2022-12-11T23:45:57.810Z,97760.38
2022-12-11T23:48:25.446Z,97760.41
2022-12-11T23:50:52.670Z,97766.50
2022-12-11T23:53:19.853Z,97764.75
2022-12-11T23:55:46.687Z,97766.44
2022-12-11T23:58:13.859Z,97759.56
