createdAt,value
2019-01-08T00:01:47.683Z,95.10
2019-01-08T00:04:17.681Z,95.10
2019-01-08T00:06:47.661Z,94.70
2019-01-08T00:09:17.834Z,95.10
2019-01-08T00:11:47.908Z,95.00
2019-01-08T00:14:18.052Z,95.20
2019-01-08T00:16:48.217Z,94.90
2019-01-08T00:19:18.881Z,95.30
2019-01-08T00:21:48.933Z,95.10
2019-01-08T00:24:18.998Z,95.20
2019-01-08T00:26:49.065Z,95.10
2019-01-08T00:29:19.129Z,95.10
2019-01-08T00:31:49.061Z,95.20
2019-01-08T00:34:19.168Z,95.00
2019-01-08T00:36:49.330Z,95.00
2019-01-08T00:39:19.513Z,95.20
2019-01-08T00:41:49.654Z,95.00
2019-01-08T00:44:19.738Z,95.30
2019-01-08T00:46:49.863Z,95.60
2019-01-08T00:49:19.878Z,95.80
2019-01-08T00:51:50.067Z,96.00
2019-01-08T00:54:20.196Z,95.50
2019-01-08T00:56:51.637Z,95.80
2019-01-08T00:59:21.685Z,95.90
2019-01-08T01:01:52.806Z,96.00
2019-01-08T01:04:22.984Z,95.90
2019-01-08T01:06:54.722Z,96.00
2019-01-08T01:09:25.546Z,96.10
2019-01-08T01:11:55.721Z,95.90
2019-01-08T01:14:27.226Z,95.70
2019-01-08T01:16:57.260Z,95.60
2019-01-08T01:19:29.020Z,95.70
2019-01-08T01:22:01.732Z,95.20
2019-01-08T01:24:31.870Z,95.40
2019-01-08T01:27:02.081Z,95.20
2019-01-08T01:29:32.045Z,94.90
2019-01-08T01:32:02.082Z,95.10
2019-01-08T01:34:32.158Z,95.40
2019-01-08T01:37:02.292Z,95.60
2019-01-08T01:39:34.185Z,96.00
2019-01-08T01:42:04.121Z,96.30
2019-01-08T01:44:34.257Z,96.30
2019-01-08T01:47:04.322Z,95.90
2019-01-08T01:49:36.562Z,96.20
2019-01-08T01:52:06.698Z,96.50
2019-01-08T01:54:36.977Z,97.00
2019-01-08T01:57:07.060Z,97.40
2019-01-08T01:59:37.289Z,97.70
2019-01-08T02:02:07.354Z,97.80
2019-01-08T02:04:37.601Z,98.40
2019-01-08T02:07:07.544Z,98.90
2019-01-08T02:09:37.726Z,99.00
2019-01-08T02:12:07.773Z,99.10
2019-01-08T02:14:38.226Z,99.40
2019-01-08T02:17:08.274Z,99.40
2019-01-08T02:19:38.304Z,99.10
2019-01-08T02:22:08.498Z,98.50
2019-01-08T02:24:38.615Z,98.50
2019-01-08T02:27:08.774Z,98.40
2019-01-08T02:29:38.897Z,98.60
2019-01-08T02:32:08.842Z,98.50
2019-01-08T02:34:38.914Z,98.60
2019-01-08T02:37:08.957Z,98.60
2019-01-08T02:39:39.050Z,98.70
2019-01-08T02:42:08.993Z,98.80
2019-01-08T02:44:39.177Z,98.70
2019-01-08T02:47:09.316Z,98.50
2019-01-08T02:49:39.898Z,98.60
2019-01-08T02:52:09.937Z,98.40
2019-01-08T02:54:40.140Z,98.40
2019-01-08T02:57:10.884Z,98.40
2019-01-08T02:59:40.962Z,98.50
2019-01-08T03:02:10.937Z,98.20
2019-01-08T03:04:40.893Z,98.20
2019-01-08T03:07:10.831Z,98.10
2019-01-08T03:09:40.838Z,98.20
2019-01-08T03:12:10.817Z,98.30
2019-01-08T03:14:54.573Z,98.10
2019-01-08T03:17:26.125Z,97.80
2019-01-08T03:19:56.113Z,97.80
2019-01-08T03:22:26.119Z,97.70
2019-01-08T03:24:56.490Z,97.50
2019-01-08T03:27:26.457Z,97.40
2019-01-08T03:29:56.374Z,97.30
2019-01-08T03:32:26.495Z,97.70
2019-01-08T03:34:56.565Z,97.90
2019-01-08T03:37:26.602Z,97.90
2019-01-08T03:39:56.750Z,98.00
2019-01-08T03:42:26.971Z,98.20
2019-01-08T03:44:57.033Z,98.10
2019-01-08T03:47:27.195Z,97.90
2019-01-08T03:49:57.328Z,97.70
2019-01-08T03:52:27.427Z,97.40
2019-01-08T03:54:57.489Z,97.40
2019-01-08T03:57:28.608Z,97.50
2019-01-08T03:59:58.772Z,97.70
2019-01-08T04:02:28.849Z,98.10
2019-01-08T04:04:59.689Z,98.50
2019-01-08T04:07:29.637Z,98.10
2019-01-08T04:10:02.597Z,97.90
2019-01-08T04:12:32.617Z,97.90
2019-01-08T04:15:04.510Z,98.00
2019-01-08T04:17:34.572Z,97.60
2019-01-08T04:20:05.026Z,98.00
2019-01-08T04:22:35.150Z,98.00
2019-01-08T04:25:05.377Z,98.40
2019-01-08T04:27:35.393Z,98.10
2019-01-08T04:30:08.011Z,98.50
2019-01-08T04:32:38.243Z,98.50
2019-01-08T04:35:08.341Z,98.80
2019-01-08T04:37:38.672Z,99.20
2019-01-08T04:40:08.823Z,99.00
2019-01-08T04:42:39.416Z,98.90
2019-01-08T04:45:09.721Z,98.80
2019-01-08T04:47:41.145Z,98.60
2019-01-08T04:50:11.222Z,98.70
2019-01-08T04:52:41.169Z,98.40
2019-01-08T04:55:11.286Z,98.00
2019-01-08T04:57:41.330Z,97.60
2019-01-08T05:00:11.498Z,97.40
2019-01-08T05:02:41.552Z,97.40
2019-01-08T05:05:11.646Z,97.50
2019-01-08T05:07:41.573Z,97.80
2019-01-08T05:10:11.570Z,97.50
2019-01-08T05:12:41.568Z,97.50
2019-01-08T05:15:13.090Z,97.40
2019-01-08T05:17:43.206Z,97.50
2019-01-08T05:20:13.161Z,97.40
2019-01-08T05:22:43.317Z,97.40
2019-01-08T05:25:13.414Z,97.80
2019-01-08T05:27:44.105Z,98.10
2019-01-08T05:30:14.157Z,98.10
2019-01-08T05:32:44.164Z,98.60
2019-01-08T05:35:15.473Z,98.50
2019-01-08T05:37:45.589Z,98.60
2019-01-08T05:40:15.769Z,98.50
2019-01-08T05:42:45.849Z,97.90
2019-01-08T05:45:15.963Z,97.90
2019-01-08T05:47:46.010Z,98.20
2019-01-08T05:50:16.154Z,98.80
2019-01-08T05:52:47.686Z,98.10
2019-01-08T05:55:19.116Z,98.20
2019-01-08T05:57:50.353Z,98.40
2019-01-08T06:00:20.362Z,98.60
2019-01-08T06:02:50.373Z,98.70
2019-01-08T06:05:20.335Z,99.10
2019-01-08T06:07:50.291Z,99.50
2019-01-08T06:10:20.413Z,99.70
2019-01-08T06:12:56.161Z,99.90
2019-01-08T06:15:26.530Z,99.90
2019-01-08T06:17:56.532Z,99.90
2019-01-08T06:20:26.489Z,99.90
2019-01-08T06:22:57.740Z,99.90
2019-01-08T06:25:27.681Z,99.90
2019-01-08T06:27:57.735Z,99.90
2019-01-08T06:30:27.964Z,99.90
2019-01-08T06:32:58.087Z,99.90
2019-01-08T06:35:28.131Z,99.90
2019-01-08T06:38:00.964Z,99.90
2019-01-08T06:40:31.182Z,99.90
2019-01-08T06:43:01.493Z,99.90
2019-01-08T06:45:31.534Z,99.90
2019-01-08T06:48:01.572Z,99.90
2019-01-08T06:50:31.468Z,99.80
2019-01-08T06:53:01.562Z,99.70
2019-01-08T06:55:31.551Z,99.40
2019-01-08T06:58:01.626Z,99.70
2019-01-08T07:00:33.721Z,99.10
2019-01-08T07:03:03.810Z,98.80
2019-01-08T07:05:34.042Z,98.50
2019-01-08T07:08:09.803Z,98.40
2019-01-08T07:10:39.876Z,98.10
2019-01-08T07:13:09.950Z,97.90
2019-01-08T07:15:40.074Z,97.60
2019-01-08T07:18:10.251Z,97.20
2019-01-08T07:20:40.509Z,96.90
2019-01-08T07:23:10.722Z,96.80
2019-01-08T07:25:42.240Z,96.90
2019-01-08T07:28:13.837Z,97.00
2019-01-08T07:30:44.013Z,97.70
2019-01-08T07:33:14.040Z,97.30
2019-01-08T07:35:44.224Z,97.50
2019-01-08T07:38:14.258Z,97.50
2019-01-08T07:40:44.179Z,97.50
2019-01-08T07:43:14.158Z,97.50
2019-01-08T07:45:44.166Z,97.40
2019-01-08T07:48:15.374Z,97.20
2019-01-08T07:50:45.386Z,97.20
2019-01-08T07:53:15.451Z,97.10
2019-01-08T07:55:45.597Z,97.00
2019-01-08T07:58:15.586Z,96.80
2019-01-08T08:00:50.075Z,96.70
2019-01-08T08:03:18.483Z,96.60
2019-01-08T08:05:51.680Z,96.90
2019-01-08T08:08:21.784Z,97.00
2019-01-08T08:10:51.882Z,97.40
2019-01-08T08:13:21.924Z,96.90
2019-01-08T08:15:52.002Z,96.60
2019-01-08T08:18:22.660Z,96.00
2019-01-08T08:20:52.924Z,95.70
2019-01-08T08:23:23.243Z,95.50
2019-01-08T08:25:53.597Z,95.50
2019-01-08T08:28:23.693Z,95.40
2019-01-08T08:30:58.665Z,95.20
2019-01-08T08:33:25.324Z,95.50
2019-01-08T08:35:55.395Z,95.70
2019-01-08T08:38:25.456Z,96.10
2019-01-08T08:40:55.627Z,95.90
2019-01-08T08:43:25.780Z,95.70
2019-01-08T08:45:56.287Z,95.50
2019-01-08T08:48:27.951Z,96.30
2019-01-08T08:50:58.163Z,96.60
2019-01-08T08:53:29.564Z,97.20
2019-01-08T08:55:59.891Z,97.60
2019-01-08T08:58:32.269Z,98.10
2019-01-08T09:01:07.025Z,98.50
2019-01-08T09:03:36.581Z,99.20
2019-01-08T09:06:07.814Z,99.90
2019-01-08T09:08:38.784Z,99.90
2019-01-08T09:11:10.584Z,99.90
2019-01-08T09:13:41.424Z,99.90
2019-01-08T09:16:11.467Z,99.90
2019-01-08T09:18:42.448Z,99.90
2019-01-08T09:21:14.506Z,99.90
2019-01-08T09:23:45.465Z,99.90
2019-01-08T09:26:15.543Z,99.90
2019-01-08T09:28:45.927Z,99.90
2019-01-08T09:31:16.688Z,99.90
2019-01-08T09:33:51.286Z,99.90
2019-01-08T09:36:24.472Z,99.90
2019-01-08T09:38:55.616Z,99.90
2019-01-08T09:41:25.823Z,99.90
2019-01-08T09:43:56.739Z,99.90
2019-01-08T09:46:28.616Z,99.90
2019-01-08T09:48:58.665Z,99.90
2019-01-08T09:51:28.737Z,99.90
2019-01-08T09:53:58.790Z,99.90
2019-01-08T09:56:28.939Z,99.90
2019-01-08T09:58:59.467Z,99.90
2019-01-08T10:01:29.767Z,99.90
2019-01-08T10:04:00.355Z,99.90
2019-01-08T10:06:31.020Z,99.90
2019-01-08T10:09:02.185Z,99.90
2019-01-08T10:11:36.089Z,99.90
2019-01-08T10:14:06.503Z,99.90
2019-01-08T10:16:36.806Z,99.90
2019-01-08T10:19:06.819Z,99.90
2019-01-08T10:21:37.256Z,99.90
2019-01-08T10:24:07.904Z,99.90
2019-01-08T10:26:38.030Z,99.90
2019-01-08T10:29:08.723Z,99.90
2019-01-08T10:31:39.751Z,99.90
2019-01-08T10:34:10.065Z,99.90
2019-01-08T10:36:40.489Z,99.90
2019-01-08T10:39:13.342Z,99.90
2019-01-08T10:41:43.333Z,99.90
2019-01-08T10:44:13.423Z,99.90
2019-01-08T10:46:43.425Z,99.90
2019-01-08T10:49:13.800Z,99.90
2019-01-08T10:51:44.292Z,99.90
2019-01-08T10:54:14.487Z,99.90
2019-01-08T10:56:45.154Z,99.90
2019-01-08T10:59:16.056Z,99.90
2019-01-08T11:01:46.131Z,99.90
2019-01-08T11:04:18.453Z,99.90
2019-01-08T11:06:49.259Z,99.90
2019-01-08T11:09:19.468Z,99.90
2019-01-08T11:11:49.641Z,99.90
2019-01-08T11:14:19.576Z,99.90
2019-01-08T11:16:50.647Z,99.90
2019-01-08T11:19:21.263Z,99.90
2019-01-08T11:21:51.444Z,99.90
2019-01-08T11:24:21.985Z,99.90
2019-01-08T11:26:52.694Z,99.90
2019-01-08T11:29:24.975Z,99.90
2019-01-08T11:31:54.951Z,99.90
2019-01-08T11:34:25.513Z,99.90
2019-01-08T11:36:56.909Z,99.90
2019-01-08T11:39:28.497Z,99.90
2019-01-08T11:41:59.897Z,99.90
2019-01-08T11:44:30.143Z,99.90
2019-01-08T11:47:00.427Z,99.90
2019-01-08T11:49:31.348Z,99.90
2019-01-08T11:52:01.383Z,99.90
2019-01-08T11:54:40.657Z,99.90
2019-01-08T11:57:04.101Z,99.90
2019-01-08T11:59:34.175Z,99.90
2019-01-08T12:02:05.056Z,99.90
2019-01-08T12:04:35.227Z,99.90
2019-01-08T12:07:06.504Z,99.90
2019-01-08T12:09:36.791Z,99.90
2019-01-08T12:12:07.094Z,99.90
2019-01-08T12:14:38.824Z,99.90
2019-01-08T12:17:09.231Z,99.90
2019-01-08T12:19:39.395Z,99.90
2019-01-08T12:22:09.383Z,99.90
2019-01-08T12:24:39.451Z,99.90
2019-01-08T12:27:09.971Z,99.90
2019-01-08T12:29:41.665Z,99.90
2019-01-08T12:32:11.944Z,99.90
2019-01-08T12:34:41.913Z,99.90
2019-01-08T12:37:11.893Z,99.90
2019-01-08T12:39:41.939Z,99.90
2019-01-08T12:42:11.923Z,99.90
2019-01-08T12:44:42.028Z,99.90
2019-01-08T12:47:12.294Z,99.90
2019-01-08T12:49:42.731Z,99.90
2019-01-08T12:52:13.064Z,99.90
2019-01-08T12:54:44.124Z,99.90
2019-01-08T12:57:15.105Z,99.90
2019-01-08T12:59:45.118Z,99.90
2019-01-08T13:02:15.186Z,99.90
2019-01-08T13:04:48.311Z,99.90
2019-01-08T13:07:18.694Z,99.90
2019-01-08T13:09:48.777Z,99.90
2019-01-08T13:12:19.477Z,99.90
2019-01-08T13:14:49.520Z,99.90
2019-01-08T13:17:19.992Z,99.90
2019-01-08T13:19:50.040Z,99.90
2019-01-08T13:22:20.206Z,99.90
2019-01-08T13:24:50.340Z,99.90
2019-01-08T13:27:20.456Z,99.90
2019-01-08T13:29:50.654Z,99.90
2019-01-08T13:32:23.298Z,99.90
2019-01-08T13:34:53.198Z,99.90
2019-01-08T13:37:25.412Z,99.90
2019-01-08T13:39:57.306Z,99.90
2019-01-08T13:42:30.016Z,99.90
2019-01-08T13:45:02.610Z,99.90
2019-01-08T13:47:34.461Z,99.90
2019-01-08T13:50:06.571Z,99.90
2019-01-08T13:52:39.671Z,99.90
2019-01-08T13:55:12.505Z,99.90
2019-01-08T13:57:43.926Z,99.90
2019-01-08T14:00:19.345Z,99.90
2019-01-08T14:02:51.930Z,99.90
2019-01-08T14:05:22.624Z,99.90
2019-01-08T14:07:54.416Z,99.90
2019-01-08T14:10:27.794Z,99.90
2019-01-08T14:12:58.096Z,99.90
2019-01-08T14:15:34.100Z,99.90
2019-01-08T14:18:06.049Z,99.90
2019-01-08T14:20:36.169Z,99.90
2019-01-08T14:23:06.674Z,99.90
2019-01-08T14:25:38.026Z,99.90
2019-01-08T14:28:08.369Z,99.90
2019-01-08T14:30:38.410Z,99.90
2019-01-08T14:33:10.523Z,99.90
2019-01-08T14:35:40.958Z,99.90
2019-01-08T14:38:11.007Z,99.90
2019-01-08T14:40:41.064Z,99.90
2019-01-08T14:43:14.317Z,99.90
2019-01-08T14:45:46.264Z,99.90
2019-01-08T14:48:17.730Z,99.90
2019-01-08T14:50:47.873Z,99.90
2019-01-08T14:53:17.970Z,99.90
2019-01-08T14:55:47.939Z,99.90
2019-01-08T14:58:19.543Z,99.90
2019-01-08T15:00:49.560Z,99.90
2019-01-08T15:03:20.923Z,99.90
2019-01-08T15:05:51.648Z,99.90
2019-01-08T15:08:21.808Z,99.90
2019-01-08T15:10:52.349Z,99.90
2019-01-08T15:13:22.699Z,99.90
2019-01-08T15:15:54.012Z,99.90
2019-01-08T15:18:24.096Z,99.90
2019-01-08T15:20:54.681Z,99.90
2019-01-08T15:23:24.927Z,99.90
2019-01-08T15:25:55.368Z,99.90
2019-01-08T15:28:25.279Z,99.90
2019-01-08T15:30:55.570Z,99.90
2019-01-08T15:33:25.679Z,99.90
2019-01-08T15:35:55.903Z,99.90
2019-01-08T15:38:25.965Z,99.90
2019-01-08T15:40:56.984Z,99.90
2019-01-08T15:43:27.217Z,99.90
2019-01-08T15:45:57.496Z,99.90
2019-01-08T15:48:27.646Z,99.90
2019-01-08T15:50:57.867Z,99.90
2019-01-08T15:53:27.958Z,99.50
2019-01-08T15:56:01.391Z,99.90
2019-01-08T15:58:31.747Z,99.90
2019-01-08T16:01:05.621Z,99.90
2019-01-08T16:03:36.514Z,99.90
2019-01-08T16:06:07.572Z,99.60
2019-01-08T16:08:38.794Z,99.50
2019-01-08T16:11:10.306Z,99.90
2019-01-08T16:13:42.587Z,99.90
2019-01-08T16:16:13.354Z,99.90
2019-01-08T16:18:44.199Z,99.80
2019-01-08T16:21:27.960Z,99.90
2019-01-08T16:24:03.224Z,99.90
2019-01-08T16:26:38.435Z,99.90
2019-01-08T16:29:09.078Z,99.90
2019-01-08T16:31:40.361Z,99.90
2019-01-08T16:34:10.727Z,99.90
2019-01-08T16:36:40.794Z,99.90
2019-01-08T16:39:11.134Z,99.90
2019-01-08T16:41:41.527Z,99.90
2019-01-08T16:44:11.969Z,99.90
2019-01-08T16:46:42.284Z,99.90
2019-01-08T16:49:13.506Z,99.90
2019-01-08T16:51:44.438Z,99.90
2019-01-08T16:54:16.530Z,99.90
2019-01-08T16:56:47.167Z,99.90
2019-01-08T16:59:20.856Z,99.90
2019-01-08T17:01:51.062Z,99.90
2019-01-08T17:04:22.394Z,99.90
2019-01-08T17:06:54.346Z,99.90
2019-01-08T17:09:24.722Z,99.90
2019-01-08T17:11:55.192Z,99.90
2019-01-08T17:14:25.703Z,99.90
2019-01-08T17:16:56.546Z,99.90
2019-01-08T17:19:26.918Z,99.90
2019-01-08T17:21:58.938Z,99.90
2019-01-08T17:24:29.498Z,99.90
2019-01-08T17:27:00.680Z,99.90
2019-01-08T17:29:32.062Z,99.90
2019-01-08T17:32:02.662Z,99.90
2019-01-08T17:34:33.152Z,99.90
2019-01-08T17:37:03.792Z,99.90
2019-01-08T17:39:34.354Z,99.90
2019-01-08T17:42:04.846Z,99.90
2019-01-08T17:44:35.398Z,99.90
2019-01-08T17:47:08.734Z,99.90
2019-01-08T17:49:39.102Z,99.90
2019-01-08T17:52:09.511Z,99.90
2019-01-08T17:54:41.417Z,99.90
2019-01-08T17:57:11.737Z,99.90
2019-01-08T17:59:42.032Z,99.90
2019-01-08T18:02:12.972Z,99.90
2019-01-08T18:04:47.326Z,99.90
2019-01-08T18:07:24.243Z,99.90
2019-01-08T18:09:55.530Z,99.90
2019-01-08T18:12:25.722Z,99.90
2019-01-08T18:14:58.042Z,99.90
2019-01-08T18:17:29.935Z,99.90
2019-01-08T18:20:04.500Z,99.90
2019-01-08T18:22:35.656Z,99.90
2019-01-08T18:25:07.302Z,99.90
2019-01-08T18:27:38.015Z,99.90
2019-01-08T18:30:09.912Z,99.90
2019-01-08T18:32:40.237Z,99.90
2019-01-08T18:35:10.873Z,99.90
2019-01-08T18:37:42.912Z,99.90
2019-01-08T18:40:16.223Z,99.90
2019-01-08T18:42:46.582Z,99.90
2019-01-08T18:45:19.754Z,99.90
2019-01-08T18:47:52.874Z,99.90
2019-01-08T18:50:23.294Z,99.90
2019-01-08T18:52:53.791Z,99.90
2019-01-08T18:55:24.312Z,99.90
2019-01-08T18:57:57.463Z,99.90
2019-01-08T19:00:28.432Z,99.90
2019-01-08T19:03:00.392Z,99.90
2019-01-08T19:05:32.111Z,99.90
2019-01-08T19:08:02.487Z,99.90
2019-01-08T19:10:32.968Z,99.90
2019-01-08T19:13:09.680Z,99.90
2019-01-08T19:15:44.168Z,99.90
2019-01-08T19:18:18.138Z,99.90
2019-01-08T19:20:48.728Z,99.90
2019-01-08T19:23:19.152Z,99.90
2019-01-08T19:25:50.719Z,99.90
2019-01-08T19:28:21.852Z,99.90
2019-01-08T19:30:52.681Z,99.90
2019-01-08T19:33:23.103Z,99.90
2019-01-08T19:35:53.785Z,98.70
2019-01-08T19:38:25.507Z,99.10
2019-01-08T19:40:56.592Z,99.20
2019-01-08T19:43:26.984Z,99.90
2019-01-08T19:45:57.494Z,99.90
2019-01-08T19:48:28.072Z,99.90
2019-01-08T19:51:00.312Z,99.90
2019-01-08T19:53:33.730Z,99.90
2019-01-08T19:56:04.508Z,99.90
2019-01-08T19:58:35.184Z,99.90
2019-01-08T20:01:05.672Z,99.90
2019-01-08T20:03:37.496Z,99.90
2019-01-08T20:06:08.859Z,99.90
2019-01-08T20:08:39.535Z,99.90
2019-01-08T20:11:11.856Z,99.90
2019-01-08T20:13:45.056Z,99.90
2019-01-08T20:16:17.152Z,99.90
2019-01-08T20:18:52.689Z,99.90
2019-01-08T20:21:24.345Z,99.90
2019-01-08T20:24:06.112Z,99.90
2019-01-08T20:26:30.924Z,99.90
2019-01-08T20:29:02.352Z,99.90
2019-01-08T20:31:33.930Z,99.90
2019-01-08T20:34:06.709Z,99.90
2019-01-08T20:36:37.842Z,99.90
2019-01-08T20:39:12.740Z,99.90
2019-01-08T20:41:43.554Z,99.90
2019-01-08T20:44:14.096Z,99.90
2019-01-08T20:46:46.110Z,99.90
2019-01-08T20:49:16.372Z,99.90
2019-01-08T20:51:53.582Z,99.90
2019-01-08T20:54:27.589Z,99.90
2019-01-08T20:57:09.026Z,99.90
2019-01-08T20:59:39.777Z,99.90
2019-01-08T21:02:10.561Z,99.90
2019-01-08T21:04:44.645Z,99.90
2019-01-08T21:07:17.932Z,99.90
2019-01-08T21:09:48.592Z,99.60
2019-01-08T21:12:19.274Z,99.60
2019-01-08T21:14:49.720Z,99.20
2019-01-08T21:17:20.515Z,99.30
2019-01-08T21:19:53.060Z,99.20
2019-01-08T21:22:23.454Z,99.90
2019-01-08T21:24:58.831Z,99.90
2019-01-08T21:27:29.968Z,99.90
2019-01-08T21:30:01.602Z,99.90
2019-01-08T21:32:33.441Z,99.90
2019-01-08T21:35:05.789Z,99.90
2019-01-08T21:37:36.764Z,99.90
2019-01-08T21:40:09.236Z,99.90
2019-01-08T21:42:42.709Z,99.90
2019-01-08T21:45:16.476Z,99.90
2019-01-08T21:47:48.786Z,99.90
2019-01-08T21:50:19.932Z,99.90
2019-01-08T21:53:01.092Z,99.90
2019-01-08T21:55:31.706Z,99.90
2019-01-08T21:58:02.362Z,99.90
2019-01-08T22:00:34.321Z,99.90
2019-01-08T22:03:12.173Z,99.90
2019-01-08T22:05:42.511Z,99.90
2019-01-08T22:08:12.774Z,99.90
2019-01-08T22:10:42.900Z,99.90
2019-01-08T22:13:13.049Z,99.90
2019-01-08T22:15:54.282Z,99.90
2019-01-08T22:18:28.597Z,99.90
2019-01-08T22:21:02.842Z,99.90
2019-01-08T22:23:36.503Z,99.90
2019-01-08T22:26:09.566Z,99.90
2019-01-08T22:28:50.717Z,99.90
2019-01-08T22:31:25.521Z,99.90
2019-01-08T22:33:58.753Z,99.90
2019-01-08T22:36:32.059Z,99.90
2019-01-08T22:39:08.832Z,99.90
2019-01-08T22:41:43.069Z,99.90
2019-01-08T22:44:17.728Z,99.90
2019-01-08T22:46:53.081Z,99.90
2019-01-08T22:49:23.113Z,99.90
2019-01-08T22:51:53.397Z,99.90
2019-01-08T22:54:28.316Z,99.90
2019-01-08T22:57:00.019Z,99.90
2019-01-08T22:59:33.861Z,99.90
2019-01-08T23:02:05.937Z,99.90
2019-01-08T23:04:41.717Z,99.90
2019-01-08T23:07:15.493Z,99.90
2019-01-08T23:09:49.048Z,99.90
2019-01-08T23:12:26.239Z,99.90
2019-01-08T23:14:59.561Z,99.90
2019-01-08T23:17:29.700Z,99.90
2019-01-08T23:19:59.864Z,99.90
2019-01-08T23:22:30.228Z,99.90
2019-01-08T23:25:02.065Z,99.90
2019-01-08T23:27:32.868Z,99.90
2019-01-08T23:30:06.869Z,99.90
2019-01-08T23:32:38.058Z,99.90
2019-01-08T23:35:09.602Z,99.90
2019-01-08T23:37:43.964Z,99.90
2019-01-08T23:40:14.591Z,99.90
2019-01-08T23:42:44.727Z,99.90
2019-01-08T23:45:17.608Z,99.90
2019-01-08T23:47:49.906Z,99.90
2019-01-08T23:50:21.503Z,99.90
2019-01-08T23:53:05.821Z,99.90
2019-01-08T23:55:38.813Z,99.90
2019-01-08T23:58:14.310Z,99.90
