createdAt,value
2023-05-21T00:02:38.061Z,13.23
2023-05-21T00:06:46.256Z,13.13
2023-05-21T00:10:54.064Z,13.06
2023-05-21T00:15:05.763Z,13.03
2023-05-21T00:19:15.984Z,12.99
2023-05-21T00:23:23.631Z,12.93
2023-05-21T00:27:32.194Z,12.84
2023-05-21T00:31:40.606Z,12.77
2023-05-21T00:35:49.297Z,12.72
2023-05-21T00:39:58.283Z,12.70
2023-05-21T00:44:06.199Z,12.68
2023-05-21T00:48:15.489Z,12.71
2023-05-21T00:52:23.518Z,12.75
2023-05-21T00:56:31.221Z,12.81
2023-05-21T01:00:40.879Z,12.86
2023-05-21T01:04:49.303Z,12.88
2023-05-21T01:08:57.494Z,12.94
2023-05-21T01:13:05.452Z,13.04
2023-05-21T01:17:13.995Z,13.14
2023-05-21T01:21:23.468Z,13.24
2023-05-21T01:25:31.602Z,13.29
2023-05-21T01:29:39.449Z,13.32
2023-05-21T01:33:50.773Z,13.36
2023-05-21T01:38:04.902Z,13.42
2023-05-21T01:42:14.122Z,13.49
2023-05-21T01:46:26.073Z,13.51
2023-05-21T01:50:34.088Z,13.52
2023-05-21T01:54:41.881Z,13.54
2023-05-21T01:58:50.536Z,13.56
2023-05-21T02:02:58.956Z,13.57
2023-05-21T02:07:09.705Z,13.54
2023-05-21T02:11:21.315Z,13.52
2023-05-21T02:15:29.507Z,13.51
2023-05-21T02:19:37.309Z,13.52
2023-05-21T02:23:44.892Z,13.51
2023-05-21T02:27:54.245Z,13.47
2023-05-21T02:32:02.694Z,13.45
2023-05-21T02:36:13.359Z,13.45
2023-05-21T02:40:25.481Z,13.45
2023-05-21T02:44:33.013Z,13.40
2023-05-21T02:48:40.896Z,13.36
2023-05-21T02:52:48.947Z,13.33
2023-05-21T02:56:57.332Z,13.31
2023-05-21T03:01:05.103Z,13.33
2023-05-21T03:05:12.777Z,13.31
2023-05-21T03:09:21.775Z,13.27
2023-05-21T03:13:30.211Z,13.28
2023-05-21T03:17:37.875Z,13.32
2023-05-21T03:21:49.309Z,13.36
2023-05-21T03:25:57.215Z,13.38
2023-05-21T03:30:06.836Z,13.36
2023-05-21T03:34:14.960Z,13.31
2023-05-21T03:38:23.020Z,13.30
2023-05-21T03:42:32.740Z,13.31
2023-05-21T03:46:40.671Z,13.33
2023-05-21T03:50:48.500Z,13.35
2023-05-21T03:54:55.850Z,13.37
2023-05-21T03:59:03.772Z,13.40
2023-05-21T04:03:12.145Z,13.45
2023-05-21T04:07:20.340Z,13.52
2023-05-21T04:11:28.455Z,13.57
2023-05-21T04:15:36.306Z,13.61
2023-05-21T04:19:45.383Z,13.69
2023-05-21T04:23:54.245Z,13.77
2023-05-21T04:28:03.369Z,13.85
2023-05-21T04:32:11.814Z,13.93
2023-05-21T04:36:20.474Z,14.00
2023-05-21T04:40:28.304Z,14.09
2023-05-21T04:44:36.356Z,14.20
2023-05-21T04:48:45.370Z,14.34
2023-05-21T04:52:54.830Z,14.48
2023-05-21T04:57:03.036Z,14.64
2023-05-21T05:01:10.847Z,14.79
2023-05-21T05:05:19.289Z,14.97
2023-05-21T05:09:27.436Z,15.16
2023-05-21T05:13:37.329Z,15.39
2023-05-21T05:17:48.558Z,15.61
2023-05-21T05:21:57.004Z,15.86
2023-05-21T05:26:04.987Z,16.08
2023-05-21T05:30:14.490Z,16.27
2023-05-21T05:34:22.674Z,16.47
2023-05-21T05:38:30.595Z,16.60
2023-05-21T05:42:38.684Z,16.73
2023-05-21T05:46:46.866Z,16.88
2023-05-21T05:50:57.828Z,16.99
2023-05-21T05:55:10.238Z,17.11
2023-05-21T05:59:18.461Z,17.28
2023-05-21T06:03:28.534Z,17.41
2023-05-21T06:07:37.529Z,17.56
2023-05-21T06:11:45.142Z,17.65
2023-05-21T06:15:54.001Z,17.79
2023-05-21T06:20:01.606Z,18.01
2023-05-21T06:24:11.813Z,18.23
2023-05-21T06:28:21.624Z,18.37
2023-05-21T06:32:29.540Z,18.51
2023-05-21T06:36:37.785Z,18.62
2023-05-21T06:40:47.635Z,18.71
2023-05-21T06:44:55.592Z,18.84
2023-05-21T06:49:03.526Z,18.98
2023-05-21T06:53:11.711Z,19.15
2023-05-21T06:57:20.010Z,19.34
2023-05-21T07:01:28.909Z,19.52
2023-05-21T07:05:37.306Z,19.64
2023-05-21T07:09:45.640Z,19.77
2023-05-21T07:13:59.028Z,19.92
2023-05-21T07:18:07.095Z,19.97
2023-05-21T07:22:14.857Z,20.15
2023-05-21T07:26:22.852Z,20.30
2023-05-21T07:30:33.126Z,20.44
2023-05-21T07:34:40.877Z,20.59
2023-05-21T07:38:48.624Z,20.70
2023-05-21T07:42:57.231Z,20.82
2023-05-21T07:47:05.258Z,20.91
2023-05-21T07:51:14.076Z,20.96
2023-05-21T07:55:21.420Z,21.06
2023-05-21T07:59:29.621Z,21.16
2023-05-21T08:03:38.133Z,21.24
2023-05-21T08:07:46.608Z,21.33
2023-05-21T08:11:55.797Z,21.45
2023-05-21T08:16:03.764Z,21.57
2023-05-21T08:20:14.663Z,21.62
2023-05-21T08:24:22.917Z,21.73
2023-05-21T08:28:31.620Z,21.83
2023-05-21T08:32:39.742Z,21.95
2023-05-21T08:36:50.798Z,22.05
2023-05-21T08:40:59.165Z,22.11
2023-05-21T08:45:09.209Z,22.21
2023-05-21T08:49:19.373Z,22.30
2023-05-21T08:53:28.960Z,22.36
2023-05-21T08:57:38.148Z,22.45
2023-05-21T09:01:47.114Z,22.59
2023-05-21T09:05:56.466Z,22.72
2023-05-21T09:10:10.723Z,22.81
2023-05-21T09:14:20.141Z,22.95
2023-05-21T09:18:28.204Z,23.11
2023-05-21T09:22:36.273Z,23.22
2023-05-21T09:26:45.808Z,23.31
2023-05-21T09:30:55.710Z,23.43
2023-05-21T09:35:10.453Z,23.56
2023-05-21T09:39:31.008Z,23.70
2023-05-21T09:43:39.860Z,23.81
2023-05-21T09:47:49.600Z,23.87
2023-05-21T09:51:59.920Z,24.05
2023-05-21T09:56:09.636Z,24.17
2023-05-21T10:00:24.845Z,24.23
2023-05-21T10:04:33.562Z,24.38
2023-05-21T10:08:45.876Z,24.51
2023-05-21T10:12:59.099Z,24.61
2023-05-21T10:17:10.049Z,24.68
2023-05-21T10:21:18.385Z,24.78
2023-05-21T10:25:26.722Z,24.90
2023-05-21T10:29:34.757Z,24.99
2023-05-21T10:33:42.366Z,25.09
2023-05-21T10:37:49.744Z,25.17
2023-05-21T10:42:06.097Z,25.20
2023-05-21T10:46:36.867Z,25.26
2023-05-21T10:51:07.010Z,25.40
2023-05-21T10:55:24.710Z,25.46
2023-05-21T10:59:41.637Z,25.48
2023-05-21T11:03:49.915Z,25.52
2023-05-21T11:08:04.833Z,25.62
2023-05-21T11:12:13.141Z,25.78
2023-05-21T11:16:23.285Z,25.95
2023-05-21T11:20:37.131Z,26.00
2023-05-21T11:24:46.180Z,26.08
2023-05-21T11:29:09.803Z,26.16
2023-05-21T11:33:23.330Z,26.27
2023-05-21T11:37:41.951Z,26.40
2023-05-21T11:41:58.868Z,26.52
2023-05-21T11:46:07.727Z,26.53
2023-05-21T11:50:18.342Z,26.56
2023-05-21T11:54:27.885Z,26.69
2023-05-21T11:58:35.728Z,26.82
2023-05-21T12:02:47.755Z,26.84
2023-05-21T12:06:55.458Z,26.90
2023-05-21T12:11:03.676Z,27.07
2023-05-21T12:15:15.032Z,27.38
2023-05-21T12:19:22.974Z,27.61
2023-05-21T12:23:31.932Z,27.80
2023-05-21T12:27:40.032Z,27.89
2023-05-21T12:31:52.567Z,27.98
2023-05-21T12:36:01.131Z,28.01
2023-05-21T12:40:12.526Z,27.99
2023-05-21T12:44:22.451Z,27.95
2023-05-21T12:48:30.686Z,27.86
2023-05-21T12:52:38.427Z,27.73
2023-05-21T12:56:49.664Z,27.60
2023-05-21T13:00:59.440Z,27.48
2023-05-21T13:05:09.285Z,27.43
2023-05-21T13:09:17.190Z,27.38
2023-05-21T13:13:24.427Z,27.20
2023-05-21T13:17:32.240Z,27.12
2023-05-21T13:21:40.120Z,27.12
2023-05-21T13:25:48.008Z,27.10
2023-05-21T13:29:55.633Z,27.02
2023-05-21T13:34:05.563Z,26.90
2023-05-21T13:38:13.280Z,26.72
2023-05-21T13:42:21.703Z,26.51
2023-05-21T13:46:29.713Z,26.39
2023-05-21T13:50:38.511Z,26.31
2023-05-21T13:54:49.796Z,26.22
2023-05-21T13:58:57.436Z,26.18
2023-05-21T14:03:06.862Z,26.14
2023-05-21T14:07:14.832Z,26.14
2023-05-21T14:11:23.161Z,26.08
2023-05-21T14:15:32.439Z,26.01
2023-05-21T14:19:39.963Z,25.99
2023-05-21T14:23:48.455Z,25.97
2023-05-21T14:27:56.239Z,25.94
2023-05-21T14:32:04.330Z,25.88
2023-05-21T14:36:12.411Z,25.82
2023-05-21T14:40:20.319Z,25.75
2023-05-21T14:44:30.118Z,25.76
2023-05-21T14:48:38.572Z,25.72
2023-05-21T14:52:46.458Z,25.70
2023-05-21T14:56:54.510Z,25.72
2023-05-21T15:01:04.473Z,25.75
2023-05-21T15:05:12.883Z,25.78
2023-05-21T15:09:20.602Z,25.80
2023-05-21T15:13:28.885Z,25.79
2023-05-21T15:17:37.821Z,25.76
2023-05-21T15:21:46.264Z,25.68
2023-05-21T15:25:55.690Z,25.61
2023-05-21T15:30:03.975Z,25.59
2023-05-21T15:34:14.738Z,25.53
2023-05-21T15:38:22.680Z,25.46
2023-05-21T15:42:32.053Z,25.33
2023-05-21T15:46:39.729Z,25.22
2023-05-21T15:50:47.365Z,25.18
2023-05-21T15:54:55.102Z,25.25
2023-05-21T15:59:03.980Z,25.42
2023-05-21T16:03:14.197Z,25.60
2023-05-21T16:07:24.221Z,25.75
2023-05-21T16:11:31.835Z,25.84
2023-05-21T16:15:39.411Z,25.92
2023-05-21T16:19:47.825Z,25.96
2023-05-21T16:23:55.983Z,25.93
2023-05-21T16:28:05.747Z,25.77
2023-05-21T16:32:14.312Z,25.55
2023-05-21T16:36:22.858Z,25.38
2023-05-21T16:40:31.981Z,25.21
2023-05-21T16:44:39.629Z,25.09
2023-05-21T16:48:47.580Z,24.99
2023-05-21T16:52:55.803Z,24.96
2023-05-21T16:57:05.517Z,24.97
2023-05-21T17:01:13.283Z,24.99
2023-05-21T17:05:21.573Z,25.00
2023-05-21T17:09:29.792Z,25.01
2023-05-21T17:13:37.459Z,25.00
2023-05-21T17:17:45.116Z,24.98
2023-05-21T17:21:53.034Z,24.89
2023-05-21T17:26:01.780Z,24.80
2023-05-21T17:30:16.150Z,24.64
2023-05-21T17:34:26.335Z,24.48
2023-05-21T17:38:33.784Z,24.32
2023-05-21T17:42:41.955Z,24.15
2023-05-21T17:46:50.244Z,23.98
2023-05-21T17:50:58.771Z,23.84
2023-05-21T17:55:07.951Z,23.70
2023-05-21T17:59:16.056Z,23.56
2023-05-21T18:03:24.222Z,23.41
2023-05-21T18:07:33.417Z,23.28
2023-05-21T18:11:42.886Z,23.15
2023-05-21T18:15:50.516Z,23.01
2023-05-21T18:19:58.285Z,22.89
2023-05-21T18:24:09.863Z,22.76
2023-05-21T18:28:17.730Z,22.63
2023-05-21T18:32:25.584Z,22.49
2023-05-21T18:36:39.029Z,22.36
2023-05-21T18:40:46.995Z,22.23
2023-05-21T18:44:55.166Z,22.11
2023-05-21T18:49:03.183Z,21.98
2023-05-21T18:53:11.802Z,21.86
2023-05-21T18:57:19.500Z,21.75
2023-05-21T19:01:27.587Z,21.61
2023-05-21T19:05:35.406Z,21.49
2023-05-21T19:09:43.416Z,21.36
2023-05-21T19:13:51.730Z,21.26
2023-05-21T19:18:01.216Z,21.17
2023-05-21T19:22:11.352Z,21.07
2023-05-21T19:26:19.339Z,20.95
2023-05-21T19:30:27.100Z,20.86
2023-05-21T19:34:35.441Z,20.77
2023-05-21T19:38:50.362Z,20.68
2023-05-21T19:42:58.762Z,20.58
2023-05-21T19:47:08.138Z,20.48
2023-05-21T19:51:16.330Z,20.38
2023-05-21T19:55:25.086Z,20.31
2023-05-21T19:59:33.596Z,20.23
2023-05-21T20:03:43.192Z,20.14
2023-05-21T20:07:52.193Z,20.05
2023-05-21T20:12:02.155Z,19.96
2023-05-21T20:16:12.882Z,19.88
2023-05-21T20:20:23.091Z,19.81
2023-05-21T20:24:31.300Z,19.72
2023-05-21T20:28:39.337Z,19.63
2023-05-21T20:32:47.518Z,19.54
2023-05-21T20:36:58.295Z,19.48
2023-05-21T20:41:06.280Z,19.41
2023-05-21T20:45:17.372Z,19.34
2023-05-21T20:49:26.190Z,19.27
2023-05-21T20:53:34.184Z,19.19
2023-05-21T20:57:42.495Z,19.11
2023-05-21T21:01:50.775Z,19.02
2023-05-21T21:06:01.316Z,18.93
2023-05-21T21:10:11.030Z,18.84
2023-05-21T21:14:19.014Z,18.76
2023-05-21T21:18:26.616Z,18.68
2023-05-21T21:22:34.133Z,18.61
2023-05-21T21:26:41.637Z,18.55
2023-05-21T21:30:50.804Z,18.47
2023-05-21T21:34:58.246Z,18.37
2023-05-21T21:39:06.187Z,18.30
2023-05-21T21:43:15.326Z,18.20
2023-05-21T21:47:23.483Z,18.11
2023-05-21T21:51:32.050Z,18.01
2023-05-21T21:55:40.125Z,17.91
2023-05-21T21:59:51.777Z,17.82
2023-05-21T22:03:59.834Z,17.73
2023-05-21T22:08:07.883Z,17.65
2023-05-21T22:12:19.344Z,17.58
2023-05-21T22:16:28.342Z,17.49
2023-05-21T22:20:36.412Z,17.39
2023-05-21T22:24:44.533Z,17.28
2023-05-21T22:28:54.932Z,17.19
2023-05-21T22:33:02.964Z,17.08
2023-05-21T22:37:11.298Z,16.99
2023-05-21T22:41:20.971Z,16.87
2023-05-21T22:45:29.240Z,16.78
2023-05-21T22:49:38.325Z,16.73
2023-05-21T22:53:46.935Z,16.70
2023-05-21T22:57:55.063Z,16.65
2023-05-21T23:02:03.668Z,16.59
2023-05-21T23:06:11.605Z,16.53
2023-05-21T23:10:19.540Z,16.44
2023-05-21T23:14:27.253Z,16.36
2023-05-21T23:18:35.125Z,16.28
2023-05-21T23:22:43.012Z,16.16
2023-05-21T23:26:51.188Z,16.08
2023-05-21T23:30:58.754Z,16.04
2023-05-21T23:35:07.856Z,16.05
2023-05-21T23:39:15.909Z,16.04
2023-05-21T23:43:24.542Z,15.99
2023-05-21T23:47:32.520Z,15.91
2023-05-21T23:51:40.357Z,15.81
2023-05-21T23:55:50.985Z,15.69
2023-05-21T23:59:58.480Z,15.58
