createdAt,value
2022-11-19T00:02:08.519Z,61.58
2022-11-19T00:04:37.026Z,61.60
2022-11-19T00:07:05.888Z,61.67
2022-11-19T00:09:34.319Z,61.76
2022-11-19T00:12:21.562Z,61.64
2022-11-19T00:14:49.962Z,61.70
2022-11-19T00:17:18.317Z,61.66
2022-11-19T00:19:46.737Z,61.92
2022-11-19T00:22:15.068Z,61.96
2022-11-19T00:24:43.584Z,61.71
2022-11-19T00:27:13.364Z,61.82
2022-11-19T00:29:41.727Z,61.46
2022-11-19T00:32:10.221Z,60.83
2022-11-19T00:34:38.638Z,60.66
2022-11-19T00:37:07.297Z,60.70
2022-11-19T00:39:36.075Z,60.66
2022-11-19T00:42:04.783Z,60.99
2022-11-19T00:44:37.352Z,60.77
2022-11-19T00:47:06.480Z,60.54
2022-11-19T00:49:35.391Z,61.00
2022-11-19T00:52:03.753Z,60.83
2022-11-19T00:54:32.237Z,61.12
2022-11-19T00:57:01.061Z,61.94
2022-11-19T00:59:29.496Z,61.38
2022-11-19T01:01:59.370Z,61.08
2022-11-19T01:04:28.284Z,61.79
2022-11-19T01:06:56.726Z,61.71
2022-11-19T01:09:27.403Z,61.54
2022-11-19T01:11:56.082Z,61.69
2022-11-19T01:14:24.457Z,61.58
2022-11-19T01:16:52.797Z,62.09
2022-11-19T01:19:22.913Z,62.32
2022-11-19T01:21:51.353Z,62.02
2022-11-19T01:24:19.803Z,62.33
2022-11-19T01:26:48.114Z,61.85
2022-11-19T01:29:16.725Z,62.18
2022-11-19T01:31:45.179Z,62.40
2022-11-19T01:34:13.506Z,62.16
2022-11-19T01:36:43.332Z,61.37
2022-11-19T01:39:11.725Z,61.81
2022-11-19T01:41:40.211Z,61.85
2022-11-19T01:44:09.598Z,62.00
2022-11-19T01:46:40.124Z,61.75
2022-11-19T01:49:13.744Z,61.63
2022-11-19T01:51:45.706Z,61.98
2022-11-19T01:54:22.369Z,61.81
2022-11-19T01:56:50.786Z,62.43
2022-11-19T01:59:21.160Z,62.12
2022-11-19T02:01:49.807Z,62.20
2022-11-19T02:04:20.633Z,61.73
2022-11-19T02:06:50.819Z,61.72
2022-11-19T02:09:19.590Z,61.46
2022-11-19T02:12:10.971Z,61.10
2022-11-19T02:14:55.087Z,61.05
2022-11-19T02:17:33.794Z,61.19
2022-11-19T02:20:41.634Z,61.12
2022-11-19T02:23:46.204Z,61.11
2022-11-19T02:26:57.499Z,61.24
2022-11-19T02:30:01.510Z,61.10
2022-11-19T02:32:35.578Z,62.05
2022-11-19T02:35:13.239Z,61.42
2022-11-19T02:37:46.348Z,61.05
2022-11-19T02:40:20.837Z,61.63
2022-11-19T02:42:57.739Z,61.64
2022-11-19T02:45:30.076Z,61.35
2022-11-19T02:48:06.128Z,61.78
2022-11-19T02:50:37.083Z,61.03
2022-11-19T02:53:06.989Z,60.83
2022-11-19T02:55:37.013Z,60.95
2022-11-19T02:58:10.764Z,60.97
2022-11-19T03:01:01.629Z,61.13
2022-11-19T03:03:50.331Z,61.46
2022-11-19T03:06:22.174Z,61.50
2022-11-19T03:08:50.789Z,61.04
2022-11-19T03:11:23.737Z,60.96
2022-11-19T03:14:14.094Z,61.27
2022-11-19T03:16:44.097Z,61.36
2022-11-19T03:19:24.695Z,61.48
2022-11-19T03:21:58.066Z,61.75
2022-11-19T03:24:32.405Z,61.41
2022-11-19T03:27:05.849Z,61.14
2022-11-19T03:29:38.993Z,61.57
2022-11-19T03:32:12.192Z,61.05
2022-11-19T03:34:45.161Z,61.43
2022-11-19T03:37:16.607Z,60.95
2022-11-19T03:39:47.057Z,60.56
2022-11-19T03:42:20.666Z,60.72
2022-11-19T03:44:50.662Z,60.76
2022-11-19T03:47:23.399Z,60.90
2022-11-19T03:50:00.941Z,60.90
2022-11-19T03:52:30.035Z,61.12
2022-11-19T03:54:58.737Z,61.09
2022-11-19T03:57:28.791Z,61.03
2022-11-19T03:59:57.169Z,61.11
2022-11-19T04:02:25.959Z,60.93
2022-11-19T04:04:55.760Z,60.72
2022-11-19T04:07:25.024Z,60.85
2022-11-19T04:09:53.422Z,60.45
2022-11-19T04:12:23.348Z,60.71
2022-11-19T04:14:52.442Z,60.63
2022-11-19T04:17:21.687Z,60.76
2022-11-19T04:19:50.057Z,60.75
2022-11-19T04:22:19.792Z,60.31
2022-11-19T04:24:48.284Z,60.77
2022-11-19T04:27:16.932Z,60.77
2022-11-19T04:29:45.398Z,60.16
2022-11-19T04:32:13.875Z,60.05
2022-11-19T04:34:42.234Z,60.36
2022-11-19T04:37:10.695Z,60.41
2022-11-19T04:39:40.424Z,59.90
2022-11-19T04:42:08.837Z,60.25
2022-11-19T04:44:37.230Z,60.16
2022-11-19T04:47:05.616Z,59.77
2022-11-19T04:49:34.399Z,60.57
2022-11-19T04:52:02.886Z,60.29
2022-11-19T04:54:31.535Z,60.62
2022-11-19T04:57:01.334Z,60.43
2022-11-19T04:59:29.756Z,60.27
2022-11-19T05:01:58.256Z,59.93
2022-11-19T05:04:26.674Z,60.34
2022-11-19T05:06:55.016Z,60.34
2022-11-19T05:09:23.422Z,59.63
2022-11-19T05:11:52.001Z,59.69
2022-11-19T05:14:23.770Z,59.89
2022-11-19T05:16:55.744Z,59.31
2022-11-19T05:19:24.209Z,59.47
2022-11-19T05:21:52.609Z,58.86
2022-11-19T05:24:20.975Z,59.02
2022-11-19T05:26:49.273Z,58.91
2022-11-19T05:29:18.030Z,59.24
2022-11-19T05:31:47.990Z,59.81
2022-11-19T05:34:16.769Z,59.99
2022-11-19T05:36:45.200Z,58.47
2022-11-19T05:39:20.279Z,59.06
2022-11-19T05:41:50.173Z,59.22
2022-11-19T05:44:19.028Z,59.79
2022-11-19T05:46:48.873Z,59.25
2022-11-19T05:49:17.349Z,59.67
2022-11-19T05:51:48.233Z,59.78
2022-11-19T05:54:16.833Z,59.75
2022-11-19T05:56:45.189Z,60.25
2022-11-19T05:59:13.577Z,59.31
2022-11-19T06:01:41.904Z,59.54
2022-11-19T06:04:12.010Z,60.00
2022-11-19T06:06:40.656Z,60.16
2022-11-19T06:09:10.020Z,59.88
2022-11-19T06:11:50.641Z,59.58
2022-11-19T06:14:22.182Z,59.44
2022-11-19T06:16:51.530Z,59.38
2022-11-19T06:19:22.663Z,59.25
2022-11-19T06:21:51.977Z,59.31
2022-11-19T06:24:20.848Z,59.42
2022-11-19T06:26:49.265Z,59.45
2022-11-19T06:29:19.088Z,59.27
2022-11-19T06:31:47.917Z,59.72
2022-11-19T06:34:16.312Z,59.30
2022-11-19T06:36:50.251Z,59.46
2022-11-19T06:39:19.445Z,59.65
2022-11-19T06:41:48.941Z,60.03
2022-11-19T06:44:17.558Z,59.95
2022-11-19T06:46:46.017Z,59.82
2022-11-19T06:49:19.943Z,59.62
2022-11-19T06:51:50.307Z,59.08
2022-11-19T06:54:18.679Z,58.75
2022-11-19T06:56:47.041Z,59.14
2022-11-19T06:59:15.462Z,59.72
2022-11-19T07:01:43.855Z,59.54
2022-11-19T07:04:12.770Z,59.67
2022-11-19T07:06:41.771Z,59.07
2022-11-19T07:09:11.592Z,59.35
2022-11-19T07:11:39.868Z,59.73
2022-11-19T07:14:08.631Z,59.42
2022-11-19T07:16:38.561Z,59.05
2022-11-19T07:19:10.035Z,59.46
2022-11-19T07:21:38.451Z,59.80
2022-11-19T07:24:09.109Z,58.81
2022-11-19T07:26:39.260Z,59.13
2022-11-19T07:29:09.419Z,59.51
2022-11-19T07:31:37.768Z,59.66
2022-11-19T07:34:08.612Z,59.27
2022-11-19T07:36:37.385Z,59.37
2022-11-19T07:39:06.257Z,59.52
2022-11-19T07:41:52.286Z,59.76
2022-11-19T07:44:22.025Z,58.92
2022-11-19T07:46:50.380Z,59.11
2022-11-19T07:49:19.160Z,58.96
2022-11-19T07:51:47.824Z,58.94
2022-11-19T07:54:17.308Z,59.11
2022-11-19T07:56:45.953Z,58.80
2022-11-19T07:59:14.481Z,59.48
2022-11-19T08:01:44.279Z,58.42
2022-11-19T08:04:12.804Z,58.25
2022-11-19T08:06:41.288Z,58.64
2022-11-19T08:09:09.683Z,58.89
2022-11-19T08:11:38.481Z,58.57
2022-11-19T08:14:06.983Z,58.57
2022-11-19T08:16:52.996Z,58.56
2022-11-19T08:19:23.127Z,59.08
2022-11-19T08:21:52.173Z,58.67
2022-11-19T08:24:21.833Z,58.54
2022-11-19T08:26:50.879Z,58.27
2022-11-19T08:29:21.456Z,58.55
2022-11-19T08:31:50.697Z,58.19
2022-11-19T08:34:19.745Z,57.77
2022-11-19T08:36:49.761Z,58.38
2022-11-19T08:39:18.322Z,57.97
2022-11-19T08:42:04.025Z,57.55
2022-11-19T08:44:32.642Z,57.63
2022-11-19T08:47:01.161Z,57.92
2022-11-19T08:49:29.578Z,58.21
2022-11-19T08:51:59.448Z,58.16
2022-11-19T08:54:27.779Z,58.50
2022-11-19T08:56:56.310Z,58.54
2022-11-19T08:59:24.800Z,58.45
2022-11-19T09:01:53.318Z,58.09
2022-11-19T09:04:21.946Z,57.76
2022-11-19T09:06:50.381Z,57.82
2022-11-19T09:09:20.277Z,57.57
2022-11-19T09:11:48.706Z,58.33
2022-11-19T09:14:17.204Z,57.96
2022-11-19T09:16:45.878Z,58.13
2022-11-19T09:19:14.229Z,58.37
2022-11-19T09:21:42.596Z,57.94
2022-11-19T09:24:10.985Z,58.30
2022-11-19T09:26:40.660Z,57.61
2022-11-19T09:29:09.003Z,57.45
2022-11-19T09:31:38.000Z,57.36
2022-11-19T09:34:06.624Z,57.59
2022-11-19T09:36:35.300Z,57.51
2022-11-19T09:39:03.854Z,57.69
2022-11-19T09:41:45.420Z,57.44
2022-11-19T09:44:30.243Z,57.72
2022-11-19T09:47:08.288Z,57.32
2022-11-19T09:49:43.105Z,56.63
2022-11-19T09:52:15.689Z,56.93
2022-11-19T09:54:49.644Z,56.63
2022-11-19T09:57:25.531Z,57.36
2022-11-19T09:59:58.806Z,57.23
2022-11-19T10:02:27.267Z,57.77
2022-11-19T10:04:55.726Z,57.50
2022-11-19T10:07:34.684Z,57.43
2022-11-19T10:10:22.294Z,57.16
2022-11-19T10:13:12.956Z,58.01
2022-11-19T10:15:56.278Z,57.54
2022-11-19T10:18:35.696Z,57.52
2022-11-19T10:21:08.425Z,57.83
2022-11-19T10:23:48.666Z,57.77
2022-11-19T10:26:19.708Z,57.75
2022-11-19T10:28:56.453Z,57.87
2022-11-19T10:31:31.694Z,57.58
2022-11-19T10:34:07.559Z,56.92
2022-11-19T10:36:42.129Z,57.09
2022-11-19T10:39:18.473Z,56.84
2022-11-19T10:41:53.375Z,57.19
2022-11-19T10:44:44.108Z,57.07
2022-11-19T10:47:31.249Z,56.67
2022-11-19T10:49:59.851Z,56.99
2022-11-19T10:52:32.402Z,57.15
2022-11-19T10:55:04.911Z,57.60
2022-11-19T10:57:34.414Z,57.93
2022-11-19T11:00:04.788Z,57.63
2022-11-19T11:02:39.564Z,57.29
2022-11-19T11:05:12.105Z,57.40
2022-11-19T11:07:51.842Z,57.16
2022-11-19T11:10:44.361Z,56.90
2022-11-19T11:13:54.284Z,56.85
2022-11-19T11:16:26.701Z,56.86
2022-11-19T11:18:58.327Z,56.68
2022-11-19T11:21:36.587Z,56.89
2022-11-19T11:24:16.064Z,56.69
2022-11-19T11:26:44.416Z,56.82
2022-11-19T11:29:27.486Z,56.78
2022-11-19T11:31:57.350Z,56.58
2022-11-19T11:34:34.465Z,56.71
2022-11-19T11:37:05.390Z,56.47
2022-11-19T11:39:40.569Z,55.93
2022-11-19T11:42:17.416Z,55.45
2022-11-19T11:44:52.414Z,55.08
2022-11-19T11:47:24.589Z,54.98
2022-11-19T11:50:05.047Z,54.81
2022-11-19T11:52:38.684Z,55.04
2022-11-19T11:55:07.771Z,55.28
2022-11-19T11:57:37.895Z,55.44
2022-11-19T12:00:31.475Z,55.09
2022-11-19T12:03:06.327Z,54.96
2022-11-19T12:05:46.570Z,55.50
2022-11-19T12:08:28.357Z,55.39
2022-11-19T12:11:03.949Z,54.93
2022-11-19T12:14:06.605Z,54.08
2022-11-19T12:16:50.534Z,54.09
2022-11-19T12:19:32.560Z,54.03
2022-11-19T12:22:08.222Z,54.75
2022-11-19T12:24:50.986Z,54.93
2022-11-19T12:27:28.083Z,54.81
2022-11-19T12:30:05.824Z,55.80
2022-11-19T12:33:05.568Z,55.82
2022-11-19T12:35:53.145Z,55.73
2022-11-19T12:38:36.465Z,56.06
2022-11-19T12:41:17.525Z,55.63
2022-11-19T12:43:55.667Z,56.26
2022-11-19T12:46:36.636Z,55.98
2022-11-19T12:49:24.878Z,56.55
2022-11-19T12:52:05.092Z,56.30
2022-11-19T12:54:46.878Z,56.37
2022-11-19T12:57:30.963Z,56.17
2022-11-19T13:00:13.026Z,55.59
2022-11-19T13:03:00.589Z,54.61
2022-11-19T13:05:39.938Z,54.60
2022-11-19T13:08:18.678Z,54.99
2022-11-19T13:10:51.290Z,55.60
2022-11-19T13:13:27.017Z,55.62
2022-11-19T13:16:01.106Z,55.65
2022-11-19T13:18:34.340Z,56.00
2022-11-19T13:21:05.387Z,55.20
2022-11-19T13:23:40.139Z,54.89
2022-11-19T13:26:12.897Z,55.06
2022-11-19T13:28:45.900Z,55.79
2022-11-19T13:31:20.201Z,55.85
2022-11-19T13:33:53.967Z,55.63
2022-11-19T13:36:29.691Z,55.91
2022-11-19T13:39:05.954Z,55.60
2022-11-19T13:42:00.496Z,56.10
2022-11-19T13:44:41.600Z,56.25
2022-11-19T13:47:17.028Z,55.79
2022-11-19T13:49:48.083Z,56.27
2022-11-19T13:52:27.868Z,55.57
2022-11-19T13:54:59.430Z,56.05
2022-11-19T13:57:31.587Z,56.02
2022-11-19T14:00:03.873Z,55.83
2022-11-19T14:03:07.927Z,55.66
2022-11-19T14:06:03.508Z,55.06
2022-11-19T14:08:49.716Z,54.69
2022-11-19T14:11:36.456Z,53.91
2022-11-19T14:14:36.550Z,54.67
2022-11-19T14:17:31.492Z,54.85
2022-11-19T14:20:17.252Z,55.16
2022-11-19T14:23:13.032Z,55.00
2022-11-19T14:26:01.429Z,54.88
2022-11-19T14:28:49.950Z,55.26
2022-11-19T14:31:19.803Z,56.05
2022-11-19T14:34:04.300Z,56.04
2022-11-19T14:36:45.066Z,56.13
2022-11-19T14:39:21.023Z,56.32
2022-11-19T14:42:16.303Z,55.79
2022-11-19T14:44:46.628Z,55.97
2022-11-19T14:47:36.364Z,55.25
2022-11-19T14:50:08.579Z,55.75
2022-11-19T14:52:40.028Z,55.61
2022-11-19T14:55:22.271Z,55.78
2022-11-19T14:58:02.974Z,55.87
2022-11-19T15:00:36.687Z,55.28
2022-11-19T15:03:09.457Z,55.69
2022-11-19T15:05:42.571Z,55.53
2022-11-19T15:08:32.305Z,55.35
2022-11-19T15:11:09.140Z,55.91
2022-11-19T15:13:39.324Z,55.54
2022-11-19T15:16:12.872Z,55.87
2022-11-19T15:19:23.389Z,55.42
2022-11-19T15:22:40.384Z,55.43
2022-11-19T15:25:24.458Z,55.79
2022-11-19T15:28:24.823Z,55.70
2022-11-19T15:31:06.576Z,56.24
2022-11-19T15:34:14.601Z,55.95
2022-11-19T15:36:48.553Z,56.10
2022-11-19T15:39:23.984Z,55.95
2022-11-19T15:42:01.905Z,55.78
2022-11-19T15:44:39.052Z,55.87
2022-11-19T15:47:13.895Z,56.35
2022-11-19T15:49:44.305Z,55.89
2022-11-19T15:52:21.720Z,56.56
2022-11-19T15:54:50.064Z,55.87
2022-11-19T15:57:27.523Z,56.10
2022-11-19T15:59:59.898Z,56.15
2022-11-19T16:02:35.282Z,56.68
2022-11-19T16:05:04.529Z,56.73
2022-11-19T16:07:34.776Z,56.20
2022-11-19T16:10:04.755Z,56.97
2022-11-19T16:12:50.133Z,56.70
2022-11-19T16:15:41.252Z,56.58
2022-11-19T16:18:16.433Z,56.99
2022-11-19T16:20:47.994Z,56.54
2022-11-19T16:23:21.005Z,56.94
2022-11-19T16:25:50.261Z,57.08
2022-11-19T16:28:21.555Z,56.53
2022-11-19T16:30:51.317Z,56.67
2022-11-19T16:33:22.381Z,56.29
2022-11-19T16:35:53.527Z,56.23
2022-11-19T16:38:29.319Z,56.68
2022-11-19T16:41:15.770Z,55.87
2022-11-19T16:43:48.839Z,56.14
2022-11-19T16:46:20.353Z,56.38
2022-11-19T16:48:58.586Z,56.10
2022-11-19T16:51:33.989Z,55.82
2022-11-19T16:54:05.603Z,56.26
2022-11-19T16:56:37.583Z,55.89
2022-11-19T16:59:07.381Z,56.75
2022-11-19T17:01:35.988Z,56.75
2022-11-19T17:04:08.302Z,56.68
2022-11-19T17:06:39.489Z,56.74
2022-11-19T17:09:09.420Z,57.30
2022-11-19T17:12:06.853Z,57.33
2022-11-19T17:14:56.213Z,56.87
2022-11-19T17:17:41.379Z,57.13
2022-11-19T17:20:50.830Z,57.21
2022-11-19T17:23:21.013Z,56.90
2022-11-19T17:25:53.841Z,56.72
2022-11-19T17:28:27.993Z,56.50
2022-11-19T17:30:57.493Z,56.80
2022-11-19T17:33:25.886Z,57.15
2022-11-19T17:35:54.389Z,57.15
2022-11-19T17:38:27.722Z,56.64
2022-11-19T17:40:59.459Z,56.82
2022-11-19T17:43:50.396Z,56.99
2022-11-19T17:46:19.307Z,56.97
2022-11-19T17:48:49.316Z,56.63
2022-11-19T17:51:19.605Z,57.18
2022-11-19T17:53:51.264Z,56.93
2022-11-19T17:56:22.850Z,56.34
2022-11-19T17:58:51.236Z,56.44
2022-11-19T18:01:20.261Z,56.29
2022-11-19T18:03:48.741Z,56.32
2022-11-19T18:06:18.758Z,56.12
2022-11-19T18:08:48.031Z,56.52
2022-11-19T18:11:18.802Z,56.42
2022-11-19T18:13:51.894Z,56.45
2022-11-19T18:16:22.975Z,56.67
2022-11-19T18:18:51.603Z,56.58
2022-11-19T18:21:22.532Z,56.37
2022-11-19T18:23:52.900Z,56.30
2022-11-19T18:26:23.712Z,56.65
2022-11-19T18:28:53.577Z,56.37
2022-11-19T18:31:23.907Z,56.55
2022-11-19T18:33:52.387Z,56.84
2022-11-19T18:36:20.845Z,57.26
2022-11-19T18:38:49.826Z,56.83
2022-11-19T18:41:20.138Z,56.77
2022-11-19T18:44:06.196Z,56.46
2022-11-19T18:46:36.005Z,56.65
2022-11-19T18:49:04.518Z,56.50
2022-11-19T18:51:33.409Z,56.72
2022-11-19T18:54:02.023Z,56.88
2022-11-19T18:56:30.442Z,56.90
2022-11-19T18:59:03.394Z,56.93
2022-11-19T19:01:33.694Z,56.43
2022-11-19T19:04:03.820Z,56.62
2022-11-19T19:06:33.012Z,56.56
2022-11-19T19:09:01.668Z,56.42
2022-11-19T19:11:47.373Z,56.45
2022-11-19T19:14:15.924Z,56.27
2022-11-19T19:16:44.579Z,56.24
2022-11-19T19:19:17.361Z,56.26
2022-11-19T19:21:45.951Z,56.27
2022-11-19T19:24:14.989Z,56.09
2022-11-19T19:26:43.751Z,56.33
2022-11-19T19:29:12.903Z,56.56
2022-11-19T19:31:41.259Z,56.50
2022-11-19T19:34:09.769Z,56.44
2022-11-19T19:36:40.042Z,56.57
2022-11-19T19:39:08.634Z,56.70
2022-11-19T19:41:37.224Z,56.68
2022-11-19T19:44:07.177Z,56.74
2022-11-19T19:46:35.991Z,56.75
2022-11-19T19:49:04.574Z,56.68
2022-11-19T19:51:33.395Z,56.61
2022-11-19T19:54:03.200Z,56.01
2022-11-19T19:56:32.856Z,56.02
2022-11-19T19:59:02.429Z,56.09
2022-11-19T20:01:32.626Z,56.31
2022-11-19T20:04:02.819Z,56.37
2022-11-19T20:06:31.249Z,56.43
2022-11-19T20:09:03.098Z,56.35
2022-11-19T20:11:35.419Z,56.07
2022-11-19T20:14:03.816Z,55.97
2022-11-19T20:16:33.615Z,56.08
2022-11-19T20:19:03.422Z,55.79
2022-11-19T20:21:36.646Z,55.97
2022-11-19T20:24:11.453Z,55.94
2022-11-19T20:26:43.391Z,56.17
2022-11-19T20:29:14.375Z,56.11
2022-11-19T20:31:47.342Z,56.30
2022-11-19T20:34:16.401Z,56.03
2022-11-19T20:36:45.446Z,56.26
2022-11-19T20:39:14.049Z,56.27
2022-11-19T20:42:01.361Z,55.94
2022-11-19T20:44:30.560Z,56.40
2022-11-19T20:47:00.353Z,56.10
2022-11-19T20:49:30.578Z,56.47
2022-11-19T20:51:59.306Z,56.30
2022-11-19T20:54:30.467Z,56.15
2022-11-19T20:57:00.884Z,56.44
2022-11-19T20:59:30.835Z,56.56
2022-11-19T21:02:00.920Z,56.17
2022-11-19T21:04:36.848Z,56.30
2022-11-19T21:07:06.536Z,56.19
2022-11-19T21:09:36.273Z,55.95
2022-11-19T21:12:07.786Z,56.29
2022-11-19T21:14:39.112Z,56.14
2022-11-19T21:17:09.301Z,56.24
2022-11-19T21:19:40.278Z,56.24
2022-11-19T21:22:08.701Z,56.22
2022-11-19T21:24:39.321Z,56.01
2022-11-19T21:27:10.900Z,55.79
2022-11-19T21:29:40.458Z,56.15
2022-11-19T21:32:10.042Z,56.06
2022-11-19T21:34:42.440Z,56.20
2022-11-19T21:37:12.220Z,56.16
2022-11-19T21:39:42.044Z,56.16
2022-11-19T21:42:14.103Z,55.94
2022-11-19T21:44:43.709Z,56.39
2022-11-19T21:47:12.149Z,56.05
2022-11-19T21:49:42.226Z,55.71
2022-11-19T21:52:11.863Z,56.03
2022-11-19T21:54:41.815Z,56.19
2022-11-19T21:57:13.200Z,56.06
2022-11-19T21:59:43.243Z,56.00
2022-11-19T22:02:14.056Z,56.06
2022-11-19T22:04:43.910Z,56.07
2022-11-19T22:07:13.485Z,56.23
2022-11-19T22:09:43.184Z,55.88
2022-11-19T22:12:14.541Z,56.06
2022-11-19T22:14:44.481Z,56.80
2022-11-19T22:17:13.857Z,55.95
2022-11-19T22:19:43.757Z,56.25
2022-11-19T22:22:13.385Z,56.12
2022-11-19T22:24:43.236Z,56.37
2022-11-19T22:27:14.592Z,56.18
2022-11-19T22:29:44.626Z,56.13
2022-11-19T22:32:15.412Z,55.95
2022-11-19T22:34:46.405Z,56.19
2022-11-19T22:37:14.832Z,56.22
2022-11-19T22:39:46.883Z,56.29
2022-11-19T22:42:17.805Z,56.09
2022-11-19T22:44:46.263Z,55.88
2022-11-19T22:47:14.743Z,55.86
2022-11-19T22:49:43.198Z,55.79
2022-11-19T22:52:11.875Z,55.98
2022-11-19T22:54:41.833Z,55.92
2022-11-19T22:57:10.581Z,56.01
2022-11-19T22:59:40.833Z,55.60
2022-11-19T23:02:09.957Z,55.79
2022-11-19T23:04:38.648Z,55.63
2022-11-19T23:07:07.048Z,55.35
2022-11-19T23:09:35.536Z,55.37
2022-11-19T23:12:21.303Z,55.77
2022-11-19T23:14:51.278Z,55.83
2022-11-19T23:17:19.728Z,56.06
2022-11-19T23:19:48.132Z,55.91
2022-11-19T23:22:16.610Z,55.80
2022-11-19T23:24:45.216Z,55.77
2022-11-19T23:27:21.856Z,56.17
2022-11-19T23:29:58.518Z,56.08
2022-11-19T23:32:26.948Z,56.32
2022-11-19T23:34:56.880Z,56.19
2022-11-19T23:37:25.395Z,56.37
2022-11-19T23:39:53.758Z,56.30
2022-11-19T23:42:22.104Z,56.22
2022-11-19T23:44:51.918Z,56.36
2022-11-19T23:47:20.238Z,55.86
2022-11-19T23:49:48.640Z,55.96
2022-11-19T23:52:17.058Z,55.77
2022-11-19T23:54:45.510Z,56.21
2022-11-19T23:57:13.933Z,56.35
2022-11-19T23:59:44.046Z,56.10
