createdAt,value
2022-11-17T00:00:45.531Z,7.45
2022-11-17T00:03:15.755Z,7.41
2022-11-17T00:05:43.842Z,7.22
2022-11-17T00:08:10.766Z,7.22
2022-11-17T00:10:40.188Z,7.36
2022-11-17T00:13:25.456Z,7.28
2022-11-17T00:15:52.514Z,7.44
2022-11-17T00:18:45.229Z,7.44
2022-11-17T00:21:19.171Z,7.49
2022-11-17T00:23:49.656Z,7.56
2022-11-17T00:26:22.036Z,7.49
2022-11-17T00:28:59.656Z,7.55
2022-11-17T00:31:47.898Z,7.41
2022-11-17T00:34:19.154Z,7.47
2022-11-17T00:36:50.920Z,7.14
2022-11-17T00:39:20.827Z,7.12
2022-11-17T00:41:48.230Z,6.98
2022-11-17T00:44:16.079Z,7.18
2022-11-17T00:46:43.438Z,7.29
2022-11-17T00:49:16.529Z,7.49
2022-11-17T00:51:45.759Z,7.38
2022-11-17T00:54:15.484Z,7.24
2022-11-17T00:56:48.089Z,7.15
2022-11-17T00:59:15.754Z,7.18
2022-11-17T01:01:43.839Z,7.42
2022-11-17T01:04:12.716Z,7.23
2022-11-17T01:06:44.178Z,6.78
2022-11-17T01:09:22.752Z,6.98
2022-11-17T01:11:52.580Z,7.37
2022-11-17T01:14:27.000Z,6.94
2022-11-17T01:16:55.221Z,6.90
2022-11-17T01:19:25.694Z,6.83
2022-11-17T01:21:52.698Z,6.93
2022-11-17T01:24:21.779Z,7.03
2022-11-17T01:26:51.901Z,7.03
2022-11-17T01:29:21.404Z,6.89
2022-11-17T01:31:51.917Z,7.25
2022-11-17T01:34:19.129Z,7.23
2022-11-17T01:37:04.639Z,6.88
2022-11-17T01:39:32.374Z,6.96
2022-11-17T01:42:07.813Z,6.87
2022-11-17T01:44:55.624Z,6.93
2022-11-17T01:47:59.379Z,6.94
2022-11-17T01:50:37.887Z,7.18
2022-11-17T01:53:13.556Z,6.80
2022-11-17T01:56:02.259Z,6.54
2022-11-17T01:58:36.270Z,6.79
2022-11-17T02:01:03.665Z,6.78
2022-11-17T02:03:34.730Z,6.83
2022-11-17T02:06:09.819Z,6.61
2022-11-17T02:08:40.400Z,6.46
2022-11-17T02:11:14.448Z,6.59
2022-11-17T02:13:41.901Z,6.76
2022-11-17T02:16:16.964Z,6.55
2022-11-17T02:18:45.860Z,6.94
2022-11-17T02:22:08.731Z,6.75
2022-11-17T02:24:51.598Z,6.66
2022-11-17T02:27:55.357Z,6.66
2022-11-17T02:30:26.023Z,6.88
2022-11-17T02:33:17.527Z,6.80
2022-11-17T02:35:50.201Z,6.70
2022-11-17T02:39:12.592Z,6.64
2022-11-17T02:42:44.916Z,6.48
2022-11-17T02:45:18.654Z,6.38
2022-11-17T02:47:48.916Z,6.61
2022-11-17T02:50:17.263Z,6.63
2022-11-17T02:52:47.219Z,6.47
2022-11-17T02:55:14.564Z,6.38
2022-11-17T02:57:41.995Z,6.45
2022-11-17T03:00:15.964Z,6.34
2022-11-17T03:03:10.637Z,6.35
2022-11-17T03:06:20.461Z,6.38
2022-11-17T03:09:05.227Z,6.19
2022-11-17T03:11:52.086Z,6.33
2022-11-17T03:14:28.008Z,6.16
2022-11-17T03:17:03.290Z,6.31
2022-11-17T03:19:47.275Z,6.21
2022-11-17T03:22:26.803Z,6.26
2022-11-17T03:25:02.948Z,6.18
2022-11-17T03:27:39.424Z,6.11
2022-11-17T03:30:12.759Z,6.24
2022-11-17T03:32:46.823Z,6.30
2022-11-17T03:35:21.031Z,6.30
2022-11-17T03:37:59.230Z,6.21
2022-11-17T03:40:29.881Z,6.14
2022-11-17T03:43:04.627Z,5.99
2022-11-17T03:45:36.269Z,5.96
2022-11-17T03:48:29.102Z,6.05
2022-11-17T03:51:06.355Z,6.17
2022-11-17T03:53:35.766Z,6.16
2022-11-17T03:56:35.604Z,6.40
2022-11-17T03:59:17.088Z,6.38
2022-11-17T04:01:44.264Z,6.12
2022-11-17T04:04:22.348Z,6.14
2022-11-17T04:06:52.996Z,6.14
2022-11-17T04:09:24.624Z,6.12
2022-11-17T04:12:10.211Z,5.95
2022-11-17T04:14:55.527Z,6.11
2022-11-17T04:17:25.626Z,5.97
2022-11-17T04:19:52.664Z,5.87
2022-11-17T04:22:21.759Z,5.95
2022-11-17T04:24:48.708Z,6.01
2022-11-17T04:27:34.025Z,6.26
2022-11-17T04:30:03.299Z,5.94
2022-11-17T04:32:33.201Z,5.96
2022-11-17T04:35:02.770Z,6.05
2022-11-17T04:37:32.636Z,6.23
2022-11-17T04:39:59.503Z,6.26
2022-11-17T04:42:28.573Z,6.08
2022-11-17T04:45:02.986Z,6.17
2022-11-17T04:47:29.932Z,6.35
2022-11-17T04:49:56.876Z,6.42
2022-11-17T04:52:28.472Z,6.46
2022-11-17T04:54:56.715Z,6.40
2022-11-17T04:57:25.903Z,6.09
2022-11-17T04:59:52.896Z,6.14
2022-11-17T05:02:19.979Z,5.89
2022-11-17T05:04:56.060Z,6.04
2022-11-17T05:07:24.195Z,5.71
2022-11-17T05:09:51.180Z,5.49
2022-11-17T05:12:53.761Z,5.64
2022-11-17T05:15:42.706Z,5.66
2022-11-17T05:18:09.774Z,5.75
2022-11-17T05:20:36.721Z,5.66
2022-11-17T05:23:35.377Z,5.64
2022-11-17T05:26:02.464Z,5.65
2022-11-17T05:28:33.965Z,5.90
2022-11-17T05:31:00.804Z,5.67
2022-11-17T05:33:27.703Z,5.64
2022-11-17T05:35:54.655Z,5.61
2022-11-17T05:38:23.937Z,5.64
2022-11-17T05:40:51.005Z,5.51
2022-11-17T05:43:17.970Z,5.66
2022-11-17T05:45:48.375Z,5.53
2022-11-17T05:48:15.683Z,5.46
2022-11-17T05:50:44.721Z,5.51
2022-11-17T05:53:16.128Z,5.47
2022-11-17T05:55:45.493Z,5.53
2022-11-17T05:58:27.370Z,5.38
2022-11-17T06:00:57.711Z,5.54
2022-11-17T06:03:34.956Z,5.46
2022-11-17T06:06:02.136Z,5.45
2022-11-17T06:08:32.869Z,5.32
2022-11-17T06:10:59.817Z,5.36
2022-11-17T06:13:29.069Z,5.54
2022-11-17T06:16:05.421Z,5.51
2022-11-17T06:18:45.449Z,5.53
2022-11-17T06:21:15.968Z,5.48
2022-11-17T06:23:45.985Z,5.45
2022-11-17T06:26:13.979Z,5.47
2022-11-17T06:28:44.066Z,5.41
2022-11-17T06:31:11.569Z,5.26
2022-11-17T06:33:40.816Z,5.36
2022-11-17T06:36:09.008Z,5.50
2022-11-17T06:38:36.511Z,5.47
2022-11-17T06:41:11.693Z,5.55
2022-11-17T06:43:39.063Z,5.42
2022-11-17T06:46:08.520Z,5.33
2022-11-17T06:48:40.172Z,5.39
2022-11-17T06:51:07.137Z,5.49
2022-11-17T06:53:35.065Z,5.32
2022-11-17T06:56:11.588Z,5.23
2022-11-17T06:58:41.419Z,5.63
2022-11-17T07:01:14.986Z,5.75
2022-11-17T07:03:45.936Z,5.63
2022-11-17T07:06:13.355Z,5.72
2022-11-17T07:08:40.309Z,5.68
2022-11-17T07:11:17.965Z,5.64
2022-11-17T07:13:47.819Z,5.46
2022-11-17T07:16:22.841Z,5.64
2022-11-17T07:18:52.106Z,5.76
2022-11-17T07:21:19.183Z,5.78
2022-11-17T07:23:46.703Z,5.94
2022-11-17T07:26:14.214Z,5.62
2022-11-17T07:28:41.384Z,5.65
2022-11-17T07:31:11.779Z,5.48
2022-11-17T07:33:40.765Z,5.67
2022-11-17T07:36:11.329Z,5.65
2022-11-17T07:38:40.222Z,5.56
2022-11-17T07:41:13.013Z,5.57
2022-11-17T07:43:40.503Z,5.65
2022-11-17T07:46:15.456Z,5.53
2022-11-17T07:48:43.515Z,5.63
2022-11-17T07:51:14.012Z,5.68
2022-11-17T07:53:40.916Z,5.63
2022-11-17T07:56:10.690Z,5.89
2022-11-17T07:58:40.636Z,5.77
2022-11-17T08:01:16.812Z,5.75
2022-11-17T08:03:46.543Z,5.69
2022-11-17T08:06:13.589Z,5.90
2022-11-17T08:08:45.146Z,5.62
2022-11-17T08:11:15.403Z,5.61
2022-11-17T08:13:47.321Z,5.68
2022-11-17T08:16:17.043Z,5.75
2022-11-17T08:18:52.172Z,5.68
2022-11-17T08:21:19.826Z,5.54
2022-11-17T08:23:56.788Z,5.56
2022-11-17T08:26:25.444Z,5.51
2022-11-17T08:28:56.873Z,5.63
2022-11-17T08:31:27.896Z,5.56
2022-11-17T08:33:54.796Z,5.65
2022-11-17T08:36:24.156Z,5.50
2022-11-17T08:38:55.568Z,5.66
2022-11-17T08:41:22.462Z,5.66
2022-11-17T08:43:50.923Z,5.63
2022-11-17T08:46:19.896Z,5.67
2022-11-17T08:48:51.032Z,5.87
2022-11-17T08:51:25.160Z,6.11
2022-11-17T08:53:52.050Z,5.89
2022-11-17T08:56:18.952Z,5.89
2022-11-17T08:58:48.964Z,5.86
2022-11-17T09:01:19.542Z,5.88
2022-11-17T09:03:49.713Z,6.11
2022-11-17T09:06:20.006Z,5.85
2022-11-17T09:08:50.171Z,6.06
2022-11-17T09:11:17.255Z,5.96
2022-11-17T09:13:45.745Z,5.88
2022-11-17T09:16:13.315Z,6.22
2022-11-17T09:18:41.553Z,5.96
2022-11-17T09:21:15.489Z,5.87
2022-11-17T09:23:45.507Z,5.92
2022-11-17T09:26:14.972Z,5.88
2022-11-17T09:28:45.448Z,5.85
2022-11-17T09:31:21.798Z,6.00
2022-11-17T09:33:53.843Z,5.73
2022-11-17T09:36:20.957Z,5.88
2022-11-17T09:38:50.947Z,5.92
2022-11-17T09:41:38.949Z,5.83
2022-11-17T09:44:39.917Z,5.96
2022-11-17T09:48:18.631Z,6.08
2022-11-17T09:50:52.870Z,6.07
2022-11-17T09:53:28.463Z,5.91
2022-11-17T09:56:03.357Z,6.13
2022-11-17T09:58:59.916Z,6.21
2022-11-17T10:01:28.743Z,5.98
2022-11-17T10:03:59.042Z,6.11
2022-11-17T10:06:31.406Z,6.01
2022-11-17T10:09:33.833Z,6.06
2022-11-17T10:12:16.700Z,6.31
2022-11-17T10:14:47.866Z,5.99
2022-11-17T10:17:15.010Z,6.05
2022-11-17T10:19:43.959Z,5.96
2022-11-17T10:22:10.828Z,5.91
2022-11-17T10:24:47.640Z,6.09
2022-11-17T10:27:17.496Z,6.21
2022-11-17T10:30:26.536Z,6.19
2022-11-17T10:32:59.404Z,6.35
2022-11-17T10:35:30.908Z,6.26
2022-11-17T10:38:15.289Z,6.23
2022-11-17T10:40:42.565Z,6.31
2022-11-17T10:43:12.335Z,6.30
2022-11-17T10:46:01.864Z,6.15
2022-11-17T10:48:37.995Z,6.03
2022-11-17T10:51:19.454Z,5.89
2022-11-17T10:54:04.620Z,6.13
2022-11-17T10:56:38.917Z,6.10
2022-11-17T10:59:15.281Z,6.04
2022-11-17T11:01:50.218Z,6.06
2022-11-17T11:04:46.870Z,6.18
2022-11-17T11:07:24.309Z,6.08
2022-11-17T11:10:15.307Z,6.13
2022-11-17T11:12:59.326Z,6.34
2022-11-17T11:15:36.650Z,6.04
2022-11-17T11:18:16.649Z,5.93
2022-11-17T11:21:16.485Z,5.94
2022-11-17T11:24:04.331Z,5.82
2022-11-17T11:27:01.655Z,5.89
2022-11-17T11:30:00.382Z,5.89
2022-11-17T11:33:14.539Z,5.91
2022-11-17T11:36:07.258Z,6.19
2022-11-17T11:39:06.514Z,5.91
2022-11-17T11:42:08.268Z,5.84
2022-11-17T11:45:07.735Z,6.11
2022-11-17T11:48:09.293Z,5.88
2022-11-17T11:50:46.666Z,5.87
2022-11-17T11:53:24.590Z,6.06
2022-11-17T11:56:18.103Z,6.05
2022-11-17T11:59:12.962Z,6.13
2022-11-17T12:02:14.517Z,6.13
2022-11-17T12:05:13.244Z,6.03
2022-11-17T12:08:13.738Z,5.68
2022-11-17T12:10:54.090Z,5.78
2022-11-17T12:13:23.146Z,6.00
2022-11-17T12:15:50.533Z,6.00
2022-11-17T12:18:17.310Z,5.93
2022-11-17T12:21:02.573Z,6.08
2022-11-17T12:24:12.656Z,6.13
2022-11-17T12:26:39.841Z,6.27
2022-11-17T12:29:21.992Z,6.31
2022-11-17T12:32:02.015Z,6.30
2022-11-17T12:34:39.367Z,6.13
2022-11-17T12:37:15.059Z,6.27
2022-11-17T12:40:02.642Z,6.29
2022-11-17T12:42:34.271Z,6.14
2022-11-17T12:45:12.247Z,6.29
2022-11-17T12:47:59.397Z,6.19
2022-11-17T12:51:04.852Z,6.32
2022-11-17T12:53:58.037Z,6.29
2022-11-17T12:56:31.241Z,6.56
2022-11-17T12:59:32.109Z,6.38
2022-11-17T13:02:39.186Z,6.44
2022-11-17T13:05:18.050Z,6.22
2022-11-17T13:07:45.093Z,6.42
2022-11-17T13:10:32.837Z,6.26
2022-11-17T13:13:27.524Z,6.12
2022-11-17T13:15:59.951Z,6.06
2022-11-17T13:18:40.424Z,6.23
2022-11-17T13:21:28.753Z,6.35
2022-11-17T13:23:57.429Z,6.11
2022-11-17T13:26:38.086Z,6.17
2022-11-17T13:29:22.567Z,6.13
2022-11-17T13:31:49.628Z,6.06
2022-11-17T13:34:21.261Z,6.14
2022-11-17T13:37:01.346Z,6.00
2022-11-17T13:39:28.569Z,6.13
2022-11-17T13:42:01.141Z,6.01
2022-11-17T13:44:28.629Z,6.21
2022-11-17T13:47:00.001Z,6.15
2022-11-17T13:49:47.676Z,5.99
2022-11-17T13:52:38.011Z,5.82
2022-11-17T13:55:19.998Z,5.99
2022-11-17T13:58:24.505Z,6.11
2022-11-17T14:00:57.416Z,5.88
2022-11-17T14:03:38.669Z,5.84
2022-11-17T14:06:13.391Z,5.75
2022-11-17T14:09:02.174Z,5.82
2022-11-17T14:11:29.262Z,5.93
2022-11-17T14:14:01.075Z,5.81
2022-11-17T14:16:39.191Z,5.87
2022-11-17T14:19:33.653Z,6.03
2022-11-17T14:22:27.710Z,5.87
2022-11-17T14:25:00.523Z,5.89
2022-11-17T14:27:27.307Z,5.92
2022-11-17T14:29:54.167Z,6.02
2022-11-17T14:32:23.557Z,5.94
2022-11-17T14:34:52.461Z,5.89
2022-11-17T14:37:22.470Z,6.00
2022-11-17T14:39:49.336Z,5.87
2022-11-17T14:42:16.391Z,5.98
2022-11-17T14:44:43.274Z,5.91
2022-11-17T14:47:15.674Z,6.11
2022-11-17T14:49:42.536Z,5.89
2022-11-17T14:52:09.414Z,5.91
2022-11-17T14:54:36.268Z,5.86
2022-11-17T14:57:03.236Z,5.73
2022-11-17T14:59:32.394Z,5.64
2022-11-17T15:02:02.283Z,5.75
2022-11-17T15:07:18.451Z,5.73
2022-11-17T15:09:45.347Z,5.83
2022-11-17T15:12:12.251Z,5.80
2022-11-17T15:14:39.177Z,5.93
2022-11-17T15:17:14.451Z,6.01
2022-11-17T15:19:41.838Z,6.03
2022-11-17T15:22:11.395Z,6.17
2022-11-17T15:24:40.780Z,5.99
2022-11-17T15:27:11.318Z,6.00
2022-11-17T15:29:40.816Z,5.83
2022-11-17T15:32:07.775Z,5.98
2022-11-17T15:34:39.897Z,6.22
2022-11-17T15:37:07.219Z,6.43
2022-11-17T15:39:34.293Z,6.04
2022-11-17T15:42:03.269Z,5.78
2022-11-17T15:44:30.231Z,5.87
2022-11-17T15:47:04.064Z,5.97
2022-11-17T15:49:35.634Z,5.84
2022-11-17T15:52:02.491Z,5.67
2022-11-17T15:54:32.865Z,5.84
2022-11-17T15:57:01.469Z,6.11
2022-11-17T15:59:28.338Z,5.74
2022-11-17T16:01:55.424Z,5.65
2022-11-17T16:04:22.330Z,6.02
2022-11-17T16:06:49.247Z,5.87
2022-11-17T16:09:18.453Z,5.59
2022-11-17T16:11:45.584Z,5.79
2022-11-17T16:14:12.568Z,5.77
2022-11-17T16:16:43.606Z,5.87
2022-11-17T16:19:10.481Z,5.93
2022-11-17T16:21:40.434Z,5.89
2022-11-17T16:24:11.699Z,5.89
2022-11-17T16:26:41.649Z,6.01
2022-11-17T16:29:08.841Z,6.07
2022-11-17T16:31:39.113Z,6.12
2022-11-17T16:34:11.973Z,6.07
2022-11-17T16:36:43.405Z,5.89
2022-11-17T16:39:13.685Z,5.67
2022-11-17T16:41:45.199Z,5.71
2022-11-17T16:44:16.324Z,5.76
2022-11-17T16:46:47.853Z,5.82
2022-11-17T16:49:19.582Z,5.88
2022-11-17T16:51:49.525Z,5.76
2022-11-17T16:54:17.919Z,5.76
2022-11-17T16:56:44.853Z,5.98
2022-11-17T16:59:17.588Z,5.98
2022-11-17T17:01:47.569Z,5.98
2022-11-17T17:04:14.528Z,5.79
2022-11-17T17:06:46.086Z,5.67
2022-11-17T17:09:15.898Z,5.87
2022-11-17T17:11:45.495Z,5.68
2022-11-17T17:14:14.991Z,5.76
2022-11-17T17:16:42.806Z,5.88
2022-11-17T17:19:14.529Z,5.82
2022-11-17T17:21:43.494Z,5.83
2022-11-17T17:24:13.216Z,6.07
2022-11-17T17:26:42.241Z,5.79
2022-11-17T17:29:14.123Z,5.78
2022-11-17T17:31:42.892Z,5.84
2022-11-17T17:34:13.952Z,5.75
2022-11-17T17:36:43.828Z,5.93
2022-11-17T17:39:14.100Z,5.67
2022-11-17T17:41:43.388Z,5.67
2022-11-17T17:44:18.451Z,5.69
2022-11-17T17:46:46.833Z,5.65
2022-11-17T17:49:14.000Z,5.99
2022-11-17T17:51:44.310Z,5.89
2022-11-17T17:54:17.983Z,5.87
2022-11-17T17:56:45.741Z,5.63
2022-11-17T17:59:16.143Z,5.72
2022-11-17T18:01:47.383Z,5.71
2022-11-17T18:04:16.415Z,6.15
2022-11-17T18:06:48.695Z,6.10
2022-11-17T18:09:19.110Z,6.04
2022-11-17T18:11:50.253Z,5.74
2022-11-17T18:14:21.086Z,5.74
2022-11-17T18:16:50.993Z,5.62
2022-11-17T18:19:18.706Z,5.69
2022-11-17T18:21:45.991Z,5.75
2022-11-17T18:24:13.142Z,5.81
2022-11-17T18:26:43.800Z,5.76
2022-11-17T18:29:18.538Z,5.62
2022-11-17T18:31:47.288Z,5.46
2022-11-17T18:34:23.356Z,5.68
2022-11-17T18:36:52.578Z,5.53
2022-11-17T18:39:19.773Z,5.73
2022-11-17T18:41:47.232Z,5.41
2022-11-17T18:44:22.578Z,5.61
2022-11-17T18:46:49.476Z,5.61
2022-11-17T18:49:16.769Z,5.65
2022-11-17T18:51:47.019Z,5.51
2022-11-17T18:54:13.984Z,5.24
2022-11-17T18:56:41.026Z,5.40
2022-11-17T18:59:11.942Z,5.23
2022-11-17T19:01:41.832Z,5.13
2022-11-17T19:04:16.066Z,5.27
2022-11-17T19:06:43.231Z,5.28
2022-11-17T19:09:13.521Z,5.08
2022-11-17T19:11:42.951Z,5.14
2022-11-17T19:14:12.470Z,5.36
2022-11-17T19:16:44.420Z,5.15
2022-11-17T19:19:13.293Z,5.30
2022-11-17T19:21:43.421Z,5.35
2022-11-17T19:24:12.756Z,5.51
2022-11-17T19:26:39.943Z,5.30
2022-11-17T19:29:16.273Z,5.25
2022-11-17T19:31:44.679Z,5.21
2022-11-17T19:34:11.983Z,5.10
2022-11-17T19:36:38.856Z,5.20
2022-11-17T19:39:06.062Z,5.28
2022-11-17T19:41:36.416Z,5.01
2022-11-17T19:44:09.342Z,5.42
2022-11-17T19:46:36.797Z,5.37
2022-11-17T19:49:05.865Z,5.58
2022-11-17T19:51:36.842Z,5.63
2022-11-17T19:54:10.319Z,5.82
2022-11-17T19:56:38.465Z,5.79
2022-11-17T19:59:13.965Z,5.89
2022-11-17T20:01:46.226Z,5.56
2022-11-17T20:04:16.205Z,5.69
2022-11-17T20:06:45.785Z,5.69
2022-11-17T20:09:15.011Z,5.58
2022-11-17T20:11:45.160Z,5.61
2022-11-17T20:14:12.381Z,5.66
2022-11-17T20:16:42.524Z,5.36
2022-11-17T20:19:09.749Z,5.43
2022-11-17T20:21:36.691Z,5.50
2022-11-17T20:24:03.845Z,5.28
2022-11-17T20:26:40.533Z,5.47
2022-11-17T20:29:07.562Z,5.42
2022-11-17T20:31:36.268Z,5.40
2022-11-17T20:34:05.421Z,5.22
2022-11-17T20:36:34.318Z,5.16
2022-11-17T20:39:06.624Z,4.99
2022-11-17T20:41:33.837Z,5.29
2022-11-17T20:44:03.697Z,5.36
2022-11-17T20:46:30.625Z,5.11
2022-11-17T20:49:02.114Z,4.98
2022-11-17T20:51:28.994Z,4.98
2022-11-17T20:53:55.831Z,5.04
2022-11-17T20:56:22.730Z,5.31
2022-11-17T20:58:49.696Z,5.12
2022-11-17T21:01:21.544Z,5.18
2022-11-17T21:03:49.182Z,5.16
2022-11-17T21:06:19.628Z,5.32
2022-11-17T21:08:49.622Z,5.39
2022-11-17T21:11:38.411Z,5.28
2022-11-17T21:14:07.644Z,5.50
2022-11-17T21:16:36.987Z,5.26
2022-11-17T21:19:06.839Z,5.12
2022-11-17T21:21:33.957Z,5.22
2022-11-17T21:24:06.444Z,5.30
2022-11-17T21:26:33.650Z,5.36
2022-11-17T21:29:06.169Z,5.11
2022-11-17T21:31:34.635Z,5.01
2022-11-17T21:34:05.191Z,5.19
2022-11-17T21:36:36.892Z,5.47
2022-11-17T21:39:06.884Z,5.45
2022-11-17T21:41:39.975Z,5.46
2022-11-17T21:44:06.844Z,5.22
2022-11-17T21:46:37.734Z,5.30
2022-11-17T21:49:07.099Z,5.17
2022-11-17T21:51:38.372Z,5.44
2022-11-17T21:54:11.066Z,5.50
2022-11-17T21:56:40.761Z,5.43
2022-11-17T21:59:12.437Z,5.28
2022-11-17T22:01:39.821Z,5.14
2022-11-17T22:04:09.061Z,5.18
2022-11-17T22:06:40.073Z,5.02
2022-11-17T22:09:09.505Z,5.07
2022-11-17T22:11:37.853Z,5.41
2022-11-17T22:14:05.091Z,5.48
2022-11-17T22:16:32.241Z,4.94
2022-11-17T22:19:01.961Z,5.10
2022-11-17T22:21:28.996Z,5.14
2022-11-17T22:23:55.855Z,5.24
2022-11-17T22:26:22.733Z,4.97
2022-11-17T22:28:55.299Z,5.00
2022-11-17T22:31:25.217Z,5.08
2022-11-17T22:33:52.289Z,4.81
2022-11-17T22:36:19.626Z,4.93
2022-11-17T22:38:51.359Z,4.81
2022-11-17T22:41:22.132Z,4.93
2022-11-17T22:43:51.081Z,5.06
2022-11-17T22:46:19.803Z,5.01
2022-11-17T22:48:47.269Z,5.05
2022-11-17T22:51:34.655Z,5.42
2022-11-17T22:54:04.136Z,5.15
2022-11-17T22:56:31.454Z,5.13
2022-11-17T22:58:59.956Z,5.08
2022-11-17T23:01:31.917Z,4.95
2022-11-17T23:03:59.157Z,4.91
2022-11-17T23:06:29.233Z,5.12
2022-11-17T23:08:58.123Z,5.04
2022-11-17T23:11:37.025Z,5.05
2022-11-17T23:14:10.715Z,4.95
2022-11-17T23:16:37.947Z,5.16
2022-11-17T23:19:10.367Z,5.04
2022-11-17T23:21:37.267Z,4.92
2022-11-17T23:24:09.397Z,4.64
2022-11-17T23:26:39.937Z,4.92
2022-11-17T23:29:09.536Z,5.14
2022-11-17T23:31:39.110Z,5.06
2022-11-17T23:34:10.188Z,4.93
2022-11-17T23:36:37.042Z,4.75
2022-11-17T23:39:04.247Z,4.59
2022-11-17T23:41:31.105Z,4.54
2022-11-17T23:43:57.993Z,4.76
2022-11-17T23:46:29.831Z,4.75
2022-11-17T23:48:57.196Z,4.68
2022-11-17T23:51:26.356Z,4.86
2022-11-17T23:53:53.776Z,4.66
2022-11-17T23:56:25.855Z,4.53
2022-11-17T23:58:55.529Z,4.81
