createdAt,value
2023-05-02T00:01:44.132Z,8.27
2023-05-02T00:04:10.779Z,8.26
2023-05-02T00:06:37.359Z,8.22
2023-05-02T00:09:03.926Z,8.20
2023-05-02T00:11:30.369Z,8.15
2023-05-02T00:13:56.850Z,8.06
2023-05-02T00:16:23.207Z,8.07
2023-05-02T00:18:52.015Z,8.06
2023-05-02T00:21:19.093Z,8.02
2023-05-02T00:23:45.496Z,7.99
2023-05-02T00:26:11.846Z,7.93
2023-05-02T00:28:38.385Z,7.91
2023-05-02T00:31:05.017Z,7.90
2023-05-02T00:33:31.853Z,7.86
2023-05-02T00:35:58.269Z,7.84
2023-05-02T00:38:24.833Z,7.79
2023-05-02T00:40:51.466Z,7.75
2023-05-02T00:43:18.327Z,7.69
2023-05-02T00:45:45.518Z,7.73
2023-05-02T00:48:12.933Z,7.75
2023-05-02T00:50:41.627Z,7.73
2023-05-02T00:53:10.007Z,7.72
2023-05-02T00:55:36.854Z,7.74
2023-05-02T00:58:06.231Z,7.74
2023-05-02T01:00:57.626Z,7.76
2023-05-02T01:03:39.868Z,7.73
2023-05-02T01:06:44.235Z,7.68
2023-05-02T01:09:29.005Z,7.62
2023-05-02T01:12:16.210Z,7.57
2023-05-02T01:14:47.101Z,7.57
2023-05-02T01:17:15.429Z,7.61
2023-05-02T01:19:45.567Z,7.65
2023-05-02T01:22:13.251Z,7.64
2023-05-02T01:25:00.491Z,7.62
2023-05-02T01:27:45.774Z,7.53
2023-05-02T01:30:14.520Z,7.51
2023-05-02T01:32:45.552Z,7.52
2023-05-02T01:35:15.489Z,7.50
2023-05-02T01:37:45.097Z,7.49
2023-05-02T01:40:14.107Z,7.46
2023-05-02T01:42:42.142Z,7.40
2023-05-02T01:45:10.790Z,7.38
2023-05-02T01:47:39.583Z,7.33
2023-05-02T01:50:08.868Z,7.29
2023-05-02T01:52:36.902Z,7.26
2023-05-02T01:55:06.336Z,7.22
2023-05-02T01:57:33.082Z,7.22
2023-05-02T02:00:00.913Z,7.17
2023-05-02T02:02:29.508Z,7.15
2023-05-02T02:04:57.458Z,7.14
2023-05-02T02:07:24.488Z,7.11
2023-05-02T02:09:51.762Z,7.10
2023-05-02T02:12:26.501Z,7.11
2023-05-02T02:15:16.233Z,7.07
2023-05-02T02:18:05.513Z,7.01
2023-05-02T02:20:32.885Z,6.98
2023-05-02T02:23:03.150Z,6.93
2023-05-02T02:25:30.167Z,6.88
2023-05-02T02:27:57.122Z,6.86
2023-05-02T02:30:23.677Z,6.83
2023-05-02T02:32:50.253Z,6.81
2023-05-02T02:35:16.869Z,6.80
2023-05-02T02:37:59.181Z,6.77
2023-05-02T02:40:31.824Z,6.77
2023-05-02T02:43:13.583Z,6.76
2023-05-02T02:46:18.297Z,6.75
2023-05-02T02:49:04.023Z,6.69
2023-05-02T02:51:56.876Z,6.69
2023-05-02T02:54:32.637Z,6.63
2023-05-02T02:57:07.536Z,6.64
2023-05-02T02:59:38.475Z,6.59
2023-05-02T03:02:17.217Z,6.58
2023-05-02T03:04:46.639Z,6.55
2023-05-02T03:07:13.406Z,6.56
2023-05-02T03:09:47.040Z,6.52
2023-05-02T03:12:14.285Z,6.47
2023-05-02T03:14:41.377Z,6.48
2023-05-02T03:17:07.811Z,6.47
2023-05-02T03:19:34.698Z,6.43
2023-05-02T03:22:01.214Z,6.47
2023-05-02T03:24:27.603Z,6.42
2023-05-02T03:26:57.893Z,6.38
2023-05-02T03:29:24.846Z,6.38
2023-05-02T03:31:51.436Z,6.34
2023-05-02T03:34:18.190Z,6.39
2023-05-02T03:36:44.575Z,6.39
2023-05-02T03:39:11.090Z,6.41
2023-05-02T03:41:37.669Z,6.37
2023-05-02T03:44:04.340Z,6.36
2023-05-02T03:46:30.789Z,6.34
2023-05-02T03:49:00.267Z,6.36
2023-05-02T03:51:26.941Z,6.33
2023-05-02T03:53:53.682Z,6.30
2023-05-02T03:56:20.765Z,6.32
2023-05-02T03:58:48.392Z,6.32
2023-05-02T04:01:16.081Z,6.31
2023-05-02T04:03:43.550Z,6.34
2023-05-02T04:06:10.202Z,6.35
2023-05-02T04:08:36.612Z,6.40
2023-05-02T04:11:03.142Z,6.43
2023-05-02T04:13:29.630Z,6.46
2023-05-02T04:15:56.580Z,6.45
2023-05-02T04:18:22.985Z,6.41
2023-05-02T04:20:50.522Z,6.39
2023-05-02T04:23:16.907Z,6.41
2023-05-02T04:25:55.008Z,6.45
2023-05-02T04:28:21.985Z,6.50
2023-05-02T04:30:52.746Z,6.51
2023-05-02T04:33:19.158Z,6.56
2023-05-02T04:35:45.972Z,6.60
2023-05-02T04:38:12.441Z,6.65
2023-05-02T04:40:39.237Z,6.67
2023-05-02T04:43:05.559Z,6.71
2023-05-02T04:45:32.112Z,6.70
2023-05-02T04:47:58.657Z,6.72
2023-05-02T04:50:25.146Z,6.73
2023-05-02T04:52:51.535Z,6.76
2023-05-02T04:55:18.264Z,6.75
2023-05-02T04:57:45.089Z,6.77
2023-05-02T05:00:12.528Z,6.84
2023-05-02T05:02:39.341Z,6.90
2023-05-02T05:05:06.538Z,6.98
2023-05-02T05:07:33.033Z,7.07
2023-05-02T05:09:59.716Z,7.12
2023-05-02T05:12:26.702Z,7.12
2023-05-02T05:14:55.650Z,7.24
2023-05-02T05:17:22.402Z,7.34
2023-05-02T05:19:49.121Z,7.47
2023-05-02T05:22:15.627Z,7.72
2023-05-02T05:24:42.084Z,8.04
2023-05-02T05:27:08.746Z,8.19
2023-05-02T05:29:35.200Z,8.56
2023-05-02T05:32:02.330Z,8.47
2023-05-02T05:34:31.040Z,8.57
2023-05-02T05:36:59.423Z,8.81
2023-05-02T05:39:25.836Z,8.88
2023-05-02T05:41:52.297Z,8.96
2023-05-02T05:44:19.070Z,9.08
2023-05-02T05:46:45.587Z,9.04
2023-05-02T05:49:12.098Z,9.06
2023-05-02T05:51:40.955Z,9.08
2023-05-02T05:54:07.428Z,9.14
2023-05-02T05:56:34.212Z,9.22
2023-05-02T05:59:00.642Z,9.28
2023-05-02T06:01:27.035Z,9.26
2023-05-02T06:03:53.416Z,9.44
2023-05-02T06:06:20.089Z,9.43
2023-05-02T06:08:46.720Z,9.44
2023-05-02T06:11:13.236Z,9.55
2023-05-02T06:13:39.607Z,9.63
2023-05-02T06:16:06.473Z,9.74
2023-05-02T06:18:32.957Z,9.54
2023-05-02T06:21:04.395Z,9.47
2023-05-02T06:23:30.935Z,9.40
2023-05-02T06:26:02.649Z,9.41
2023-05-02T06:28:29.897Z,9.57
2023-05-02T06:31:03.285Z,9.53
2023-05-02T06:33:30.694Z,9.62
2023-05-02T06:35:59.168Z,9.76
2023-05-02T06:38:27.133Z,9.64
2023-05-02T06:40:54.040Z,9.79
2023-05-02T06:43:20.615Z,9.88
2023-05-02T06:45:47.053Z,9.94
2023-05-02T06:48:13.613Z,10.06
2023-05-02T06:50:40.168Z,10.16
2023-05-02T06:53:06.771Z,10.12
2023-05-02T06:55:33.215Z,10.06
2023-05-02T06:58:01.044Z,9.97
2023-05-02T07:00:27.603Z,9.94
2023-05-02T07:02:54.312Z,10.03
2023-05-02T07:05:20.838Z,10.11
2023-05-02T07:07:47.947Z,10.53
2023-05-02T07:10:14.486Z,10.97
2023-05-02T07:12:41.011Z,10.63
2023-05-02T07:15:08.141Z,10.74
2023-05-02T07:17:34.939Z,11.22
2023-05-02T07:20:01.691Z,11.46
2023-05-02T07:22:28.248Z,11.43
2023-05-02T07:24:59.081Z,11.33
2023-05-02T07:27:25.775Z,11.87
2023-05-02T07:29:52.563Z,12.19
2023-05-02T07:32:20.811Z,12.37
2023-05-02T07:34:47.646Z,12.56
2023-05-02T07:37:14.475Z,12.61
2023-05-02T07:39:40.994Z,12.15
2023-05-02T07:42:07.443Z,12.07
2023-05-02T07:44:34.309Z,12.05
2023-05-02T07:47:01.023Z,12.00
2023-05-02T07:49:27.589Z,11.79
2023-05-02T07:51:54.040Z,11.88
2023-05-02T07:54:22.039Z,12.05
2023-05-02T07:56:48.622Z,12.12
2023-05-02T07:59:15.214Z,12.10
2023-05-02T08:01:41.897Z,12.23
2023-05-02T08:04:09.330Z,12.21
2023-05-02T08:06:36.165Z,12.46
2023-05-02T08:09:02.851Z,12.67
2023-05-02T08:11:29.492Z,12.57
2023-05-02T08:13:56.228Z,12.66
2023-05-02T08:16:23.066Z,12.79
2023-05-02T08:18:49.515Z,12.85
2023-05-02T08:21:15.936Z,12.91
2023-05-02T08:23:42.694Z,13.10
2023-05-02T08:26:09.417Z,12.87
2023-05-02T08:28:36.390Z,13.09
2023-05-02T08:31:02.972Z,13.00
2023-05-02T08:33:30.509Z,12.87
2023-05-02T08:35:57.028Z,12.89
2023-05-02T08:38:23.401Z,12.85
2023-05-02T08:40:49.918Z,13.04
2023-05-02T08:43:16.786Z,12.90
2023-05-02T08:45:44.769Z,13.16
2023-05-02T08:48:13.336Z,13.17
2023-05-02T08:50:41.385Z,13.06
2023-05-02T08:53:12.576Z,13.37
2023-05-02T08:55:41.153Z,13.10
2023-05-02T08:58:08.725Z,13.30
2023-05-02T09:00:39.656Z,13.45
2023-05-02T09:03:21.275Z,13.27
2023-05-02T09:05:54.386Z,13.22
2023-05-02T09:08:24.533Z,13.49
2023-05-02T09:10:51.510Z,13.67
2023-05-02T09:13:33.642Z,13.70
2023-05-02T09:16:04.089Z,13.89
2023-05-02T09:18:33.132Z,13.90
2023-05-02T09:21:00.534Z,14.02
2023-05-02T09:23:46.722Z,14.03
2023-05-02T09:26:21.121Z,14.49
2023-05-02T09:28:55.572Z,14.58
2023-05-02T09:31:49.875Z,14.52
2023-05-02T09:34:16.060Z,14.54
2023-05-02T09:36:46.627Z,14.92
2023-05-02T09:39:16.126Z,15.22
2023-05-02T09:41:44.620Z,15.59
2023-05-02T09:44:12.995Z,15.17
2023-05-02T09:46:40.852Z,15.12
2023-05-02T09:49:07.652Z,15.74
2023-05-02T09:51:34.426Z,16.02
2023-05-02T09:54:01.302Z,16.19
2023-05-02T09:56:30.075Z,15.48
2023-05-02T09:59:26.131Z,15.87
2023-05-02T10:02:04.167Z,15.68
2023-05-02T10:04:35.050Z,15.07
2023-05-02T10:07:03.401Z,14.89
2023-05-02T10:09:30.666Z,15.35
2023-05-02T10:11:57.352Z,15.30
2023-05-02T10:14:26.340Z,15.18
2023-05-02T10:17:05.439Z,15.08
2023-05-02T10:19:40.901Z,16.01
2023-05-02T10:22:08.208Z,16.09
2023-05-02T10:24:35.023Z,16.67
2023-05-02T10:27:04.632Z,16.74
2023-05-02T10:29:32.589Z,17.18
2023-05-02T10:32:01.550Z,16.92
2023-05-02T10:34:28.401Z,17.11
2023-05-02T10:36:55.427Z,16.83
2023-05-02T10:39:22.094Z,16.73
2023-05-02T10:41:48.956Z,16.64
2023-05-02T10:44:15.339Z,17.09
2023-05-02T10:46:41.734Z,16.84
2023-05-02T10:49:12.652Z,16.47
2023-05-02T10:51:40.819Z,16.84
2023-05-02T10:54:24.301Z,17.08
2023-05-02T10:56:59.946Z,17.19
2023-05-02T10:59:28.280Z,16.45
2023-05-02T11:01:54.923Z,16.51
2023-05-02T11:04:21.423Z,16.64
2023-05-02T11:06:56.914Z,17.03
2023-05-02T11:09:24.374Z,17.11
2023-05-02T11:11:52.097Z,17.38
2023-05-02T11:14:27.556Z,17.08
2023-05-02T11:17:03.128Z,17.44
2023-05-02T11:19:37.108Z,17.95
2023-05-02T11:22:18.993Z,18.09
2023-05-02T11:24:47.383Z,18.13
2023-05-02T11:27:29.091Z,17.39
2023-05-02T11:30:06.379Z,17.15
2023-05-02T11:32:45.547Z,17.46
2023-05-02T11:35:17.810Z,17.36
2023-05-02T11:37:53.610Z,17.89
2023-05-02T11:40:20.122Z,17.73
2023-05-02T11:42:47.157Z,17.33
2023-05-02T11:45:15.155Z,16.74
2023-05-02T11:47:43.015Z,16.22
2023-05-02T11:50:10.009Z,16.26
2023-05-02T11:52:40.959Z,16.66
2023-05-02T11:55:11.112Z,17.05
2023-05-02T11:57:38.877Z,17.67
2023-05-02T12:00:06.175Z,17.98
2023-05-02T12:02:46.484Z,17.78
2023-05-02T12:05:14.606Z,17.48
2023-05-02T12:07:46.040Z,17.17
2023-05-02T12:10:13.760Z,17.77
2023-05-02T12:12:41.473Z,17.78
2023-05-02T12:15:09.981Z,17.72
2023-05-02T12:17:42.838Z,17.84
2023-05-02T12:20:10.969Z,18.14
2023-05-02T12:22:38.276Z,17.45
2023-05-02T12:25:05.946Z,17.59
2023-05-02T12:27:32.530Z,18.31
2023-05-02T12:29:59.574Z,17.68
2023-05-02T12:32:31.272Z,16.73
2023-05-02T12:34:59.016Z,16.31
2023-05-02T12:37:26.984Z,16.24
2023-05-02T12:39:54.374Z,16.29
2023-05-02T12:42:22.876Z,16.26
2023-05-02T12:44:51.306Z,16.49
2023-05-02T12:47:19.199Z,16.42
2023-05-02T12:49:59.277Z,16.63
2023-05-02T12:52:49.581Z,17.36
2023-05-02T12:55:20.092Z,17.98
2023-05-02T12:57:47.318Z,18.43
2023-05-02T13:00:16.541Z,17.98
2023-05-02T13:02:43.209Z,16.66
2023-05-02T13:05:17.144Z,15.96
2023-05-02T13:07:43.671Z,15.46
2023-05-02T13:10:10.502Z,15.17
2023-05-02T13:12:37.070Z,14.94
2023-05-02T13:15:04.673Z,14.92
2023-05-02T13:17:31.310Z,15.11
2023-05-02T13:20:02.002Z,15.12
2023-05-02T13:22:29.268Z,14.84
2023-05-02T13:24:55.709Z,15.04
2023-05-02T13:27:26.037Z,14.98
2023-05-02T13:29:52.916Z,15.03
2023-05-02T13:32:19.838Z,15.70
2023-05-02T13:34:46.266Z,16.04
2023-05-02T13:37:12.758Z,16.30
2023-05-02T13:39:39.290Z,16.11
2023-05-02T13:42:06.207Z,16.14
2023-05-02T13:44:33.021Z,15.97
2023-05-02T13:46:59.731Z,15.69
2023-05-02T13:49:26.438Z,15.82
2023-05-02T13:51:52.970Z,16.19
2023-05-02T13:54:19.995Z,16.53
2023-05-02T13:56:46.514Z,16.82
2023-05-02T13:59:13.294Z,17.04
2023-05-02T14:01:40.096Z,17.28
2023-05-02T14:04:07.374Z,17.26
2023-05-02T14:06:34.985Z,17.00
2023-05-02T14:09:01.908Z,17.50
2023-05-02T14:11:28.335Z,17.41
2023-05-02T14:13:55.132Z,17.41
2023-05-02T14:16:21.692Z,17.63
2023-05-02T14:18:48.176Z,17.53
2023-05-02T14:21:14.679Z,17.58
2023-05-02T14:23:41.125Z,18.13
2023-05-02T14:26:07.840Z,17.94
2023-05-02T14:28:34.373Z,17.24
2023-05-02T14:31:00.960Z,17.01
2023-05-02T14:33:27.420Z,17.17
2023-05-02T14:35:53.971Z,17.01
2023-05-02T14:38:20.432Z,17.50
2023-05-02T14:40:47.645Z,17.77
2023-05-02T14:43:14.164Z,17.42
2023-05-02T14:45:40.557Z,16.78
2023-05-02T14:48:06.997Z,16.90
2023-05-02T14:50:33.376Z,17.08
2023-05-02T14:53:00.194Z,16.76
2023-05-02T14:55:26.680Z,17.09
2023-05-02T14:57:53.147Z,16.95
2023-05-02T15:00:19.824Z,17.04
2023-05-02T15:02:46.480Z,17.41
2023-05-02T15:05:14.021Z,17.41
2023-05-02T15:07:40.598Z,17.12
2023-05-02T15:10:07.779Z,17.08
2023-05-02T15:12:34.484Z,17.25
2023-05-02T15:15:00.958Z,17.31
2023-05-02T15:17:27.499Z,17.56
2023-05-02T15:19:55.355Z,17.29
2023-05-02T15:22:23.630Z,17.25
2023-05-02T15:24:50.118Z,17.62
2023-05-02T15:27:16.821Z,17.60
2023-05-02T15:29:43.248Z,17.79
2023-05-02T15:32:09.625Z,18.17
2023-05-02T15:34:36.366Z,18.44
2023-05-02T15:37:02.812Z,18.37
2023-05-02T15:39:29.455Z,18.49
2023-05-02T15:41:55.931Z,18.16
2023-05-02T15:44:22.704Z,18.11
2023-05-02T15:46:49.222Z,17.91
2023-05-02T15:49:16.354Z,17.65
2023-05-02T15:51:42.871Z,17.59
2023-05-02T15:54:09.374Z,17.60
2023-05-02T15:56:37.536Z,17.42
2023-05-02T15:59:04.072Z,17.61
2023-05-02T16:01:33.873Z,17.31
2023-05-02T16:04:00.602Z,16.98
2023-05-02T16:06:27.095Z,16.97
2023-05-02T16:08:53.560Z,17.03
2023-05-02T16:11:22.080Z,16.95
2023-05-02T16:13:48.623Z,17.04
2023-05-02T16:16:15.133Z,17.26
2023-05-02T16:18:41.667Z,17.02
2023-05-02T16:21:08.113Z,17.06
2023-05-02T16:23:34.576Z,17.09
2023-05-02T16:26:01.299Z,17.10
2023-05-02T16:28:28.649Z,16.87
2023-05-02T16:30:55.244Z,17.02
2023-05-02T16:33:21.940Z,17.07
2023-05-02T16:35:50.135Z,16.88
2023-05-02T16:38:16.817Z,16.89
2023-05-02T16:40:43.962Z,16.88
2023-05-02T16:43:10.473Z,16.73
2023-05-02T16:45:39.354Z,16.72
2023-05-02T16:48:06.294Z,16.64
2023-05-02T16:50:40.550Z,16.70
2023-05-02T16:53:07.265Z,16.60
2023-05-02T16:55:33.551Z,16.68
2023-05-02T16:58:00.471Z,16.45
2023-05-02T17:00:26.848Z,16.61
2023-05-02T17:02:53.406Z,16.57
2023-05-02T17:05:20.256Z,16.59
2023-05-02T17:07:46.647Z,16.60
2023-05-02T17:10:13.433Z,16.49
2023-05-02T17:12:40.208Z,16.54
2023-05-02T17:15:07.000Z,16.49
2023-05-02T17:17:33.409Z,16.37
2023-05-02T17:20:00.397Z,16.23
2023-05-02T17:22:28.315Z,16.16
2023-05-02T17:24:57.693Z,16.11
2023-05-02T17:27:24.282Z,16.08
2023-05-02T17:29:51.018Z,16.06
2023-05-02T17:32:18.533Z,16.00
2023-05-02T17:34:45.043Z,15.97
2023-05-02T17:37:11.517Z,15.95
2023-05-02T17:39:39.297Z,15.90
2023-05-02T17:42:06.849Z,15.88
2023-05-02T17:44:34.392Z,15.86
2023-05-02T17:47:00.875Z,15.80
2023-05-02T17:49:27.792Z,15.73
2023-05-02T17:51:54.281Z,15.72
2023-05-02T17:54:22.261Z,15.65
2023-05-02T17:56:48.763Z,15.56
2023-05-02T17:59:16.636Z,15.49
2023-05-02T18:01:43.177Z,15.42
2023-05-02T18:04:09.724Z,15.35
2023-05-02T18:06:41.609Z,15.31
2023-05-02T18:09:08.257Z,15.20
2023-05-02T18:11:34.705Z,15.16
2023-05-02T18:14:01.053Z,15.07
2023-05-02T18:16:29.835Z,14.99
2023-05-02T18:18:56.644Z,14.84
2023-05-02T18:21:23.424Z,14.70
2023-05-02T18:23:50.206Z,14.69
2023-05-02T18:26:17.137Z,14.63
2023-05-02T18:28:44.630Z,14.45
2023-05-02T18:31:17.594Z,14.29
2023-05-02T18:33:44.716Z,14.18
2023-05-02T18:36:11.179Z,14.09
2023-05-02T18:38:42.830Z,14.13
2023-05-02T18:41:13.065Z,14.07
2023-05-02T18:43:41.934Z,14.10
2023-05-02T18:46:10.320Z,14.08
2023-05-02T18:48:40.231Z,14.03
2023-05-02T18:51:10.436Z,13.98
2023-05-02T18:53:37.202Z,13.94
2023-05-02T18:56:03.854Z,13.90
2023-05-02T18:58:30.401Z,13.85
2023-05-02T19:00:56.773Z,13.77
2023-05-02T19:03:23.266Z,13.68
2023-05-02T19:05:51.615Z,13.59
2023-05-02T19:08:19.481Z,13.52
2023-05-02T19:10:46.323Z,13.49
2023-05-02T19:13:18.016Z,13.47
2023-05-02T19:15:45.337Z,13.45
2023-05-02T19:18:12.112Z,13.42
2023-05-02T19:20:38.644Z,13.35
2023-05-02T19:23:18.981Z,13.23
2023-05-02T19:25:47.628Z,13.21
2023-05-02T19:28:14.089Z,13.18
2023-05-02T19:30:41.932Z,13.14
2023-05-02T19:33:08.559Z,13.07
2023-05-02T19:35:35.882Z,13.02
2023-05-02T19:38:03.357Z,12.89
2023-05-02T19:40:29.841Z,12.81
2023-05-02T19:42:56.183Z,12.85
2023-05-02T19:45:22.686Z,12.92
2023-05-02T19:47:52.265Z,12.75
2023-05-02T19:50:18.873Z,12.61
2023-05-02T19:52:45.490Z,12.47
2023-05-02T19:55:14.680Z,12.35
2023-05-02T19:57:41.091Z,12.25
2023-05-02T20:00:08.413Z,12.15
2023-05-02T20:02:35.344Z,12.07
2023-05-02T20:05:01.921Z,11.95
2023-05-02T20:07:30.784Z,11.90
2023-05-02T20:10:00.133Z,11.73
2023-05-02T20:12:27.385Z,11.65
2023-05-02T20:14:53.777Z,11.57
2023-05-02T20:17:20.252Z,11.47
2023-05-02T20:19:46.669Z,11.44
2023-05-02T20:22:13.029Z,11.39
2023-05-02T20:24:39.838Z,11.30
2023-05-02T20:27:06.313Z,11.33
2023-05-02T20:29:32.878Z,11.42
2023-05-02T20:31:59.494Z,11.57
2023-05-02T20:34:27.395Z,11.53
2023-05-02T20:36:53.722Z,11.51
2023-05-02T20:39:20.093Z,11.40
2023-05-02T20:41:47.011Z,11.26
2023-05-02T20:44:13.449Z,11.14
2023-05-02T20:46:41.935Z,11.18
2023-05-02T20:49:08.660Z,11.08
2023-05-02T20:51:35.106Z,11.07
2023-05-02T20:54:01.602Z,11.05
2023-05-02T20:56:28.041Z,11.05
2023-05-02T20:58:56.424Z,11.07
2023-05-02T21:01:23.127Z,11.03
2023-05-02T21:03:49.591Z,11.01
2023-05-02T21:06:15.927Z,11.05
2023-05-02T21:08:42.680Z,10.99
2023-05-02T21:11:16.058Z,11.04
2023-05-02T21:13:43.544Z,11.12
2023-05-02T21:16:18.162Z,11.15
2023-05-02T21:18:45.912Z,11.11
2023-05-02T21:21:12.686Z,11.22
2023-05-02T21:23:39.367Z,11.14
2023-05-02T21:26:06.043Z,11.08
2023-05-02T21:28:33.207Z,11.13
2023-05-02T21:31:02.427Z,11.09
2023-05-02T21:33:28.934Z,11.01
2023-05-02T21:35:58.265Z,10.91
2023-05-02T21:38:26.176Z,10.77
2023-05-02T21:40:53.411Z,10.71
2023-05-02T21:43:19.867Z,10.55
2023-05-02T21:45:47.378Z,10.43
2023-05-02T21:48:15.319Z,10.35
2023-05-02T21:50:43.753Z,10.26
2023-05-02T21:53:10.758Z,10.19
2023-05-02T21:55:37.213Z,10.20
2023-05-02T21:58:04.275Z,10.09
2023-05-02T22:00:30.836Z,10.03
2023-05-02T22:02:57.507Z,9.88
2023-05-02T22:05:23.989Z,9.79
2023-05-02T22:07:51.524Z,9.73
2023-05-02T22:10:18.295Z,9.62
2023-05-02T22:12:44.878Z,9.63
2023-05-02T22:15:11.683Z,9.54
2023-05-02T22:17:38.408Z,9.48
2023-05-02T22:20:05.827Z,9.43
2023-05-02T22:22:32.224Z,9.35
2023-05-02T22:24:58.651Z,9.28
2023-05-02T22:27:25.221Z,9.23
2023-05-02T22:29:51.580Z,9.14
2023-05-02T22:32:18.313Z,9.10
2023-05-02T22:34:45.041Z,9.01
2023-05-02T22:37:11.418Z,8.96
2023-05-02T22:39:37.819Z,8.97
2023-05-02T22:42:04.218Z,8.94
2023-05-02T22:44:32.189Z,8.86
2023-05-02T22:47:00.288Z,8.82
2023-05-02T22:49:27.149Z,8.75
2023-05-02T22:51:53.764Z,8.65
2023-05-02T22:54:20.450Z,8.59
2023-05-02T22:56:46.867Z,8.56
2023-05-02T22:59:13.324Z,8.53
2023-05-02T23:01:40.090Z,8.47
2023-05-02T23:04:06.936Z,8.41
2023-05-02T23:06:33.471Z,8.36
2023-05-02T23:08:59.988Z,8.33
2023-05-02T23:11:26.694Z,8.29
2023-05-02T23:13:53.490Z,8.29
2023-05-02T23:16:19.949Z,8.30
2023-05-02T23:18:49.540Z,8.21
2023-05-02T23:21:16.897Z,8.16
2023-05-02T23:23:43.283Z,8.11
2023-05-02T23:26:12.358Z,8.08
2023-05-02T23:28:39.834Z,8.08
2023-05-02T23:31:07.180Z,8.01
2023-05-02T23:33:34.609Z,7.98
2023-05-02T23:36:01.768Z,7.90
2023-05-02T23:38:28.316Z,7.85
2023-05-02T23:40:55.158Z,7.82
2023-05-02T23:43:22.350Z,7.79
2023-05-02T23:45:48.750Z,7.78
2023-05-02T23:48:15.140Z,7.76
2023-05-02T23:50:41.882Z,7.76
2023-05-02T23:53:08.303Z,7.74
2023-05-02T23:55:34.794Z,7.64
2023-05-02T23:58:01.788Z,7.52
