createdAt,value
2022-08-01T00:00:39.862Z,58.41
2022-08-01T00:01:44.063Z,59.06
2022-08-01T00:02:45.918Z,60.07
2022-08-01T00:03:47.583Z,61.17
2022-08-01T00:04:49.262Z,62.28
2022-08-01T00:05:50.891Z,63.69
2022-08-01T00:06:52.558Z,64.60
2022-08-01T00:07:54.269Z,64.31
2022-08-01T00:08:56.334Z,63.43
2022-08-01T00:09:57.973Z,62.46
2022-08-01T00:11:02.781Z,61.64
2022-08-01T00:12:05.881Z,60.88
2022-08-01T00:13:07.523Z,60.28
2022-08-01T00:14:10.593Z,59.77
2022-08-01T00:15:15.080Z,59.22
2022-08-01T00:16:16.884Z,58.37
2022-08-01T00:17:18.630Z,58.41
2022-08-01T00:18:20.289Z,59.13
2022-08-01T00:19:21.942Z,60.24
2022-08-01T00:20:23.610Z,61.39
2022-08-01T00:21:25.294Z,62.51
2022-08-01T00:22:27.291Z,63.82
2022-08-01T00:23:28.979Z,64.70
2022-08-01T00:24:30.708Z,64.42
2022-08-01T00:25:33.955Z,63.66
2022-08-01T00:26:36.315Z,62.76
2022-08-01T00:27:38.103Z,62.08
2022-08-01T00:28:40.487Z,61.39
2022-08-01T00:30:09.801Z,60.82
2022-08-01T00:31:03.934Z,60.30
2022-08-01T00:32:06.169Z,59.96
2022-08-01T00:33:08.075Z,59.67
2022-08-01T00:34:09.741Z,59.35
2022-08-01T00:35:11.634Z,58.64
2022-08-01T00:36:13.459Z,58.59
2022-08-01T00:37:16.209Z,59.37
2022-08-01T00:38:17.918Z,60.52
2022-08-01T00:39:19.585Z,61.75
2022-08-01T00:40:21.337Z,63.15
2022-08-01T00:41:23.022Z,64.58
2022-08-01T00:42:24.771Z,64.85
2022-08-01T00:43:26.554Z,64.26
2022-08-01T00:44:28.299Z,63.38
2022-08-01T00:45:30.039Z,62.52
2022-08-01T00:46:32.406Z,61.81
2022-08-01T00:47:34.133Z,61.17
2022-08-01T00:48:35.992Z,60.70
2022-08-01T00:49:37.804Z,60.26
2022-08-01T00:50:39.821Z,59.91
2022-08-01T00:51:41.815Z,59.62
2022-08-01T00:52:51.526Z,59.25
2022-08-01T00:53:54.036Z,58.45
2022-08-01T00:54:56.817Z,58.74
2022-08-01T00:55:58.541Z,59.64
2022-08-01T00:57:01.071Z,60.88
2022-08-01T00:58:05.703Z,62.16
2022-08-01T00:59:09.468Z,63.68
2022-08-01T01:00:12.259Z,64.79
2022-08-01T01:01:14.162Z,64.67
2022-08-01T01:02:16.073Z,63.92
2022-08-01T01:03:17.801Z,63.16
2022-08-01T01:04:19.477Z,62.25
2022-08-01T01:05:21.792Z,61.58
2022-08-01T01:06:29.262Z,60.99
2022-08-01T01:07:49.947Z,60.48
2022-08-01T01:09:17.237Z,60.08
2022-08-01T01:10:22.902Z,59.70
2022-08-01T01:11:36.225Z,59.41
2022-08-01T01:12:53.190Z,58.69
2022-08-01T01:14:06.133Z,58.90
2022-08-01T01:15:12.651Z,59.92
2022-08-01T01:16:18.374Z,61.24
2022-08-01T01:17:31.244Z,62.67
2022-08-01T01:19:01.522Z,64.73
2022-08-01T01:20:06.875Z,64.86
2022-08-01T01:21:17.440Z,64.18
2022-08-01T01:22:47.224Z,63.22
2022-08-01T01:24:22.957Z,62.14
2022-08-01T01:25:50.811Z,61.27
2022-08-01T01:27:19.181Z,60.57
2022-08-01T01:29:22.529Z,60.03
2022-08-01T01:30:29.084Z,59.45
2022-08-01T01:31:38.596Z,58.80
2022-08-01T01:32:45.845Z,58.56
2022-08-01T01:33:50.644Z,59.41
2022-08-01T01:34:56.394Z,60.65
2022-08-01T01:36:04.277Z,61.97
2022-08-01T01:37:18.669Z,63.68
2022-08-01T01:38:34.784Z,64.87
2022-08-01T01:39:39.528Z,64.62
2022-08-01T01:40:49.865Z,63.74
2022-08-01T01:41:55.727Z,62.84
2022-08-01T01:42:58.370Z,62.00
2022-08-01T01:44:02.959Z,61.33
2022-08-01T01:45:08.318Z,60.82
2022-08-01T01:46:13.441Z,60.36
2022-08-01T01:47:18.089Z,60.00
2022-08-01T01:48:22.387Z,59.66
2022-08-01T01:49:27.909Z,59.26
2022-08-01T01:50:31.605Z,58.57
2022-08-01T01:51:34.579Z,58.75
2022-08-01T01:52:39.056Z,59.55
2022-08-01T01:53:42.590Z,60.67
2022-08-01T01:54:49.707Z,62.09
2022-08-01T01:55:54.678Z,63.70
2022-08-01T01:57:00.659Z,65.04
2022-08-01T01:58:02.686Z,65.07
2022-08-01T01:59:05.573Z,64.34
2022-08-01T02:00:09.529Z,63.39
2022-08-01T02:01:14.626Z,62.62
2022-08-01T02:02:18.745Z,61.87
2022-08-01T02:03:23.050Z,61.37
2022-08-01T02:04:28.081Z,60.87
2022-08-01T02:05:31.012Z,60.51
2022-08-01T02:06:34.577Z,60.19
2022-08-01T02:07:39.645Z,59.87
2022-08-01T02:08:44.928Z,59.61
2022-08-01T02:09:48.548Z,59.28
2022-08-01T02:11:13.058Z,58.60
2022-08-01T02:12:18.678Z,59.04
2022-08-01T02:13:21.414Z,60.17
2022-08-01T02:14:24.787Z,61.32
2022-08-01T02:15:29.043Z,62.42
2022-08-01T02:16:35.958Z,63.99
2022-08-01T02:17:44.663Z,64.77
2022-08-01T02:18:47.012Z,64.31
2022-08-01T02:19:49.193Z,63.51
2022-08-01T02:20:54.490Z,62.64
2022-08-01T02:22:08.908Z,61.78
2022-08-01T02:23:14.209Z,60.99
2022-08-01T02:24:30.606Z,60.41
2022-08-01T02:25:39.622Z,59.89
2022-08-01T02:27:07.647Z,59.36
2022-08-01T02:28:33.495Z,58.54
2022-08-01T02:29:43.024Z,58.80
2022-08-01T02:30:49.524Z,59.94
2022-08-01T02:31:55.609Z,61.18
2022-08-01T02:33:15.794Z,62.37
2022-08-01T02:34:20.779Z,64.16
2022-08-01T02:35:29.103Z,64.66
2022-08-01T02:36:36.285Z,64.02
2022-08-01T02:37:41.928Z,63.03
2022-08-01T02:38:48.027Z,62.06
2022-08-01T02:39:53.700Z,61.28
2022-08-01T02:41:00.826Z,60.60
2022-08-01T02:42:07.938Z,59.99
2022-08-01T02:43:11.809Z,59.49
2022-08-01T02:44:24.558Z,58.77
2022-08-01T02:45:27.826Z,58.38
2022-08-01T02:46:52.726Z,59.08
2022-08-01T02:48:02.808Z,60.64
2022-08-01T02:49:08.788Z,62.00
2022-08-01T02:50:13.459Z,63.47
2022-08-01T02:51:18.738Z,64.66
2022-08-01T02:52:24.205Z,64.57
2022-08-01T02:53:39.126Z,63.75
2022-08-01T02:54:51.088Z,62.56
2022-08-01T02:55:54.955Z,61.68
2022-08-01T02:56:58.477Z,60.92
2022-08-01T02:58:02.896Z,60.29
2022-08-01T02:59:10.165Z,59.80
2022-08-01T03:00:12.534Z,59.34
2022-08-01T03:01:19.972Z,58.53
2022-08-01T03:02:25.228Z,58.56
2022-08-01T03:03:27.266Z,59.43
2022-08-01T03:04:29.687Z,60.54
2022-08-01T03:05:33.966Z,61.63
2022-08-01T03:06:38.345Z,62.88
2022-08-01T03:07:42.688Z,64.58
2022-08-01T03:08:47.574Z,65.08
2022-08-01T03:09:51.677Z,64.51
2022-08-01T03:10:56.755Z,63.59
2022-08-01T03:12:05.539Z,62.62
2022-08-01T03:13:10.588Z,61.79
2022-08-01T03:14:15.245Z,61.09
2022-08-01T03:15:19.702Z,60.52
2022-08-01T03:16:25.211Z,60.09
2022-08-01T03:17:31.358Z,59.70
2022-08-01T03:18:36.081Z,59.31
2022-08-01T03:19:40.183Z,58.53
2022-08-01T03:20:44.510Z,58.65
2022-08-01T03:21:49.429Z,59.57
2022-08-01T03:22:54.408Z,60.75
2022-08-01T03:24:01.536Z,62.05
2022-08-01T03:25:04.526Z,63.57
2022-08-01T03:26:07.341Z,64.76
2022-08-01T03:27:10.111Z,64.70
2022-08-01T03:28:16.988Z,63.89
2022-08-01T03:29:26.478Z,62.89
2022-08-01T03:30:30.835Z,61.92
2022-08-01T03:31:36.307Z,61.16
2022-08-01T03:32:38.267Z,60.50
2022-08-01T03:33:40.008Z,59.97
2022-08-01T03:34:41.936Z,59.53
2022-08-01T03:35:55.231Z,58.84
2022-08-01T03:37:28.189Z,58.33
2022-08-01T03:38:36.573Z,59.50
2022-08-01T03:39:45.326Z,60.74
2022-08-01T03:41:12.696Z,61.99
2022-08-01T03:42:20.128Z,64.13
2022-08-01T03:43:37.613Z,64.96
2022-08-01T03:44:42.290Z,64.45
2022-08-01T03:45:54.201Z,63.61
2022-08-01T03:47:02.552Z,62.60
2022-08-01T03:48:14.224Z,61.81
2022-08-01T03:49:22.592Z,61.18
2022-08-01T03:50:26.055Z,60.58
2022-08-01T03:51:30.627Z,60.14
2022-08-01T03:52:35.910Z,59.81
2022-08-01T03:53:42.462Z,59.50
2022-08-01T03:54:54.433Z,58.84
2022-08-01T03:55:59.577Z,58.49
2022-08-01T03:57:02.875Z,59.25
2022-08-01T03:58:09.847Z,60.37
2022-08-01T03:59:13.059Z,61.65
2022-08-01T04:00:19.284Z,62.80
2022-08-01T04:01:21.940Z,64.41
2022-08-01T04:02:24.579Z,64.86
2022-08-01T04:03:26.996Z,64.37
2022-08-01T04:04:30.062Z,63.51
2022-08-01T04:05:32.379Z,62.64
2022-08-01T04:06:34.129Z,61.88
2022-08-01T04:07:40.224Z,61.27
2022-08-01T04:08:42.456Z,60.78
2022-08-01T04:09:44.269Z,60.43
2022-08-01T04:10:46.060Z,60.12
2022-08-01T04:11:48.482Z,59.82
2022-08-01T04:12:50.426Z,59.58
2022-08-01T04:13:54.158Z,59.35
2022-08-01T04:14:57.097Z,58.67
2022-08-01T04:15:58.729Z,58.72
2022-08-01T04:17:00.361Z,59.57
2022-08-01T04:18:02.065Z,60.68
2022-08-01T04:19:04.209Z,61.91
2022-08-01T04:20:06.444Z,63.30
2022-08-01T04:21:08.673Z,64.65
2022-08-01T04:22:16.560Z,64.73
2022-08-01T04:23:27.032Z,63.99
2022-08-01T04:24:32.651Z,63.05
2022-08-01T04:25:38.121Z,62.21
2022-08-01T04:26:42.712Z,61.52
2022-08-01T04:27:51.966Z,60.97
2022-08-01T04:28:56.388Z,60.49
2022-08-01T04:30:00.328Z,60.15
2022-08-01T04:31:06.614Z,59.89
2022-08-01T04:32:13.861Z,59.60
2022-08-01T04:33:18.854Z,59.24
2022-08-01T04:34:25.375Z,58.66
2022-08-01T04:36:01.888Z,59.09
2022-08-01T04:36:55.458Z,60.59
2022-08-01T04:38:00.321Z,61.84
2022-08-01T04:39:04.870Z,63.15
2022-08-01T04:40:09.540Z,64.91
2022-08-01T04:41:14.657Z,65.30
2022-08-01T04:42:17.217Z,64.79
2022-08-01T04:43:27.797Z,63.86
2022-08-01T04:44:32.578Z,63.12
2022-08-01T04:45:37.368Z,62.44
2022-08-01T04:46:41.311Z,61.92
2022-08-01T04:47:44.696Z,61.50
2022-08-01T04:48:47.194Z,61.15
2022-08-01T04:49:49.831Z,60.84
2022-08-01T04:50:52.577Z,60.64
2022-08-01T04:51:58.717Z,60.42
2022-08-01T04:53:00.392Z,60.28
2022-08-01T04:54:02.732Z,60.10
2022-08-01T04:55:07.176Z,59.94
2022-08-01T04:56:09.121Z,59.81
2022-08-01T04:57:10.830Z,59.71
2022-08-01T04:58:17.676Z,59.64
2022-08-01T04:59:39.650Z,59.57
2022-08-01T05:00:41.562Z,59.33
2022-08-01T05:01:43.251Z,58.81
2022-08-01T05:02:45.088Z,59.09
2022-08-01T05:03:46.762Z,59.86
2022-08-01T05:04:48.419Z,61.18
2022-08-01T05:05:50.080Z,62.56
2022-08-01T05:06:51.731Z,64.35
2022-08-01T05:07:53.386Z,65.22
2022-08-01T05:08:55.265Z,65.01
2022-08-01T05:09:56.940Z,64.40
2022-08-01T05:10:58.645Z,63.69
2022-08-01T05:12:02.868Z,63.08
2022-08-01T05:13:04.763Z,62.51
2022-08-01T05:14:07.576Z,62.09
2022-08-01T05:15:15.121Z,61.67
2022-08-01T05:16:17.950Z,61.28
2022-08-01T05:17:19.628Z,61.00
2022-08-01T05:18:26.421Z,60.87
2022-08-01T05:19:32.843Z,60.62
2022-08-01T05:20:34.604Z,60.43
2022-08-01T05:21:38.331Z,60.38
2022-08-01T05:22:40.460Z,60.18
2022-08-01T05:23:43.567Z,60.07
2022-08-01T05:24:45.472Z,59.92
2022-08-01T05:25:56.119Z,59.82
2022-08-01T05:27:00.891Z,59.78
2022-08-01T05:28:05.065Z,59.68
2022-08-01T05:29:07.859Z,59.47
2022-08-01T05:30:11.086Z,59.18
2022-08-01T05:31:12.739Z,58.75
2022-08-01T05:32:14.545Z,59.30
2022-08-01T05:33:16.219Z,60.44
2022-08-01T05:34:17.926Z,61.75
2022-08-01T05:35:19.577Z,63.10
2022-08-01T05:36:21.238Z,64.48
2022-08-01T05:37:22.911Z,64.96
2022-08-01T05:38:24.536Z,64.50
2022-08-01T05:39:26.214Z,63.81
2022-08-01T05:40:27.890Z,62.99
2022-08-01T05:41:29.696Z,62.35
2022-08-01T05:42:31.430Z,61.96
2022-08-01T05:43:33.080Z,61.45
2022-08-01T05:44:34.740Z,61.09
2022-08-01T05:45:36.418Z,60.80
2022-08-01T05:46:39.113Z,60.47
2022-08-01T05:47:42.843Z,60.24
2022-08-01T05:48:44.858Z,60.01
2022-08-01T05:49:47.008Z,59.65
2022-08-01T05:50:48.898Z,59.52
2022-08-01T05:51:50.566Z,59.47
2022-08-01T05:52:52.205Z,59.31
2022-08-01T05:53:54.406Z,58.76
2022-08-01T05:54:56.004Z,58.94
2022-08-01T05:55:57.702Z,59.71
2022-08-01T05:57:02.543Z,60.74
2022-08-01T05:58:04.462Z,61.91
2022-08-01T05:59:06.107Z,63.12
2022-08-01T06:00:08.512Z,64.46
2022-08-01T06:01:13.497Z,64.65
2022-08-01T06:02:15.288Z,64.09
2022-08-01T06:03:17.020Z,63.41
2022-08-01T06:04:18.763Z,62.58
2022-08-01T06:05:20.488Z,61.98
2022-08-01T06:06:25.312Z,61.39
2022-08-01T06:07:27.349Z,61.03
2022-08-01T06:08:29.555Z,60.78
2022-08-01T06:09:31.874Z,60.52
2022-08-01T06:10:33.765Z,60.35
2022-08-01T06:11:35.802Z,60.11
2022-08-01T06:12:37.939Z,59.68
2022-08-01T06:13:48.320Z,59.51
2022-08-01T06:14:50.580Z,58.87
2022-08-01T06:15:52.290Z,58.51
2022-08-01T06:16:54.070Z,58.90
2022-08-01T06:17:56.482Z,59.30
2022-08-01T06:18:58.135Z,60.32
2022-08-01T06:20:00.456Z,61.53
2022-08-01T06:21:02.103Z,62.36
2022-08-01T06:22:04.256Z,64.11
2022-08-01T06:23:22.464Z,64.99
2022-08-01T06:24:28.201Z,64.89
2022-08-01T06:25:30.406Z,64.20
2022-08-01T06:26:32.292Z,63.30
2022-08-01T06:27:36.407Z,62.62
2022-08-01T06:28:39.465Z,62.07
2022-08-01T06:29:41.182Z,61.29
2022-08-01T06:30:55.403Z,60.72
2022-08-01T06:31:57.057Z,60.42
2022-08-01T06:32:59.624Z,60.19
2022-08-01T06:34:01.407Z,59.84
2022-08-01T06:35:03.398Z,59.60
2022-08-01T06:36:05.166Z,59.14
2022-08-01T06:37:07.038Z,58.36
2022-08-01T06:38:09.504Z,58.34
2022-08-01T06:39:11.134Z,59.05
2022-08-01T06:40:17.188Z,59.85
2022-08-01T06:41:19.205Z,61.15
2022-08-01T06:42:20.870Z,61.60
2022-08-01T06:43:22.643Z,62.89
2022-08-01T06:44:24.289Z,64.14
2022-08-01T06:45:27.847Z,64.63
2022-08-01T06:46:32.555Z,64.01
2022-08-01T06:47:38.281Z,63.15
2022-08-01T06:48:40.366Z,62.29
2022-08-01T06:49:42.112Z,61.45
2022-08-01T06:50:43.766Z,60.68
2022-08-01T06:51:45.506Z,60.03
2022-08-01T06:52:47.231Z,59.45
2022-08-01T06:53:48.866Z,58.70
2022-08-01T06:54:50.793Z,58.41
2022-08-01T06:55:52.430Z,58.82
2022-08-01T06:56:54.052Z,59.93
2022-08-01T06:57:55.693Z,60.55
2022-08-01T06:59:01.753Z,61.35
2022-08-01T07:00:09.693Z,62.72
2022-08-01T07:01:11.477Z,64.49
2022-08-01T07:02:13.189Z,64.83
2022-08-01T07:03:14.938Z,64.02
2022-08-01T07:04:16.577Z,63.20
2022-08-01T07:05:18.530Z,62.34
2022-08-01T07:06:20.269Z,61.37
2022-08-01T07:07:22.004Z,60.36
2022-08-01T07:08:23.865Z,59.80
2022-08-01T07:09:25.665Z,59.16
2022-08-01T07:10:27.368Z,57.95
2022-08-01T07:11:29.005Z,57.71
2022-08-01T07:12:30.661Z,58.01
2022-08-01T07:13:44.076Z,58.49
2022-08-01T07:14:47.166Z,59.49
2022-08-01T07:15:48.806Z,60.54
2022-08-01T07:16:51.304Z,61.11
2022-08-01T07:17:53.261Z,62.09
2022-08-01T07:18:54.945Z,63.11
2022-08-01T07:19:57.808Z,64.08
2022-08-01T07:20:59.649Z,64.19
2022-08-01T07:22:01.322Z,63.29
2022-08-01T07:23:06.095Z,62.40
2022-08-01T07:24:14.486Z,61.19
2022-08-01T07:25:16.866Z,59.67
2022-08-01T07:26:18.541Z,58.46
2022-08-01T07:27:25.540Z,57.60
2022-08-01T07:28:29.343Z,57.89
2022-08-01T07:29:31.017Z,58.60
2022-08-01T07:30:32.672Z,59.50
2022-08-01T07:31:34.337Z,60.36
2022-08-01T07:32:36.062Z,61.08
2022-08-01T07:33:47.787Z,61.77
2022-08-01T07:34:51.220Z,62.55
2022-08-01T07:35:52.934Z,63.91
2022-08-01T07:36:54.649Z,64.57
2022-08-01T07:37:56.315Z,63.93
2022-08-01T07:38:57.978Z,62.66
2022-08-01T07:40:00.108Z,61.32
2022-08-01T07:41:01.823Z,60.19
2022-08-01T07:42:07.331Z,59.23
2022-08-01T07:43:10.157Z,57.58
2022-08-01T07:44:11.810Z,56.94
2022-08-01T07:45:14.185Z,57.52
2022-08-01T07:46:17.170Z,58.30
2022-08-01T07:47:25.264Z,58.89
2022-08-01T07:48:28.030Z,59.39
2022-08-01T07:49:30.032Z,59.75
2022-08-01T07:50:34.165Z,60.46
2022-08-01T07:51:36.010Z,60.86
2022-08-01T07:52:37.710Z,61.25
2022-08-01T07:53:39.428Z,62.01
2022-08-01T07:54:41.086Z,62.26
2022-08-01T07:55:43.302Z,62.46
2022-08-01T07:56:47.741Z,63.26
2022-08-01T07:57:49.593Z,63.41
2022-08-01T07:58:51.459Z,62.68
2022-08-01T07:59:53.305Z,61.51
2022-08-01T08:00:54.982Z,60.52
2022-08-01T08:01:56.755Z,58.32
2022-08-01T08:03:00.276Z,56.86
2022-08-01T08:04:02.228Z,56.29
2022-08-01T08:05:04.843Z,56.64
2022-08-01T08:06:07.383Z,57.31
2022-08-01T08:07:09.475Z,57.53
2022-08-01T08:08:12.444Z,57.91
2022-08-01T08:09:15.678Z,58.57
2022-08-01T08:10:17.504Z,58.91
2022-08-01T08:11:19.140Z,58.82
2022-08-01T08:12:28.477Z,58.72
2022-08-01T08:13:31.598Z,58.87
2022-08-01T08:14:33.432Z,58.76
2022-08-01T08:15:35.236Z,58.86
2022-08-01T08:16:36.941Z,58.64
2022-08-01T08:17:38.683Z,58.86
2022-08-01T08:18:40.421Z,59.13
2022-08-01T08:19:42.121Z,59.16
2022-08-01T08:20:44.714Z,59.33
2022-08-01T08:21:46.434Z,60.09
2022-08-01T08:22:48.098Z,60.49
2022-08-01T08:24:08.092Z,59.66
2022-08-01T08:25:12.525Z,59.69
2022-08-01T08:26:14.164Z,59.98
2022-08-01T08:27:16.171Z,60.11
2022-08-01T08:28:17.967Z,60.54
2022-08-01T08:29:20.175Z,61.10
2022-08-01T08:30:22.000Z,61.18
2022-08-01T08:31:25.621Z,61.71
2022-08-01T08:32:45.964Z,61.96
2022-08-01T08:33:47.606Z,60.96
2022-08-01T08:34:49.282Z,60.90
2022-08-01T08:35:53.652Z,61.25
2022-08-01T08:36:58.866Z,61.69
2022-08-01T08:38:00.839Z,62.23
2022-08-01T08:39:04.333Z,62.26
2022-08-01T08:40:07.447Z,61.87
2022-08-01T08:41:10.628Z,62.09
2022-08-01T08:42:12.913Z,62.29
2022-08-01T08:43:17.225Z,61.85
2022-08-01T08:44:21.068Z,61.41
2022-08-01T08:45:23.162Z,60.56
2022-08-01T08:46:47.562Z,59.82
2022-08-01T08:47:51.030Z,60.28
2022-08-01T08:48:53.469Z,60.33
2022-08-01T08:49:57.493Z,60.65
2022-08-01T08:51:02.353Z,60.28
2022-08-01T08:52:08.899Z,60.15
2022-08-01T08:53:18.363Z,60.23
2022-08-01T08:54:30.851Z,60.09
2022-08-01T08:55:33.143Z,59.89
2022-08-01T08:56:56.102Z,60.23
2022-08-01T08:57:58.834Z,59.87
2022-08-01T08:59:02.125Z,59.83
2022-08-01T09:00:04.652Z,59.74
2022-08-01T09:01:08.061Z,59.51
2022-08-01T09:02:10.799Z,58.45
2022-08-01T09:03:13.290Z,57.69
2022-08-01T09:04:15.513Z,57.62
2022-08-01T09:05:19.833Z,57.45
2022-08-01T09:06:21.753Z,57.04
2022-08-01T09:07:26.333Z,56.04
2022-08-01T09:08:28.045Z,56.74
2022-08-01T09:09:29.723Z,57.16
2022-08-01T09:10:31.401Z,57.34
2022-08-01T09:11:34.901Z,57.32
2022-08-01T09:12:38.562Z,57.01
2022-08-01T09:13:45.279Z,57.03
2022-08-01T09:14:50.647Z,57.62
2022-08-01T09:15:54.974Z,57.90
2022-08-01T09:17:11.799Z,57.93
2022-08-01T09:18:41.516Z,57.35
2022-08-01T09:19:50.255Z,56.68
2022-08-01T09:20:51.970Z,56.29
2022-08-01T09:22:02.719Z,56.41
2022-08-01T09:23:04.742Z,55.80
2022-08-01T09:24:18.715Z,55.86
2022-08-01T09:25:51.529Z,55.34
2022-08-01T09:26:55.129Z,54.85
2022-08-01T09:28:07.281Z,54.56
2022-08-01T09:29:34.702Z,54.79
2022-08-01T09:30:40.782Z,55.64
2022-08-01T09:31:47.713Z,55.70
2022-08-01T09:32:55.845Z,55.44
2022-08-01T09:34:05.067Z,55.04
2022-08-01T09:35:36.241Z,55.33
2022-08-01T09:36:45.746Z,56.01
2022-08-01T09:37:47.542Z,55.90
2022-08-01T09:38:51.550Z,55.39
2022-08-01T09:39:58.421Z,55.49
2022-08-01T09:41:01.873Z,55.47
2022-08-01T09:42:28.343Z,55.51
2022-08-01T09:43:32.759Z,55.03
2022-08-01T09:44:44.757Z,55.06
2022-08-01T09:45:49.132Z,54.46
2022-08-01T09:46:55.044Z,54.27
2022-08-01T09:47:56.815Z,54.50
2022-08-01T09:49:02.271Z,54.30
2022-08-01T09:50:11.235Z,54.23
2022-08-01T09:51:13.971Z,54.80
2022-08-01T09:52:35.630Z,55.47
2022-08-01T09:53:43.452Z,55.37
2022-08-01T09:55:00.690Z,54.18
2022-08-01T09:56:13.520Z,53.76
2022-08-01T09:57:18.899Z,53.81
2022-08-01T09:58:21.614Z,54.63
2022-08-01T09:59:56.748Z,55.03
2022-08-01T10:01:01.155Z,54.83
2022-08-01T10:02:02.825Z,54.98
2022-08-01T10:03:25.399Z,54.66
2022-08-01T10:04:28.505Z,54.58
2022-08-01T10:05:37.158Z,54.63
2022-08-01T10:06:43.563Z,54.66
2022-08-01T10:08:07.943Z,54.46
2022-08-01T10:09:10.291Z,54.44
2022-08-01T10:10:16.054Z,54.76
2022-08-01T10:11:18.723Z,54.62
2022-08-01T10:12:24.658Z,54.35
2022-08-01T10:13:36.571Z,54.39
2022-08-01T10:14:41.007Z,55.13
2022-08-01T10:15:43.551Z,55.33
2022-08-01T10:16:53.621Z,54.97
2022-08-01T10:18:02.170Z,54.70
2022-08-01T10:19:14.567Z,54.81
2022-08-01T10:20:30.512Z,54.49
2022-08-01T10:21:56.713Z,54.29
2022-08-01T10:23:05.844Z,54.48
2022-08-01T10:24:12.105Z,54.59
2022-08-01T10:25:18.800Z,54.79
2022-08-01T10:26:41.953Z,54.45
2022-08-01T10:27:46.484Z,54.13
2022-08-01T10:28:49.844Z,53.69
2022-08-01T10:30:05.140Z,53.54
2022-08-01T10:31:12.582Z,53.76
2022-08-01T10:32:18.289Z,53.21
2022-08-01T10:33:51.200Z,51.67
2022-08-01T10:34:46.480Z,51.45
2022-08-01T10:35:48.635Z,51.78
2022-08-01T10:36:50.636Z,51.92
2022-08-01T10:37:57.487Z,52.43
2022-08-01T10:38:59.560Z,52.69
2022-08-01T10:40:28.695Z,53.11
2022-08-01T10:41:27.394Z,52.75
2022-08-01T10:42:30.322Z,52.31
2022-08-01T10:43:32.213Z,52.23
2022-08-01T10:44:35.022Z,52.97
2022-08-01T10:45:37.037Z,53.04
2022-08-01T10:46:40.722Z,51.86
2022-08-01T10:48:14.270Z,50.96
2022-08-01T10:49:21.274Z,51.31
2022-08-01T10:50:34.695Z,50.37
2022-08-01T10:51:51.267Z,49.66
2022-08-01T10:53:15.256Z,48.40
2022-08-01T10:54:27.836Z,49.45
2022-08-01T10:55:29.603Z,49.53
2022-08-01T10:56:41.715Z,50.58
2022-08-01T10:57:52.639Z,49.58
2022-08-01T10:59:06.088Z,50.85
2022-08-01T11:00:09.339Z,50.28
2022-08-01T11:01:30.450Z,50.12
2022-08-01T11:02:41.658Z,48.86
2022-08-01T11:03:58.369Z,48.54
2022-08-01T11:05:14.332Z,47.22
2022-08-01T11:06:18.611Z,46.68
2022-08-01T11:07:35.564Z,46.75
2022-08-01T11:08:39.241Z,46.30
2022-08-01T11:09:50.849Z,46.03
2022-08-01T11:11:02.228Z,45.84
2022-08-01T11:12:08.170Z,46.01
2022-08-01T11:13:15.479Z,45.57
2022-08-01T11:14:22.677Z,45.96
2022-08-01T11:15:31.499Z,46.38
2022-08-01T11:16:36.366Z,46.50
2022-08-01T11:17:48.466Z,46.10
2022-08-01T11:18:54.191Z,46.30
2022-08-01T11:20:19.266Z,46.26
2022-08-01T11:21:58.918Z,45.53
2022-08-01T11:22:58.527Z,45.96
2022-08-01T11:24:00.227Z,46.64
2022-08-01T11:25:02.260Z,47.01
2022-08-01T11:26:06.040Z,46.18
2022-08-01T11:27:33.553Z,45.91
2022-08-01T11:28:36.856Z,46.58
2022-08-01T11:29:42.229Z,46.62
2022-08-01T11:30:49.450Z,46.40
2022-08-01T11:31:52.739Z,46.45
2022-08-01T11:33:12.809Z,46.43
2022-08-01T11:34:16.107Z,46.58
2022-08-01T11:35:21.699Z,46.65
2022-08-01T11:36:56.760Z,46.15
2022-08-01T11:37:45.616Z,46.45
2022-08-01T11:38:49.581Z,47.22
2022-08-01T11:40:24.981Z,47.08
2022-08-01T11:41:39.038Z,47.25
2022-08-01T11:42:41.079Z,46.38
2022-08-01T11:44:00.715Z,46.20
2022-08-01T11:45:04.302Z,45.63
2022-08-01T11:46:06.823Z,46.25
2022-08-01T11:47:11.662Z,46.42
2022-08-01T11:48:27.582Z,46.26
2022-08-01T11:49:39.330Z,46.63
2022-08-01T11:50:42.177Z,46.77
2022-08-01T11:51:44.349Z,45.96
2022-08-01T11:52:47.129Z,45.87
2022-08-01T11:53:50.408Z,45.90
2022-08-01T11:54:56.966Z,45.80
2022-08-01T11:56:00.702Z,45.92
2022-08-01T11:57:06.156Z,46.42
2022-08-01T11:58:22.549Z,46.34
2022-08-01T11:59:38.025Z,46.03
2022-08-01T12:00:43.962Z,46.31
2022-08-01T12:01:49.098Z,46.61
2022-08-01T12:03:00.213Z,46.34
2022-08-01T12:04:02.210Z,45.92
2022-08-01T12:05:11.878Z,45.79
2022-08-01T12:06:13.994Z,45.72
2022-08-01T12:07:16.368Z,45.74
2022-08-01T12:08:34.198Z,45.58
2022-08-01T12:09:35.831Z,46.75
2022-08-01T12:10:49.409Z,46.96
2022-08-01T12:11:51.698Z,47.98
2022-08-01T12:13:00.780Z,47.85
2022-08-01T12:14:02.657Z,47.30
2022-08-01T12:15:09.898Z,47.40
2022-08-01T12:16:12.308Z,48.02
2022-08-01T12:17:14.140Z,48.30
2022-08-01T12:18:15.949Z,49.10
2022-08-01T12:19:25.594Z,48.12
2022-08-01T12:20:31.204Z,47.43
2022-08-01T12:21:33.480Z,48.40
2022-08-01T12:22:35.361Z,47.41
2022-08-01T12:23:36.989Z,46.56
2022-08-01T12:24:41.926Z,45.87
2022-08-01T12:25:48.266Z,45.45
2022-08-01T12:26:49.938Z,44.26
2022-08-01T12:27:56.000Z,45.13
2022-08-01T12:28:58.368Z,45.88
2022-08-01T12:30:02.254Z,45.27
2022-08-01T12:31:04.089Z,45.48
2022-08-01T12:32:27.962Z,45.42
2022-08-01T12:33:37.214Z,44.35
2022-08-01T12:34:39.064Z,44.01
2022-08-01T12:35:42.617Z,44.70
2022-08-01T12:36:45.071Z,44.23
2022-08-01T12:37:55.573Z,44.21
2022-08-01T12:39:00.275Z,43.49
2022-08-01T12:40:10.493Z,43.15
2022-08-01T12:41:12.663Z,42.91
2022-08-01T12:42:15.709Z,42.34
2022-08-01T12:43:27.907Z,42.19
2022-08-01T12:44:32.058Z,41.66
2022-08-01T12:45:40.671Z,41.03
2022-08-01T12:46:56.591Z,41.17
2022-08-01T12:48:00.567Z,41.87
2022-08-01T12:49:02.693Z,41.87
2022-08-01T12:50:08.645Z,41.53
2022-08-01T12:51:12.626Z,42.01
2022-08-01T12:52:15.912Z,43.96
2022-08-01T12:53:19.701Z,44.09
2022-08-01T12:54:25.781Z,42.31
2022-08-01T12:55:34.385Z,42.02
2022-08-01T12:56:37.072Z,42.18
2022-08-01T12:57:42.722Z,41.38
2022-08-01T12:58:44.472Z,41.15
2022-08-01T12:59:46.289Z,41.96
2022-08-01T13:01:02.679Z,40.91
2022-08-01T13:02:09.840Z,39.63
2022-08-01T13:03:18.006Z,39.76
2022-08-01T13:04:20.855Z,39.06
2022-08-01T13:05:25.859Z,38.54
2022-08-01T13:06:31.433Z,39.15
2022-08-01T13:07:45.607Z,38.92
2022-08-01T13:08:47.645Z,38.64
2022-08-01T13:09:53.008Z,37.82
2022-08-01T13:11:03.097Z,37.69
2022-08-01T13:12:11.132Z,37.71
2022-08-01T13:13:22.155Z,37.74
2022-08-01T13:14:30.692Z,37.42
2022-08-01T13:15:35.853Z,37.44
2022-08-01T13:16:56.710Z,37.95
2022-08-01T13:18:01.562Z,38.34
2022-08-01T13:19:03.330Z,38.08
2022-08-01T13:20:06.224Z,38.19
2022-08-01T13:21:12.023Z,38.34
2022-08-01T13:22:13.729Z,38.93
2022-08-01T13:23:22.736Z,39.65
2022-08-01T13:24:40.196Z,40.00
2022-08-01T13:26:08.542Z,39.66
2022-08-01T13:27:24.805Z,39.85
2022-08-01T13:28:28.309Z,40.23
2022-08-01T13:29:33.752Z,40.73
2022-08-01T13:30:35.450Z,41.37
2022-08-01T13:31:39.097Z,41.43
2022-08-01T13:32:41.071Z,41.38
2022-08-01T13:33:54.051Z,41.28
2022-08-01T13:35:03.958Z,40.91
2022-08-01T13:36:05.844Z,41.64
2022-08-01T13:37:07.514Z,42.16
2022-08-01T13:38:09.355Z,42.35
2022-08-01T13:39:29.702Z,42.71
2022-08-01T13:40:31.574Z,43.84
2022-08-01T13:41:35.410Z,43.99
2022-08-01T13:42:38.556Z,44.06
2022-08-01T13:43:58.979Z,44.02
2022-08-01T13:45:03.694Z,44.00
2022-08-01T13:46:05.580Z,43.64
2022-08-01T13:47:15.139Z,43.87
2022-08-01T13:48:19.778Z,43.99
2022-08-01T13:49:22.881Z,44.13
2022-08-01T13:50:24.799Z,44.55
2022-08-01T13:51:26.480Z,44.98
2022-08-01T13:52:28.266Z,44.92
2022-08-01T13:53:30.040Z,45.23
2022-08-01T13:54:32.644Z,45.08
2022-08-01T13:55:35.521Z,44.59
2022-08-01T13:56:37.456Z,44.34
2022-08-01T13:57:39.229Z,44.11
2022-08-01T13:58:40.916Z,44.00
2022-08-01T13:59:42.577Z,43.53
2022-08-01T14:00:44.602Z,43.53
2022-08-01T14:01:47.555Z,44.18
2022-08-01T14:02:49.349Z,43.98
2022-08-01T14:03:52.181Z,43.95
2022-08-01T14:04:56.565Z,43.84
2022-08-01T14:05:58.679Z,43.63
2022-08-01T14:07:04.294Z,43.42
2022-08-01T14:08:11.599Z,43.77
2022-08-01T14:09:17.804Z,44.46
2022-08-01T14:10:20.775Z,44.85