createdAt,value
2023-05-14T00:00:43.989Z,20.52
2023-05-14T00:01:45.047Z,20.51
2023-05-14T00:02:45.150Z,20.52
2023-05-14T00:03:45.225Z,20.52
2023-05-14T00:04:44.196Z,20.52
2023-05-14T00:05:45.252Z,20.52
2023-05-14T00:06:45.298Z,20.52
2023-05-14T00:07:44.363Z,20.51
2023-05-14T00:08:45.445Z,20.52
2023-05-14T00:09:44.494Z,20.51
2023-05-14T00:10:45.531Z,20.50
2023-05-14T00:11:44.598Z,20.50
2023-05-14T00:12:45.644Z,20.50
2023-05-14T00:13:44.706Z,20.50
2023-05-14T00:14:44.779Z,20.50
2023-05-14T00:15:45.919Z,20.50
2023-05-14T00:16:44.848Z,20.50
2023-05-14T00:17:45.997Z,20.49
2023-05-14T00:18:46.084Z,20.50
2023-05-14T00:19:45.029Z,20.48
2023-05-14T00:20:45.083Z,20.48
2023-05-14T00:21:45.100Z,20.47
2023-05-14T00:22:46.133Z,20.48
2023-05-14T00:23:45.195Z,20.48
2023-05-14T00:24:45.300Z,20.47
2023-05-14T00:25:46.297Z,20.48
2023-05-14T00:26:45.338Z,20.48
2023-05-14T00:27:46.379Z,20.48
2023-05-14T00:28:45.427Z,20.47
2023-05-14T00:29:45.495Z,20.47
2023-05-14T00:30:46.504Z,20.47
2023-05-14T00:31:46.688Z,20.46
2023-05-14T00:32:46.638Z,20.46
2023-05-14T00:33:46.628Z,20.46
2023-05-14T00:34:46.682Z,20.46
2023-05-14T00:35:45.720Z,20.46
2023-05-14T00:36:45.753Z,20.46
2023-05-14T00:37:46.318Z,20.46
2023-05-14T00:38:46.851Z,20.46
2023-05-14T00:39:46.936Z,20.46
2023-05-14T00:40:46.078Z,20.45
2023-05-14T00:41:45.969Z,20.45
2023-05-14T00:42:47.030Z,20.45
2023-05-14T00:43:47.066Z,20.45
2023-05-14T00:44:47.148Z,20.46
2023-05-14T00:45:47.283Z,20.45
2023-05-14T00:46:46.294Z,20.46
2023-05-14T00:47:47.370Z,20.46
2023-05-14T00:48:47.322Z,20.45
2023-05-14T00:49:46.383Z,20.45
2023-05-14T00:50:47.423Z,20.44
2023-05-14T00:51:47.509Z,20.44
2023-05-14T00:52:47.520Z,20.44
2023-05-14T00:53:46.563Z,20.44
2023-05-14T00:54:46.629Z,20.44
2023-05-14T00:55:46.662Z,20.44
2023-05-14T00:56:47.860Z,20.44
2023-05-14T00:57:46.765Z,20.44
2023-05-14T00:58:47.823Z,20.44
2023-05-14T00:59:47.862Z,20.44
2023-05-14T01:00:47.933Z,20.44
2023-05-14T01:01:47.953Z,20.44
2023-05-14T01:02:47.129Z,20.44
2023-05-14T01:03:47.124Z,20.43
2023-05-14T01:04:47.125Z,20.44
2023-05-14T01:05:47.163Z,20.44
2023-05-14T01:06:48.218Z,20.42
2023-05-14T01:07:48.257Z,20.42
2023-05-14T01:08:48.319Z,20.43
2023-05-14T01:09:47.396Z,20.43
2023-05-14T01:10:47.445Z,20.43
2023-05-14T01:11:47.481Z,20.43
2023-05-14T01:12:47.534Z,20.43
2023-05-14T01:13:47.577Z,20.42
2023-05-14T01:14:47.699Z,20.42
2023-05-14T01:15:48.689Z,20.42
2023-05-14T01:16:48.775Z,20.42
2023-05-14T01:17:48.839Z,20.42
2023-05-14T01:18:48.888Z,20.41
2023-05-14T01:19:48.902Z,20.41
2023-05-14T01:20:48.946Z,20.42
2023-05-14T01:21:48.001Z,20.42
2023-05-14T01:22:49.052Z,20.41
2023-05-14T01:23:49.114Z,20.41
2023-05-14T01:24:48.278Z,20.41
2023-05-14T01:25:49.200Z,20.41
2023-05-14T01:26:48.280Z,20.40
2023-05-14T01:27:49.307Z,20.40
2023-05-14T01:28:48.392Z,20.41
2023-05-14T01:29:49.425Z,20.41
2023-05-14T01:30:49.470Z,20.41
2023-05-14T01:31:49.546Z,20.40
2023-05-14T01:32:49.597Z,20.39
2023-05-14T01:33:48.617Z,20.40
2023-05-14T01:34:48.648Z,20.40
2023-05-14T01:35:49.709Z,20.40
2023-05-14T01:36:49.883Z,20.40
2023-05-14T01:37:49.796Z,20.41
2023-05-14T01:38:49.861Z,20.40
2023-05-14T01:39:49.904Z,20.40
2023-05-14T01:40:49.948Z,20.40
2023-05-14T01:41:49.012Z,20.39
2023-05-14T01:42:50.056Z,20.40
2023-05-14T01:43:49.112Z,20.40
2023-05-14T01:44:50.175Z,20.40
2023-05-14T01:45:50.213Z,20.40
2023-05-14T01:46:50.246Z,20.40
2023-05-14T01:47:50.308Z,20.40
2023-05-14T01:48:50.366Z,20.39
2023-05-14T01:49:50.396Z,20.40
2023-05-14T01:50:50.439Z,20.39
2023-05-14T01:51:50.493Z,20.39
2023-05-14T01:52:49.545Z,20.39
2023-05-14T01:53:50.599Z,20.39
2023-05-14T01:54:50.659Z,20.38
2023-05-14T01:55:50.722Z,20.39
2023-05-14T01:56:50.760Z,20.39
2023-05-14T01:57:49.808Z,20.39
2023-05-14T01:58:49.845Z,20.38
2023-05-14T01:59:49.915Z,20.39
2023-05-14T02:00:50.980Z,20.39
2023-05-14T02:01:50.104Z,20.38
2023-05-14T02:02:50.628Z,20.38
2023-05-14T02:03:51.172Z,20.38
2023-05-14T02:04:51.185Z,20.38
2023-05-14T02:05:50.220Z,20.37
2023-05-14T02:06:50.378Z,20.37
2023-05-14T02:07:50.343Z,20.37
2023-05-14T02:08:50.408Z,20.38
2023-05-14T02:09:51.472Z,20.38
2023-05-14T02:10:50.550Z,20.37
2023-05-14T02:11:50.592Z,20.37
2023-05-14T02:12:51.653Z,20.37
2023-05-14T02:13:50.688Z,20.37
2023-05-14T02:14:51.756Z,20.37
2023-05-14T02:15:51.832Z,20.37
2023-05-14T02:16:51.876Z,20.37
2023-05-14T02:17:51.019Z,20.36
2023-05-14T02:18:51.998Z,20.36
2023-05-14T02:19:51.026Z,20.37
2023-05-14T02:20:52.092Z,20.38
2023-05-14T02:21:51.262Z,20.37
2023-05-14T02:22:52.182Z,20.37
2023-05-14T02:23:52.241Z,20.37
2023-05-14T02:24:52.294Z,20.36
2023-05-14T02:25:52.350Z,20.37
2023-05-14T02:26:52.410Z,20.37
2023-05-14T02:27:51.465Z,20.36
2023-05-14T02:28:52.521Z,20.36
2023-05-14T02:29:51.566Z,20.37
2023-05-14T02:30:52.625Z,20.37
2023-05-14T02:31:51.774Z,20.36
2023-05-14T02:32:51.893Z,20.37
2023-05-14T02:33:52.797Z,20.36
2023-05-14T02:34:51.841Z,20.36
2023-05-14T02:35:51.906Z,20.36
2023-05-14T02:36:52.946Z,20.36
2023-05-14T02:37:52.999Z,20.36
2023-05-14T02:38:53.062Z,20.36
2023-05-14T02:39:52.124Z,20.36
2023-05-14T02:40:52.201Z,20.36
2023-05-14T02:41:53.212Z,20.35
2023-05-14T02:42:52.267Z,20.36
2023-05-14T02:43:52.322Z,20.35
2023-05-14T02:44:52.405Z,20.35
2023-05-14T02:45:53.437Z,20.35
2023-05-14T02:46:53.498Z,20.34
2023-05-14T02:47:53.586Z,20.34
2023-05-14T02:48:52.619Z,20.34
2023-05-14T02:49:53.651Z,20.34
2023-05-14T02:50:53.704Z,20.33
2023-05-14T02:51:53.753Z,20.34
2023-05-14T02:52:52.814Z,20.35
2023-05-14T02:53:53.868Z,20.34
2023-05-14T02:54:53.929Z,20.34
2023-05-14T02:55:54.020Z,20.35
2023-05-14T02:56:53.032Z,20.35
2023-05-14T02:57:54.098Z,20.34
2023-05-14T02:58:54.144Z,20.34
2023-05-14T02:59:54.204Z,20.33
2023-05-14T03:00:54.330Z,20.33
2023-05-14T03:01:54.327Z,20.33
2023-05-14T03:02:53.614Z,20.34
2023-05-14T03:03:54.441Z,20.33
2023-05-14T03:04:54.461Z,20.34
2023-05-14T03:05:54.550Z,20.34
2023-05-14T03:06:53.590Z,20.33
2023-05-14T03:07:54.615Z,20.34
2023-05-14T03:08:54.696Z,20.33
2023-05-14T03:09:54.743Z,20.32
2023-05-14T03:10:53.785Z,20.33
2023-05-14T03:11:53.846Z,20.33
2023-05-14T03:12:54.889Z,20.32
2023-05-14T03:13:53.953Z,20.32
2023-05-14T03:14:55.009Z,20.31
2023-05-14T03:15:55.179Z,20.32
2023-05-14T03:16:54.159Z,20.32
2023-05-14T03:17:55.206Z,20.32
2023-05-14T03:18:55.259Z,20.32
2023-05-14T03:19:55.299Z,20.33
2023-05-14T03:20:54.338Z,20.32
2023-05-14T03:21:54.406Z,20.33
2023-05-14T03:22:55.463Z,20.33
2023-05-14T03:23:54.639Z,20.32
2023-05-14T03:24:55.571Z,20.32
2023-05-14T03:25:55.658Z,20.33
2023-05-14T03:26:55.676Z,20.32
2023-05-14T03:27:55.926Z,20.31
2023-05-14T03:28:54.772Z,20.31
2023-05-14T03:29:55.820Z,20.31
2023-05-14T03:30:55.909Z,20.32
2023-05-14T03:31:55.929Z,20.32
2023-05-14T03:32:56.026Z,20.32
2023-05-14T03:33:56.046Z,20.32
2023-05-14T03:34:56.113Z,20.32
2023-05-14T03:35:56.197Z,20.31
2023-05-14T03:36:56.229Z,20.31
2023-05-14T03:37:56.286Z,20.30
2023-05-14T03:38:56.327Z,20.30
2023-05-14T03:39:56.389Z,20.30
2023-05-14T03:40:55.496Z,20.30
2023-05-14T03:41:56.506Z,20.31
2023-05-14T03:42:56.571Z,20.30
2023-05-14T03:43:55.627Z,20.30
2023-05-14T03:44:55.687Z,20.30
2023-05-14T03:45:55.768Z,20.30
2023-05-14T03:46:56.806Z,20.30
2023-05-14T03:47:56.908Z,20.31
2023-05-14T03:48:55.951Z,20.30
2023-05-14T03:49:56.971Z,20.30
2023-05-14T03:50:57.020Z,20.31
2023-05-14T03:51:57.130Z,20.30
2023-05-14T03:52:57.129Z,20.30
2023-05-14T03:53:56.191Z,20.31
2023-05-14T03:54:56.259Z,20.31
2023-05-14T03:55:57.308Z,20.30
2023-05-14T03:56:56.355Z,20.30
2023-05-14T03:57:56.403Z,20.30
2023-05-14T03:58:57.464Z,20.30
2023-05-14T03:59:57.521Z,20.30
2023-05-14T04:00:57.570Z,20.30
2023-05-14T04:01:57.916Z,20.29
2023-05-14T04:02:56.833Z,20.29
2023-05-14T04:03:57.765Z,20.30
2023-05-14T04:04:56.824Z,20.30
2023-05-14T04:05:56.867Z,20.28
2023-05-14T04:06:57.914Z,20.28
2023-05-14T04:07:58.003Z,20.29
2023-05-14T04:08:58.020Z,20.29
2023-05-14T04:09:58.071Z,20.29
2023-05-14T04:10:57.131Z,20.30
2023-05-14T04:11:58.186Z,20.30
2023-05-14T04:12:57.230Z,20.29
2023-05-14T04:13:58.308Z,20.29
2023-05-14T04:14:57.350Z,20.28
2023-05-14T04:15:57.517Z,20.29
2023-05-14T04:16:59.568Z,20.30
2023-05-14T04:17:57.546Z,20.28
2023-05-14T04:18:58.533Z,20.28
2023-05-14T04:19:57.440Z,20.28
2023-05-14T04:20:58.443Z,20.28
2023-05-14T04:21:58.432Z,20.27
2023-05-14T04:22:57.408Z,20.27
2023-05-14T04:23:57.438Z,20.28
2023-05-14T04:24:58.405Z,20.27
2023-05-14T04:25:57.405Z,20.27
2023-05-14T04:26:58.407Z,20.28
2023-05-14T04:27:58.396Z,20.27
2023-05-14T04:28:58.381Z,20.27
2023-05-14T04:29:58.361Z,20.27
2023-05-14T04:30:58.365Z,20.27
2023-05-14T04:31:57.394Z,20.27
2023-05-14T04:32:58.373Z,20.27
2023-05-14T04:33:57.326Z,20.27
2023-05-14T04:34:57.317Z,20.27
2023-05-14T04:35:58.324Z,20.27
2023-05-14T04:36:58.324Z,20.27
2023-05-14T04:37:58.305Z,20.27
2023-05-14T04:38:58.300Z,20.27
2023-05-14T04:39:57.322Z,20.26
2023-05-14T04:40:57.290Z,20.27
2023-05-14T04:41:58.282Z,20.27
2023-05-14T04:42:58.313Z,20.26
2023-05-14T04:43:57.368Z,20.27
2023-05-14T04:44:58.431Z,20.26
2023-05-14T04:45:57.563Z,20.26
2023-05-14T04:46:58.547Z,20.25
2023-05-14T04:47:58.674Z,20.26
2023-05-14T04:48:57.645Z,20.27
2023-05-14T04:49:58.680Z,20.26
2023-05-14T04:50:57.740Z,20.25
2023-05-14T04:51:58.798Z,20.26
2023-05-14T04:52:58.852Z,20.26
2023-05-14T04:53:58.934Z,20.26
2023-05-14T04:54:58.951Z,20.27
2023-05-14T04:55:59.024Z,20.26
2023-05-14T04:56:59.052Z,20.26
2023-05-14T04:57:59.103Z,20.26
2023-05-14T04:58:59.147Z,20.25
2023-05-14T04:59:59.204Z,20.26
2023-05-14T05:00:59.295Z,20.26
2023-05-14T05:01:59.336Z,20.25
2023-05-14T05:02:59.474Z,20.25
2023-05-14T05:03:59.498Z,20.25
2023-05-14T05:04:59.477Z,20.24
2023-05-14T05:05:59.535Z,20.24
2023-05-14T05:06:59.588Z,20.25
2023-05-14T05:07:58.750Z,20.25
2023-05-14T05:09:01.831Z,20.26
2023-05-14T05:09:59.698Z,20.26
2023-05-14T05:10:58.690Z,20.26
2023-05-14T05:11:59.688Z,20.25
2023-05-14T05:12:58.668Z,20.25
2023-05-14T05:13:58.669Z,20.25
2023-05-14T05:14:59.651Z,20.25
2023-05-14T05:15:58.667Z,20.24
2023-05-14T05:16:59.665Z,20.24
2023-05-14T05:17:58.661Z,20.25
2023-05-14T05:18:59.729Z,20.25
2023-05-14T05:19:58.621Z,20.25
2023-05-14T05:20:58.603Z,20.24
2023-05-14T05:21:58.609Z,20.25
2023-05-14T05:22:59.604Z,20.25
2023-05-14T05:23:59.642Z,20.26
2023-05-14T05:24:58.583Z,20.24
2023-05-14T05:25:59.585Z,20.25
2023-05-14T05:26:58.581Z,20.25
2023-05-14T05:27:59.599Z,20.24
2023-05-14T05:28:58.558Z,20.24
2023-05-14T05:29:58.550Z,20.23
2023-05-14T05:30:59.597Z,20.24
2023-05-14T05:31:58.549Z,20.24
2023-05-14T05:32:58.637Z,20.24
2023-05-14T05:33:59.533Z,20.24
2023-05-14T05:34:59.589Z,20.26
2023-05-14T05:35:59.650Z,20.24
2023-05-14T05:36:59.693Z,20.24
2023-05-14T05:38:01.373Z,20.24
2023-05-14T05:38:59.757Z,20.24
2023-05-14T05:39:59.744Z,20.24
2023-05-14T05:40:58.737Z,20.24
2023-05-14T05:41:58.725Z,20.23
2023-05-14T05:42:59.722Z,20.24
2023-05-14T05:43:59.790Z,20.23
2023-05-14T05:44:59.744Z,20.24
2023-05-14T05:45:59.714Z,20.23
2023-05-14T05:46:59.794Z,20.23
2023-05-14T05:47:59.777Z,20.24
2023-05-14T05:48:58.702Z,20.23
2023-05-14T05:49:59.685Z,20.22
2023-05-14T05:50:59.689Z,20.22
2023-05-14T05:51:58.661Z,20.23
2023-05-14T05:52:59.689Z,20.23
2023-05-14T05:53:59.662Z,20.22
2023-05-14T05:54:59.641Z,20.23
2023-05-14T05:55:59.644Z,20.23
2023-05-14T05:56:58.636Z,20.23
2023-05-14T05:57:59.649Z,20.23
2023-05-14T05:58:59.632Z,20.23
2023-05-14T05:59:59.642Z,20.24
2023-05-14T06:00:59.638Z,20.23
2023-05-14T06:01:58.693Z,20.23
2023-05-14T06:02:59.636Z,20.23
2023-05-14T06:03:58.595Z,20.23
2023-05-14T06:04:58.632Z,20.23
2023-05-14T06:05:58.678Z,20.23
2023-05-14T06:06:59.716Z,20.23
2023-05-14T06:07:59.796Z,20.23
2023-05-14T06:08:58.834Z,20.22
2023-05-14T06:09:58.869Z,20.23
2023-05-14T06:10:59.941Z,20.23
2023-05-14T06:11:59.976Z,20.23
2023-05-14T06:12:59.200Z,20.23
2023-05-14T06:14:00.105Z,20.23
2023-05-14T06:15:00.174Z,20.23
2023-05-14T06:15:59.278Z,20.24
2023-05-14T06:16:59.296Z,20.24
2023-05-14T06:18:00.333Z,20.24
2023-05-14T06:18:59.407Z,20.25
2023-05-14T06:20:00.460Z,20.24
2023-05-14T06:20:59.452Z,20.24
2023-05-14T06:21:59.522Z,20.24
2023-05-14T06:23:00.579Z,20.24
2023-05-14T06:23:59.637Z,20.25
2023-05-14T06:25:00.674Z,20.24
2023-05-14T06:26:00.754Z,20.24
2023-05-14T06:26:59.814Z,20.24
2023-05-14T06:28:00.844Z,20.24
2023-05-14T06:29:00.915Z,20.25
2023-05-14T06:30:00.968Z,20.25
2023-05-14T06:31:00.022Z,20.25
2023-05-14T06:32:00.342Z,20.26
2023-05-14T06:33:00.241Z,20.26
2023-05-14T06:34:00.174Z,20.26
2023-05-14T06:35:01.242Z,20.26
2023-05-14T06:36:01.376Z,20.26
2023-05-14T06:37:01.366Z,20.27
2023-05-14T06:38:00.413Z,20.26
2023-05-14T06:39:01.468Z,20.26
2023-05-14T06:40:00.530Z,20.26
2023-05-14T06:41:01.576Z,20.26
2023-05-14T06:42:00.641Z,20.26
2023-05-14T06:43:01.698Z,20.26
2023-05-14T06:44:00.750Z,20.27
2023-05-14T06:45:00.801Z,20.26
2023-05-14T06:46:01.866Z,20.27
2023-05-14T06:47:01.930Z,20.27
2023-05-14T06:48:02.063Z,20.26
2023-05-14T06:49:02.023Z,20.26
2023-05-14T06:50:01.091Z,20.27
2023-05-14T06:51:01.106Z,20.27
2023-05-14T06:52:01.181Z,20.27
2023-05-14T06:53:02.251Z,20.26
2023-05-14T06:54:01.290Z,20.27
2023-05-14T06:55:01.340Z,20.27
2023-05-14T06:56:02.382Z,20.28
2023-05-14T06:57:02.448Z,20.27
2023-05-14T06:58:01.569Z,20.27
2023-05-14T06:59:01.586Z,20.29
2023-05-14T07:00:03.582Z,20.29
2023-05-14T07:01:01.703Z,20.29
2023-05-14T07:02:02.720Z,20.29
2023-05-14T07:03:01.821Z,20.29
2023-05-14T07:04:02.915Z,20.29
2023-05-14T07:05:01.892Z,20.29
2023-05-14T07:06:02.924Z,20.29
2023-05-14T07:07:01.977Z,20.29
2023-05-14T07:08:03.057Z,20.30
2023-05-14T07:09:02.087Z,20.29
2023-05-14T07:10:03.142Z,20.30
2023-05-14T07:11:02.207Z,20.30
2023-05-14T07:12:03.251Z,20.29
2023-05-14T07:13:02.480Z,20.30
2023-05-14T07:14:03.345Z,20.30
2023-05-14T07:15:02.398Z,20.30
2023-05-14T07:16:03.474Z,20.29
2023-05-14T07:17:02.574Z,20.30
2023-05-14T07:18:02.632Z,20.29
2023-05-14T07:19:02.665Z,20.31
2023-05-14T07:20:03.703Z,20.31
2023-05-14T07:21:03.748Z,20.31
2023-05-14T07:22:02.785Z,20.32
2023-05-14T07:23:03.864Z,20.32
2023-05-14T07:24:04.156Z,20.32
2023-05-14T07:25:03.978Z,20.31
2023-05-14T07:26:02.999Z,20.31
2023-05-14T07:27:03.064Z,20.31
2023-05-14T07:28:03.105Z,20.31
2023-05-14T07:29:03.152Z,20.31
2023-05-14T07:30:04.218Z,20.31
2023-05-14T07:31:04.319Z,20.31
2023-05-14T07:32:04.325Z,20.32
2023-05-14T07:33:03.396Z,20.32
2023-05-14T07:34:03.440Z,20.31
2023-05-14T07:35:04.497Z,20.33
2023-05-14T07:36:04.614Z,20.32
2023-05-14T07:37:03.612Z,20.32
2023-05-14T07:38:03.662Z,20.33
2023-05-14T07:39:03.699Z,20.33
2023-05-14T07:40:04.782Z,20.34
2023-05-14T07:41:04.811Z,20.33
2023-05-14T07:42:04.874Z,20.33
2023-05-14T07:43:03.926Z,20.34
2023-05-14T07:44:05.000Z,20.34
2023-05-14T07:45:05.062Z,20.34
2023-05-14T07:46:04.114Z,20.35
2023-05-14T07:47:04.230Z,20.35
2023-05-14T07:48:04.683Z,20.35
2023-05-14T07:49:04.274Z,20.35
2023-05-14T07:50:05.328Z,20.35
2023-05-14T07:51:05.401Z,20.35
2023-05-14T07:52:05.474Z,20.36
2023-05-14T07:53:05.502Z,20.36
2023-05-14T07:54:05.539Z,20.36
2023-05-14T07:55:04.589Z,20.36
2023-05-14T07:56:04.634Z,20.37
2023-05-14T07:57:04.695Z,20.36
2023-05-14T07:58:05.742Z,20.37
2023-05-14T07:59:04.811Z,20.37
2023-05-14T08:00:05.855Z,20.37
2023-05-14T08:01:05.898Z,20.37
2023-05-14T08:02:05.978Z,20.37
2023-05-14T08:03:06.153Z,20.38
2023-05-14T08:04:06.168Z,20.38
2023-05-14T08:05:05.135Z,20.38
2023-05-14T08:06:06.186Z,20.38
2023-05-14T08:07:06.241Z,20.38
2023-05-14T08:08:06.509Z,20.37
2023-05-14T08:09:06.358Z,20.38
2023-05-14T08:10:05.401Z,20.38
2023-05-14T08:11:05.646Z,20.38
2023-05-14T08:12:06.539Z,20.39
2023-05-14T08:13:06.594Z,20.39
2023-05-14T08:14:06.654Z,20.39
2023-05-14T08:15:06.699Z,20.39
2023-05-14T08:16:05.769Z,20.39
2023-05-14T08:17:05.949Z,20.39
2023-05-14T08:18:05.912Z,20.40
2023-05-14T08:19:06.914Z,20.40
2023-05-14T08:20:05.959Z,20.40
2023-05-14T08:21:07.023Z,20.40
2023-05-14T08:22:06.084Z,20.40
2023-05-14T08:23:06.139Z,20.41
2023-05-14T08:24:07.200Z,20.40
2023-05-14T08:25:06.232Z,20.40
2023-05-14T08:26:06.276Z,20.40
2023-05-14T08:27:07.368Z,20.40
2023-05-14T08:28:06.408Z,20.40
2023-05-14T08:29:07.899Z,20.40
2023-05-14T08:30:06.539Z,20.41
2023-05-14T08:31:07.626Z,20.41
2023-05-14T08:32:19.306Z,20.41
2023-05-14T08:33:07.648Z,20.41
2023-05-14T08:34:06.592Z,20.40
2023-05-14T08:35:06.589Z,20.41
2023-05-14T08:36:06.592Z,20.41
2023-05-14T08:37:07.596Z,20.41
2023-05-14T08:38:06.579Z,20.42
2023-05-14T08:39:07.665Z,20.42
2023-05-14T08:40:06.628Z,20.42
2023-05-14T08:41:07.581Z,20.42
2023-05-14T08:42:07.557Z,20.42
2023-05-14T08:43:07.551Z,20.42
2023-05-14T08:44:06.550Z,20.43
2023-05-14T08:45:07.545Z,20.43
2023-05-14T08:46:07.553Z,20.43
2023-05-14T08:47:06.513Z,20.43
2023-05-14T08:48:07.552Z,20.43
2023-05-14T08:49:07.595Z,20.44
2023-05-14T08:50:06.528Z,20.44
2023-05-14T08:51:06.516Z,20.44
2023-05-14T08:52:07.489Z,20.46
2023-05-14T08:53:07.522Z,20.45
2023-05-14T08:54:06.466Z,20.45
2023-05-14T08:55:07.489Z,20.45
2023-05-14T08:56:06.503Z,20.45
2023-05-14T08:57:07.451Z,20.45
2023-05-14T08:58:07.479Z,20.46
2023-05-14T08:59:07.568Z,20.45
2023-05-14T09:00:07.575Z,20.45
2023-05-14T09:01:06.628Z,20.46
2023-05-14T09:02:06.956Z,20.46
2023-05-14T09:03:07.983Z,20.46
2023-05-14T09:04:06.932Z,20.47
2023-05-14T09:05:07.855Z,20.47
2023-05-14T09:06:06.910Z,20.47
2023-05-14T09:07:07.975Z,20.47
2023-05-14T09:08:07.025Z,20.47
2023-05-14T09:09:08.070Z,20.47
2023-05-14T09:10:08.121Z,20.47
2023-05-14T09:11:08.167Z,20.47
2023-05-14T09:12:08.250Z,20.48
2023-05-14T09:13:08.280Z,20.48
2023-05-14T09:14:08.314Z,20.47
2023-05-14T09:15:08.346Z,20.48
2023-05-14T09:16:07.450Z,20.48
2023-05-14T09:17:07.453Z,20.48
2023-05-14T09:18:08.571Z,20.48
2023-05-14T09:19:08.635Z,20.48
2023-05-14T09:20:07.631Z,20.49
2023-05-14T09:21:07.660Z,20.48
2023-05-14T09:22:07.702Z,20.49
2023-05-14T09:23:08.763Z,20.50
2023-05-14T09:24:07.809Z,20.48
2023-05-14T09:25:08.861Z,20.49
2023-05-14T09:26:07.887Z,20.50
2023-05-14T09:27:08.941Z,20.50
2023-05-14T09:28:08.010Z,20.50
2023-05-14T09:29:08.046Z,20.50
2023-05-14T09:30:08.107Z,20.51
2023-05-14T09:31:08.162Z,20.51
2023-05-14T09:32:09.237Z,20.51
2023-05-14T09:33:09.320Z,20.52
2023-05-14T09:34:08.304Z,20.52
2023-05-14T09:35:09.354Z,20.51
2023-05-14T09:36:08.400Z,20.51
2023-05-14T09:37:10.363Z,20.51
2023-05-14T09:38:08.497Z,20.52
2023-05-14T09:39:08.548Z,20.51
2023-05-14T09:40:08.600Z,20.52
2023-05-14T09:41:09.651Z,20.52
2023-05-14T09:42:08.697Z,20.52
2023-05-14T09:43:08.789Z,20.51
2023-05-14T09:44:09.839Z,20.52
2023-05-14T09:45:09.851Z,20.52
2023-05-14T09:46:09.979Z,20.52
2023-05-14T09:47:09.997Z,20.53
2023-05-14T09:48:10.100Z,20.53
2023-05-14T09:49:09.031Z,20.53
2023-05-14T09:50:09.105Z,20.53
2023-05-14T09:51:09.131Z,20.53
2023-05-14T09:52:09.160Z,20.54
2023-05-14T09:53:10.222Z,20.54
2023-05-14T09:54:10.262Z,20.53
2023-05-14T09:55:09.332Z,20.53
2023-05-14T09:56:10.359Z,20.54
2023-05-14T09:57:10.402Z,20.54
2023-05-14T09:58:10.449Z,20.54
2023-05-14T09:59:10.490Z,20.55
2023-05-14T10:00:10.554Z,20.54
2023-05-14T10:01:09.621Z,20.55
2023-05-14T10:02:10.632Z,20.55
2023-05-14T10:03:09.723Z,20.54
2023-05-14T10:04:09.783Z,20.55
2023-05-14T10:05:10.783Z,20.55
2023-05-14T10:06:09.832Z,20.55
2023-05-14T10:07:10.865Z,20.55
2023-05-14T10:08:09.921Z,20.55
2023-05-14T10:09:10.029Z,20.56
2023-05-14T10:10:10.029Z,20.55
2023-05-14T10:11:10.065Z,20.56
2023-05-14T10:12:10.103Z,20.55
2023-05-14T10:13:11.151Z,20.55
2023-05-14T10:14:10.188Z,20.56
2023-05-14T10:15:11.238Z,20.56
2023-05-14T10:16:11.350Z,20.56
2023-05-14T10:17:10.508Z,20.56
2023-05-14T10:18:10.416Z,20.56
2023-05-14T10:19:10.514Z,20.57
2023-05-14T10:20:10.499Z,20.57
2023-05-14T10:21:10.511Z,20.57
2023-05-14T10:22:10.560Z,20.57
2023-05-14T10:23:11.579Z,20.57
2023-05-14T10:24:11.623Z,20.57
2023-05-14T10:25:10.661Z,20.58
2023-05-14T10:26:10.708Z,20.58
2023-05-14T10:27:10.768Z,20.58
2023-05-14T10:28:11.816Z,20.58
2023-05-14T10:29:11.878Z,20.59
2023-05-14T10:30:11.956Z,20.59
2023-05-14T10:31:11.989Z,20.59
2023-05-14T10:32:11.035Z,20.59
2023-05-14T10:33:11.087Z,20.58
2023-05-14T10:34:11.123Z,20.59
2023-05-14T10:35:12.163Z,20.59
2023-05-14T10:36:12.216Z,20.59
2023-05-14T10:37:11.250Z,20.59
2023-05-14T10:38:12.300Z,20.60
2023-05-14T10:39:11.351Z,20.60
2023-05-14T10:40:12.398Z,20.60
2023-05-14T10:41:11.435Z,20.60
2023-05-14T10:42:11.484Z,20.60
2023-05-14T10:43:12.530Z,20.60
2023-05-14T10:44:11.582Z,20.60
2023-05-14T10:45:11.627Z,20.60
2023-05-14T10:46:12.701Z,20.61
2023-05-14T10:47:12.728Z,20.61
2023-05-14T10:48:11.791Z,20.61
2023-05-14T10:49:11.777Z,20.61
2023-05-14T10:50:11.836Z,20.62
2023-05-14T10:51:12.933Z,20.62
2023-05-14T10:52:11.880Z,20.61
2023-05-14T10:53:12.923Z,20.62
2023-05-14T10:54:12.958Z,20.62
2023-05-14T10:55:13.001Z,20.63
2023-05-14T10:56:13.027Z,20.63
2023-05-14T10:57:12.051Z,20.63
2023-05-14T10:58:12.090Z,20.63
2023-05-14T10:59:13.128Z,20.63
2023-05-14T11:00:13.182Z,20.63
2023-05-14T11:01:12.234Z,20.63
2023-05-14T11:02:12.263Z,20.63
2023-05-14T11:03:12.432Z,20.64
2023-05-14T11:04:12.434Z,20.64
2023-05-14T11:05:13.343Z,20.65
2023-05-14T11:06:13.376Z,20.65
2023-05-14T11:07:12.394Z,20.64
2023-05-14T11:08:12.422Z,20.64
2023-05-14T11:09:12.461Z,20.65
2023-05-14T11:10:13.521Z,20.65
2023-05-14T11:11:13.571Z,20.65
2023-05-14T11:12:13.573Z,20.65
2023-05-14T11:13:13.639Z,20.65
2023-05-14T11:14:13.658Z,20.66
2023-05-14T11:15:13.694Z,20.65
2023-05-14T11:16:22.478Z,20.66
2023-05-14T11:17:13.739Z,20.66
2023-05-14T11:18:12.737Z,20.65
2023-05-14T11:19:12.834Z,20.65
2023-05-14T11:20:12.716Z,20.66
2023-05-14T11:21:12.697Z,20.67
2023-05-14T11:22:13.729Z,20.66
2023-05-14T11:23:13.685Z,20.66
2023-05-14T11:24:13.679Z,20.66
2023-05-14T11:25:13.743Z,20.66
2023-05-14T11:26:13.760Z,20.67
2023-05-14T11:27:12.650Z,20.67
2023-05-14T11:28:12.640Z,20.68
2023-05-14T11:29:12.637Z,20.68
2023-05-14T11:30:13.627Z,20.68
2023-05-14T11:31:12.627Z,20.68
2023-05-14T11:32:12.658Z,20.68
2023-05-14T11:33:12.655Z,20.68
2023-05-14T11:34:13.638Z,20.68
2023-05-14T11:35:12.623Z,20.68
2023-05-14T11:36:12.619Z,20.68
2023-05-14T11:37:12.647Z,20.68
2023-05-14T11:38:12.600Z,20.68
2023-05-14T11:39:12.564Z,20.68
2023-05-14T11:40:13.555Z,20.68
2023-05-14T11:41:12.576Z,20.69
2023-05-14T11:42:13.551Z,20.68
2023-05-14T11:43:13.545Z,20.69
2023-05-14T11:44:13.535Z,20.69
2023-05-14T11:45:12.525Z,20.69
2023-05-14T11:46:13.550Z,20.69
2023-05-14T11:47:12.517Z,20.70
2023-05-14T11:48:13.603Z,20.70
2023-05-14T11:49:12.501Z,20.70
2023-05-14T11:50:13.504Z,20.70
2023-05-14T11:51:12.507Z,20.70
2023-05-14T11:52:12.480Z,20.70
2023-05-14T11:53:13.459Z,20.71
2023-05-14T11:54:13.497Z,20.70
2023-05-14T11:55:12.478Z,20.71
2023-05-14T11:56:12.446Z,20.70
2023-05-14T11:57:13.457Z,20.71
2023-05-14T11:58:13.456Z,20.71
2023-05-14T11:59:13.439Z,20.71
2023-05-14T12:00:12.445Z,20.71
2023-05-14T12:01:13.479Z,20.71
2023-05-14T12:02:13.522Z,20.71
2023-05-14T12:03:12.668Z,20.71
2023-05-14T12:04:12.555Z,20.71
2023-05-14T12:05:12.548Z,20.71
2023-05-14T12:06:13.573Z,20.71
2023-05-14T12:07:13.644Z,20.72
2023-05-14T12:08:12.645Z,20.71
2023-05-14T12:09:12.698Z,20.71
2023-05-14T12:10:13.701Z,20.72
2023-05-14T12:11:13.744Z,20.72
2023-05-14T12:12:12.869Z,20.72
2023-05-14T12:13:13.796Z,20.72
2023-05-14T12:14:13.854Z,20.72
2023-05-14T12:15:12.878Z,20.72
2023-05-14T12:16:12.941Z,20.72
2023-05-14T12:17:13.942Z,20.73
2023-05-14T12:18:24.185Z,20.72
2023-05-14T12:19:14.002Z,20.72
2023-05-14T12:20:12.963Z,20.72
2023-05-14T12:21:13.924Z,20.72
2023-05-14T12:22:12.923Z,20.72
2023-05-14T12:23:12.971Z,20.73
2023-05-14T12:24:13.920Z,20.72
2023-05-14T12:25:13.985Z,20.73
2023-05-14T12:26:13.914Z,20.73
2023-05-14T12:27:13.890Z,20.73
2023-05-14T12:28:12.877Z,20.73
2023-05-14T12:29:13.895Z,20.73
2023-05-14T12:30:21.461Z,20.73
2023-05-14T12:31:13.892Z,20.72
2023-05-14T12:32:12.854Z,20.72
2023-05-14T12:33:12.917Z,20.73
2023-05-14T12:34:13.872Z,20.72
2023-05-14T12:35:12.845Z,20.72
2023-05-14T12:36:21.746Z,20.73
2023-05-14T12:37:13.843Z,20.72
2023-05-14T12:38:12.821Z,20.72
2023-05-14T12:39:12.876Z,20.72
2023-05-14T12:40:12.827Z,20.73
2023-05-14T12:41:12.804Z,20.72
2023-05-14T12:42:13.783Z,20.72
2023-05-14T12:43:12.792Z,20.72
2023-05-14T12:44:13.785Z,20.72
2023-05-14T12:45:12.763Z,20.72
2023-05-14T12:46:13.757Z,20.72
2023-05-14T12:47:13.840Z,20.72
2023-05-14T12:48:12.775Z,20.72
2023-05-14T12:49:12.746Z,20.72
2023-05-14T12:50:12.726Z,20.73
2023-05-14T12:51:13.745Z,20.72
2023-05-14T12:53:12.719Z,20.72
2023-05-14T12:54:12.718Z,20.72