createdAt,value
2023-03-05T00:01:58.235Z,3.10
2023-03-05T00:04:27.267Z,2.70
2023-03-05T00:07:00.022Z,3.00
2023-03-05T00:09:28.714Z,2.30
2023-03-05T00:11:58.147Z,2.50
2023-03-05T00:14:26.606Z,1.90
2023-03-05T00:19:36.532Z,1.40
2023-03-05T00:22:28.899Z,1.40
2023-03-05T00:24:58.971Z,1.60
2023-03-05T00:27:29.532Z,2.10
2023-03-05T00:30:03.128Z,1.50
2023-03-05T00:32:57.717Z,1.20
2023-03-05T00:35:28.514Z,1.40
2023-03-05T00:37:59.812Z,1.40
2023-03-05T00:40:33.251Z,1.30
2023-03-05T00:43:03.050Z,1.00
2023-03-05T00:45:35.083Z,1.10
2023-03-05T00:48:08.139Z,1.00
2023-03-05T00:50:44.557Z,0.90
2023-03-05T00:53:15.548Z,1.30
2023-03-05T00:55:47.931Z,1.20
2023-03-05T00:58:18.759Z,1.00
2023-03-05T01:00:50.818Z,0.90
2023-03-05T01:03:27.185Z,1.10
2023-03-05T01:06:01.456Z,1.20
2023-03-05T01:08:32.942Z,0.80
2023-03-05T01:11:02.123Z,1.10
2023-03-05T01:13:36.075Z,0.80
2023-03-05T01:16:06.250Z,0.70
2023-03-05T01:18:37.286Z,0.90
2023-03-05T01:21:07.412Z,0.60
2023-03-05T01:23:45.255Z,0.80
2023-03-05T01:26:16.421Z,1.10
2023-03-05T01:28:47.116Z,0.90
2023-03-05T01:31:21.208Z,1.00
2023-03-05T01:33:54.130Z,0.70
2023-03-05T01:36:27.769Z,1.00
2023-03-05T01:38:57.026Z,1.50
2023-03-05T01:41:28.765Z,0.90
2023-03-05T01:43:57.709Z,0.80
2023-03-05T01:46:33.286Z,1.10
2023-03-05T01:49:18.041Z,0.80
2023-03-05T01:52:18.037Z,1.10
2023-03-05T01:54:54.816Z,0.70
2023-03-05T01:57:32.947Z,0.80
2023-03-05T02:00:07.189Z,1.10
2023-03-05T02:02:48.478Z,0.80
2023-03-05T02:05:27.237Z,1.00
2023-03-05T02:07:57.702Z,0.90
2023-03-05T02:10:32.839Z,0.90
2023-03-05T02:13:08.861Z,1.60
2023-03-05T02:15:41.882Z,0.80
2023-03-05T02:24:58.984Z,0.70
2023-03-05T02:27:34.547Z,0.70
2023-03-05T02:30:01.849Z,0.60
2023-03-05T02:32:31.076Z,1.00
2023-03-05T02:35:04.368Z,1.00
2023-03-05T02:37:33.132Z,1.10
2023-03-05T02:40:03.495Z,1.30
2023-03-05T02:42:35.409Z,1.30
2023-03-05T02:45:05.656Z,1.00
2023-03-05T02:47:34.301Z,1.00
2023-03-05T02:50:04.836Z,1.20
2023-03-05T02:52:38.862Z,2.00
2023-03-05T02:55:11.432Z,1.30
2023-03-05T02:57:40.518Z,1.30
2023-03-05T03:00:09.076Z,1.40
2023-03-05T03:02:38.441Z,1.20
2023-03-05T03:05:09.244Z,1.60
2023-03-05T03:07:37.446Z,1.70
2023-03-05T03:10:09.183Z,1.80
2023-03-05T03:12:39.351Z,1.40
2023-03-05T03:15:07.460Z,1.60
2023-03-05T03:17:37.904Z,1.50
2023-03-05T03:20:09.048Z,1.70
2023-03-05T03:22:37.370Z,1.80
2023-03-05T03:25:09.111Z,2.20
2023-03-05T03:27:38.287Z,1.70
2023-03-05T03:30:07.068Z,1.40
2023-03-05T03:32:38.044Z,0.90
2023-03-05T03:35:07.793Z,0.90
2023-03-05T03:37:37.251Z,1.40
2023-03-05T03:40:12.601Z,0.90
2023-03-05T03:42:45.999Z,1.10
2023-03-05T03:45:21.413Z,1.00
2023-03-05T03:47:53.084Z,1.00
2023-03-05T03:50:24.917Z,1.10
2023-03-05T03:53:09.166Z,0.70
2023-03-05T03:55:39.104Z,1.10
2023-03-05T03:58:07.318Z,1.20
2023-03-05T04:00:39.115Z,0.90
2023-03-05T04:03:08.309Z,0.70
2023-03-05T04:05:39.488Z,1.00
2023-03-05T04:08:11.551Z,1.40
2023-03-05T04:10:42.176Z,1.60
2023-03-05T04:19:49.699Z,1.10
2023-03-05T04:22:20.895Z,1.30
2023-03-05T04:24:50.150Z,0.80
2023-03-05T04:27:18.352Z,0.90
2023-03-05T04:30:08.162Z,1.00
2023-03-05T04:32:38.440Z,1.10
2023-03-05T04:35:12.103Z,1.10
2023-03-05T04:40:15.035Z,1.00
2023-03-05T04:42:45.330Z,1.20
2023-03-05T04:45:17.543Z,1.30
2023-03-05T04:47:50.342Z,1.30
2023-03-05T04:50:19.189Z,1.70
2023-03-05T04:52:54.731Z,1.70
2023-03-05T04:55:25.285Z,1.00
2023-03-05T04:57:53.171Z,2.00
2023-03-05T05:00:22.960Z,1.70
2023-03-05T05:02:58.001Z,0.90
2023-03-05T05:11:07.193Z,1.30
2023-03-05T05:13:39.452Z,1.60
2023-03-05T05:16:09.186Z,1.10
2023-03-05T05:18:36.976Z,1.20
2023-03-05T05:21:11.728Z,1.50
2023-03-05T05:23:40.626Z,1.20
2023-03-05T05:26:13.653Z,1.10
2023-03-05T05:28:47.604Z,1.30
2023-03-05T05:31:15.936Z,0.80
2023-03-05T05:33:48.694Z,1.10
2023-03-05T05:36:18.799Z,1.10
2023-03-05T05:38:49.077Z,0.60
2023-03-05T05:41:22.261Z,1.10
2023-03-05T05:43:51.296Z,1.20
2023-03-05T05:46:19.818Z,1.10
2023-03-05T05:48:47.456Z,2.00
2023-03-05T05:51:19.266Z,1.00
2023-03-05T05:53:46.618Z,1.20
2023-03-05T05:56:14.272Z,1.20
2023-03-05T05:58:51.212Z,1.00
2023-03-05T06:01:23.957Z,1.30
2023-03-05T06:03:54.960Z,2.10
2023-03-05T06:06:28.388Z,1.60
2023-03-05T06:08:58.215Z,1.10
2023-03-05T06:11:25.668Z,1.80
2023-03-05T06:13:54.824Z,0.70
2023-03-05T06:16:25.842Z,1.70
2023-03-05T06:18:58.895Z,1.50
2023-03-05T06:21:26.444Z,1.20
2023-03-05T06:23:55.809Z,2.00
2023-03-05T06:26:25.438Z,1.20
2023-03-05T06:28:57.731Z,1.20
2023-03-05T06:31:26.087Z,1.00
2023-03-05T06:33:56.467Z,1.40
2023-03-05T06:36:26.746Z,2.30
2023-03-05T06:38:55.849Z,1.50
2023-03-05T06:41:26.798Z,1.00
2023-03-05T06:44:20.635Z,0.80
2023-03-05T06:46:48.100Z,1.30
2023-03-05T06:49:18.336Z,1.00
2023-03-05T06:51:49.757Z,0.80
2023-03-05T06:54:19.217Z,0.70
2023-03-05T06:56:47.732Z,0.80
2023-03-05T06:59:16.670Z,1.50
2023-03-05T07:01:44.412Z,1.00
2023-03-05T07:04:11.977Z,1.00
2023-03-05T07:06:39.408Z,1.20
2023-03-05T07:09:07.345Z,1.30
2023-03-05T07:11:36.293Z,0.90
2023-03-05T07:14:03.334Z,1.20
2023-03-05T07:16:32.798Z,2.10
2023-03-05T07:19:02.981Z,1.40
2023-03-05T07:21:32.373Z,1.10
2023-03-05T07:24:05.410Z,0.90
2023-03-05T07:26:33.233Z,1.10
2023-03-05T07:29:04.026Z,1.20
2023-03-05T07:31:32.774Z,1.00
2023-03-05T07:34:02.235Z,1.30
2023-03-05T07:36:34.980Z,1.10
2023-03-05T07:39:05.597Z,0.80
2023-03-05T07:41:32.828Z,1.10
2023-03-05T07:44:01.865Z,1.20
2023-03-05T07:46:30.618Z,1.20
2023-03-05T07:48:59.299Z,1.40
2023-03-05T07:51:27.781Z,1.20
2023-03-05T07:53:57.986Z,2.80
2023-03-05T07:56:26.143Z,2.20
2023-03-05T07:58:53.692Z,1.60
2023-03-05T08:01:22.094Z,1.10
2023-03-05T08:03:50.134Z,1.00
2023-03-05T08:06:20.672Z,1.90
2023-03-05T08:08:48.265Z,1.00
2023-03-05T08:11:18.187Z,1.30
2023-03-05T08:13:46.727Z,1.20
2023-03-05T08:16:16.535Z,1.10
2023-03-05T08:18:45.967Z,1.40
2023-03-05T08:21:19.886Z,1.50
2023-03-05T08:23:47.735Z,1.20
2023-03-05T08:26:17.536Z,1.30
2023-03-05T08:28:45.780Z,1.70
2023-03-05T08:31:14.870Z,1.20
2023-03-05T08:33:48.128Z,1.10
2023-03-05T08:36:15.939Z,2.40
2023-03-05T08:38:48.081Z,1.40
2023-03-05T08:41:20.958Z,1.00
2023-03-05T08:43:56.850Z,1.20
2023-03-05T08:46:29.021Z,1.10
2023-03-05T08:49:04.230Z,1.40
2023-03-05T08:51:31.738Z,1.70
2023-03-05T08:54:01.761Z,1.50
2023-03-05T08:56:33.712Z,1.60
2023-03-05T08:59:02.731Z,1.20
2023-03-05T09:01:31.975Z,2.00
2023-03-05T09:04:00.004Z,1.90
2023-03-05T09:06:34.005Z,2.10
2023-03-05T09:09:09.229Z,2.50
2023-03-05T09:11:43.203Z,1.70
2023-03-05T09:14:10.968Z,1.10
2023-03-05T09:16:41.981Z,1.10
2023-03-05T09:19:15.318Z,1.10
2023-03-05T09:21:42.552Z,1.20
2023-03-05T09:24:12.805Z,1.20
2023-03-05T09:26:41.828Z,1.20
2023-03-05T09:29:11.968Z,1.20
2023-03-05T09:31:48.156Z,1.30
2023-03-05T09:34:17.717Z,1.90
2023-03-05T09:36:44.848Z,1.70
2023-03-05T09:39:13.647Z,1.80
2023-03-05T09:42:16.029Z,0.90
2023-03-05T09:44:49.802Z,1.50
2023-03-05T09:47:53.364Z,1.20
2023-03-05T09:50:43.940Z,1.00
2023-03-05T09:53:38.105Z,1.10
2023-03-05T09:56:19.946Z,1.30
2023-03-05T09:58:56.736Z,1.00
2023-03-05T10:01:38.415Z,1.70
2023-03-05T10:04:19.104Z,0.90
2023-03-05T10:07:00.762Z,1.30
2023-03-05T10:09:45.755Z,1.60
2023-03-05T10:12:27.126Z,1.30
2023-03-05T10:15:02.124Z,1.10
2023-03-05T10:17:37.090Z,1.10
2023-03-05T10:20:14.106Z,1.30
2023-03-05T10:23:04.059Z,1.30
2023-03-05T10:26:01.881Z,1.60
2023-03-05T10:28:53.232Z,1.40
2023-03-05T10:31:26.279Z,1.50
2023-03-05T10:34:23.157Z,2.70
2023-03-05T10:36:58.805Z,1.40
2023-03-05T10:39:59.064Z,1.10
2023-03-05T10:42:36.470Z,0.80
2023-03-05T10:45:19.690Z,1.20
2023-03-05T10:48:11.326Z,0.90
2023-03-05T10:50:50.953Z,1.40
2023-03-05T10:53:26.209Z,1.20
2023-03-05T10:55:56.717Z,1.30
2023-03-05T10:58:25.454Z,1.30
2023-03-05T11:00:59.825Z,1.00
2023-03-05T11:03:56.759Z,1.40
2023-03-05T11:06:48.869Z,1.50
2023-03-05T11:09:37.149Z,1.40
2023-03-05T11:12:06.018Z,1.20
2023-03-05T11:14:38.643Z,1.60
2023-03-05T11:18:00.365Z,1.80
2023-03-05T11:20:34.647Z,1.30
2023-03-05T11:23:12.065Z,1.20
2023-03-05T11:25:56.827Z,1.50
2023-03-05T11:28:53.437Z,1.80
2023-03-05T11:31:24.434Z,1.50
2023-03-05T11:33:59.665Z,1.30
2023-03-05T11:36:41.245Z,1.20
2023-03-05T11:39:16.059Z,1.80
2023-03-05T11:42:00.766Z,1.20
2023-03-05T11:44:52.963Z,1.00
2023-03-05T11:47:35.795Z,1.30
2023-03-05T11:50:39.636Z,1.40
2023-03-05T11:53:29.311Z,0.90
2023-03-05T11:56:33.495Z,0.90
2023-03-05T11:59:35.720Z,0.90
2023-03-05T12:02:19.387Z,1.30
2023-03-05T12:04:47.688Z,0.90
2023-03-05T12:07:16.575Z,1.10
2023-03-05T12:09:51.930Z,1.20
2023-03-05T12:12:30.469Z,1.10
2023-03-05T12:15:50.051Z,1.30
2023-03-05T12:18:28.192Z,1.00
2023-03-05T12:21:15.449Z,1.00
2023-03-05T12:23:47.838Z,1.70
2023-03-05T12:26:40.761Z,1.60
2023-03-05T12:29:28.829Z,1.40
2023-03-05T12:32:01.541Z,1.10
2023-03-05T12:37:59.282Z,1.60
2023-03-05T12:41:17.878Z,2.60
2023-03-05T12:44:09.565Z,1.70
2023-03-05T12:46:58.862Z,2.40
2023-03-05T12:49:42.652Z,1.50
2023-03-05T12:52:23.660Z,1.70
2023-03-05T12:55:16.477Z,1.70
2023-03-05T12:57:45.854Z,1.40
2023-03-05T13:00:23.082Z,2.00
2023-03-05T13:02:57.481Z,1.60
2023-03-05T13:05:36.435Z,2.50
2023-03-05T13:08:38.016Z,1.30
2023-03-05T13:12:03.241Z,1.60
2023-03-05T13:14:46.797Z,1.40
2023-03-05T13:17:44.563Z,1.70
2023-03-05T13:20:44.825Z,1.70
2023-03-05T13:23:15.098Z,1.30
2023-03-05T13:25:57.223Z,1.50
2023-03-05T13:28:33.502Z,1.70
2023-03-05T13:31:14.470Z,1.60
2023-03-05T13:34:26.592Z,1.50
2023-03-05T13:37:20.135Z,0.90
2023-03-05T13:40:21.200Z,1.80
2023-03-05T13:42:54.251Z,1.30
2023-03-05T13:48:01.750Z,1.00
2023-03-05T13:50:32.779Z,0.90
2023-03-05T13:53:16.925Z,1.40
2023-03-05T13:55:52.586Z,1.20
2023-03-05T13:58:48.856Z,1.30
2023-03-05T14:01:45.782Z,1.50
2023-03-05T14:04:44.603Z,1.10
2023-03-05T14:07:41.566Z,1.90
2023-03-05T14:10:30.104Z,2.20
2023-03-05T14:13:00.979Z,1.70
2023-03-05T14:15:41.159Z,1.00
2023-03-05T14:18:20.127Z,2.00
2023-03-05T14:21:01.553Z,0.80
2023-03-05T14:23:43.915Z,1.00
2023-03-05T14:26:14.541Z,1.30
2023-03-05T14:28:52.649Z,1.50
2023-03-05T14:31:25.833Z,1.60
2023-03-05T14:34:26.977Z,1.40
2023-03-05T14:37:19.785Z,1.60
2023-03-05T14:40:00.078Z,2.10
2023-03-05T14:42:52.324Z,1.40
2023-03-05T14:45:28.530Z,2.60
2023-03-05T14:48:07.535Z,1.60
2023-03-05T14:51:07.725Z,2.70
2023-03-05T14:53:52.684Z,1.40
2023-03-05T14:56:50.817Z,1.40
2023-03-05T14:59:25.773Z,1.70
2023-03-05T15:02:11.494Z,3.00
2023-03-05T15:04:47.012Z,2.30
2023-03-05T15:07:31.085Z,1.70
2023-03-05T15:10:07.958Z,2.10
2023-03-05T15:12:38.329Z,1.80
2023-03-05T15:15:15.669Z,2.50
2023-03-05T15:17:52.652Z,2.60
2023-03-05T15:20:26.202Z,3.10
2023-03-05T15:23:03.712Z,2.50
2023-03-05T15:26:06.746Z,2.20
2023-03-05T15:28:42.873Z,2.60
2023-03-05T15:31:20.558Z,2.10
2023-03-05T15:33:58.798Z,3.00
2023-03-05T15:36:47.960Z,3.30
2023-03-05T15:39:46.338Z,3.60
2023-03-05T15:42:17.872Z,2.50
2023-03-05T15:44:50.178Z,1.60
2023-03-05T15:47:27.604Z,2.40
2023-03-05T15:49:57.112Z,3.00
2023-03-05T15:52:42.553Z,3.50
2023-03-05T15:55:19.521Z,3.30
2023-03-05T15:57:53.565Z,3.90
2023-03-05T16:00:31.147Z,3.80
2023-03-05T16:03:15.098Z,4.20
2023-03-05T16:05:50.748Z,6.70
2023-03-05T16:08:50.950Z,2.30
2023-03-05T16:11:21.131Z,2.80
2023-03-05T16:14:12.940Z,3.10
2023-03-05T16:16:47.993Z,4.50
2023-03-05T16:19:19.239Z,3.00
2023-03-05T16:21:54.263Z,4.00
2023-03-05T16:24:26.362Z,3.90
2023-03-05T16:26:58.516Z,4.70
2023-03-05T16:29:59.156Z,4.50
2023-03-05T16:32:40.245Z,9.20
2023-03-05T16:35:16.876Z,2.90
2023-03-05T16:37:52.395Z,5.50
2023-03-05T16:40:38.807Z,3.30
2023-03-05T16:43:26.811Z,3.80
2023-03-05T16:45:57.502Z,3.10
2023-03-05T16:48:32.052Z,3.80
2023-03-05T16:51:12.725Z,3.20
2023-03-05T16:53:47.596Z,2.60
2023-03-05T16:58:53.752Z,2.90
2023-03-05T17:01:53.959Z,3.10
2023-03-05T17:04:30.011Z,2.40
2023-03-05T17:07:08.011Z,2.60
2023-03-05T17:10:58.632Z,2.90
2023-03-05T17:14:05.763Z,4.70
2023-03-05T17:19:37.174Z,4.50
2023-03-05T17:23:04.601Z,5.20
2023-03-05T17:25:38.637Z,4.40
2023-03-05T17:28:39.908Z,4.70
2023-03-05T17:31:11.849Z,4.00
2023-03-05T17:33:52.108Z,6.70
2023-03-05T17:36:50.741Z,12.00
2023-03-05T17:39:49.714Z,10.90
2023-03-05T17:42:24.734Z,5.90
2023-03-05T17:44:56.182Z,7.00
2023-03-05T17:47:33.364Z,6.60
2023-03-05T17:50:08.183Z,5.40
2023-03-05T17:52:44.816Z,7.60
2023-03-05T17:55:20.422Z,7.20
2023-03-05T17:57:56.018Z,6.10
2023-03-05T18:00:28.590Z,8.10
2023-03-05T18:03:03.051Z,7.40
2023-03-05T18:05:34.255Z,6.40
2023-03-05T18:08:07.442Z,7.10
2023-03-05T18:10:45.653Z,10.10
2023-03-05T18:13:17.481Z,12.70
2023-03-05T18:15:49.168Z,13.70
2023-03-05T18:18:19.949Z,11.30
2023-03-05T18:21:45.515Z,10.60
2023-03-05T18:24:16.968Z,9.70
2023-03-05T18:26:46.061Z,7.90
2023-03-05T18:29:18.612Z,8.40
2023-03-05T18:31:49.227Z,8.90
2023-03-05T18:34:21.133Z,10.20
2023-03-05T18:36:51.609Z,12.90
2023-03-05T18:39:33.616Z,10.40
2023-03-05T18:42:03.647Z,7.40
2023-03-05T18:44:32.420Z,5.70
2023-03-05T18:47:02.272Z,5.00
2023-03-05T18:49:32.780Z,4.00
2023-03-05T18:52:04.834Z,3.40
2023-03-05T18:54:37.150Z,5.20
2023-03-05T18:57:31.993Z,3.90
2023-03-05T19:00:48.759Z,3.80
2023-03-05T19:03:22.572Z,3.30
2023-03-05T19:05:53.873Z,3.70
2023-03-05T19:08:27.702Z,4.90
2023-03-05T19:11:01.194Z,4.60
2023-03-05T19:13:48.654Z,4.20
2023-03-05T19:16:24.246Z,4.40
2023-03-05T19:19:19.233Z,4.50
2023-03-05T19:21:56.554Z,4.50
2023-03-05T19:24:29.200Z,3.80
2023-03-05T19:29:37.127Z,4.80
2023-03-05T19:32:09.274Z,4.90
2023-03-05T19:34:39.338Z,7.00
2023-03-05T19:37:11.367Z,5.40
2023-03-05T19:40:13.407Z,5.30
2023-03-05T19:46:49.099Z,4.40
2023-03-05T19:49:19.682Z,4.90
2023-03-05T19:51:47.717Z,4.00
2023-03-05T19:54:18.403Z,5.40
2023-03-05T19:56:48.439Z,5.70
2023-03-05T19:59:17.998Z,7.10
2023-03-05T20:02:01.356Z,9.30
2023-03-05T20:04:31.518Z,10.70
2023-03-05T20:06:59.925Z,12.40
2023-03-05T20:09:31.499Z,8.70
2023-03-05T20:12:30.386Z,9.90
2023-03-05T20:15:21.845Z,9.80
2023-03-05T20:18:01.685Z,9.60
2023-03-05T20:21:03.191Z,12.00
2023-03-05T20:24:10.101Z,11.80
2023-03-05T20:26:40.885Z,10.20
2023-03-05T20:29:23.138Z,11.60
2023-03-05T20:31:56.069Z,9.50
2023-03-05T20:34:37.778Z,10.30
2023-03-05T20:37:09.372Z,9.50
2023-03-05T20:39:38.737Z,10.10
2023-03-05T20:42:09.818Z,8.40
2023-03-05T20:44:52.176Z,7.60
2023-03-05T20:47:45.775Z,9.00
2023-03-05T20:50:19.452Z,8.90
2023-03-05T20:53:43.456Z,8.80
2023-03-05T20:56:14.313Z,8.80
2023-03-05T20:58:46.826Z,8.50
2023-03-05T21:01:24.381Z,8.60
2023-03-05T21:04:02.336Z,7.70
2023-03-05T21:06:36.761Z,7.30
2023-03-05T21:09:06.691Z,6.10
2023-03-05T21:11:56.092Z,5.90
2023-03-05T21:14:47.645Z,6.60
2023-03-05T21:17:25.662Z,7.60
2023-03-05T21:19:58.648Z,8.00
2023-03-05T21:22:30.013Z,11.20
2023-03-05T21:25:20.191Z,11.40
2023-03-05T21:28:04.115Z,11.60
2023-03-05T21:30:52.937Z,11.30
2023-03-05T21:33:29.579Z,11.10
2023-03-05T21:35:59.336Z,10.20
2023-03-05T21:38:32.829Z,8.60
2023-03-05T21:41:06.002Z,8.50
2023-03-05T21:43:41.194Z,8.00
2023-03-05T21:46:14.097Z,8.50
2023-03-05T21:48:43.965Z,8.40
2023-03-05T21:51:38.432Z,8.30
2023-03-05T21:54:19.623Z,9.20
2023-03-05T21:56:50.069Z,8.80
2023-03-05T21:59:21.348Z,9.30
2023-03-05T22:01:57.020Z,10.70
2023-03-05T22:04:28.964Z,10.70
2023-03-05T22:07:07.308Z,11.70
2023-03-05T22:09:38.057Z,11.90
2023-03-05T22:13:03.301Z,10.70
2023-03-05T22:15:31.802Z,13.80
2023-03-05T22:18:11.115Z,12.20
2023-03-05T22:20:46.851Z,13.40
2023-03-05T22:23:18.032Z,11.70
2023-03-05T22:25:46.814Z,10.70
2023-03-05T22:28:15.753Z,10.60
2023-03-05T22:30:48.308Z,12.70
2023-03-05T22:33:21.920Z,11.50
2023-03-05T22:35:56.382Z,11.20
2023-03-05T22:38:28.364Z,11.90
2023-03-05T22:41:08.695Z,12.00
2023-03-05T22:43:40.080Z,11.50
2023-03-05T22:46:20.820Z,13.10
2023-03-05T22:48:52.995Z,13.70
2023-03-05T22:51:21.453Z,13.80
2023-03-05T22:53:55.593Z,13.80
2023-03-05T22:56:31.035Z,13.80
2023-03-05T22:58:59.928Z,13.20
2023-03-05T23:01:31.580Z,14.50
2023-03-05T23:04:28.981Z,12.90
2023-03-05T23:07:11.027Z,14.40
2023-03-05T23:09:40.861Z,14.10
2023-03-05T23:12:11.699Z,12.20
2023-03-05T23:14:45.476Z,13.90
2023-03-05T23:17:16.955Z,10.90
2023-03-05T23:20:16.354Z,10.70
2023-03-05T23:22:44.723Z,11.00
2023-03-05T23:25:17.918Z,10.50
2023-03-05T23:27:50.348Z,12.20
2023-03-05T23:30:31.095Z,13.30
2023-03-05T23:33:19.549Z,12.00
2023-03-05T23:35:56.074Z,9.90
2023-03-05T23:38:29.112Z,11.40
2023-03-05T23:41:02.391Z,11.70
2023-03-05T23:43:34.831Z,11.50
2023-03-05T23:46:11.858Z,9.80
2023-03-05T23:48:45.429Z,10.40
2023-03-05T23:51:17.651Z,10.50
2023-03-05T23:53:47.918Z,9.10
2023-03-05T23:56:17.061Z,10.60
2023-03-05T23:58:46.668Z,11.70
