createdAt,value
2023-10-22T00:00:47.017Z,97.64
2023-10-22T00:01:47.027Z,97.64
2023-10-22T00:02:47.076Z,97.69
2023-10-22T00:03:47.146Z,97.69
2023-10-22T00:04:47.004Z,97.69
2023-10-22T00:05:46.990Z,97.69
2023-10-22T00:06:46.945Z,97.69
2023-10-22T00:07:46.982Z,97.69
2023-10-22T00:08:46.976Z,97.69
2023-10-22T00:09:46.954Z,97.58
2023-10-22T00:10:46.870Z,97.58
2023-10-22T00:11:46.926Z,97.58
2023-10-22T00:12:46.857Z,97.69
2023-10-22T00:13:46.958Z,97.69
2023-10-22T00:14:46.882Z,97.69
2023-10-22T00:15:46.825Z,97.69
2023-10-22T00:16:46.797Z,97.69
2023-10-22T00:17:46.821Z,97.69
2023-10-22T00:18:46.854Z,97.69
2023-10-22T00:19:46.811Z,97.69
2023-10-22T00:20:46.817Z,97.69
2023-10-22T00:21:46.739Z,97.69
2023-10-22T00:22:46.747Z,97.69
2023-10-22T00:23:46.772Z,97.69
2023-10-22T00:24:46.739Z,97.69
2023-10-22T00:25:46.709Z,97.69
2023-10-22T00:26:46.757Z,97.69
2023-10-22T00:27:46.659Z,97.69
2023-10-22T00:28:46.662Z,97.74
2023-10-22T00:29:46.711Z,97.74
2023-10-22T00:30:46.625Z,97.74
2023-10-22T00:31:46.684Z,97.69
2023-10-22T00:32:46.753Z,97.74
2023-10-22T00:33:46.788Z,97.74
2023-10-22T00:34:46.572Z,97.79
2023-10-22T00:35:46.562Z,97.79
2023-10-22T00:36:46.577Z,97.79
2023-10-22T00:37:46.537Z,97.83
2023-10-22T00:38:46.577Z,97.83
2023-10-22T00:39:46.505Z,97.83
2023-10-22T00:40:46.495Z,97.83
2023-10-22T00:41:46.477Z,97.83
2023-10-22T00:42:46.495Z,97.83
2023-10-22T00:43:46.523Z,97.83
2023-10-22T00:44:46.454Z,97.83
2023-10-22T00:45:46.472Z,97.83
2023-10-22T00:46:46.489Z,97.83
2023-10-22T00:47:46.470Z,97.83
2023-10-22T00:48:46.457Z,97.83
2023-10-22T00:49:48.045Z,97.83
2023-10-22T00:50:46.385Z,97.83
2023-10-22T00:51:46.423Z,97.83
2023-10-22T00:52:46.428Z,97.83
2023-10-22T00:53:46.385Z,97.83
2023-10-22T00:54:46.324Z,97.83
2023-10-22T00:55:46.376Z,97.83
2023-10-22T00:56:46.311Z,97.83
2023-10-22T00:57:46.279Z,97.83
2023-10-22T00:58:46.260Z,97.83
2023-10-22T00:59:46.297Z,97.83
2023-10-22T01:00:46.247Z,97.83
2023-10-22T01:01:46.282Z,97.83
2023-10-22T01:02:46.401Z,97.83
2023-10-22T01:03:46.244Z,97.88
2023-10-22T01:04:46.266Z,97.88
2023-10-22T01:05:46.228Z,97.88
2023-10-22T01:06:46.161Z,97.88
2023-10-22T01:07:46.142Z,97.88
2023-10-22T01:08:46.244Z,97.88
2023-10-22T01:09:46.179Z,97.88
2023-10-22T01:10:46.159Z,97.88
2023-10-22T01:11:46.104Z,97.88
2023-10-22T01:12:46.088Z,97.88
2023-10-22T01:13:46.112Z,97.88
2023-10-22T01:14:46.082Z,97.88
2023-10-22T01:15:46.120Z,97.88
2023-10-22T01:16:46.032Z,97.88
2023-10-22T01:17:46.142Z,97.88
2023-10-22T01:18:46.186Z,97.88
2023-10-22T01:19:46.039Z,97.98
2023-10-22T01:20:46.016Z,97.98
2023-10-22T01:21:45.955Z,97.98
2023-10-22T01:22:45.945Z,97.98
2023-10-22T01:23:45.999Z,97.88
2023-10-22T01:24:45.947Z,97.98
2023-10-22T01:25:45.955Z,97.98
2023-10-22T01:26:45.940Z,97.98
2023-10-22T01:27:45.916Z,97.98
2023-10-22T01:28:45.885Z,97.98
2023-10-22T01:29:45.901Z,97.98
2023-10-22T01:30:45.880Z,97.98
2023-10-22T01:31:45.884Z,97.98
2023-10-22T01:32:45.853Z,97.98
2023-10-22T01:33:45.826Z,97.98
2023-10-22T01:34:45.809Z,97.98
2023-10-22T01:35:45.815Z,98.03
2023-10-22T01:36:45.768Z,98.03
2023-10-22T01:37:45.772Z,98.03
2023-10-22T01:38:45.832Z,97.92
2023-10-22T01:39:45.802Z,98.03
2023-10-22T01:40:45.750Z,97.92
2023-10-22T01:41:45.744Z,97.92
2023-10-22T01:42:45.712Z,97.92
2023-10-22T01:43:45.686Z,97.92
2023-10-22T01:44:45.746Z,97.92
2023-10-22T01:45:45.668Z,97.92
2023-10-22T01:46:45.711Z,97.92
2023-10-22T01:47:45.724Z,97.92
2023-10-22T01:48:45.662Z,98.03
2023-10-22T01:49:45.625Z,98.03
2023-10-22T01:50:45.711Z,98.03
2023-10-22T01:51:45.624Z,98.03
2023-10-22T01:52:45.571Z,98.03
2023-10-22T01:53:45.607Z,98.03
2023-10-22T01:54:45.553Z,98.03
2023-10-22T01:55:45.537Z,98.03
2023-10-22T01:56:45.612Z,98.07
2023-10-22T01:57:45.496Z,98.07
2023-10-22T01:58:45.496Z,98.07
2023-10-22T01:59:45.497Z,98.07
2023-10-22T02:00:45.528Z,98.07
2023-10-22T02:01:45.528Z,98.07
2023-10-22T02:02:45.490Z,98.07
2023-10-22T02:03:45.504Z,98.07
2023-10-22T02:04:45.443Z,98.07
2023-10-22T02:05:45.456Z,98.07
2023-10-22T02:06:45.403Z,98.07
2023-10-22T02:07:45.447Z,98.07
2023-10-22T02:08:45.384Z,98.18
2023-10-22T02:09:45.345Z,98.18
2023-10-22T02:10:45.372Z,98.18
2023-10-22T02:11:45.371Z,98.18
2023-10-22T02:12:45.386Z,98.18
2023-10-22T02:13:45.352Z,98.18
2023-10-22T02:14:45.371Z,98.18
2023-10-22T02:15:45.280Z,98.18
2023-10-22T02:16:45.296Z,98.18
2023-10-22T02:17:45.331Z,98.18
2023-10-22T02:18:45.255Z,98.18
2023-10-22T02:19:45.243Z,98.18
2023-10-22T02:20:45.289Z,98.28
2023-10-22T02:21:45.219Z,98.28
2023-10-22T02:22:45.212Z,98.28
2023-10-22T02:23:45.192Z,98.28
2023-10-22T02:24:45.172Z,98.28
2023-10-22T02:25:45.161Z,98.28
2023-10-22T02:26:45.180Z,98.28
2023-10-22T02:27:45.114Z,98.28
2023-10-22T02:28:45.145Z,98.28
2023-10-22T02:29:45.128Z,98.28
2023-10-22T02:30:45.103Z,98.28
2023-10-22T02:31:45.098Z,98.28
2023-10-22T02:32:45.122Z,98.28
2023-10-22T02:33:45.114Z,98.28
2023-10-22T02:34:45.024Z,98.28
2023-10-22T02:35:45.054Z,98.28
2023-10-22T02:36:45.001Z,98.28
2023-10-22T02:37:45.129Z,98.28
2023-10-22T02:38:44.985Z,98.28
2023-10-22T02:39:44.946Z,98.28
2023-10-22T02:40:44.946Z,98.33
2023-10-22T02:41:44.976Z,98.33
2023-10-22T02:42:44.928Z,98.33
2023-10-22T02:43:44.939Z,98.33
2023-10-22T02:44:44.962Z,98.33
2023-10-22T02:45:44.863Z,98.33
2023-10-22T02:46:44.882Z,98.22
2023-10-22T02:47:44.917Z,98.22
2023-10-22T02:48:44.928Z,98.22
2023-10-22T02:49:44.834Z,98.22
2023-10-22T02:50:44.823Z,98.22
2023-10-22T02:51:44.813Z,98.22
2023-10-22T02:52:44.829Z,98.22
2023-10-22T02:53:44.794Z,98.27
2023-10-22T02:54:44.800Z,98.27
2023-10-22T02:55:44.749Z,98.27
2023-10-22T02:56:44.788Z,98.16
2023-10-22T02:57:44.756Z,98.16
2023-10-22T02:58:44.709Z,98.16
2023-10-22T02:59:44.778Z,98.16
2023-10-22T03:00:44.850Z,98.16
2023-10-22T03:01:44.778Z,98.16
2023-10-22T03:02:44.797Z,98.21
2023-10-22T03:03:44.828Z,98.21
2023-10-22T03:04:44.715Z,98.21
2023-10-22T03:05:44.644Z,98.11
2023-10-22T03:06:44.623Z,98.21
2023-10-22T03:07:44.616Z,98.11
2023-10-22T03:08:44.648Z,98.11
2023-10-22T03:09:44.576Z,98.11
2023-10-22T03:10:44.565Z,98.11
2023-10-22T03:11:44.697Z,98.16
2023-10-22T03:12:44.536Z,98.16
2023-10-22T03:13:44.552Z,98.16
2023-10-22T03:14:44.516Z,98.16
2023-10-22T03:15:44.517Z,98.16
2023-10-22T03:16:44.530Z,98.05
2023-10-22T03:17:44.580Z,98.05
2023-10-22T03:18:44.475Z,98.05
2023-10-22T03:19:44.450Z,98.05
2023-10-22T03:20:44.451Z,98.10
2023-10-22T03:21:44.460Z,98.10
2023-10-22T03:22:44.416Z,98.10
2023-10-22T03:23:44.447Z,97.99
2023-10-22T03:24:44.420Z,98.10
2023-10-22T03:25:44.394Z,98.10
2023-10-22T03:26:44.385Z,98.10
2023-10-22T03:27:44.368Z,97.99
2023-10-22T03:28:44.346Z,98.04
2023-10-22T03:29:44.371Z,98.04
2023-10-22T03:30:44.401Z,98.04
2023-10-22T03:31:44.374Z,98.04
2023-10-22T03:32:44.373Z,98.04
2023-10-22T03:33:44.445Z,98.04
2023-10-22T03:34:44.301Z,98.04
2023-10-22T03:35:44.278Z,98.04
2023-10-22T03:36:44.243Z,98.04
2023-10-22T03:37:44.279Z,98.04
2023-10-22T03:38:44.256Z,98.04
2023-10-22T03:39:44.224Z,98.04
2023-10-22T03:40:44.189Z,98.14
2023-10-22T03:41:44.278Z,98.04
2023-10-22T03:42:44.183Z,98.19
2023-10-22T03:43:44.171Z,98.08
2023-10-22T03:44:44.183Z,98.14
2023-10-22T03:45:44.174Z,98.14
2023-10-22T03:46:44.104Z,98.14
2023-10-22T03:47:44.161Z,98.25
2023-10-22T03:48:44.359Z,98.14
2023-10-22T04:03:10.866Z,98.35
2023-10-22T04:04:10.651Z,98.35
2023-10-22T04:05:10.586Z,98.35
2023-10-22T04:06:10.609Z,98.35
2023-10-22T04:07:10.575Z,98.35
2023-10-22T04:08:10.586Z,98.35
2023-10-22T04:09:10.651Z,98.35
2023-10-22T04:10:10.598Z,98.35
2023-10-22T04:11:10.522Z,98.35
2023-10-22T04:12:10.512Z,98.45
2023-10-22T04:13:10.517Z,98.35
2023-10-22T04:14:10.566Z,98.45
2023-10-22T04:15:10.478Z,98.35
2023-10-22T04:16:10.501Z,98.35
2023-10-22T04:17:10.433Z,98.35
2023-10-22T04:18:10.571Z,98.35
2023-10-22T04:19:10.414Z,98.35
2023-10-22T04:20:10.438Z,98.35
2023-10-22T04:21:10.426Z,98.35
2023-10-22T04:22:10.389Z,98.35
2023-10-22T04:23:10.359Z,98.35
2023-10-22T04:24:10.389Z,98.35
2023-10-22T04:25:10.369Z,98.35
2023-10-22T04:26:10.353Z,98.35
2023-10-22T04:27:10.420Z,98.35
2023-10-22T04:28:10.288Z,98.35
2023-10-22T04:29:10.288Z,98.35
2023-10-22T04:30:10.272Z,98.35
2023-10-22T04:31:10.323Z,98.35
2023-10-22T04:32:10.226Z,98.35
2023-10-22T04:33:10.344Z,98.45
2023-10-22T04:34:10.204Z,98.45
2023-10-22T04:35:10.221Z,98.45
2023-10-22T04:36:10.278Z,98.45
2023-10-22T04:37:10.197Z,98.45
2023-10-22T04:38:10.186Z,98.45
2023-10-22T04:39:10.194Z,98.45
2023-10-22T04:40:10.123Z,98.45
2023-10-22T04:41:10.150Z,98.35
2023-10-22T04:42:10.112Z,98.45
2023-10-22T04:43:10.158Z,98.45
2023-10-22T04:44:10.090Z,98.45
2023-10-22T04:45:10.158Z,98.45
2023-10-22T04:46:10.153Z,98.45
2023-10-22T04:47:10.020Z,98.45
2023-10-22T04:48:10.066Z,98.45
2023-10-22T04:49:09.992Z,98.45
2023-10-22T04:50:10.146Z,98.45
2023-10-22T04:51:10.007Z,98.45
2023-10-22T04:52:09.964Z,98.55
2023-10-22T04:53:17.457Z,98.45
2023-10-22T04:54:09.942Z,98.55
2023-10-22T04:55:09.916Z,98.55
2023-10-22T04:56:09.945Z,98.55
2023-10-22T04:57:16.940Z,98.55
2023-10-22T04:58:16.897Z,98.55
2023-10-22T04:59:17.383Z,98.45
2023-10-22T05:00:16.891Z,98.55
2023-10-22T05:01:18.603Z,98.55
2023-10-22T05:02:09.835Z,98.55
2023-10-22T05:03:09.921Z,98.55
2023-10-22T05:04:09.856Z,98.45
2023-10-22T05:05:09.804Z,98.45
2023-10-22T05:06:11.340Z,98.45
2023-10-22T05:07:09.768Z,98.45
2023-10-22T05:08:09.779Z,98.39
2023-10-22T05:09:09.767Z,98.39
2023-10-22T05:10:09.762Z,98.39
2023-10-22T05:11:09.747Z,98.39
2023-10-22T05:12:09.760Z,98.39
2023-10-22T05:13:09.705Z,98.39
2023-10-22T05:14:13.027Z,98.39
2023-10-22T05:15:09.711Z,98.39
2023-10-22T05:16:09.731Z,98.29
2023-10-22T05:17:09.633Z,98.39
2023-10-22T05:18:18.236Z,98.39
2023-10-22T05:19:09.603Z,98.50
2023-10-22T05:20:09.609Z,98.50
2023-10-22T05:21:09.602Z,98.50
2023-10-22T05:22:18.261Z,98.39
2023-10-22T05:23:09.552Z,98.50
2023-10-22T05:24:17.141Z,98.39
2023-10-22T05:25:17.081Z,98.50
2023-10-22T05:26:09.519Z,98.45
2023-10-22T05:27:09.548Z,98.55
2023-10-22T05:28:09.540Z,98.55
2023-10-22T05:29:09.482Z,98.66
2023-10-22T05:30:09.490Z,98.66
2023-10-22T05:31:09.487Z,98.71
2023-10-22T05:32:09.491Z,98.71
2023-10-22T05:33:09.526Z,98.71
2023-10-22T05:34:16.468Z,98.71
2023-10-22T05:35:09.402Z,98.82
2023-10-22T05:36:09.424Z,98.82
2023-10-22T05:37:09.381Z,98.82
2023-10-22T05:38:09.351Z,98.82
2023-10-22T05:39:09.404Z,98.82
2023-10-22T05:40:09.390Z,98.82
2023-10-22T05:41:09.329Z,98.82
2023-10-22T05:42:09.392Z,98.71
2023-10-22T05:43:09.294Z,98.71
2023-10-22T05:44:09.281Z,98.71
2023-10-22T05:45:09.456Z,98.66
2023-10-22T05:46:09.355Z,98.66
2023-10-22T05:47:09.255Z,98.66
2023-10-22T05:48:09.292Z,98.55
2023-10-22T05:49:09.208Z,98.55
2023-10-22T05:50:09.224Z,98.55
2023-10-22T05:51:09.260Z,98.55
2023-10-22T05:52:09.209Z,98.55
2023-10-22T05:53:09.174Z,98.55
2023-10-22T05:54:11.900Z,98.45
2023-10-22T05:55:09.138Z,98.50
2023-10-22T05:56:09.134Z,98.50
2023-10-22T05:57:09.174Z,98.50
2023-10-22T05:58:09.149Z,98.50
2023-10-22T05:59:09.088Z,98.50
2023-10-22T06:00:09.083Z,98.45
2023-10-22T06:01:09.074Z,98.45
2023-10-22T06:02:09.043Z,98.55
2023-10-22T06:03:09.112Z,98.66
2023-10-22T06:04:09.117Z,98.66
2023-10-22T06:05:20.921Z,98.66
2023-10-22T06:06:10.023Z,98.76
2023-10-22T06:07:09.004Z,98.71
2023-10-22T06:08:08.965Z,98.71
2023-10-22T06:09:09.088Z,98.71
2023-10-22T06:10:08.958Z,98.82
2023-10-22T06:11:08.991Z,98.82
2023-10-22T06:12:08.949Z,98.71
2023-10-22T06:13:08.906Z,98.82
2023-10-22T06:14:10.283Z,98.82
2023-10-22T06:15:08.938Z,98.82
2023-10-22T06:16:09.257Z,98.82
2023-10-22T06:17:08.844Z,98.87
2023-10-22T06:18:08.874Z,98.87
2023-10-22T06:19:08.815Z,98.87
2023-10-22T06:20:08.824Z,98.87
2023-10-22T06:21:08.851Z,98.87
2023-10-22T06:22:08.800Z,98.87
2023-10-22T06:23:08.763Z,98.77
2023-10-22T06:24:08.795Z,98.87
2023-10-22T06:25:08.742Z,98.87
2023-10-22T06:26:08.738Z,98.87
2023-10-22T06:27:08.802Z,98.87
2023-10-22T06:28:08.715Z,98.87
2023-10-22T06:29:08.726Z,98.87
2023-10-22T06:30:08.718Z,98.87
2023-10-22T06:31:08.675Z,98.87
2023-10-22T06:32:08.708Z,98.87
2023-10-22T06:33:08.819Z,98.87
2023-10-22T06:34:08.753Z,98.87
2023-10-22T06:35:08.618Z,98.77
2023-10-22T06:36:08.619Z,98.77
2023-10-22T06:37:08.593Z,98.77
2023-10-22T06:38:08.571Z,98.77
2023-10-22T06:39:08.665Z,98.77
2023-10-22T06:40:08.544Z,98.77
2023-10-22T06:41:08.521Z,98.77
2023-10-22T06:42:08.541Z,98.67
2023-10-22T06:43:08.505Z,98.67
2023-10-22T06:44:08.489Z,98.67
2023-10-22T06:45:08.585Z,98.67
2023-10-22T06:46:08.491Z,98.67
2023-10-22T06:47:08.448Z,98.57
2023-10-22T06:48:08.552Z,98.57
2023-10-22T06:49:08.417Z,98.46
2023-10-22T06:50:08.390Z,98.46
2023-10-22T06:51:08.416Z,98.46
2023-10-22T06:52:08.380Z,98.46
2023-10-22T06:53:08.386Z,98.41
2023-10-22T06:54:08.389Z,98.41
2023-10-22T06:55:08.352Z,98.30
2023-10-22T06:56:08.329Z,98.30
2023-10-22T06:57:08.330Z,98.20
2023-10-22T06:58:08.296Z,98.25
2023-10-22T06:59:08.298Z,98.25
2023-10-22T07:00:08.327Z,98.25
2023-10-22T07:01:08.292Z,98.25
2023-10-22T07:02:08.239Z,98.14
2023-10-22T07:03:08.366Z,98.14
2023-10-22T07:04:08.337Z,98.14
2023-10-22T07:05:08.264Z,98.14
2023-10-22T07:06:08.273Z,98.14
2023-10-22T07:07:08.176Z,98.14
2023-10-22T07:08:08.164Z,98.14
2023-10-22T07:09:08.230Z,98.14
2023-10-22T07:10:08.146Z,98.14
2023-10-22T07:11:08.163Z,98.14
2023-10-22T07:12:08.159Z,98.14
2023-10-22T07:13:08.115Z,98.14
2023-10-22T07:14:08.124Z,98.35
2023-10-22T07:15:08.184Z,98.41
2023-10-22T07:16:08.150Z,98.41
2023-10-22T07:17:08.078Z,98.41
2023-10-22T07:18:08.135Z,98.57
2023-10-22T07:19:08.066Z,98.57
2023-10-22T07:20:08.021Z,98.57
2023-10-22T07:21:08.055Z,98.57
2023-10-22T07:22:08.029Z,98.67
2023-10-22T07:23:08.016Z,98.62
2023-10-22T07:24:08.030Z,98.62
2023-10-22T07:25:07.951Z,98.62
2023-10-22T07:26:07.952Z,98.62
2023-10-22T07:27:07.946Z,98.58
2023-10-22T07:28:07.932Z,98.58
2023-10-22T07:29:07.919Z,98.58
2023-10-22T07:30:07.942Z,98.58
2023-10-22T07:31:07.866Z,98.58
2023-10-22T07:32:07.873Z,98.68
2023-10-22T07:33:07.917Z,98.53
2023-10-22T07:34:07.835Z,98.53
2023-10-22T07:35:07.839Z,98.53
2023-10-22T07:36:07.901Z,98.53
2023-10-22T07:37:07.808Z,98.53
2023-10-22T07:38:07.794Z,98.53
2023-10-22T07:39:07.836Z,98.43
2023-10-22T07:40:07.763Z,98.38
2023-10-22T07:41:07.768Z,98.38
2023-10-22T07:42:07.776Z,98.38
2023-10-22T07:43:07.732Z,98.28
2023-10-22T07:44:07.700Z,98.18
2023-10-22T07:45:07.735Z,98.13
2023-10-22T07:46:07.729Z,98.03
2023-10-22T07:47:07.684Z,98.03
2023-10-22T07:48:07.705Z,97.92
2023-10-22T07:49:07.646Z,97.92
2023-10-22T07:50:07.688Z,97.88
2023-10-22T07:51:07.644Z,97.78
2023-10-22T07:52:07.652Z,97.67
2023-10-22T07:53:07.599Z,97.57
2023-10-22T07:54:07.618Z,97.47
2023-10-22T07:55:07.574Z,97.57
2023-10-22T07:56:07.559Z,97.53
2023-10-22T07:57:07.563Z,97.53
2023-10-22T07:58:07.550Z,97.53
2023-10-22T07:59:07.528Z,97.33
2023-10-22T08:00:07.541Z,97.12
2023-10-22T08:01:07.804Z,97.12
2023-10-22T08:02:07.485Z,97.02
2023-10-22T08:03:07.611Z,96.97
2023-10-22T08:04:07.580Z,96.97
2023-10-22T08:05:07.444Z,97.08
2023-10-22T08:06:07.531Z,97.08
2023-10-22T08:07:07.401Z,96.56
2023-10-22T08:08:07.402Z,96.15
2023-10-22T08:09:07.409Z,95.90
2023-10-22T08:10:07.406Z,95.80
2023-10-22T08:11:07.413Z,95.50
2023-10-22T08:12:07.407Z,95.39
2023-10-22T08:13:07.351Z,94.98
2023-10-22T08:14:07.337Z,94.84
2023-10-22T08:15:07.395Z,95.04
2023-10-22T08:16:07.387Z,95.15
2023-10-22T08:17:07.283Z,95.04
2023-10-22T08:18:07.393Z,94.84
2023-10-22T08:19:07.265Z,94.38
2023-10-22T08:20:07.265Z,93.98
2023-10-22T08:21:07.288Z,93.57
2023-10-22T08:22:07.241Z,93.26
2023-10-22T08:23:07.223Z,93.37
2023-10-22T08:24:07.269Z,93.63
2023-10-22T08:25:07.186Z,93.32
2023-10-22T08:26:07.198Z,92.61
2023-10-22T08:27:07.213Z,92.91
2023-10-22T08:28:07.203Z,93.32
2023-10-22T08:29:07.144Z,93.38
2023-10-22T08:30:07.225Z,92.91
2023-10-22T08:31:07.145Z,92.05
2023-10-22T08:32:07.115Z,92.05
2023-10-22T08:33:07.177Z,92.26
2023-10-22T08:34:07.090Z,92.16
2023-10-22T08:35:07.081Z,91.14
2023-10-22T08:36:07.129Z,91.65
2023-10-22T08:37:07.036Z,91.91
2023-10-22T08:38:07.028Z,92.01
2023-10-22T08:39:07.077Z,92.58
2023-10-22T08:40:07.013Z,93.19
2023-10-22T08:41:07.000Z,92.07
2023-10-22T08:42:07.058Z,90.85
2023-10-22T08:43:06.967Z,89.42
2023-10-22T08:44:06.956Z,89.38
2023-10-22T08:45:06.951Z,88.77
2023-10-22T08:46:06.986Z,89.69
2023-10-22T08:47:06.891Z,88.83
2023-10-22T08:48:06.940Z,88.93
2023-10-22T08:49:06.892Z,89.20
2023-10-22T08:50:06.870Z,88.89
2023-10-22T08:51:06.916Z,88.08
2023-10-22T08:52:06.860Z,88.18
2023-10-22T08:53:06.831Z,87.84
2023-10-22T08:54:06.862Z,88.13
2023-10-22T08:55:07.901Z,86.10
2023-10-22T08:56:06.780Z,86.07
2023-10-22T08:57:06.808Z,86.37
2023-10-22T08:58:06.760Z,86.47
2023-10-22T08:59:06.736Z,86.43
2023-10-22T09:00:06.796Z,83.69
2023-10-22T09:01:06.729Z,85.01
2023-10-22T09:02:06.722Z,83.89
2023-10-22T09:03:07.019Z,83.54
2023-10-22T09:04:06.865Z,84.66
2023-10-22T09:05:06.647Z,85.07
2023-10-22T09:06:06.707Z,85.53
2023-10-22T09:07:06.650Z,83.31
2023-10-22T09:08:06.651Z,82.09
2023-10-22T09:09:06.688Z,84.18
2023-10-22T09:10:06.611Z,82.96
2023-10-22T09:11:06.588Z,82.62
2023-10-22T09:12:06.631Z,83.83
2023-10-22T09:13:06.600Z,78.97
2023-10-22T09:14:06.553Z,79.47
2023-10-22T09:15:06.589Z,80.49
2023-10-22T09:16:06.537Z,81.97
2023-10-22T09:17:06.539Z,84.30
2023-10-22T09:18:06.571Z,80.35
2023-10-22T09:19:06.486Z,78.93
2023-10-22T09:20:06.547Z,77.11
2023-10-22T09:21:06.558Z,77.11
2023-10-22T09:22:06.464Z,74.91
2023-10-22T09:23:06.466Z,76.13
2023-10-22T09:24:06.516Z,76.43
2023-10-22T09:25:06.482Z,77.45
2023-10-22T09:26:06.395Z,76.54
2023-10-22T09:27:06.447Z,76.33
2023-10-22T09:28:06.377Z,78.26
2023-10-22T09:29:06.385Z,78.53
2023-10-22T09:30:06.374Z,74.71
2023-10-22T09:31:06.336Z,73.90
2023-10-22T09:32:06.313Z,73.90
2023-10-22T09:33:06.426Z,73.49
2023-10-22T09:34:06.300Z,73.93
2023-10-22T09:35:06.322Z,73.02
2023-10-22T09:36:06.429Z,73.83
2023-10-22T09:37:06.250Z,74.51
2023-10-22T09:38:06.245Z,74.30
2023-10-22T09:39:06.302Z,74.51
2023-10-22T09:40:06.211Z,74.10
2023-10-22T09:41:06.220Z,74.81
2023-10-22T09:43:06.190Z,74.61
2023-10-22T09:44:06.191Z,77.01
2023-10-22T09:45:06.193Z,76.09
2023-10-22T09:46:06.151Z,73.05
2023-10-22T09:47:06.120Z,72.96
2023-10-22T10:03:40.747Z,71.84
2023-10-22T10:04:40.655Z,71.23
2023-10-22T10:05:40.647Z,69.41
2023-10-22T10:06:40.635Z,70.02
2023-10-22T10:07:40.622Z,70.22
2023-10-22T10:08:40.605Z,70.32
2023-10-22T10:09:40.596Z,70.36
2023-10-22T10:10:41.301Z,70.05
2023-10-22T10:11:40.558Z,70.96
2023-10-22T10:12:40.564Z,71.13
2023-10-22T10:13:40.532Z,71.20
2023-10-22T10:14:40.576Z,68.87
2023-10-22T10:15:40.511Z,69.27
2023-10-22T10:16:40.555Z,69.07
2023-10-22T10:17:40.512Z,68.90
2023-10-22T10:18:40.523Z,69.44
2023-10-22T10:19:40.490Z,69.54
2023-10-22T10:20:40.453Z,70.32
2023-10-22T10:21:40.661Z,68.80
2023-10-22T10:22:40.423Z,69.38
2023-10-22T10:23:40.400Z,68.90
2023-10-22T10:24:40.572Z,68.90
2023-10-22T10:25:40.396Z,70.22
2023-10-22T10:26:40.359Z,69.51
2023-10-22T10:27:40.383Z,69.31
2023-10-22T10:28:40.331Z,69.21
2023-10-22T10:29:40.330Z,69.21
2023-10-22T10:30:40.331Z,68.80
2023-10-22T10:31:40.286Z,69.54
2023-10-22T10:32:40.277Z,69.44
2023-10-22T10:33:40.322Z,69.10
2023-10-22T10:34:40.252Z,68.06
2023-10-22T10:35:40.233Z,67.96
2023-10-22T10:36:40.229Z,67.18
2023-10-22T10:37:40.233Z,67.39
2023-10-22T10:38:40.228Z,68.19
2023-10-22T10:39:40.176Z,67.43
2023-10-22T10:40:40.174Z,67.22
2023-10-22T10:41:40.179Z,67.72
2023-10-22T10:42:40.148Z,67.72
2023-10-22T10:43:40.173Z,68.37
2023-10-22T10:44:40.115Z,70.18
2023-10-22T10:45:40.137Z,67.39
2023-10-22T10:46:40.173Z,65.85
2023-10-22T10:47:40.152Z,62.70
2023-10-22T10:48:40.104Z,61.46
2023-10-22T10:49:40.069Z,61.46
2023-10-22T10:50:40.033Z,60.58
2023-10-22T10:51:40.017Z,61.33
2023-10-22T10:52:40.203Z,59.42
2023-10-22T10:53:45.080Z,61.49
2023-10-22T10:54:41.017Z,62.06
2023-10-22T10:55:41.436Z,60.49
2023-10-22T10:56:39.953Z,58.55
2023-10-22T10:57:39.966Z,57.92
2023-10-22T10:58:39.929Z,57.46
2023-10-22T10:59:47.105Z,56.30
2023-10-22T11:00:47.632Z,55.05
2023-10-22T11:01:40.964Z,54.72
2023-10-22T11:02:46.915Z,54.47
2023-10-22T11:03:39.882Z,52.87
2023-10-22T11:04:39.911Z,52.97
2023-10-22T11:05:46.884Z,52.59
2023-10-22T11:06:39.841Z,52.29
2023-10-22T11:07:39.821Z,52.80
2023-10-22T11:08:39.806Z,52.87
2023-10-22T11:09:39.826Z,53.07
2023-10-22T11:10:46.793Z,52.57
2023-10-22T11:11:46.810Z,53.55
2023-10-22T11:12:39.753Z,51.64
2023-10-22T11:13:39.764Z,52.84
2023-10-22T11:14:40.064Z,52.04
2023-10-22T11:15:46.792Z,52.37
2023-10-22T11:16:39.739Z,53.05
2023-10-22T11:17:48.400Z,52.55
2023-10-22T11:18:39.737Z,52.52
2023-10-22T11:19:39.883Z,51.02
2023-10-22T11:20:41.406Z,50.99
2023-10-22T11:21:39.650Z,50.70
2023-10-22T11:22:39.687Z,49.72
2023-10-22T11:23:39.619Z,50.29
2023-10-22T11:24:39.624Z,51.39
2023-10-22T11:25:39.602Z,51.79
2023-10-22T11:26:40.210Z,52.80
2023-10-22T11:27:39.602Z,51.29
2023-10-22T11:28:39.570Z,51.79
2023-10-22T11:29:39.590Z,52.80
2023-10-22T11:30:39.553Z,50.69
2023-10-22T11:31:39.540Z,50.19
2023-10-22T11:32:39.575Z,50.31
2023-10-22T11:33:48.228Z,51.12
2023-10-22T11:34:39.500Z,52.69
2023-10-22T11:35:46.476Z,51.19
2023-10-22T11:36:39.468Z,51.12
2023-10-22T11:37:39.470Z,52.64
2023-10-22T11:38:39.445Z,52.12
2023-10-22T11:39:46.510Z,51.49
2023-10-22T11:40:39.474Z,51.27
2023-10-22T11:41:39.392Z,50.87
2023-10-22T11:42:46.882Z,50.67
2023-10-22T11:43:39.361Z,50.26
2023-10-22T11:44:39.478Z,50.96
2023-10-22T11:45:39.359Z,50.76
2023-10-22T11:46:39.348Z,50.67
2023-10-22T11:47:39.368Z,50.07
2023-10-22T11:48:39.401Z,50.19
2023-10-22T11:49:39.292Z,50.94
2023-10-22T11:50:39.284Z,51.92
2023-10-22T11:51:39.260Z,51.72
2023-10-22T11:52:39.269Z,52.01
2023-10-22T11:53:39.257Z,52.72
2023-10-22T11:54:39.292Z,52.07
2023-10-22T11:55:39.225Z,51.69
2023-10-22T11:56:39.232Z,51.07
2023-10-22T11:57:39.188Z,53.05
2023-10-22T11:58:39.172Z,52.12
2023-10-22T11:59:39.170Z,50.79
2023-10-22T12:00:39.166Z,49.52
2023-10-22T12:01:39.310Z,49.07
2023-10-22T12:02:39.146Z,50.59
2023-10-22T12:03:39.286Z,50.34
2023-10-22T12:04:39.227Z,50.99
2023-10-22T12:05:39.083Z,51.79
2023-10-22T12:06:39.147Z,52.26
2023-10-22T12:07:39.071Z,52.37
2023-10-22T12:08:39.058Z,51.44
2023-10-22T12:09:39.038Z,51.12
2023-10-22T12:10:39.015Z,51.59
2023-10-22T12:11:39.008Z,50.37
2023-10-22T12:12:39.047Z,50.04
2023-10-22T12:13:38.993Z,48.94
2023-10-22T12:14:39.067Z,49.52
2023-10-22T12:15:38.960Z,48.72
2023-10-22T12:16:38.996Z,47.72
2023-10-22T12:17:39.022Z,49.14
2023-10-22T12:18:38.983Z,49.37
2023-10-22T12:19:38.931Z,50.76
2023-10-22T12:20:38.907Z,50.26
2023-10-22T12:21:38.905Z,49.81
2023-10-22T12:22:38.865Z,50.01
2023-10-22T12:23:48.887Z,50.24
2023-10-22T12:24:40.045Z,50.71
2023-10-22T12:25:38.828Z,49.54
2023-10-22T12:26:38.815Z,50.68
2023-10-22T12:27:38.872Z,51.49
2023-10-22T12:28:39.000Z,51.61
2023-10-22T12:29:38.799Z,52.44
2023-10-22T12:30:38.854Z,53.14
2023-10-22T12:31:38.762Z,52.24
2023-10-22T12:32:38.799Z,52.24
2023-10-22T12:33:38.811Z,51.74
2023-10-22T12:34:39.011Z,51.31
2023-10-22T12:35:38.719Z,51.42
2023-10-22T12:36:38.693Z,51.19
2023-10-22T12:37:38.720Z,51.17
2023-10-22T12:38:38.686Z,50.63
2023-10-22T12:39:38.804Z,50.24
2023-10-22T12:40:38.785Z,50.04
2023-10-22T12:41:38.683Z,50.74
2023-10-22T12:42:38.636Z,50.54
2023-10-22T12:43:38.620Z,51.54
2023-10-22T12:44:38.836Z,50.62
2023-10-22T12:45:38.697Z,50.62
2023-10-22T12:46:38.629Z,51.19
2023-10-22T12:47:38.596Z,49.41
2023-10-22T12:48:38.577Z,49.51
2023-10-22T12:49:38.626Z,50.21
2023-10-22T12:50:38.566Z,49.51
2023-10-22T12:51:38.572Z,50.21
2023-10-22T12:52:38.588Z,51.89
2023-10-22T12:53:38.506Z,49.29
2023-10-22T12:54:40.853Z,49.21
2023-10-22T12:55:38.475Z,49.93
2023-10-22T12:56:38.485Z,49.41
2023-10-22T12:57:38.614Z,49.23
2023-10-22T12:58:38.442Z,50.04
2023-10-22T12:59:38.420Z,50.44
2023-10-22T13:00:38.460Z,50.66
2023-10-22T13:01:38.472Z,51.97
2023-10-22T13:02:38.570Z,52.19
2023-10-22T13:03:38.470Z,50.18
2023-10-22T13:04:38.626Z,50.68
2023-10-22T13:05:38.344Z,50.81
2023-10-22T13:06:38.496Z,50.63
2023-10-22T13:07:38.282Z,51.06
2023-10-22T13:08:38.350Z,51.89
2023-10-22T13:09:38.270Z,52.59
2023-10-22T13:10:38.272Z,54.53
2023-10-22T13:11:38.231Z,54.83
2023-10-22T13:12:38.239Z,54.53
2023-10-22T13:13:38.228Z,54.86
2023-10-22T13:14:45.223Z,54.75
2023-10-22T13:15:38.304Z,54.46
2023-10-22T13:16:38.281Z,54.99
2023-10-22T13:17:45.764Z,55.01
2023-10-22T13:18:45.200Z,55.54
2023-10-22T13:19:45.629Z,56.48
2023-10-22T13:20:38.146Z,57.48
2023-10-22T13:21:38.115Z,57.21
2023-10-22T13:22:38.116Z,57.61