createdAt,value
2018-07-25T00:00:40.501Z,6.60
2018-07-25T00:01:40.373Z,6.80
2018-07-25T00:02:40.316Z,11.80
2018-07-25T00:03:40.218Z,8.50
2018-07-25T00:04:40.263Z,8.80
2018-07-25T00:05:40.082Z,8.80
2018-07-25T00:06:40.037Z,6.80
2018-07-25T00:07:39.942Z,6.40
2018-07-25T00:08:39.942Z,8.40
2018-07-25T00:09:39.816Z,8.00
2018-07-25T00:12:21.627Z,8.80
2018-07-25T00:13:21.638Z,7.10
2018-07-25T00:14:21.503Z,7.30
2018-07-25T00:15:21.443Z,6.80
2018-07-25T00:16:21.339Z,6.80
2018-07-25T00:17:21.358Z,7.90
2018-07-25T00:18:21.177Z,9.30
2018-07-25T00:19:21.203Z,8.20
2018-07-25T00:20:21.051Z,8.10
2018-07-25T00:21:21.085Z,7.40
2018-07-25T00:22:20.874Z,6.70
2018-07-25T00:23:20.892Z,6.90
2018-07-25T00:24:20.728Z,6.40
2018-07-25T00:25:21.763Z,6.80
2018-07-25T00:26:20.584Z,7.50
2018-07-25T00:27:20.695Z,7.90
2018-07-25T00:28:20.432Z,7.50
2018-07-25T00:29:20.441Z,7.20
2018-07-25T00:30:20.301Z,6.70
2018-07-25T00:31:20.270Z,8.40
2018-07-25T00:32:20.122Z,7.30
2018-07-25T00:35:02.150Z,9.40
2018-07-25T00:36:03.194Z,9.30
2018-07-25T00:37:02.000Z,7.20
2018-07-25T00:42:28.692Z,6.60
2018-07-25T00:43:28.595Z,6.60
2018-07-25T00:47:08.286Z,8.10
2018-07-25T00:48:08.066Z,7.60
2018-07-25T00:49:08.062Z,9.00
2018-07-25T00:50:07.925Z,7.20
2018-07-25T00:51:07.911Z,8.80
2018-07-25T00:52:07.762Z,6.60
2018-07-25T00:53:07.776Z,8.90
2018-07-25T00:54:07.612Z,6.60
2018-07-25T01:03:23.986Z,7.20
2018-07-25T01:04:23.948Z,7.00
2018-07-25T01:05:23.822Z,8.40
2018-07-25T01:06:24.805Z,7.60
2018-07-25T01:07:23.648Z,7.00
2018-07-25T01:08:23.654Z,8.50
2018-07-25T01:09:23.498Z,10.60
2018-07-25T01:10:23.562Z,7.20
2018-07-25T01:11:23.393Z,6.80
2018-07-25T01:12:23.367Z,8.10
2018-07-25T01:13:23.202Z,6.70
2018-07-25T01:14:23.177Z,8.70
2018-07-25T01:15:23.050Z,7.30
2018-07-25T01:16:23.194Z,7.10
2018-07-25T01:17:22.918Z,8.30
2018-07-25T01:18:22.897Z,7.10
2018-07-25T01:19:22.749Z,8.80
2018-07-25T01:22:04.680Z,7.20
2018-07-25T01:23:04.747Z,6.70
2018-07-25T01:24:04.507Z,8.50
2018-07-25T01:27:49.716Z,7.10
2018-07-25T01:28:48.575Z,7.70
2018-07-25T01:31:30.655Z,7.30
2018-07-25T01:32:30.655Z,9.30
2018-07-25T01:33:30.557Z,8.50
2018-07-25T01:36:12.654Z,9.40
2018-07-25T01:37:12.677Z,7.60
2018-07-25T01:38:12.510Z,8.80
2018-07-25T01:39:12.519Z,8.00
2018-07-25T01:40:12.375Z,8.50
2018-07-25T01:41:12.390Z,7.60
2018-07-25T01:42:12.204Z,7.60
2018-07-25T01:43:12.204Z,8.00
2018-07-25T01:44:12.072Z,7.80
2018-07-25T01:46:54.176Z,9.50
2018-07-25T01:47:54.211Z,8.50
2018-07-25T01:48:54.028Z,7.80
2018-07-25T01:49:54.018Z,8.00
2018-07-25T01:50:53.849Z,7.70
2018-07-25T01:51:53.847Z,8.80
2018-07-25T01:52:53.705Z,7.80
2018-07-25T01:53:53.778Z,7.70
2018-07-25T01:54:53.567Z,8.30
2018-07-25T01:58:35.662Z,8.00
2018-07-25T01:59:35.565Z,8.60
2018-07-25T02:00:35.559Z,8.50
2018-07-25T02:01:35.362Z,8.10
2018-07-25T02:02:35.371Z,8.20
2018-07-25T02:03:35.234Z,8.50
2018-07-25T02:04:35.146Z,8.40
2018-07-25T02:05:35.076Z,8.10
2018-07-25T02:06:35.106Z,11.30
2018-07-25T02:07:34.906Z,8.70
2018-07-25T02:08:34.836Z,8.50
2018-07-25T02:09:34.751Z,8.90
2018-07-25T02:10:34.746Z,8.60
2018-07-25T02:11:34.600Z,9.10
2018-07-25T02:12:34.617Z,9.40
2018-07-25T02:13:34.459Z,8.50
2018-07-25T02:14:34.433Z,8.70
2018-07-25T02:15:34.329Z,8.60
2018-07-25T02:16:34.343Z,8.50
2018-07-25T02:17:34.143Z,8.80
2018-07-25T02:18:34.138Z,8.80
2018-07-25T02:19:34.048Z,8.90
2018-07-25T02:20:34.020Z,8.80
2018-07-25T02:21:33.845Z,8.50
2018-07-25T02:22:33.882Z,8.80
2018-07-25T02:23:33.696Z,8.50
2018-07-25T02:24:33.674Z,8.80
2018-07-25T02:25:33.558Z,8.90
2018-07-25T02:26:33.484Z,8.80
2018-07-25T02:27:33.376Z,9.30
2018-07-25T02:30:15.673Z,9.20
2018-07-25T02:31:15.762Z,8.50
2018-07-25T02:32:15.520Z,8.50
2018-07-25T02:33:15.507Z,8.50
2018-07-25T02:34:15.378Z,9.80
2018-07-25T02:35:15.414Z,10.30
2018-07-25T02:36:15.229Z,11.10
2018-07-25T02:37:16.287Z,8.90
2018-07-25T02:38:15.071Z,8.90
2018-07-25T02:39:15.059Z,11.50
2018-07-25T02:40:14.916Z,9.50
2018-07-25T02:41:14.949Z,10.00
2018-07-25T02:42:14.793Z,9.50
2018-07-25T02:43:14.782Z,8.60
2018-07-25T02:44:14.616Z,10.80
2018-07-25T02:45:14.558Z,11.20
2018-07-25T02:46:14.453Z,9.20
2018-07-25T02:47:14.509Z,9.30
2018-07-25T02:48:14.315Z,8.90
2018-07-25T02:49:14.284Z,9.50
2018-07-25T02:50:14.142Z,9.10
2018-07-25T02:51:14.186Z,9.20
2018-07-25T02:52:14.015Z,9.60
2018-07-25T02:53:14.040Z,9.30
2018-07-25T02:54:13.842Z,9.30
2018-07-25T02:55:13.806Z,8.80
2018-07-25T02:56:13.694Z,8.90
2018-07-25T02:57:13.716Z,9.10
2018-07-25T02:58:13.563Z,9.10
2018-07-25T02:59:13.463Z,8.90
2018-07-25T03:00:13.385Z,8.70
2018-07-25T03:02:55.749Z,8.90
2018-07-25T03:03:55.647Z,9.00
2018-07-25T03:04:55.529Z,9.60
2018-07-25T03:05:55.554Z,9.60
2018-07-25T03:06:55.378Z,9.60
2018-07-25T03:09:37.883Z,9.90
2018-07-25T03:10:37.669Z,10.10
2018-07-25T03:11:37.534Z,10.20
2018-07-25T03:15:20.856Z,9.90
2018-07-25T03:16:20.613Z,10.70
2018-07-25T03:19:02.753Z,12.30
2018-07-25T03:20:06.708Z,9.00
2018-07-25T03:21:02.554Z,9.30
2018-07-25T03:22:04.565Z,9.30
2018-07-25T03:23:02.420Z,9.10
2018-07-25T03:37:59.360Z,10.20
2018-07-25T03:38:59.346Z,10.00
2018-07-25T03:39:59.222Z,10.70
2018-07-25T03:40:59.160Z,11.10
2018-07-25T03:41:59.025Z,9.40
2018-07-25T03:42:58.980Z,10.20
2018-07-25T03:43:58.875Z,10.00
2018-07-25T03:44:58.918Z,11.50
2018-07-25T03:45:58.743Z,9.80
2018-07-25T03:46:58.685Z,10.70
2018-07-25T03:47:58.570Z,9.50
2018-07-25T03:48:58.601Z,9.80
2018-07-25T03:49:58.445Z,9.60
2018-07-25T03:50:58.406Z,9.30
2018-07-25T03:51:58.270Z,10.70
2018-07-25T03:52:58.214Z,9.80
2018-07-25T03:53:58.106Z,10.10
2018-07-25T03:54:59.087Z,10.30
2018-07-25T03:55:57.959Z,11.40
2018-07-25T03:56:57.932Z,10.30
2018-07-25T03:57:57.802Z,12.30
2018-07-25T03:58:57.852Z,10.40
2018-07-25T03:59:57.690Z,10.30
2018-07-25T04:00:57.691Z,10.60
2018-07-25T04:01:57.498Z,10.30
2018-07-25T04:02:57.468Z,10.20
2018-07-25T04:03:57.362Z,11.10
2018-07-25T04:04:57.372Z,12.30
2018-07-25T04:05:57.206Z,11.20
2018-07-25T04:06:57.177Z,9.70
2018-07-25T04:07:57.040Z,9.90
2018-07-25T04:08:57.099Z,9.80
2018-07-25T04:09:56.887Z,11.20
2018-07-25T04:10:56.941Z,9.20
2018-07-25T04:11:56.723Z,11.00
2018-07-25T04:12:56.712Z,11.50
2018-07-25T04:13:56.582Z,10.30
2018-07-25T04:14:56.634Z,11.80
2018-07-25T04:15:56.453Z,12.40
2018-07-25T04:16:56.439Z,10.30
2018-07-25T04:17:56.260Z,11.30
2018-07-25T04:18:56.241Z,15.80
2018-07-25T04:19:56.120Z,10.60
2018-07-25T04:20:56.189Z,10.20
2018-07-25T04:21:55.962Z,10.50
2018-07-25T04:22:55.957Z,10.80
2018-07-25T04:23:55.832Z,10.80
2018-07-25T04:24:55.772Z,11.70
2018-07-25T04:25:55.677Z,26.10
2018-07-25T04:26:55.704Z,26.00
2018-07-25T04:27:55.501Z,19.40
2018-07-25T04:28:55.492Z,19.00
2018-07-25T04:29:55.343Z,32.70
2018-07-25T04:30:55.325Z,23.50
2018-07-25T04:31:55.202Z,13.30
2018-07-25T04:32:55.211Z,14.50
2018-07-25T04:33:55.065Z,10.80
2018-07-25T04:34:55.009Z,10.90
2018-07-25T04:35:54.910Z,10.70
2018-07-25T04:36:54.935Z,11.90
2018-07-25T04:37:54.735Z,10.10
2018-07-25T04:38:54.728Z,11.50
2018-07-25T04:39:54.584Z,10.60
2018-07-25T04:40:54.536Z,10.60
2018-07-25T04:41:54.438Z,13.10
2018-07-25T04:42:54.454Z,10.90
2018-07-25T04:43:54.272Z,10.90
2018-07-25T04:44:54.256Z,12.70
2018-07-25T04:45:54.121Z,10.90
2018-07-25T04:46:54.100Z,11.10
2018-07-25T04:49:36.233Z,10.80
2018-07-25T04:50:36.189Z,11.30
2018-07-25T04:51:36.204Z,10.20
2018-07-25T04:52:36.002Z,10.20
2018-07-25T04:53:35.918Z,10.60
2018-07-25T04:54:35.853Z,10.20
2018-07-25T04:55:35.760Z,12.10
2018-07-25T04:56:35.706Z,11.20
2018-07-25T04:57:35.642Z,11.20
2018-07-25T04:58:35.534Z,10.20
2018-07-25T04:59:35.463Z,10.30
2018-07-25T05:00:35.383Z,9.70
2018-07-25T05:01:35.315Z,10.60
2018-07-25T05:02:35.256Z,10.40
2018-07-25T05:05:17.228Z,14.80
2018-07-25T05:06:38.125Z,10.40
2018-07-25T05:12:00.263Z,10.80
2018-07-25T05:33:39.036Z,11.00
2018-07-25T05:34:38.913Z,13.10
2018-07-25T05:35:38.852Z,13.90
2018-07-25T05:36:38.777Z,15.40
2018-07-25T05:37:38.696Z,13.90
2018-07-25T05:38:38.633Z,12.50
2018-07-25T05:39:38.538Z,12.10
2018-07-25T05:40:38.496Z,12.20
2018-07-25T05:41:38.401Z,12.00
2018-07-25T05:42:38.300Z,12.00
2018-07-25T05:43:38.275Z,11.20
2018-07-25T05:44:38.156Z,14.30
2018-07-25T05:47:41.232Z,11.30
2018-07-25T05:48:41.204Z,14.70
2018-07-25T05:49:41.094Z,12.00
2018-07-25T05:50:41.001Z,12.50
2018-07-25T05:51:19.934Z,12.90
2018-07-25T05:52:19.867Z,13.10
2018-07-25T05:53:19.775Z,12.30
2018-07-25T05:54:19.736Z,12.50
2018-07-25T06:15:41.644Z,12.90
2018-07-25T06:16:41.566Z,14.10
2018-07-25T06:17:41.506Z,14.20
2018-07-25T06:18:41.387Z,14.40
2018-07-25T06:19:41.372Z,14.70
2018-07-25T06:20:41.313Z,15.00
2018-07-25T06:21:41.206Z,13.50
2018-07-25T06:22:41.083Z,14.80
2018-07-25T06:23:41.012Z,16.20
2018-07-25T06:24:40.932Z,17.20
2018-07-25T06:25:40.875Z,13.50
2018-07-25T06:26:41.823Z,14.60
2018-07-25T06:27:40.700Z,12.80
2018-07-25T06:28:40.635Z,14.20
2018-07-25T06:29:40.570Z,12.80
2018-07-25T06:30:40.503Z,12.50
2018-07-25T06:31:40.416Z,13.10
2018-07-25T06:32:40.342Z,12.70
2018-07-25T06:33:40.261Z,13.70
2018-07-25T06:34:40.263Z,13.80
2018-07-25T06:35:40.176Z,12.00
2018-07-25T06:36:40.058Z,12.00
2018-07-25T06:37:39.968Z,11.30
2018-07-25T06:38:39.895Z,11.00
2018-07-25T06:39:39.815Z,12.70
2018-07-25T06:40:39.756Z,11.50
2018-07-25T06:41:39.723Z,11.50
2018-07-25T06:42:39.615Z,11.30
2018-07-25T06:43:39.619Z,11.40
2018-07-25T06:46:21.781Z,12.00
2018-07-25T06:47:21.693Z,11.30
2018-07-25T06:48:21.620Z,11.90
2018-07-25T06:49:21.547Z,12.00
2018-07-25T06:50:21.485Z,11.70
2018-07-25T06:51:21.473Z,11.00
2018-07-25T06:52:21.338Z,11.20
2018-07-25T06:53:21.295Z,11.70
2018-07-25T06:54:21.198Z,10.90
2018-07-25T06:55:21.147Z,9.60
2018-07-25T06:56:21.093Z,12.00
2018-07-25T06:57:21.049Z,11.70
2018-07-25T06:58:20.925Z,10.90
2018-07-25T06:59:20.857Z,11.40
2018-07-25T07:00:20.922Z,12.90
2018-07-25T07:01:20.817Z,11.90
2018-07-25T07:02:20.998Z,15.00
2018-07-25T07:03:20.758Z,13.30
2018-07-25T07:04:20.739Z,12.20
2018-07-25T07:05:20.452Z,12.00
2018-07-25T07:06:20.376Z,11.40
2018-07-25T07:07:21.510Z,13.40
2018-07-25T07:08:20.226Z,14.60
2018-07-25T07:11:02.274Z,11.30
2018-07-25T07:12:02.327Z,11.20
2018-07-25T07:13:02.153Z,11.10
2018-07-25T07:14:02.075Z,10.70
2018-07-25T07:15:02.011Z,10.60
2018-07-25T07:16:01.926Z,10.40
2018-07-25T07:17:01.869Z,10.60
2018-07-25T07:18:01.812Z,11.00
2018-07-25T07:19:01.723Z,10.70
2018-07-25T07:20:01.815Z,11.80
2018-07-25T07:21:01.586Z,10.60
2018-07-25T07:22:01.552Z,11.60
2018-07-25T07:23:01.501Z,9.20
2018-07-25T07:24:01.474Z,10.20
2018-07-25T07:25:01.309Z,9.20
2018-07-25T07:26:01.283Z,10.10
2018-07-25T07:27:01.177Z,9.00
2018-07-25T07:28:01.251Z,9.00
2018-07-25T07:29:01.072Z,10.20
2018-07-25T07:31:43.362Z,8.40
2018-07-25T07:32:43.293Z,10.40
2018-07-25T07:33:43.170Z,11.10
2018-07-25T07:34:44.184Z,13.50
2018-07-25T07:35:43.011Z,11.60
2018-07-25T07:36:43.129Z,12.20
2018-07-25T07:37:42.961Z,12.30
2018-07-25T07:38:42.981Z,10.10
2018-07-25T07:39:42.744Z,10.30
2018-07-25T07:40:42.777Z,17.00
2018-07-25T07:41:42.627Z,12.20
2018-07-25T07:42:42.560Z,12.10
2018-07-25T07:43:42.581Z,14.00
2018-07-25T07:44:42.428Z,14.00
2018-07-25T07:45:42.363Z,11.90
2018-07-25T07:46:42.285Z,12.20
2018-07-25T07:47:42.215Z,11.00
2018-07-25T07:48:42.163Z,13.10
2018-07-25T07:49:42.080Z,12.70
2018-07-25T07:50:42.066Z,10.20
2018-07-25T07:51:41.949Z,11.60
2018-07-25T07:52:41.899Z,11.50
2018-07-25T07:53:41.841Z,11.70
2018-07-25T07:54:41.759Z,14.40
2018-07-25T07:55:41.689Z,11.60
2018-07-25T07:56:41.648Z,11.40
2018-07-25T07:57:41.559Z,11.50
2018-07-25T07:58:41.527Z,14.20
2018-07-25T07:59:41.428Z,13.00
2018-07-25T08:00:41.376Z,10.80
2018-07-25T08:01:41.300Z,12.30
2018-07-25T08:02:41.237Z,11.90
2018-07-25T08:03:41.189Z,13.70
2018-07-25T08:04:41.111Z,12.00
2018-07-25T08:05:41.013Z,11.10
2018-07-25T08:06:40.959Z,13.30
2018-07-25T08:07:40.917Z,15.60
2018-07-25T08:08:41.879Z,14.00
2018-07-25T08:09:40.779Z,13.40
2018-07-25T08:12:23.232Z,11.10
2018-07-25T08:13:22.755Z,11.30
2018-07-25T08:14:22.692Z,12.80
2018-07-25T08:15:22.603Z,11.10
2018-07-25T08:16:22.548Z,11.30
2018-07-25T08:17:22.486Z,12.70
2018-07-25T08:18:22.428Z,12.80
2018-07-25T08:19:22.367Z,13.30
2018-07-25T08:20:22.321Z,12.50
2018-07-25T08:21:22.236Z,10.70
2018-07-25T08:22:22.207Z,14.20
2018-07-25T08:23:22.106Z,10.60
2018-07-25T08:24:22.043Z,10.30
2018-07-25T08:25:21.975Z,11.30
2018-07-25T08:26:21.907Z,9.70
2018-07-25T08:27:21.895Z,10.00
2018-07-25T08:28:21.815Z,12.30
2018-07-25T08:29:21.740Z,10.00
2018-07-25T08:30:21.671Z,12.80
2018-07-25T08:31:21.579Z,12.40
2018-07-25T08:32:21.521Z,12.00
2018-07-25T08:33:21.462Z,11.60
2018-07-25T08:34:21.472Z,11.10
2018-07-25T08:35:21.330Z,9.90
2018-07-25T08:36:21.258Z,11.20
2018-07-25T08:37:21.198Z,11.80
2018-07-25T08:38:21.123Z,11.00
2018-07-25T08:39:21.103Z,12.80
2018-07-25T08:40:21.026Z,15.20
2018-07-25T08:41:20.958Z,9.80
2018-07-25T08:42:20.866Z,12.00
2018-07-25T08:43:20.822Z,9.20
2018-07-25T08:44:20.748Z,11.60
2018-07-25T08:45:20.704Z,11.40
2018-07-25T08:46:20.609Z,10.10
2018-07-25T08:47:20.577Z,11.20
2018-07-25T08:48:20.595Z,11.40
2018-07-25T08:49:20.435Z,10.50
2018-07-25T08:50:20.390Z,10.60
2018-07-25T08:51:20.334Z,9.70
2018-07-25T08:52:20.243Z,10.10
2018-07-25T08:55:02.352Z,11.40
2018-07-25T08:56:02.292Z,10.40
2018-07-25T08:57:02.192Z,8.60
2018-07-25T08:58:02.155Z,8.30
2018-07-25T08:59:02.063Z,9.00
2018-07-25T09:00:02.038Z,10.10
2018-07-25T09:01:01.946Z,9.80
2018-07-25T09:02:01.889Z,12.70
2018-07-25T09:03:01.818Z,10.20
2018-07-25T09:05:43.842Z,10.50
2018-07-25T09:08:25.820Z,11.50
2018-07-25T09:09:25.764Z,11.90
2018-07-25T09:10:25.728Z,9.00
2018-07-25T09:11:25.669Z,10.60
2018-07-25T09:12:25.565Z,8.70
2018-07-25T09:16:07.366Z,9.20
2018-07-25T09:17:07.292Z,8.90
2018-07-25T09:18:07.208Z,9.50
2018-07-25T09:19:07.230Z,10.80
2018-07-25T09:21:49.356Z,11.30
2018-07-25T09:23:49.201Z,8.90
2018-07-25T09:24:49.164Z,10.10
2018-07-25T09:25:49.108Z,7.60
2018-07-25T09:26:49.114Z,10.30
2018-07-25T09:27:48.949Z,9.60
2018-07-25T09:30:31.420Z,8.50
2018-07-25T09:31:31.311Z,12.40
2018-07-25T09:32:31.209Z,8.90
2018-07-25T09:33:31.174Z,8.60
2018-07-25T09:34:31.094Z,9.00
2018-07-25T09:35:31.038Z,10.50
2018-07-25T09:36:30.998Z,8.50
2018-07-25T09:37:30.908Z,13.30
2018-07-25T09:38:30.852Z,9.20
2018-07-25T09:39:30.844Z,11.00
2018-07-25T09:40:30.722Z,8.80
2018-07-25T09:41:31.697Z,9.70
2018-07-25T09:42:30.616Z,8.20
2018-07-25T09:43:30.571Z,9.10
2018-07-25T09:44:30.526Z,9.60
2018-07-25T09:45:30.450Z,10.30
2018-07-25T09:46:30.400Z,10.70
2018-07-25T09:47:32.339Z,15.20
2018-07-25T09:48:30.245Z,12.60
2018-07-25T09:49:30.189Z,8.30
2018-07-25T09:50:30.127Z,13.30
2018-07-25T09:51:30.069Z,13.70
2018-07-25T09:52:30.165Z,9.80
2018-07-25T09:53:29.945Z,12.70
2018-07-25T09:54:30.126Z,10.50
2018-07-25T09:57:11.883Z,11.40
2018-07-25T09:58:11.792Z,13.20
2018-07-25T09:59:11.729Z,12.50
2018-07-25T10:00:11.681Z,11.60
2018-07-25T10:01:11.771Z,9.80
2018-07-25T10:02:11.558Z,10.80
2018-07-25T10:03:11.554Z,12.90
2018-07-25T10:04:11.460Z,12.50
2018-07-25T10:05:11.361Z,11.20
2018-07-25T10:06:11.711Z,13.10
2018-07-25T10:07:11.340Z,13.60
2018-07-25T10:08:12.218Z,16.80
2018-07-25T10:09:11.131Z,11.20
2018-07-25T10:10:11.109Z,14.20
2018-07-25T10:11:11.030Z,15.60
2018-07-25T10:12:10.967Z,12.10
2018-07-25T10:13:10.896Z,16.80
2018-07-25T10:14:10.845Z,12.60
2018-07-25T10:15:10.790Z,12.80
2018-07-25T10:16:10.730Z,13.50
2018-07-25T10:17:10.729Z,11.80
2018-07-25T10:18:10.648Z,13.80
2018-07-25T10:19:10.615Z,14.50
2018-07-25T10:20:10.479Z,13.60
2018-07-25T10:21:10.407Z,10.20
2018-07-25T10:22:10.361Z,14.90
2018-07-25T10:23:10.277Z,13.30
2018-07-25T10:24:10.272Z,17.90
2018-07-25T10:25:10.179Z,12.10
2018-07-25T10:26:10.294Z,13.10
2018-07-25T10:27:10.214Z,17.40
2018-07-25T10:28:10.737Z,14.70
2018-07-25T10:29:10.697Z,15.90
2018-07-25T10:30:09.876Z,15.20
2018-07-25T10:31:09.815Z,14.30
2018-07-25T10:32:09.798Z,11.70
2018-07-25T10:33:09.728Z,13.90
2018-07-25T10:34:09.661Z,11.90
2018-07-25T10:35:09.732Z,13.30
2018-07-25T10:36:09.538Z,10.50
2018-07-25T10:37:09.452Z,18.30
2018-07-25T10:38:09.405Z,15.10
2018-07-25T10:39:09.400Z,14.50
2018-07-25T10:40:09.303Z,13.50
2018-07-25T10:41:09.204Z,11.40
2018-07-25T10:42:09.162Z,15.30
2018-07-25T10:43:09.099Z,12.00
2018-07-25T10:45:51.395Z,10.10
2018-07-25T10:46:51.313Z,14.30
2018-07-25T10:47:51.233Z,13.40
2018-07-25T10:48:51.229Z,11.20
2018-07-25T10:49:51.128Z,9.70
2018-07-25T10:50:52.368Z,11.70
2018-07-25T10:51:50.989Z,11.60
2018-07-25T10:52:50.939Z,9.70
2018-07-25T10:53:50.878Z,12.80
2018-07-25T10:54:50.832Z,8.90
2018-07-25T10:55:50.771Z,9.90
2018-07-25T10:56:50.734Z,11.60
2018-07-25T10:57:50.650Z,13.30
2018-07-25T11:00:32.858Z,10.50
2018-07-25T11:01:32.819Z,11.50
2018-07-25T11:02:32.754Z,11.30
2018-07-25T11:03:32.695Z,9.20
2018-07-25T11:04:32.627Z,11.40
2018-07-25T11:07:14.895Z,12.10
2018-07-25T11:08:14.816Z,13.40
2018-07-25T11:09:14.742Z,10.60
2018-07-25T11:10:14.677Z,12.50
2018-07-25T11:11:14.606Z,12.70
2018-07-25T11:12:14.588Z,13.30
2018-07-25T11:13:14.652Z,13.20
2018-07-25T11:14:14.461Z,8.60
2018-07-25T11:15:14.381Z,13.20
2018-07-25T11:16:14.337Z,8.20
2018-07-25T11:17:14.287Z,11.00
2018-07-25T11:18:14.214Z,10.40
2018-07-25T11:19:14.127Z,9.30
2018-07-25T11:20:14.074Z,10.30
2018-07-25T11:21:14.025Z,11.60
2018-07-25T11:22:14.102Z,12.50
2018-07-25T11:23:14.204Z,14.20
2018-07-25T11:24:13.839Z,12.40
2018-07-25T11:25:13.780Z,10.00
2018-07-25T11:26:13.716Z,11.10
2018-07-25T11:27:13.680Z,10.30
2018-07-25T11:28:13.588Z,10.80
2018-07-25T11:29:13.520Z,11.40
2018-07-25T11:30:13.461Z,11.90
2018-07-25T11:31:13.387Z,10.60
2018-07-25T11:32:13.350Z,10.20
2018-07-25T11:33:13.312Z,8.10
2018-07-25T11:34:13.240Z,13.90
2018-07-25T11:35:13.150Z,13.30
2018-07-25T11:37:55.388Z,10.70
2018-07-25T11:38:55.307Z,10.30
2018-07-25T11:39:55.242Z,10.90
2018-07-25T11:40:55.182Z,13.60
2018-07-25T11:41:55.130Z,10.40
2018-07-25T11:42:55.109Z,9.80
2018-07-25T11:43:55.069Z,9.90
2018-07-25T11:44:54.958Z,10.30
2018-07-25T11:45:54.883Z,15.00
2018-07-25T11:46:54.842Z,10.10
2018-07-25T11:47:54.798Z,7.80
2018-07-25T11:48:54.744Z,9.20
2018-07-25T11:49:54.692Z,10.20
2018-07-25T11:50:54.606Z,8.40
2018-07-25T11:51:54.539Z,12.30
2018-07-25T11:52:54.535Z,9.70
2018-07-25T11:53:54.445Z,8.90
2018-07-25T11:54:54.346Z,8.90
2018-07-25T11:55:54.289Z,8.30
2018-07-25T11:56:54.242Z,9.80
2018-07-25T11:57:54.187Z,10.90
2018-07-25T11:58:54.135Z,7.30
2018-07-25T11:59:54.084Z,6.70
2018-07-25T12:00:54.020Z,10.20
2018-07-25T12:01:54.434Z,5.90
2018-07-25T12:02:53.894Z,9.70
2018-07-25T12:03:53.816Z,9.50
2018-07-25T12:04:53.839Z,6.70
2018-07-25T12:05:53.706Z,10.10
2018-07-25T12:06:53.648Z,8.40
2018-07-25T12:07:53.578Z,9.30
2018-07-25T12:08:53.548Z,6.80
2018-07-25T12:09:53.465Z,7.50
2018-07-25T12:10:53.401Z,7.50
2018-07-25T12:11:53.336Z,8.40
2018-07-25T12:14:35.417Z,9.30
2018-07-25T12:15:36.399Z,5.50
2018-07-25T12:17:59.869Z,8.90
2018-07-25T12:18:59.841Z,9.70
2018-07-25T12:19:59.762Z,5.90
2018-07-25T12:20:59.702Z,9.30
2018-07-25T12:21:59.753Z,7.60
2018-07-25T12:22:59.569Z,7.40
2018-07-25T12:23:59.499Z,8.70
2018-07-25T12:25:00.448Z,6.40
2018-07-25T12:25:59.351Z,8.30
2018-07-25T12:26:59.323Z,6.70
2018-07-25T12:27:59.228Z,6.10
2018-07-25T12:28:59.236Z,8.20
2018-07-25T12:29:59.110Z,7.80
2018-07-25T12:30:59.033Z,5.60
2018-07-25T12:31:58.985Z,6.10
2018-07-25T12:42:57.368Z,7.50
2018-07-25T12:43:57.173Z,6.00
2018-07-25T12:44:57.079Z,5.80
2018-07-25T12:45:57.039Z,7.90
2018-07-25T12:46:56.943Z,5.30
2018-07-25T12:47:56.860Z,5.20
2018-07-25T12:48:56.811Z,6.70
2018-07-25T12:49:56.745Z,5.10
2018-07-25T12:50:56.738Z,6.90
2018-07-25T12:51:56.594Z,5.80
2018-07-25T12:52:56.538Z,6.70
2018-07-25T12:53:56.585Z,4.60
2018-07-25T12:54:56.429Z,5.60
2018-07-25T12:55:56.363Z,6.30
2018-07-25T12:56:56.305Z,6.70
2018-07-25T12:57:56.256Z,7.20
2018-07-25T12:58:56.157Z,4.60
2018-07-25T12:59:56.077Z,5.80
2018-07-25T13:00:56.057Z,6.70
2018-07-25T13:01:55.957Z,4.60
2018-07-25T13:02:55.972Z,4.30
2018-07-25T13:03:55.801Z,4.20
2018-07-25T13:04:55.723Z,4.60
2018-07-25T13:05:55.649Z,3.90
2018-07-25T13:06:55.609Z,5.80
2018-07-25T13:07:55.531Z,4.00
2018-07-25T13:10:37.417Z,4.10
2018-07-25T13:11:38.344Z,4.40
2018-07-25T13:12:37.272Z,5.10
2018-07-25T13:13:37.217Z,4.60
2018-07-25T13:14:37.122Z,4.70
2018-07-25T13:15:37.064Z,6.00
2018-07-25T13:16:36.990Z,4.60
2018-07-25T13:19:18.913Z,5.00
2018-07-25T13:20:18.841Z,5.40
2018-07-25T13:21:18.759Z,4.60
2018-07-25T13:22:18.712Z,4.60
2018-07-25T13:23:18.646Z,4.80
2018-07-25T13:24:18.564Z,5.30
2018-07-25T13:25:18.541Z,5.30
2018-07-25T13:26:18.423Z,4.70
2018-07-25T13:27:18.376Z,4.90
2018-07-25T13:28:18.332Z,4.60
2018-07-25T13:29:18.269Z,7.10
2018-07-25T13:31:42.898Z,4.80
2018-07-25T13:32:42.927Z,4.80
2018-07-25T13:33:42.810Z,4.70
2018-07-25T13:34:42.717Z,7.10
2018-07-25T13:35:43.052Z,4.30
2018-07-25T13:36:42.584Z,4.80
2018-07-25T13:37:42.504Z,4.40
2018-07-25T13:38:42.478Z,7.00
2018-07-25T13:39:42.374Z,5.10
2018-07-25T13:40:42.326Z,6.90
2018-07-25T13:41:42.244Z,5.90
2018-07-25T13:44:24.426Z,6.30
2018-07-25T13:46:48.905Z,4.80
2018-07-25T13:47:48.859Z,4.70
2018-07-25T13:48:48.772Z,4.80
2018-07-25T13:49:48.729Z,4.90
2018-07-25T13:50:48.638Z,6.40
2018-07-25T13:53:30.994Z,4.50
2018-07-25T13:54:30.875Z,4.60
2018-07-25T13:55:30.797Z,4.60
2018-07-25T13:56:30.717Z,4.70
2018-07-25T13:57:30.683Z,5.50
2018-07-25T13:58:30.587Z,4.70
2018-07-25T13:59:30.532Z,7.20
2018-07-25T14:00:30.485Z,4.70
2018-07-25T14:01:30.390Z,6.90
2018-07-25T14:02:30.315Z,7.00
2018-07-25T14:03:30.237Z,7.70
2018-07-25T14:04:30.195Z,5.60
2018-07-25T14:05:30.147Z,8.00
2018-07-25T14:06:30.058Z,7.70
2018-07-25T14:07:30.001Z,9.50
2018-07-25T14:08:29.932Z,5.80
2018-07-25T14:09:29.860Z,11.10
2018-07-25T14:10:29.785Z,10.40
2018-07-25T14:11:29.812Z,15.40
2018-07-25T14:12:29.667Z,15.80
2018-07-25T14:13:29.579Z,17.10
2018-07-25T14:14:29.516Z,9.40
2018-07-25T14:15:29.472Z,8.00
2018-07-25T14:16:29.391Z,7.80
2018-07-25T14:17:29.305Z,14.10
2018-07-25T14:18:29.288Z,5.20
2018-07-25T14:19:29.240Z,6.30
2018-07-25T14:20:29.247Z,16.50
2018-07-25T14:21:29.043Z,6.80
2018-07-25T14:22:29.006Z,7.70
2018-07-25T14:23:28.924Z,5.20
2018-07-25T14:24:29.041Z,13.70
2018-07-25T14:25:28.769Z,14.90
2018-07-25T14:26:28.778Z,24.60
2018-07-25T14:27:28.626Z,20.00
2018-07-25T14:28:28.736Z,18.90
2018-07-25T14:29:28.547Z,20.80
2018-07-25T14:30:28.644Z,22.40
2018-07-25T14:31:28.406Z,12.30
2018-07-25T14:32:28.362Z,12.30
2018-07-25T14:33:28.220Z,8.30
2018-07-25T14:34:28.280Z,6.80
2018-07-25T14:35:28.096Z,4.90
2018-07-25T14:36:28.077Z,5.60
2018-07-25T14:37:27.977Z,5.60
2018-07-25T14:38:27.990Z,5.20
2018-07-25T14:39:27.807Z,5.40
2018-07-25T14:40:27.849Z,5.80
2018-07-25T14:41:27.661Z,5.20
2018-07-25T14:42:27.657Z,5.30
2018-07-25T14:43:27.532Z,5.90
2018-07-25T14:44:27.574Z,5.40
2018-07-25T14:45:27.373Z,5.90
2018-07-25T14:46:27.434Z,5.40
2018-07-25T14:47:27.260Z,6.10
2018-07-25T14:48:27.343Z,6.40
2018-07-25T14:49:27.105Z,5.30
2018-07-25T14:50:27.044Z,4.90
2018-07-25T14:51:26.970Z,5.50
2018-07-25T14:52:26.902Z,7.80
2018-07-25T14:53:26.794Z,4.80
2018-07-25T14:54:26.891Z,6.80
2018-07-25T14:55:26.666Z,4.70
2018-07-25T14:56:26.684Z,6.50
2018-07-25T14:57:26.541Z,7.10
2018-07-25T14:58:26.503Z,5.20
2018-07-25T14:59:26.364Z,7.40
2018-07-25T15:00:26.394Z,7.00
2018-07-25T15:01:26.335Z,5.20
2018-07-25T15:02:26.230Z,7.10
2018-07-25T15:03:26.120Z,7.60
2018-07-25T15:04:26.112Z,5.20
2018-07-25T15:05:25.943Z,5.40
2018-07-25T15:06:25.929Z,7.40
2018-07-25T15:07:25.807Z,5.60
2018-07-25T15:08:25.878Z,5.30
2018-07-25T15:09:25.672Z,8.10
2018-07-25T15:10:25.651Z,7.60
2018-07-25T15:11:25.526Z,6.50
2018-07-25T15:12:25.587Z,5.40
2018-07-25T15:13:25.423Z,8.00
2018-07-25T15:14:25.354Z,5.80
2018-07-25T15:15:25.248Z,6.60
2018-07-25T15:16:25.322Z,5.90
2018-07-25T15:17:25.093Z,6.20
2018-07-25T15:18:25.138Z,5.70
2018-07-25T15:19:24.968Z,6.50
2018-07-25T15:20:25.965Z,5.90
2018-07-25T15:21:24.829Z,8.30
2018-07-25T15:22:24.806Z,6.70
2018-07-25T15:23:24.691Z,8.30
2018-07-25T15:24:24.760Z,8.20
2018-07-25T15:25:24.540Z,7.80
2018-07-25T15:26:24.544Z,7.90
2018-07-25T15:27:24.426Z,9.10
2018-07-25T15:28:24.496Z,5.60
2018-07-25T15:29:24.317Z,8.90
2018-07-25T15:30:24.241Z,6.90
2018-07-25T15:31:24.136Z,6.10
2018-07-25T15:32:24.157Z,7.60
2018-07-25T15:33:24.044Z,6.70
2018-07-25T15:34:23.978Z,10.70
2018-07-25T15:35:23.848Z,6.70
2018-07-25T15:36:23.873Z,5.90
2018-07-25T15:37:23.708Z,6.10
2018-07-25T15:38:23.698Z,6.90
2018-07-25T15:39:23.596Z,6.00
2018-07-25T15:40:23.593Z,5.30