createdAt,value
2022-11-14T00:01:20.647Z,101277.00
2022-11-14T00:03:51.275Z,101276.00
2022-11-14T00:06:20.008Z,101271.00
2022-11-14T00:08:47.064Z,101271.00
2022-11-14T00:11:14.116Z,101268.00
2022-11-14T00:13:41.143Z,101267.00
2022-11-14T00:16:08.243Z,101256.00
2022-11-14T00:18:35.360Z,101257.00
2022-11-14T00:21:02.636Z,101247.00
2022-11-14T00:23:29.669Z,101257.00
2022-11-14T00:25:56.819Z,101254.00
2022-11-14T00:28:23.829Z,101253.00
2022-11-14T00:30:50.905Z,101260.00
2022-11-14T00:33:20.996Z,101251.00
2022-11-14T00:35:56.610Z,101253.00
2022-11-14T00:38:24.673Z,101238.00
2022-11-14T00:40:51.893Z,101253.00
2022-11-14T00:43:19.217Z,101245.00
2022-11-14T00:45:48.146Z,101241.00
2022-11-14T00:48:16.358Z,101237.00
2022-11-14T00:50:44.469Z,101236.00
2022-11-14T00:53:22.808Z,101232.00
2022-11-14T00:55:50.569Z,101230.00
2022-11-14T00:58:17.571Z,101234.00
2022-11-14T01:00:44.818Z,101225.00
2022-11-14T01:03:12.018Z,101217.00
2022-11-14T01:05:48.468Z,101215.00
2022-11-14T01:08:18.358Z,101220.00
2022-11-14T01:10:49.851Z,101215.00
2022-11-14T01:13:19.110Z,101219.00
2022-11-14T01:15:49.688Z,101219.00
2022-11-14T01:18:21.960Z,101211.00
2022-11-14T01:20:49.816Z,101196.00
2022-11-14T01:23:17.933Z,101204.00
2022-11-14T01:25:45.626Z,101220.00
2022-11-14T01:28:16.821Z,101218.00
2022-11-14T01:30:44.119Z,101216.00
2022-11-14T01:33:11.219Z,101199.00
2022-11-14T01:35:39.391Z,101197.00
2022-11-14T01:38:06.963Z,101211.00
2022-11-14T01:40:34.170Z,101194.00
2022-11-14T01:43:19.785Z,101195.00
2022-11-14T01:46:04.415Z,101195.00
2022-11-14T01:48:51.153Z,101197.00
2022-11-14T01:51:33.935Z,101195.00
2022-11-14T01:54:07.625Z,101191.00
2022-11-14T01:56:48.629Z,101188.00
2022-11-14T01:59:21.711Z,101180.00
2022-11-14T02:01:52.522Z,101187.00
2022-11-14T02:04:33.283Z,101176.00
2022-11-14T02:07:04.784Z,101167.00
2022-11-14T02:09:38.092Z,101168.00
2022-11-14T02:12:20.966Z,101166.00
2022-11-14T02:14:55.244Z,101170.00
2022-11-14T02:17:36.547Z,101164.00
2022-11-14T02:20:12.009Z,101156.00
2022-11-14T02:22:43.294Z,101154.00
2022-11-14T02:25:15.751Z,101150.00
2022-11-14T02:27:43.313Z,101148.00
2022-11-14T02:30:22.435Z,101138.00
2022-11-14T02:33:09.914Z,101134.00
2022-11-14T02:35:39.802Z,101128.00
2022-11-14T02:38:09.709Z,101129.00
2022-11-14T02:40:36.840Z,101119.00
2022-11-14T02:43:23.946Z,101114.00
2022-11-14T02:45:51.203Z,101110.00
2022-11-14T02:48:28.817Z,101114.00
2022-11-14T02:50:59.945Z,101118.00
2022-11-14T02:53:29.591Z,101105.00
2022-11-14T02:56:13.886Z,101112.00
2022-11-14T02:58:42.397Z,101104.00
2022-11-14T03:01:21.156Z,101106.00
2022-11-14T03:04:00.072Z,101107.00
2022-11-14T03:06:29.408Z,101107.00
2022-11-14T03:09:07.502Z,101091.00
2022-11-14T03:11:45.583Z,101101.00
2022-11-14T03:14:24.531Z,101102.00
2022-11-14T03:17:05.844Z,101090.00
2022-11-14T03:19:33.939Z,101099.00
2022-11-14T03:22:01.035Z,101103.00
2022-11-14T03:24:28.143Z,101100.00
2022-11-14T03:26:56.385Z,101093.00
2022-11-14T03:29:34.441Z,101093.00
2022-11-14T03:32:04.467Z,101102.00
2022-11-14T03:34:35.087Z,101094.00
2022-11-14T03:37:02.339Z,101092.00
2022-11-14T03:39:30.898Z,101091.00
2022-11-14T03:42:05.047Z,101090.00
2022-11-14T03:44:42.655Z,101084.00
2022-11-14T03:47:09.772Z,101090.00
2022-11-14T03:49:36.868Z,101088.00
2022-11-14T03:52:14.409Z,101094.00
2022-11-14T03:54:42.594Z,101093.00
2022-11-14T03:57:09.706Z,101095.00
2022-11-14T03:59:46.320Z,101087.00
2022-11-14T04:02:21.353Z,101092.00
2022-11-14T04:04:48.472Z,101089.00
2022-11-14T04:07:15.697Z,101082.00
2022-11-14T04:09:44.959Z,101086.00
2022-11-14T04:12:15.657Z,101092.00
2022-11-14T04:14:43.184Z,101089.00
2022-11-14T04:17:10.358Z,101073.00
2022-11-14T04:19:37.608Z,101082.00
2022-11-14T04:22:05.475Z,101089.00
2022-11-14T04:24:32.998Z,101069.00
2022-11-14T04:27:00.131Z,101078.00
2022-11-14T04:29:27.228Z,101074.00
2022-11-14T04:31:54.385Z,101077.00
2022-11-14T04:34:21.456Z,101078.00
2022-11-14T04:36:51.336Z,101075.00
2022-11-14T04:39:19.124Z,101080.00
2022-11-14T04:41:46.302Z,101072.00
2022-11-14T04:44:13.323Z,101067.00
2022-11-14T04:46:40.446Z,101068.00
2022-11-14T04:49:07.630Z,101067.00
2022-11-14T04:51:34.745Z,101064.00
2022-11-14T04:54:02.043Z,101064.00
2022-11-14T04:56:30.775Z,101070.00
2022-11-14T04:59:08.991Z,101059.00
2022-11-14T05:01:36.771Z,101065.00
2022-11-14T05:04:04.552Z,101065.00
2022-11-14T05:06:31.694Z,101068.00
2022-11-14T05:08:58.771Z,101054.00
2022-11-14T05:11:29.198Z,101063.00
2022-11-14T05:13:56.514Z,101044.00
2022-11-14T05:16:23.730Z,101054.00
2022-11-14T05:19:06.244Z,101046.00
2022-11-14T05:21:47.200Z,101039.00
2022-11-14T05:24:28.281Z,101039.00
2022-11-14T05:27:07.515Z,101029.00
2022-11-14T05:29:46.893Z,101039.00
2022-11-14T05:32:26.398Z,101033.00
2022-11-14T05:35:06.323Z,101029.00
2022-11-14T05:37:45.569Z,101029.00
2022-11-14T05:40:25.450Z,101026.00
2022-11-14T05:43:05.745Z,101031.00
2022-11-14T05:45:43.273Z,101029.00
2022-11-14T05:48:23.602Z,101031.00
2022-11-14T05:51:10.420Z,101017.00
2022-11-14T05:53:51.813Z,101025.00
2022-11-14T05:56:50.227Z,101026.00
2022-11-14T05:59:57.570Z,101022.00
2022-11-14T06:02:49.893Z,101014.00
2022-11-14T09:00:19.092Z,100950.00
2022-11-14T09:11:19.058Z,100944.00
2022-11-14T09:13:57.236Z,100939.00
2022-11-14T09:16:37.710Z,100935.00
2022-11-14T09:19:15.639Z,100935.00
2022-11-14T09:22:00.006Z,100928.00
2022-11-14T09:24:56.759Z,100942.00
2022-11-14T09:27:45.814Z,100933.00
2022-11-14T09:30:37.021Z,100934.00
2022-11-14T09:33:35.228Z,100925.00
2022-11-14T09:36:35.151Z,100923.00
2022-11-14T09:39:36.299Z,100935.00
2022-11-14T09:42:49.316Z,100929.00
2022-11-14T09:45:44.141Z,100927.00
2022-11-14T11:58:49.397Z,100844.00
2022-11-14T12:01:27.403Z,100848.00
2022-11-14T12:04:07.888Z,100839.00
2022-11-14T12:07:18.097Z,100837.00
2022-11-14T12:10:13.123Z,100836.00
2022-11-14T12:12:49.612Z,100835.00
2022-11-14T12:16:17.893Z,100821.00
2022-11-14T12:19:02.965Z,100816.00
2022-11-14T12:22:09.582Z,100818.00
2022-11-14T12:25:44.785Z,100812.00
2022-11-14T12:28:43.351Z,100805.00
2022-11-14T12:31:22.649Z,100798.00
2022-11-14T12:34:21.205Z,100799.00
2022-11-14T12:36:59.264Z,100799.00
2022-11-14T12:39:38.794Z,100797.00
2022-11-14T12:42:23.993Z,100789.00
2022-11-14T12:45:04.151Z,100785.00
2022-11-14T12:48:01.024Z,100779.00
2022-11-14T12:50:50.024Z,100779.00
2022-11-14T12:53:43.338Z,100786.00
2022-11-14T12:57:11.183Z,100775.00
2022-11-14T13:00:10.813Z,100773.00
2022-11-14T13:03:22.947Z,100773.00
2022-11-14T13:06:37.925Z,100775.00
2022-11-14T13:10:20.231Z,100775.00
2022-11-14T15:24:04.971Z,100719.00
2022-11-14T15:26:44.781Z,100718.00
2022-11-14T15:29:35.776Z,100720.00
2022-11-14T15:32:23.200Z,100729.00
2022-11-14T15:35:28.984Z,100726.00
2022-11-14T15:41:31.349Z,100721.00
2022-11-14T15:44:09.240Z,100713.00
2022-11-14T15:46:56.211Z,100717.00
2022-11-14T15:49:37.539Z,100718.00
2022-11-14T15:52:30.517Z,100712.00
2022-11-14T16:34:21.462Z,100704.00
2022-11-14T16:37:06.567Z,100694.00
2022-11-14T16:39:47.378Z,100698.00
2022-11-14T16:42:29.087Z,100698.00
2022-11-14T16:45:16.014Z,100694.00
2022-11-14T16:47:57.965Z,100691.00
2022-11-14T16:50:25.324Z,100692.00
2022-11-14T16:52:52.463Z,100694.00
2022-11-14T16:55:19.715Z,100692.00
2022-11-14T16:57:47.090Z,100698.00
2022-11-14T17:00:14.744Z,100694.00
2022-11-14T17:02:45.340Z,100691.00
2022-11-14T17:05:12.855Z,100689.00
2022-11-14T17:07:40.113Z,100697.00
2022-11-14T17:10:08.357Z,100696.00
2022-11-14T17:12:35.616Z,100679.00
2022-11-14T17:15:02.918Z,100689.00
2022-11-14T17:17:31.188Z,100685.00
2022-11-14T17:19:58.332Z,100684.00
2022-11-14T17:22:25.392Z,100688.00
2022-11-14T17:24:52.564Z,100683.00
2022-11-14T17:27:19.696Z,100679.00
2022-11-14T17:29:46.945Z,100681.00
2022-11-14T17:32:16.736Z,100676.00
2022-11-14T17:34:44.032Z,100671.00
2022-11-14T17:37:12.158Z,100680.00
2022-11-14T17:39:39.431Z,100671.00
2022-11-14T17:42:07.515Z,100677.00
2022-11-14T17:44:34.606Z,100680.00
2022-11-14T17:47:01.859Z,100679.00
2022-11-14T17:49:29.018Z,100683.00
2022-11-14T17:51:56.240Z,100678.00
2022-11-14T17:54:23.382Z,100675.00
2022-11-14T17:56:54.736Z,100684.00
2022-11-14T17:59:22.320Z,100680.00
2022-11-14T18:01:49.936Z,100683.00
2022-11-14T18:04:17.165Z,100676.00
2022-11-14T18:06:44.419Z,100672.00
2022-11-14T18:09:14.408Z,100680.00
2022-11-14T18:11:41.858Z,100680.00
2022-11-14T18:14:08.969Z,100673.00
2022-11-14T18:17:05.244Z,100668.00
2022-11-14T18:19:24.398Z,100669.00
2022-11-14T18:21:53.916Z,100682.00
2022-11-14T18:24:22.296Z,100665.00
2022-11-14T18:26:51.113Z,100670.00
2022-11-14T18:29:18.572Z,100675.00
2022-11-14T18:31:45.749Z,100676.00
2022-11-14T18:34:14.572Z,100676.00
2022-11-14T18:36:41.766Z,100662.00
2022-11-14T18:39:08.952Z,100669.00
2022-11-14T18:41:36.228Z,100670.00
2022-11-14T18:44:05.348Z,100668.00
2022-11-14T18:46:37.083Z,100671.00
2022-11-14T18:49:04.742Z,100679.00
2022-11-14T18:51:32.051Z,100677.00
2022-11-14T18:54:01.969Z,100677.00
2022-11-14T18:56:29.062Z,100670.00
2022-11-14T18:58:57.309Z,100664.00
2022-11-14T19:01:32.660Z,100652.00
2022-11-14T19:04:07.242Z,100648.00
2022-11-14T19:06:41.290Z,100658.00
2022-11-14T19:09:12.785Z,100670.00
2022-11-14T19:11:58.468Z,100652.00
2022-11-14T19:14:25.677Z,100655.00
2022-11-14T19:16:53.157Z,100659.00
2022-11-14T19:19:20.631Z,100655.00
2022-11-14T19:21:51.435Z,100662.00
2022-11-14T19:24:19.218Z,100663.00
2022-11-14T19:26:46.383Z,100669.00
2022-11-14T19:29:14.097Z,100675.00
2022-11-14T19:31:42.886Z,100674.00
2022-11-14T19:34:10.534Z,100669.00
2022-11-14T19:36:59.000Z,100672.00
2022-11-14T19:39:25.170Z,100671.00
2022-11-14T19:41:52.402Z,100670.00
2022-11-14T19:44:19.553Z,100674.00
2022-11-14T19:46:48.029Z,100675.00
2022-11-14T19:49:15.865Z,100670.00
2022-11-14T19:51:43.293Z,100675.00
2022-11-14T19:54:11.440Z,100664.00
2022-11-14T19:56:38.799Z,100680.00
2022-11-14T19:59:11.092Z,100685.00
2022-11-14T20:01:42.358Z,100682.00
2022-11-14T20:04:13.218Z,100672.00
2022-11-14T20:06:41.895Z,100677.00
2022-11-14T20:09:11.092Z,100662.00
2022-11-14T20:11:39.037Z,100677.00
2022-11-14T20:14:07.042Z,100669.00
2022-11-14T20:16:37.066Z,100665.00
2022-11-14T20:19:05.397Z,100669.00
2022-11-14T20:21:34.812Z,100671.00
2022-11-14T20:24:02.288Z,100674.00
2022-11-14T20:26:50.365Z,100661.00
2022-11-14T20:29:17.504Z,100664.00
2022-11-14T20:31:44.677Z,100663.00
2022-11-14T20:34:12.123Z,100667.00
2022-11-14T20:37:09.146Z,100655.00
2022-11-14T20:39:31.552Z,100664.00
2022-11-14T20:41:58.861Z,100658.00
2022-11-14T20:44:25.949Z,100654.00
2022-11-14T20:46:55.572Z,100653.00
2022-11-14T20:49:22.680Z,100658.00
2022-11-14T20:51:50.002Z,100647.00
2022-11-14T20:54:17.503Z,100641.00
2022-11-14T20:56:44.538Z,100635.00
2022-11-14T20:59:11.809Z,100655.00
2022-11-14T21:04:23.013Z,100645.00
2022-11-14T21:06:50.228Z,100648.00
2022-11-14T21:09:19.845Z,100644.00
2022-11-14T21:11:47.074Z,100649.00
2022-11-14T21:14:14.291Z,100644.00
2022-11-14T21:16:41.803Z,100640.00
2022-11-14T21:19:08.958Z,100638.00
2022-11-14T21:21:38.667Z,100638.00
2022-11-14T21:24:06.993Z,100628.00
2022-11-14T21:26:39.131Z,100632.00
2022-11-14T21:29:13.462Z,100634.00
2022-11-14T21:31:45.183Z,100630.00
2022-11-14T21:34:15.772Z,100628.00
2022-11-14T21:36:46.963Z,100616.00
2022-11-14T21:39:16.717Z,100638.00
2022-11-14T21:41:48.524Z,100630.00
2022-11-14T21:44:17.908Z,100628.00
2022-11-14T21:46:48.741Z,100631.00
2022-11-14T21:49:16.288Z,100631.00
2022-11-14T21:51:43.420Z,100630.00
2022-11-14T21:54:10.778Z,100617.00
2022-11-14T21:56:38.053Z,100622.00
2022-11-14T21:59:15.530Z,100624.00
2022-11-14T22:02:08.296Z,100602.00
2022-11-14T22:04:36.766Z,100611.00
2022-11-14T22:07:07.201Z,100613.00
2022-11-14T22:09:39.896Z,100621.00
2022-11-14T22:12:09.717Z,100624.00
2022-11-14T22:14:36.890Z,100615.00
2022-11-14T22:17:07.015Z,100609.00
2022-11-14T22:19:34.082Z,100614.00
2022-11-14T22:22:01.272Z,100616.00
2022-11-14T22:24:30.483Z,100603.00
2022-11-14T22:26:57.567Z,100602.00
2022-11-14T22:29:24.659Z,100615.00
2022-11-14T22:31:53.120Z,100618.00
2022-11-14T22:34:20.278Z,100616.00
2022-11-14T22:36:47.395Z,100611.00
2022-11-14T22:39:16.919Z,100608.00
2022-11-14T22:41:44.136Z,100605.00
2022-11-14T22:44:11.218Z,100605.00
2022-11-14T22:46:39.223Z,100611.00
2022-11-14T22:49:08.572Z,100608.00
2022-11-14T22:51:35.684Z,100604.00
2022-11-14T22:54:02.829Z,100599.00
2022-11-14T22:56:33.095Z,100605.00
2022-11-14T22:59:00.900Z,100611.00
2022-11-14T23:01:32.979Z,100612.00
2022-11-14T23:04:05.905Z,100611.00
2022-11-14T23:07:29.547Z,100614.00
2022-11-14T23:09:57.784Z,100607.00
2022-11-14T23:12:24.800Z,100607.00
2022-11-14T23:14:51.812Z,100604.00
2022-11-14T23:17:18.967Z,100613.00
2022-11-14T23:19:46.144Z,100609.00
2022-11-14T23:22:13.243Z,100608.00
2022-11-14T23:24:40.346Z,100582.00
2022-11-14T23:27:07.365Z,100595.00
2022-11-14T23:29:34.569Z,100590.00
2022-11-14T23:32:01.786Z,100604.00
2022-11-14T23:34:28.958Z,100592.00
2022-11-14T23:36:56.017Z,100592.00
2022-11-14T23:39:23.177Z,100591.00
2022-11-14T23:41:50.315Z,100596.00
2022-11-14T23:44:18.318Z,100601.00
2022-11-14T23:46:45.455Z,100594.00
2022-11-14T23:49:12.568Z,100590.00
2022-11-14T23:51:39.709Z,100597.00
2022-11-14T23:54:06.777Z,100582.00
2022-11-14T23:56:33.895Z,100576.00
2022-11-14T23:59:00.964Z,100575.00
