createdAt,value
2022-10-10T04:04:00.774Z,99.90
2022-10-10T04:07:28.295Z,99.90
2022-10-10T04:10:55.725Z,99.90
2022-10-10T04:14:23.441Z,99.90
2022-10-10T04:17:50.176Z,99.90
2022-10-10T04:21:18.514Z,99.90
2022-10-10T04:24:45.409Z,99.90
2022-10-10T04:28:12.981Z,99.90
2022-10-10T04:31:39.799Z,99.90
2022-10-10T04:35:06.702Z,99.90
2022-10-10T04:38:35.484Z,99.90
2022-10-10T04:42:02.521Z,99.90
2022-10-10T04:45:31.836Z,99.90
2022-10-10T04:49:00.787Z,99.90
2022-10-10T04:52:28.224Z,99.90
2022-10-10T04:55:56.527Z,99.90
2022-10-10T04:59:23.560Z,99.90
2022-10-10T05:01:53.742Z,99.90
2022-10-10T05:04:27.570Z,99.90
2022-10-10T05:07:55.635Z,99.90
2022-10-10T05:10:38.860Z,99.90
2022-10-10T05:14:06.414Z,99.90
2022-10-10T05:17:33.351Z,99.90
2022-10-10T05:20:22.708Z,99.90
2022-10-10T05:23:49.561Z,99.90
2022-10-10T05:27:17.735Z,99.90
2022-10-10T05:30:44.523Z,99.90
2022-10-10T05:34:13.555Z,99.90
2022-10-10T05:37:40.632Z,99.90
2022-10-10T05:41:07.838Z,99.90
2022-10-10T05:44:36.181Z,99.90
2022-10-10T05:48:02.908Z,99.90
2022-10-10T05:50:41.295Z,99.90
2022-10-10T05:54:08.126Z,99.90
2022-10-10T05:57:34.977Z,99.90
2022-10-10T06:01:05.229Z,99.90
2022-10-10T06:04:32.386Z,99.90
2022-10-10T06:08:07.799Z,99.90
2022-10-10T06:11:36.302Z,99.90
2022-10-10T06:15:04.694Z,99.90
2022-10-10T06:18:31.087Z,99.90
2022-10-10T06:22:01.510Z,99.90
2022-10-10T06:25:42.477Z,99.90
2022-10-10T06:29:09.364Z,99.90
2022-10-10T06:32:38.242Z,99.90
2022-10-10T06:36:07.662Z,99.90
2022-10-10T06:39:36.806Z,99.90
2022-10-10T06:43:04.667Z,99.90
2022-10-10T06:46:34.246Z,99.90
2022-10-10T06:50:02.672Z,99.90
2022-10-10T06:53:29.709Z,99.90
2022-10-10T06:56:56.985Z,99.90
2022-10-10T07:00:23.905Z,99.90
2022-10-10T07:03:50.704Z,99.90
2022-10-10T07:07:18.890Z,99.90
2022-10-10T07:10:45.630Z,99.90
2022-10-10T07:14:12.459Z,99.90
2022-10-10T07:17:39.472Z,99.90
2022-10-10T07:21:07.077Z,99.90
2022-10-10T07:24:35.263Z,99.90
2022-10-10T07:28:01.992Z,99.90
2022-10-10T07:31:28.712Z,99.90
2022-10-10T07:34:58.294Z,99.90
2022-10-10T07:38:25.565Z,99.90
2022-10-10T07:41:53.970Z,99.90
2022-10-10T07:45:20.958Z,99.90
2022-10-10T07:48:48.800Z,99.90
2022-10-10T07:52:16.020Z,99.90
2022-10-10T07:55:42.917Z,99.90
2022-10-10T07:59:11.733Z,99.90
2022-10-10T08:02:38.466Z,99.90
2022-10-10T08:06:06.833Z,99.90
2022-10-10T08:09:33.916Z,99.90
2022-10-10T08:13:00.802Z,99.90
2022-10-10T08:16:29.096Z,99.90
2022-10-10T08:19:55.873Z,99.90
2022-10-10T08:23:23.861Z,99.90
2022-10-10T08:26:51.093Z,99.90
2022-10-10T08:30:17.946Z,99.90
2022-10-10T08:33:46.806Z,99.90
2022-10-10T08:37:15.651Z,99.90
2022-10-10T08:40:43.873Z,99.90
2022-10-10T08:44:20.834Z,99.90
2022-10-10T08:47:55.074Z,99.90
2022-10-10T08:51:27.757Z,99.90
2022-10-10T08:54:58.738Z,99.90
2022-10-10T08:58:32.077Z,99.90
2022-10-10T09:02:29.573Z,99.90
2022-10-10T09:06:25.078Z,99.90
2022-10-10T09:09:59.689Z,99.90
2022-10-10T09:13:34.445Z,99.90
2022-10-10T09:17:06.321Z,99.90
2022-10-10T09:20:48.420Z,99.90
2022-10-10T09:24:13.311Z,99.90
2022-10-10T09:27:43.395Z,99.90
2022-10-10T09:31:18.437Z,99.90
2022-10-10T09:34:54.491Z,99.90
2022-10-10T09:38:31.165Z,99.90
2022-10-10T09:42:01.274Z,99.90
2022-10-10T09:44:34.949Z,99.90
2022-10-10T09:48:01.873Z,99.90
2022-10-10T09:51:30.696Z,99.90
2022-10-10T09:55:02.237Z,99.90
2022-10-10T09:58:35.443Z,99.90
2022-10-10T10:02:19.603Z,99.90
2022-10-10T10:05:48.226Z,99.90
2022-10-10T10:09:26.808Z,99.90
2022-10-10T10:12:56.170Z,99.90
2022-10-10T10:16:31.814Z,98.80
2022-10-10T10:19:58.601Z,99.00
2022-10-10T10:23:33.205Z,98.80
2022-10-10T10:27:09.958Z,98.70
2022-10-10T10:30:37.891Z,96.90
2022-10-10T10:34:18.659Z,96.00
2022-10-10T10:37:57.732Z,96.40
2022-10-10T10:41:34.838Z,96.10
2022-10-10T10:45:16.358Z,96.40
2022-10-10T10:48:56.304Z,96.30
2022-10-10T10:52:44.106Z,96.00
2022-10-10T10:56:24.802Z,96.00
2022-10-10T11:00:21.688Z,95.50
2022-10-10T11:05:19.329Z,95.20
2022-10-10T11:08:09.806Z,95.70
2022-10-10T11:11:48.389Z,95.90
2022-10-10T11:15:37.539Z,95.10
2022-10-10T11:19:23.885Z,94.30
2022-10-10T11:22:47.300Z,94.60
2022-10-10T11:26:21.179Z,94.90
2022-10-10T11:29:57.698Z,94.60
2022-10-10T11:33:30.555Z,94.20
2022-10-10T11:37:04.082Z,94.20
2022-10-10T11:40:41.495Z,93.70
2022-10-10T11:44:18.427Z,94.10
2022-10-10T11:47:55.705Z,94.40
2022-10-10T11:51:42.569Z,93.90
2022-10-10T11:55:22.278Z,94.00
2022-10-10T11:58:26.547Z,94.60
2022-10-10T12:02:00.426Z,93.90
2022-10-10T12:05:38.575Z,94.00
2022-10-10T12:09:12.063Z,94.20
2022-10-10T12:12:44.148Z,94.50
2022-10-10T12:16:28.201Z,95.00
2022-10-10T12:20:10.381Z,95.00
2022-10-10T12:23:41.130Z,94.70
2022-10-10T12:27:31.965Z,94.80
2022-10-10T12:31:30.673Z,94.30
2022-10-10T12:35:36.495Z,94.40
2022-10-10T12:39:32.829Z,94.50
2022-10-10T12:43:04.140Z,95.00
2022-10-10T12:47:14.853Z,94.80
2022-10-10T12:50:57.164Z,95.10
2022-10-10T12:54:27.990Z,95.40
2022-10-10T12:58:08.773Z,95.50
2022-10-10T13:01:39.599Z,95.90
2022-10-10T13:05:08.782Z,95.80
2022-10-10T13:08:41.655Z,95.80
2022-10-10T13:12:21.726Z,95.80
2022-10-10T13:15:53.042Z,95.60
2022-10-10T13:19:41.781Z,95.70
2022-10-10T13:23:15.313Z,95.90
2022-10-10T13:26:47.032Z,95.50
2022-10-10T13:30:22.646Z,95.40
2022-10-10T13:33:50.089Z,95.20
2022-10-10T13:37:21.155Z,95.50
2022-10-10T13:40:50.513Z,96.10
2022-10-10T13:44:22.794Z,95.70
2022-10-10T13:47:53.536Z,95.70
2022-10-10T13:51:41.509Z,96.00
2022-10-10T13:55:40.124Z,95.90
2022-10-10T13:59:12.193Z,95.90
2022-10-10T14:02:42.500Z,95.90
2022-10-10T14:06:18.375Z,95.50
2022-10-10T14:09:50.035Z,95.40
2022-10-10T14:13:25.634Z,95.00
2022-10-10T14:16:59.879Z,94.90
2022-10-10T14:20:26.873Z,94.80
2022-10-10T14:23:53.708Z,95.00
2022-10-10T14:27:26.639Z,95.30
2022-10-10T14:30:54.951Z,95.40
2022-10-10T14:34:22.188Z,95.40
2022-10-10T14:37:50.306Z,95.60
2022-10-10T14:41:19.438Z,95.10
2022-10-10T14:44:47.623Z,95.40
2022-10-10T14:48:16.497Z,95.40
2022-10-10T14:51:45.167Z,94.90
2022-10-10T14:55:12.497Z,94.80
2022-10-10T14:58:39.377Z,94.60
2022-10-10T15:02:07.550Z,94.40
2022-10-10T15:05:34.370Z,94.60
2022-10-10T15:09:01.164Z,94.60
2022-10-10T15:12:27.993Z,94.40
2022-10-10T15:15:55.193Z,94.50
2022-10-10T15:19:23.635Z,94.60
2022-10-10T15:23:12.335Z,94.90
2022-10-10T15:26:42.605Z,95.10
2022-10-10T15:30:09.925Z,94.90
2022-10-10T15:33:41.464Z,95.10
2022-10-10T15:37:10.517Z,94.90
2022-10-10T15:40:37.754Z,95.30
2022-10-10T15:44:25.817Z,95.50
2022-10-10T15:47:52.709Z,95.60
2022-10-10T15:51:21.068Z,95.50
2022-10-10T15:54:49.432Z,96.10
2022-10-10T15:58:16.617Z,96.00
2022-10-10T16:01:44.401Z,96.10
2022-10-10T16:05:11.397Z,96.50
2022-10-10T16:08:40.062Z,96.70
2022-10-10T16:12:11.804Z,96.90
2022-10-10T16:15:38.562Z,97.10
2022-10-10T16:19:05.443Z,97.30
2022-10-10T16:22:31.363Z,97.50
2022-10-10T16:26:03.054Z,98.30
2022-10-10T16:29:30.257Z,98.10
2022-10-10T16:32:57.005Z,98.30
2022-10-10T16:36:24.475Z,98.30
2022-10-10T16:39:51.985Z,98.40
2022-10-10T16:43:20.210Z,98.80
2022-10-10T16:46:47.208Z,99.00
2022-10-10T16:50:14.034Z,99.80
2022-10-10T16:53:40.755Z,99.90
2022-10-10T16:57:12.032Z,99.90
2022-10-10T17:00:42.815Z,99.90
2022-10-10T17:04:09.739Z,99.90
2022-10-10T17:08:02.159Z,99.90
2022-10-10T17:11:28.906Z,99.90
2022-10-10T17:14:57.022Z,99.90
2022-10-10T17:18:23.995Z,99.90
2022-10-10T17:21:50.795Z,99.90
2022-10-10T17:25:17.764Z,99.90
2022-10-10T17:28:44.670Z,99.90
2022-10-10T17:32:13.986Z,99.90
2022-10-10T17:35:42.409Z,99.90
2022-10-10T17:39:09.574Z,99.90
2022-10-10T17:42:36.360Z,99.90
2022-10-10T17:46:21.923Z,99.90
2022-10-10T17:49:52.405Z,99.90
2022-10-10T17:53:19.318Z,99.90
2022-10-10T17:57:13.457Z,99.90
2022-10-10T18:00:41.073Z,99.90
2022-10-10T18:04:09.332Z,99.90
2022-10-10T18:07:37.049Z,99.90
2022-10-10T18:11:08.515Z,99.90
2022-10-10T18:14:37.908Z,99.90
2022-10-10T18:18:06.760Z,99.90
2022-10-10T18:21:38.010Z,99.90
2022-10-10T18:25:05.589Z,99.90
2022-10-10T18:28:33.032Z,99.90
2022-10-10T18:31:59.938Z,99.90
2022-10-10T18:35:28.762Z,99.90
2022-10-10T18:39:05.625Z,99.90
2022-10-10T18:42:32.598Z,99.90
2022-10-10T18:46:07.607Z,99.90
2022-10-10T18:49:35.583Z,99.90
2022-10-10T18:53:02.322Z,99.90
2022-10-10T18:56:30.947Z,99.90
2022-10-10T18:59:59.699Z,99.90
2022-10-10T19:03:26.516Z,99.90
2022-10-10T19:06:57.677Z,99.90
2022-10-10T19:10:25.939Z,99.90
2022-10-10T19:13:54.041Z,99.90
2022-10-10T19:17:37.100Z,99.90
2022-10-10T19:21:11.702Z,99.90
2022-10-10T19:24:54.096Z,99.90
2022-10-10T19:28:22.405Z,99.90
2022-10-10T19:31:49.242Z,99.90
2022-10-10T19:35:16.148Z,99.90
2022-10-10T19:39:03.085Z,99.90
2022-10-10T19:42:30.354Z,99.90
2022-10-10T19:46:11.924Z,99.90
2022-10-10T19:49:38.779Z,99.90
2022-10-10T19:53:05.635Z,99.90
2022-10-10T19:56:32.495Z,99.90
2022-10-10T20:00:00.783Z,99.90
2022-10-10T20:03:28.913Z,99.90
2022-10-10T20:06:59.532Z,99.90
2022-10-10T20:10:26.371Z,99.90
2022-10-10T20:13:54.914Z,99.90
2022-10-10T20:17:22.674Z,99.90
2022-10-10T20:20:51.963Z,99.90
2022-10-10T20:24:21.225Z,99.90
2022-10-10T20:27:47.942Z,99.90
