createdAt,value
2019-05-20T00:00:08.671Z,22.70
2019-05-20T00:02:37.805Z,22.70
2019-05-20T00:05:06.940Z,22.70
2019-05-20T00:07:36.419Z,22.70
2019-05-20T00:10:07.861Z,22.70
2019-05-20T00:12:37.011Z,22.70
2019-05-20T00:15:07.130Z,22.70
2019-05-20T00:17:36.266Z,22.70
2019-05-20T00:20:07.199Z,22.70
2019-05-20T00:22:36.357Z,22.70
2019-05-20T00:25:08.240Z,22.70
2019-05-20T00:27:37.377Z,22.70
2019-05-20T00:30:06.944Z,22.70
2019-05-20T00:32:41.281Z,22.70
2019-05-20T00:35:07.744Z,22.70
2019-05-20T00:37:36.842Z,22.70
2019-05-20T00:40:09.322Z,22.70
2019-05-20T00:42:38.464Z,22.70
2019-05-20T00:45:07.894Z,22.70
2019-05-20T00:47:37.023Z,22.70
2019-05-20T00:50:06.784Z,22.70
2019-05-20T00:52:35.926Z,22.70
2019-05-20T00:55:10.325Z,22.70
2019-05-20T00:57:39.503Z,22.70
2019-05-20T01:00:08.655Z,22.70
2019-05-20T01:02:37.774Z,22.70
2019-05-20T01:05:07.053Z,22.70
2019-05-20T01:07:36.202Z,22.70
2019-05-20T01:10:07.011Z,22.70
2019-05-20T01:12:36.145Z,22.70
2019-05-20T01:15:06.529Z,22.70
2019-05-20T01:17:35.661Z,22.70
2019-05-20T01:20:06.334Z,22.70
2019-05-20T01:22:35.474Z,22.70
2019-05-20T01:25:06.757Z,22.70
2019-05-20T01:27:35.970Z,22.70
2019-05-20T01:30:09.679Z,22.70
2019-05-20T01:32:38.880Z,22.70
2019-05-20T01:35:08.931Z,22.70
2019-05-20T01:37:38.103Z,22.70
2019-05-20T01:40:07.480Z,22.60
2019-05-20T01:42:36.610Z,22.70
2019-05-20T01:45:06.451Z,22.70
2019-05-20T01:47:35.607Z,22.70
2019-05-20T01:50:06.883Z,22.70
2019-05-20T01:52:36.065Z,22.70
2019-05-20T01:55:07.166Z,22.70
2019-05-20T01:57:36.287Z,22.70
2019-05-20T02:00:07.779Z,22.70
2019-05-20T02:02:36.920Z,22.70
2019-05-20T02:05:07.226Z,22.70
2019-05-20T02:07:36.358Z,22.70
2019-05-20T02:10:07.127Z,22.70
2019-05-20T02:12:36.275Z,22.60
2019-05-20T02:15:23.347Z,22.60
2019-05-20T02:17:52.618Z,22.60
2019-05-20T02:20:21.773Z,22.60
2019-05-20T02:22:50.969Z,22.60
2019-05-20T02:25:20.590Z,22.60
2019-05-20T02:27:49.888Z,22.60
2019-05-20T02:30:19.311Z,22.60
2019-05-20T02:32:48.459Z,22.60
2019-05-20T02:35:17.654Z,22.60
2019-05-20T02:37:46.977Z,22.60
2019-05-20T02:40:16.128Z,22.60
2019-05-20T02:42:45.747Z,22.60
2019-05-20T02:45:14.936Z,22.60
2019-05-20T02:47:44.071Z,22.60
2019-05-20T02:50:13.197Z,22.60
2019-05-20T02:52:42.692Z,22.60
2019-05-20T02:55:11.821Z,22.60
2019-05-20T02:57:41.334Z,22.60
2019-05-20T03:00:10.474Z,22.70
2019-05-20T03:02:39.803Z,22.60
2019-05-20T03:05:08.936Z,22.60
2019-05-20T03:07:38.063Z,22.60
2019-05-20T03:10:07.470Z,22.60
2019-05-20T03:12:36.602Z,22.60
2019-05-20T03:15:07.022Z,22.60
2019-05-20T03:17:36.162Z,22.60
2019-05-20T03:20:06.321Z,22.60
2019-05-20T03:22:35.466Z,22.70
2019-05-20T03:25:07.303Z,22.70
2019-05-20T03:27:36.555Z,22.70
2019-05-20T03:30:08.508Z,22.70
2019-05-20T03:32:37.665Z,22.70
2019-05-20T03:35:09.534Z,22.70
2019-05-20T03:37:38.667Z,22.70
2019-05-20T03:40:08.991Z,22.70
2019-05-20T03:42:38.112Z,22.80
2019-05-20T03:45:07.293Z,22.80
2019-05-20T03:47:36.406Z,22.80
2019-05-20T03:50:07.691Z,22.80
2019-05-20T03:52:36.820Z,22.80
2019-05-20T03:55:08.977Z,22.80
2019-05-20T03:57:38.164Z,22.80
2019-05-20T04:00:08.562Z,22.90
2019-05-20T04:02:38.031Z,22.80
2019-05-20T04:05:07.225Z,22.90
2019-05-20T04:07:36.357Z,22.90
2019-05-20T04:10:07.004Z,22.90
2019-05-20T04:12:36.153Z,22.90
2019-05-20T04:15:05.924Z,23.00
2019-05-20T04:17:35.043Z,23.00
2019-05-20T04:20:06.574Z,23.00
2019-05-20T04:22:35.699Z,23.10
2019-05-20T04:25:06.514Z,23.10
2019-05-20T04:27:35.622Z,23.10
2019-05-20T04:30:07.863Z,23.10
2019-05-20T04:32:37.340Z,23.10
2019-05-20T04:35:21.285Z,23.20
2019-05-20T04:37:37.887Z,23.20
2019-05-20T04:40:07.022Z,23.20
2019-05-20T04:42:36.150Z,23.20
2019-05-20T04:45:06.491Z,23.30
2019-05-20T04:47:35.850Z,23.30
2019-05-20T04:50:07.793Z,23.30
2019-05-20T04:52:36.940Z,23.30
2019-05-20T04:55:06.262Z,23.40
2019-05-20T04:57:35.421Z,23.40
2019-05-20T05:00:08.022Z,23.40
2019-05-20T05:02:37.188Z,23.50
2019-05-20T05:05:07.557Z,23.50
2019-05-20T05:07:36.754Z,23.50
2019-05-20T05:10:09.133Z,23.60
2019-05-20T05:12:38.568Z,23.50
2019-05-20T05:15:10.938Z,23.60
2019-05-20T05:17:40.090Z,23.60
2019-05-20T05:20:17.554Z,23.60
2019-05-20T05:22:40.381Z,23.60
2019-05-20T05:25:09.543Z,23.60
2019-05-20T05:27:38.685Z,23.60
2019-05-20T05:30:08.481Z,23.60
2019-05-20T05:32:44.774Z,23.60
2019-05-20T05:35:16.713Z,23.60
2019-05-20T05:37:45.897Z,23.60
2019-05-20T05:40:15.139Z,23.60
2019-05-20T05:42:44.259Z,23.60
2019-05-20T05:45:13.460Z,23.70
2019-05-20T05:47:42.599Z,23.70
2019-05-20T05:50:11.931Z,23.70
2019-05-20T05:52:41.886Z,23.70
2019-05-20T05:55:11.282Z,23.70
2019-05-20T05:57:40.510Z,23.70
2019-05-20T06:00:10.264Z,23.70
2019-05-20T06:02:39.437Z,23.70
2019-05-20T06:05:08.576Z,23.70
2019-05-20T06:07:37.701Z,23.60
2019-05-20T06:10:07.701Z,23.60
2019-05-20T06:12:36.837Z,23.70
2019-05-20T06:15:10.026Z,23.70
2019-05-20T06:17:39.656Z,23.60
2019-05-20T06:20:09.617Z,23.60
2019-05-20T06:22:38.746Z,23.60
2019-05-20T06:25:08.221Z,23.60
2019-05-20T06:27:37.343Z,23.60
2019-05-20T06:30:10.801Z,23.60
2019-05-20T06:32:39.937Z,23.60
2019-05-20T06:35:09.277Z,23.60
2019-05-20T06:37:40.548Z,23.60
2019-05-20T06:40:09.724Z,23.60
2019-05-20T06:42:39.027Z,23.70
2019-05-20T06:45:08.284Z,23.60
2019-05-20T06:47:37.864Z,23.70
2019-05-20T06:50:09.670Z,23.70
2019-05-20T06:52:38.802Z,23.70
2019-05-20T06:55:08.457Z,23.80
2019-05-20T06:57:37.587Z,23.80
2019-05-20T07:00:07.869Z,23.70
2019-05-20T07:02:36.994Z,23.70
2019-05-20T07:05:07.807Z,23.70
2019-05-20T07:07:37.144Z,23.70
2019-05-20T07:10:08.327Z,23.70
2019-05-20T07:12:41.894Z,23.70
2019-05-20T07:15:08.408Z,23.70
2019-05-20T07:17:37.712Z,23.70
2019-05-20T07:20:08.631Z,23.70
2019-05-20T07:22:54.601Z,23.70
2019-05-20T07:25:10.474Z,23.70
2019-05-20T07:27:39.665Z,23.70
2019-05-20T07:30:08.752Z,23.70
2019-05-20T07:32:37.905Z,23.70
2019-05-20T07:35:08.019Z,23.80
2019-05-20T07:37:37.193Z,23.80
2019-05-20T07:40:06.546Z,23.70
2019-05-20T07:42:36.486Z,23.70
2019-05-20T07:45:07.517Z,23.70
2019-05-20T07:47:36.648Z,23.70
2019-05-20T07:50:07.981Z,23.70
2019-05-20T07:52:37.136Z,23.80
2019-05-20T07:55:08.168Z,23.80
2019-05-20T07:57:38.644Z,23.80
2019-05-20T08:00:09.218Z,23.80
2019-05-20T08:02:38.367Z,23.80
2019-05-20T08:05:08.493Z,23.80
2019-05-20T08:07:51.210Z,23.80
2019-05-20T08:10:08.491Z,23.80
2019-05-20T08:12:37.657Z,23.80
2019-05-20T08:15:08.505Z,23.80
2019-05-20T08:17:37.640Z,23.80
2019-05-20T08:20:09.709Z,23.80
2019-05-20T08:22:38.835Z,23.80
2019-05-20T08:25:08.113Z,23.80
2019-05-20T08:27:37.196Z,23.80
2019-05-20T08:30:13.360Z,23.80
2019-05-20T08:32:40.620Z,23.80
2019-05-20T08:35:09.822Z,23.80
2019-05-20T08:37:45.399Z,23.80
2019-05-20T08:40:09.914Z,23.80
2019-05-20T08:42:39.056Z,23.80
2019-05-20T08:45:08.199Z,23.70
2019-05-20T08:47:37.331Z,23.80
2019-05-20T08:50:12.890Z,23.70
2019-05-20T08:52:38.321Z,23.80
2019-05-20T08:55:07.508Z,23.80
2019-05-20T08:57:36.680Z,23.80
2019-05-20T09:00:07.456Z,23.80
2019-05-20T09:02:36.649Z,23.80
2019-05-20T09:05:06.943Z,23.80
2019-05-20T09:07:36.071Z,23.80
2019-05-20T09:10:05.686Z,23.80
2019-05-20T09:12:34.830Z,23.80
2019-05-20T09:15:06.709Z,23.80
2019-05-20T09:17:38.773Z,23.70
2019-05-20T09:20:09.486Z,23.70
2019-05-20T09:22:39.304Z,23.70
2019-05-20T09:25:08.525Z,23.70
2019-05-20T09:27:37.832Z,23.70
2019-05-20T09:30:09.715Z,23.70
2019-05-20T09:32:42.753Z,23.70
2019-05-20T09:35:09.740Z,23.70
2019-05-20T09:37:38.882Z,23.70
2019-05-20T09:40:09.672Z,23.70
2019-05-20T09:42:41.027Z,23.70
2019-05-20T09:45:09.684Z,23.80
2019-05-20T09:47:38.847Z,23.70
2019-05-20T09:50:07.977Z,23.80
2019-05-20T09:52:37.098Z,23.80
2019-05-20T09:55:07.299Z,23.80
2019-05-20T09:57:36.451Z,23.80
2019-05-20T10:00:08.378Z,23.80
2019-05-20T10:02:38.493Z,23.80
2019-05-20T10:05:07.704Z,23.80
2019-05-20T10:07:36.840Z,23.80
2019-05-20T10:10:09.932Z,23.80
2019-05-20T10:12:46.235Z,23.80
2019-05-20T10:15:09.971Z,23.80
2019-05-20T10:17:39.109Z,23.80
2019-05-20T10:20:08.979Z,23.90
2019-05-20T10:22:38.154Z,23.90
2019-05-20T10:25:07.653Z,23.90
2019-05-20T10:27:36.754Z,23.80
2019-05-20T10:30:09.369Z,23.90
2019-05-20T10:32:38.485Z,23.90
2019-05-20T10:35:08.766Z,23.90
2019-05-20T10:37:37.912Z,23.90
2019-05-20T10:40:08.393Z,23.90
2019-05-20T10:42:37.550Z,23.90
2019-05-20T10:45:06.670Z,23.90
2019-05-20T10:47:35.903Z,23.90
2019-05-20T10:50:07.330Z,23.90
2019-05-20T10:52:36.490Z,23.90
2019-05-20T10:55:08.188Z,23.90
2019-05-20T10:57:37.519Z,23.90
2019-05-20T11:00:08.086Z,23.90
2019-05-20T11:02:37.280Z,23.90
2019-05-20T11:05:08.034Z,23.90
2019-05-20T11:07:37.159Z,23.90
2019-05-20T11:10:07.276Z,23.90
2019-05-20T11:12:36.418Z,23.90
2019-05-20T11:15:08.277Z,23.90
2019-05-20T11:17:37.446Z,23.90
2019-05-20T11:20:07.800Z,23.90
2019-05-20T11:22:36.925Z,23.90
2019-05-20T11:25:08.702Z,23.90
2019-05-20T11:27:37.845Z,23.90
2019-05-20T11:30:09.977Z,23.90
2019-05-20T11:32:39.148Z,23.90
2019-05-20T11:35:08.558Z,23.90
2019-05-20T11:37:37.899Z,23.90
2019-05-20T11:40:09.305Z,23.90
2019-05-20T11:42:38.881Z,23.90
2019-05-20T11:45:11.135Z,23.80
2019-05-20T11:47:40.288Z,23.80
2019-05-20T11:50:09.738Z,23.80
2019-05-20T11:52:38.885Z,23.80
2019-05-20T11:55:09.366Z,23.80
2019-05-20T11:57:38.489Z,23.80
2019-05-20T12:00:09.026Z,23.80
2019-05-20T12:02:38.183Z,23.80
2019-05-20T12:05:07.790Z,23.70
2019-05-20T12:07:36.927Z,23.80
2019-05-20T12:10:08.590Z,23.70
2019-05-20T12:12:38.142Z,23.70
2019-05-20T12:15:08.572Z,23.70
2019-05-20T12:17:37.918Z,23.70
2019-05-20T12:20:10.876Z,23.70
2019-05-20T12:22:39.689Z,23.70
2019-05-20T12:25:09.598Z,23.70
2019-05-20T12:27:38.776Z,23.70
2019-05-20T12:30:08.604Z,23.70
2019-05-20T12:32:37.853Z,23.70
2019-05-20T12:35:08.420Z,23.70
2019-05-20T12:37:37.904Z,23.70
2019-05-20T12:40:08.643Z,23.70
2019-05-20T12:42:38.383Z,23.70
2019-05-20T12:45:09.224Z,23.70
2019-05-20T12:47:38.377Z,23.70
2019-05-20T12:50:08.990Z,23.60
2019-05-20T12:52:38.193Z,23.60
2019-05-20T12:55:09.844Z,23.70
2019-05-20T12:57:38.996Z,23.70
2019-05-20T13:00:11.714Z,23.70
2019-05-20T13:02:42.335Z,23.70
2019-05-20T13:05:12.405Z,23.70
2019-05-20T13:07:41.541Z,23.70
2019-05-20T13:10:28.188Z,23.70
2019-05-20T13:12:41.711Z,23.70
2019-05-20T13:15:11.578Z,23.70
2019-05-20T13:17:44.631Z,23.70
2019-05-20T13:20:12.086Z,23.70
2019-05-20T13:22:41.365Z,23.70
2019-05-20T13:25:10.571Z,23.70
2019-05-20T13:27:39.763Z,23.70
2019-05-20T13:30:09.172Z,23.70
2019-05-20T13:32:38.355Z,23.70
2019-05-20T13:35:08.735Z,23.70
2019-05-20T13:37:38.297Z,23.70
2019-05-20T13:40:07.926Z,23.70
2019-05-20T13:42:37.280Z,23.70
2019-05-20T13:45:10.004Z,23.70
2019-05-20T13:47:39.324Z,23.70
2019-05-20T13:50:09.200Z,23.70
2019-05-20T13:52:38.394Z,23.70
2019-05-20T13:55:07.540Z,23.70
2019-05-20T13:57:36.658Z,23.70
2019-05-20T14:00:06.922Z,23.70
2019-05-20T14:02:36.052Z,23.70
2019-05-20T14:05:05.332Z,23.70
2019-05-20T14:07:34.568Z,23.70
2019-05-20T14:10:07.240Z,23.70
2019-05-20T14:12:36.464Z,23.70
2019-05-20T14:15:06.816Z,23.70
2019-05-20T14:17:35.959Z,23.80
2019-05-20T14:20:07.181Z,23.80
2019-05-20T14:22:36.276Z,23.80
2019-05-20T14:25:07.281Z,23.80
2019-05-20T14:27:36.409Z,23.80
2019-05-20T14:30:09.371Z,23.80
2019-05-20T14:32:38.527Z,23.80
2019-05-20T14:35:07.664Z,23.80
2019-05-20T14:37:36.843Z,23.80
2019-05-20T14:40:06.517Z,23.80
2019-05-20T14:42:35.656Z,23.80
2019-05-20T14:45:05.675Z,23.80
2019-05-20T14:47:34.805Z,23.80
2019-05-20T14:50:07.153Z,23.80
2019-05-20T14:52:36.299Z,23.80
2019-05-20T14:55:06.606Z,23.80
2019-05-20T14:57:35.761Z,23.80
2019-05-20T15:00:08.282Z,23.80
2019-05-20T15:02:37.436Z,23.80
2019-05-20T15:05:09.569Z,23.80
2019-05-20T15:07:38.769Z,23.90
2019-05-20T15:10:11.395Z,23.80
2019-05-20T15:12:40.555Z,23.90
2019-05-20T15:15:09.722Z,23.90
2019-05-20T15:17:38.862Z,23.80
2019-05-20T15:20:08.219Z,23.90
2019-05-20T15:22:37.751Z,23.80
2019-05-20T15:25:07.651Z,23.80
2019-05-20T15:27:36.759Z,23.80
2019-05-20T15:30:09.168Z,23.80
2019-05-20T15:32:38.315Z,23.80
2019-05-20T15:35:07.452Z,23.80
2019-05-20T15:37:36.579Z,23.80
2019-05-20T15:40:06.524Z,23.80
2019-05-20T15:42:35.682Z,23.80
2019-05-20T15:45:07.620Z,23.80
2019-05-20T15:47:36.732Z,23.80
2019-05-20T15:50:10.376Z,23.80
2019-05-20T15:52:40.134Z,23.80
2019-05-20T15:55:09.262Z,23.80
2019-05-20T15:57:38.395Z,23.80
2019-05-20T16:00:08.278Z,23.80
2019-05-20T16:02:37.653Z,23.80
2019-05-20T16:05:09.861Z,23.80
2019-05-20T16:07:39.021Z,23.80
2019-05-20T16:10:08.574Z,23.80
2019-05-20T16:12:37.804Z,23.80
2019-05-20T16:15:07.719Z,23.80
2019-05-20T16:17:36.864Z,23.80
2019-05-20T16:20:09.036Z,23.80
2019-05-20T16:22:38.208Z,23.80
2019-05-20T16:25:11.844Z,23.80
2019-05-20T16:27:41.035Z,23.80
2019-05-20T16:30:11.417Z,23.80
2019-05-20T16:32:40.620Z,23.80
2019-05-20T16:35:09.705Z,23.70
2019-05-20T16:37:38.907Z,23.80
2019-05-20T16:40:09.390Z,23.70
2019-05-20T16:42:39.153Z,23.80
2019-05-20T16:45:11.915Z,23.70
2019-05-20T16:47:40.260Z,23.80
2019-05-20T16:50:10.127Z,23.70
2019-05-20T16:52:40.191Z,23.80
2019-05-20T16:55:09.333Z,23.70
2019-05-20T16:57:38.515Z,23.70
2019-05-20T17:00:29.226Z,23.70
2019-05-20T17:02:39.254Z,23.70
2019-05-20T17:05:08.595Z,23.80
2019-05-20T17:07:38.277Z,23.80
2019-05-20T17:10:09.331Z,23.80
2019-05-20T17:12:38.586Z,23.80
2019-05-20T17:15:08.115Z,23.80
2019-05-20T17:17:37.244Z,23.80
2019-05-20T17:20:07.428Z,23.80
2019-05-20T17:22:36.561Z,23.80
2019-05-20T17:25:07.543Z,23.70
2019-05-20T17:27:37.198Z,23.60
2019-05-20T17:30:07.487Z,23.40
2019-05-20T17:32:36.731Z,23.40
2019-05-20T17:35:05.955Z,23.30
2019-05-20T17:37:35.539Z,23.10
2019-05-20T17:40:07.473Z,23.10
2019-05-20T17:42:36.617Z,23.30
2019-05-20T17:45:06.953Z,22.90
2019-05-20T17:47:36.090Z,22.30
2019-05-20T17:50:06.770Z,22.10
2019-05-20T17:52:35.954Z,22.50
2019-05-20T17:55:06.504Z,22.90
2019-05-20T17:57:36.325Z,23.10
2019-05-20T18:00:09.546Z,23.30
2019-05-20T18:02:39.085Z,23.30
2019-05-20T18:05:08.224Z,23.40
2019-05-20T18:07:40.456Z,23.40
2019-05-20T18:10:10.916Z,23.10
2019-05-20T18:12:40.069Z,22.30
2019-05-20T18:15:09.296Z,22.70
2019-05-20T18:17:38.563Z,22.90
2019-05-20T18:20:07.669Z,22.90
2019-05-20T18:22:36.885Z,23.00
2019-05-20T18:25:07.326Z,22.60
2019-05-20T18:27:36.510Z,22.50
2019-05-20T18:30:09.176Z,22.90
2019-05-20T18:32:38.851Z,23.10
2019-05-20T18:35:08.242Z,22.90
2019-05-20T18:37:37.505Z,22.70
2019-05-20T18:40:14.443Z,22.10
2019-05-20T18:42:40.470Z,21.70
2019-05-20T18:45:09.737Z,21.70
2019-05-20T18:47:38.960Z,21.40
2019-05-20T18:50:08.832Z,21.30
2019-05-20T18:52:38.700Z,21.40
2019-05-20T18:55:08.453Z,22.00
2019-05-20T18:57:37.624Z,22.50
2019-05-20T19:00:08.818Z,22.90
2019-05-20T19:02:38.110Z,22.60
2019-05-20T19:05:08.683Z,22.20
2019-05-20T19:07:37.925Z,22.70
2019-05-20T19:10:07.108Z,22.10
2019-05-20T19:12:36.461Z,21.70
2019-05-20T19:15:07.096Z,21.90
2019-05-20T19:17:36.470Z,21.70
2019-05-20T19:20:06.640Z,21.70
2019-05-20T19:22:35.849Z,22.00
2019-05-20T19:25:06.855Z,22.00
2019-05-20T19:27:36.347Z,21.50
2019-05-20T19:30:06.407Z,21.80
2019-05-20T19:32:35.612Z,21.80
2019-05-20T19:35:07.382Z,21.50
2019-05-20T19:37:36.586Z,22.00
2019-05-20T19:40:07.353Z,22.30
2019-05-20T19:42:37.199Z,22.20
2019-05-20T19:45:06.907Z,22.30
2019-05-20T19:47:36.322Z,22.30
2019-05-20T19:50:07.643Z,22.40
2019-05-20T19:52:37.239Z,22.50
2019-05-20T19:55:07.295Z,22.60
2019-05-20T19:57:37.662Z,22.30
2019-05-20T20:00:10.170Z,22.40
2019-05-20T20:02:39.306Z,22.40
2019-05-20T20:05:08.790Z,22.40
2019-05-20T20:07:37.967Z,22.00
2019-05-20T20:10:07.212Z,22.20
2019-05-20T20:12:36.385Z,21.90
2019-05-20T20:15:07.068Z,22.10
2019-05-20T20:17:36.234Z,21.90
2019-05-20T20:20:06.092Z,21.90
2019-05-20T20:22:35.241Z,21.90
2019-05-20T20:25:06.143Z,21.90
2019-05-20T20:27:35.347Z,21.50
2019-05-20T20:30:06.052Z,21.40
2019-05-20T20:32:38.319Z,21.40
2019-05-20T20:35:07.410Z,21.10
2019-05-20T20:37:36.544Z,21.20
2019-05-20T20:40:05.840Z,21.00
2019-05-20T20:42:34.993Z,20.70
2019-05-20T20:45:05.279Z,21.00
2019-05-20T20:47:41.648Z,21.30
2019-05-20T20:50:06.146Z,20.90
2019-05-20T20:52:35.264Z,21.00
2019-05-20T20:55:06.729Z,21.20
2019-05-20T20:57:36.311Z,21.20
2019-05-20T21:00:08.826Z,20.90
2019-05-20T21:02:52.161Z,20.40
2019-05-20T21:05:09.041Z,20.60
2019-05-20T21:07:38.197Z,20.70
2019-05-20T21:10:07.740Z,20.40
2019-05-20T21:12:36.932Z,19.90
2019-05-20T21:15:06.076Z,20.10
2019-05-20T21:17:35.697Z,20.40
2019-05-20T21:20:07.497Z,20.50
2019-05-20T21:22:36.694Z,20.20
2019-05-20T21:25:06.921Z,20.00
2019-05-20T21:27:36.065Z,20.00
2019-05-20T21:30:07.941Z,20.20
2019-05-20T21:32:37.176Z,20.80
2019-05-20T21:35:07.005Z,21.30
2019-05-20T21:37:36.144Z,20.80
2019-05-20T21:40:05.760Z,21.20
2019-05-20T21:42:34.910Z,20.80
2019-05-20T21:45:06.261Z,21.00
2019-05-20T21:47:35.409Z,20.50
2019-05-20T21:50:05.853Z,20.30
2019-05-20T21:52:35.004Z,20.10
2019-05-20T21:55:05.712Z,20.00
2019-05-20T21:57:34.935Z,20.00
2019-05-20T22:00:11.129Z,20.30
2019-05-20T22:02:40.282Z,19.90
2019-05-20T22:05:09.458Z,19.90
2019-05-20T22:07:38.713Z,19.60
2019-05-20T22:10:08.173Z,19.50
2019-05-20T22:12:37.357Z,19.70
2019-05-20T22:15:07.485Z,19.70
2019-05-20T22:17:36.662Z,19.70
2019-05-20T22:20:06.884Z,19.70
2019-05-20T22:22:53.660Z,19.60
2019-05-20T22:25:22.809Z,19.60
2019-05-20T22:27:51.960Z,19.30
2019-05-20T22:30:21.140Z,19.40
2019-05-20T22:32:50.299Z,19.20
2019-05-20T22:35:19.511Z,19.10
2019-05-20T22:37:48.695Z,19.20
2019-05-20T22:40:17.970Z,19.10
2019-05-20T22:42:47.548Z,18.90
2019-05-20T22:45:16.687Z,19.00
2019-05-20T22:47:45.866Z,19.20
2019-05-20T22:50:15.103Z,19.30
2019-05-20T22:52:44.249Z,19.80
2019-05-20T22:55:13.451Z,19.70
2019-05-20T22:57:42.704Z,19.70
2019-05-20T23:00:12.150Z,19.90
2019-05-20T23:02:41.355Z,20.00
2019-05-20T23:05:10.599Z,20.10
2019-05-20T23:07:39.730Z,20.00
2019-05-20T23:10:08.935Z,19.80
2019-05-20T23:12:38.079Z,19.70
2019-05-20T23:15:07.762Z,19.60
2019-05-20T23:17:36.907Z,19.90
2019-05-20T23:20:06.939Z,20.00
2019-05-20T23:22:36.119Z,19.70
2019-05-20T23:25:05.839Z,20.10
2019-05-20T23:27:34.978Z,20.30
2019-05-20T23:30:06.623Z,20.40
2019-05-20T23:32:35.815Z,20.10
2019-05-20T23:35:07.039Z,20.00
2019-05-20T23:37:36.190Z,19.50
2019-05-20T23:40:06.652Z,20.00
2019-05-20T23:42:35.787Z,19.70
2019-05-20T23:45:10.423Z,20.20
2019-05-20T23:47:39.939Z,20.40
2019-05-20T23:50:09.191Z,20.00
2019-05-20T23:52:38.422Z,19.50
2019-05-20T23:55:09.211Z,19.50
2019-05-20T23:57:38.797Z,19.20
