createdAt,value
2022-09-22T00:01:11.872Z,3.92
2022-09-22T00:04:15.561Z,5.07
2022-09-22T00:06:48.812Z,7.30
2022-09-22T00:09:21.758Z,3.78
2022-09-22T00:12:24.446Z,4.03
2022-09-22T00:14:56.697Z,8.00
2022-09-22T00:17:27.585Z,8.75
2022-09-22T00:19:58.411Z,7.97
2022-09-22T00:27:00.021Z,5.25
2022-09-22T00:29:31.523Z,6.65
2022-09-22T00:40:26.994Z,5.95
2022-09-22T00:55:57.540Z,7.65
2022-09-22T00:58:31.317Z,9.82
2022-09-22T01:01:02.601Z,5.97
2022-09-22T01:03:34.065Z,4.80
2022-09-22T01:06:07.936Z,3.17
2022-09-22T01:08:37.759Z,4.65
2022-09-22T01:11:09.386Z,6.63
2022-09-22T01:13:45.628Z,4.32
2022-09-22T01:16:21.861Z,4.53
2022-09-22T01:18:59.161Z,10.23
2022-09-22T01:21:45.093Z,4.70
2022-09-22T01:32:33.399Z,4.25
2022-09-22T01:35:08.398Z,4.18
2022-09-22T01:37:44.609Z,4.80
2022-09-22T01:40:25.549Z,3.47
2022-09-22T01:43:30.382Z,4.03
2022-09-22T01:46:11.774Z,4.60
2022-09-22T01:48:56.535Z,5.47
2022-09-22T01:52:14.826Z,6.20
2022-09-22T01:59:30.110Z,5.53
2022-09-22T02:03:06.522Z,5.28
2022-09-22T02:10:26.738Z,5.32
2022-09-22T02:13:41.560Z,4.68
2022-09-22T02:16:12.729Z,4.50
2022-09-22T02:18:45.814Z,5.95
2022-09-22T02:22:13.043Z,4.13
2022-09-22T02:24:45.625Z,4.72
2022-09-22T02:27:25.609Z,4.57
2022-09-22T02:29:59.866Z,4.95
2022-09-22T02:33:27.180Z,5.70
2022-09-22T02:36:03.349Z,6.25
2022-09-22T02:38:38.974Z,4.00
2022-09-22T02:41:52.103Z,3.83
2022-09-22T02:44:52.238Z,11.60
2022-09-22T02:47:28.498Z,5.35
2022-09-22T02:50:00.476Z,3.70
2022-09-22T02:56:17.501Z,5.47
2022-09-22T02:58:48.322Z,4.00
2022-09-22T03:01:18.531Z,5.32
2022-09-22T03:03:50.783Z,3.85
2022-09-22T03:06:22.368Z,4.97
2022-09-22T03:08:54.302Z,6.18
2022-09-22T03:11:54.684Z,4.28
2022-09-22T03:14:29.415Z,7.13
2022-09-22T03:17:01.052Z,5.70
2022-09-22T03:19:32.747Z,5.43
2022-09-22T03:26:31.212Z,4.65
2022-09-22T03:29:02.795Z,5.13
2022-09-22T03:32:22.650Z,6.38
2022-09-22T03:39:12.464Z,5.40
2022-09-22T03:45:51.275Z,4.30
2022-09-22T03:48:23.126Z,4.13
2022-09-22T03:50:53.254Z,6.40
2022-09-22T03:53:55.372Z,5.97
2022-09-22T04:04:19.852Z,6.43
2022-09-22T04:06:51.462Z,7.57
2022-09-22T04:09:23.005Z,5.10
2022-09-22T04:16:01.217Z,5.28
2022-09-22T04:18:31.763Z,5.10
2022-09-22T04:25:03.543Z,6.93
2022-09-22T04:28:22.144Z,4.78
2022-09-22T04:30:53.490Z,5.22
2022-09-22T04:33:24.154Z,5.78
2022-09-22T04:35:55.715Z,4.32
2022-09-22T04:38:25.715Z,4.38
2022-09-22T04:40:58.540Z,4.35
2022-09-22T04:43:30.139Z,8.55
2022-09-22T04:46:01.733Z,6.38
2022-09-22T04:48:33.444Z,6.28
2022-09-22T04:51:04.698Z,6.07
2022-09-22T04:53:36.207Z,4.47
2022-09-22T04:56:07.844Z,6.28
2022-09-22T04:58:39.305Z,3.80
2022-09-22T05:02:07.160Z,6.22
2022-09-22T05:05:19.147Z,4.82
2022-09-22T05:07:53.410Z,6.00
2022-09-22T05:10:43.961Z,7.75
2022-09-22T05:14:33.251Z,5.05
2022-09-22T05:19:36.056Z,8.00
2022-09-22T05:22:41.818Z,7.97
2022-09-22T05:25:41.249Z,5.10
2022-09-22T05:30:42.344Z,5.90
2022-09-22T05:37:18.251Z,5.15
2022-09-22T05:39:48.956Z,6.82
2022-09-22T05:42:48.338Z,4.95
2022-09-22T05:50:49.513Z,4.82
2022-09-22T05:53:21.873Z,5.57
2022-09-22T05:56:00.281Z,4.07
2022-09-22T05:58:31.220Z,6.03
2022-09-22T06:01:05.269Z,4.88
2022-09-22T06:03:35.198Z,3.95
2022-09-22T06:06:11.432Z,5.72
2022-09-22T06:08:48.889Z,4.88
2022-09-22T06:11:48.218Z,6.68
2022-09-22T06:14:18.430Z,3.88
2022-09-22T06:17:46.627Z,4.00
2022-09-22T06:20:47.096Z,3.90
2022-09-22T06:28:07.233Z,5.15
2022-09-22T06:30:40.243Z,4.05
2022-09-22T06:33:17.132Z,4.63
2022-09-22T06:35:48.128Z,4.45
2022-09-22T06:38:19.365Z,3.58
2022-09-22T06:40:50.918Z,5.40
2022-09-22T06:43:23.809Z,3.90
2022-09-22T06:45:54.401Z,3.88
2022-09-22T06:48:26.133Z,5.20
2022-09-22T06:50:57.993Z,4.32
2022-09-22T06:54:09.259Z,5.18
2022-09-22T06:57:12.175Z,4.30
2022-09-22T06:59:44.814Z,4.07
2022-09-22T07:02:15.872Z,5.60
2022-09-22T07:04:48.476Z,3.90
2022-09-22T07:07:18.260Z,4.03
2022-09-22T07:09:48.999Z,7.95
2022-09-22T07:12:20.256Z,7.00
2022-09-22T07:14:53.602Z,4.07
2022-09-22T07:17:24.955Z,2.70
2022-09-22T07:19:56.503Z,14.77
2022-09-22T07:22:28.175Z,10.38
2022-09-22T07:25:02.359Z,22.70
2022-09-22T07:27:31.329Z,6.70
2022-09-22T07:30:03.650Z,13.23
2022-09-22T07:32:35.479Z,9.52
2022-09-22T07:35:06.392Z,7.75
2022-09-22T07:37:40.889Z,5.13
2022-09-22T07:40:11.235Z,2.33
2022-09-22T07:42:40.512Z,2.42
2022-09-22T07:45:15.750Z,3.47
2022-09-22T07:48:03.836Z,3.83
2022-09-22T07:50:34.042Z,4.82
2022-09-22T07:53:09.923Z,5.00
2022-09-22T07:55:40.784Z,5.47
2022-09-22T07:58:16.601Z,3.15
2022-09-22T08:08:19.507Z,4.25
2022-09-22T08:10:49.488Z,2.95
2022-09-22T08:13:29.969Z,3.60
2022-09-22T08:16:00.205Z,4.07
2022-09-22T08:18:35.415Z,6.65
2022-09-22T08:21:52.792Z,5.47
2022-09-22T08:24:25.769Z,3.33
2022-09-22T08:26:56.814Z,6.82
2022-09-22T08:29:28.751Z,3.45
2022-09-22T08:32:09.956Z,4.40
2022-09-22T08:34:41.972Z,2.33
2022-09-22T08:37:43.924Z,3.20
2022-09-22T08:40:24.054Z,2.28
2022-09-22T08:42:55.845Z,2.30
2022-09-22T08:45:32.991Z,2.65
2022-09-22T08:48:22.405Z,3.70
2022-09-22T08:53:43.913Z,2.20
2022-09-22T08:56:21.610Z,3.03
2022-09-22T08:58:55.391Z,2.58
2022-09-22T09:01:46.944Z,2.72
2022-09-22T09:04:31.269Z,2.25
2022-09-22T09:07:20.039Z,2.13
2022-09-22T09:09:55.828Z,2.03
2022-09-22T09:12:42.505Z,2.05
2022-09-22T09:15:38.302Z,2.85
2022-09-22T09:18:14.558Z,2.47
2022-09-22T09:20:45.702Z,2.13
2022-09-22T09:26:26.407Z,1.80
2022-09-22T09:29:03.504Z,2.72
2022-09-22T09:31:38.595Z,2.30
2022-09-22T09:34:12.281Z,2.22
2022-09-22T09:36:44.824Z,1.65
2022-09-22T09:39:16.057Z,1.88
2022-09-22T09:41:54.513Z,1.40
2022-09-22T09:44:28.920Z,2.27
2022-09-22T09:47:03.934Z,3.00
2022-09-22T09:49:33.823Z,2.22
2022-09-22T09:52:13.238Z,2.20
2022-09-22T09:57:46.775Z,3.13
2022-09-22T10:00:32.975Z,2.75
2022-09-22T10:07:15.315Z,2.58
2022-09-22T10:09:47.886Z,3.58
2022-09-22T10:12:25.070Z,2.15
2022-09-22T10:15:03.748Z,2.35
2022-09-22T10:17:45.077Z,2.27
2022-09-22T10:20:20.484Z,2.92
2022-09-22T10:22:52.546Z,1.63
2022-09-22T10:25:24.784Z,3.40
2022-09-22T10:28:09.507Z,2.40
2022-09-22T10:30:46.997Z,2.45
2022-09-22T10:33:21.735Z,1.85
2022-09-22T10:35:58.804Z,3.42
2022-09-22T10:38:30.994Z,2.05
2022-09-22T10:41:08.069Z,3.03
2022-09-22T10:43:44.155Z,4.53
2022-09-22T10:46:29.591Z,2.17
2022-09-22T10:49:07.639Z,3.35
2022-09-22T10:52:23.511Z,1.98
2022-09-22T10:55:08.037Z,1.65
2022-09-22T10:57:55.749Z,2.55
2022-09-22T11:00:28.609Z,2.35
2022-09-22T11:03:42.061Z,2.92
2022-09-22T11:06:38.811Z,1.40
2022-09-22T11:09:33.029Z,3.75
2022-09-22T11:16:24.080Z,1.38
2022-09-22T11:19:00.946Z,1.92
2022-09-22T11:21:40.483Z,2.17
2022-09-22T11:24:21.577Z,4.03
2022-09-22T11:30:59.591Z,1.45
2022-09-22T11:33:45.156Z,1.40
2022-09-22T11:36:21.840Z,2.95
2022-09-22T11:39:03.183Z,2.10
2022-09-22T11:42:21.009Z,2.60
2022-09-22T11:45:13.081Z,1.83
2022-09-22T11:47:51.611Z,3.85
2022-09-22T11:50:28.803Z,2.10
2022-09-22T11:56:43.842Z,3.33
2022-09-22T11:59:27.422Z,1.63
2022-09-22T12:02:04.856Z,2.30
2022-09-22T12:04:40.515Z,3.70
2022-09-22T12:07:11.748Z,1.95
2022-09-22T12:09:46.094Z,2.47
2022-09-22T12:12:28.732Z,2.00
2022-09-22T12:15:23.835Z,3.28
2022-09-22T12:18:00.161Z,1.95
2022-09-22T12:20:37.087Z,3.15
2022-09-22T12:26:55.057Z,2.80
2022-09-22T12:29:29.794Z,2.35
2022-09-22T12:32:28.877Z,2.33
2022-09-22T12:35:01.751Z,2.95
2022-09-22T12:37:34.320Z,2.45
2022-09-22T12:40:23.856Z,2.22
2022-09-22T12:42:59.390Z,1.83
2022-09-22T12:45:33.492Z,3.45
2022-09-22T12:48:07.162Z,1.83
2022-09-22T12:50:43.709Z,1.88
2022-09-22T12:53:16.035Z,2.28
2022-09-22T12:56:33.105Z,1.92
2022-09-22T12:59:57.514Z,1.63
2022-09-22T13:02:42.023Z,2.90
2022-09-22T13:05:35.046Z,2.35
2022-09-22T13:08:04.348Z,2.95
2022-09-22T13:10:43.589Z,3.05
2022-09-22T13:15:59.546Z,2.88
2022-09-22T13:18:36.009Z,3.13
2022-09-22T13:21:21.319Z,3.03
2022-09-22T13:23:58.993Z,2.33
2022-09-22T13:26:31.566Z,2.55
2022-09-22T13:29:06.160Z,2.58
2022-09-22T13:32:32.472Z,1.80
2022-09-22T13:35:31.378Z,2.50
2022-09-22T13:38:04.199Z,3.83
2022-09-22T13:40:36.647Z,1.25
2022-09-22T13:43:38.760Z,3.85
2022-09-22T13:46:10.699Z,2.67
2022-09-22T13:48:42.331Z,2.78
2022-09-22T13:55:37.834Z,2.10
2022-09-22T13:58:17.097Z,3.67
2022-09-22T14:01:11.954Z,3.67
2022-09-22T14:15:45.112Z,5.30
2022-09-22T14:18:19.491Z,2.28
2022-09-22T14:33:36.219Z,2.47
2022-09-22T14:36:08.743Z,1.75
2022-09-22T14:38:47.655Z,1.92
2022-09-22T14:45:22.432Z,1.60
2022-09-22T14:48:07.480Z,1.95
2022-09-22T14:50:45.836Z,2.22
2022-09-22T14:53:22.031Z,1.60
2022-09-22T14:55:54.823Z,3.03
2022-09-22T14:58:28.111Z,1.95
2022-09-22T15:01:41.110Z,2.50
2022-09-22T15:04:17.867Z,3.25
2022-09-22T15:06:48.491Z,3.03
2022-09-22T15:09:26.220Z,4.47
2022-09-22T15:16:31.854Z,3.15
2022-09-22T15:19:03.171Z,3.70
2022-09-22T15:21:46.305Z,3.65
2022-09-22T15:24:21.449Z,3.13
2022-09-22T15:26:52.812Z,3.03
2022-09-22T15:29:22.003Z,3.75
2022-09-22T15:31:51.444Z,2.88
2022-09-22T15:34:20.844Z,2.78
2022-09-22T15:36:53.425Z,2.60
2022-09-22T15:39:26.512Z,2.97
2022-09-22T15:46:05.648Z,4.82
2022-09-22T15:48:38.926Z,3.85
2022-09-22T15:51:11.121Z,3.67
2022-09-22T15:53:42.607Z,2.85
2022-09-22T15:56:19.354Z,3.20
2022-09-22T15:58:51.226Z,3.05
2022-09-22T16:01:22.369Z,2.33
2022-09-22T16:03:53.575Z,3.88
2022-09-22T16:06:24.736Z,3.92
2022-09-22T16:08:56.632Z,4.50
2022-09-22T16:11:30.676Z,3.50
2022-09-22T16:14:03.872Z,2.60
2022-09-22T16:16:36.753Z,2.70
2022-09-22T16:19:09.693Z,3.97
2022-09-22T16:22:25.272Z,2.60
2022-09-22T16:25:24.382Z,2.83
2022-09-22T16:27:56.699Z,2.78
2022-09-22T16:30:28.028Z,3.10
2022-09-22T16:33:27.253Z,4.15
2022-09-22T16:35:58.351Z,1.92
2022-09-22T16:38:29.322Z,3.70
2022-09-22T16:41:10.809Z,3.70
2022-09-22T16:43:44.703Z,5.15
2022-09-22T16:46:28.362Z,3.75
2022-09-22T16:49:00.595Z,2.97
2022-09-22T16:51:33.548Z,2.75
2022-09-22T16:54:07.212Z,2.88
2022-09-22T16:56:40.543Z,4.07
2022-09-22T16:59:15.412Z,3.33
2022-09-22T17:01:47.606Z,3.22
2022-09-22T17:04:19.968Z,5.32
2022-09-22T17:06:53.236Z,3.88
2022-09-22T17:09:25.587Z,2.30
2022-09-22T17:11:58.117Z,2.45
2022-09-22T17:14:32.640Z,2.33
2022-09-22T17:17:06.689Z,4.43
2022-09-22T17:19:37.880Z,2.75
2022-09-22T17:22:09.512Z,3.50
2022-09-22T17:24:40.515Z,3.25
2022-09-22T17:27:12.339Z,3.22
2022-09-22T17:29:45.629Z,2.55
2022-09-22T17:32:15.978Z,2.85
2022-09-22T17:34:45.362Z,2.72
2022-09-22T17:37:15.824Z,3.25
2022-09-22T17:39:45.111Z,3.35
2022-09-22T17:42:14.759Z,2.30
2022-09-22T17:44:45.123Z,3.28
2022-09-22T17:47:31.914Z,3.60
2022-09-22T17:50:18.334Z,2.92
2022-09-22T17:53:04.852Z,5.90
2022-09-22T17:55:34.529Z,3.88
2022-09-22T17:58:03.742Z,3.78
2022-09-22T18:00:36.176Z,4.10
2022-09-22T18:03:05.935Z,5.25
2022-09-22T18:05:38.876Z,5.38
2022-09-22T18:08:08.854Z,5.32
2022-09-22T18:10:38.268Z,3.83
2022-09-22T18:21:23.780Z,7.20
2022-09-22T18:23:55.681Z,5.47
2022-09-22T18:26:31.152Z,4.80
2022-09-22T18:29:00.983Z,4.82
2022-09-22T18:31:59.244Z,6.45
2022-09-22T18:34:32.219Z,9.13
2022-09-22T18:41:19.882Z,7.70
2022-09-22T18:43:56.016Z,6.68
2022-09-22T18:46:27.438Z,5.55
2022-09-22T18:49:04.626Z,3.90
2022-09-22T18:51:35.080Z,6.55
2022-09-22T18:54:08.342Z,5.85
2022-09-22T18:56:39.947Z,7.35
2022-09-22T18:59:15.248Z,5.93
2022-09-22T19:01:46.947Z,5.47
2022-09-22T19:04:18.595Z,5.47
2022-09-22T19:07:06.270Z,6.97
2022-09-22T19:09:36.213Z,8.95
2022-09-22T19:12:08.529Z,6.72
2022-09-22T19:14:40.935Z,5.07
2022-09-22T19:17:12.435Z,5.53
2022-09-22T19:19:46.145Z,5.28
2022-09-22T19:22:16.102Z,6.28
2022-09-22T19:24:46.318Z,7.65
2022-09-22T19:27:19.465Z,7.00
2022-09-22T19:29:49.207Z,4.82
2022-09-22T19:32:18.493Z,6.30
2022-09-22T19:34:48.143Z,5.47
2022-09-22T19:37:19.614Z,4.72
2022-09-22T19:39:51.300Z,6.05
2022-09-22T19:42:25.152Z,7.20
2022-09-22T19:44:56.518Z,7.80
2022-09-22T19:47:27.829Z,6.47
2022-09-22T19:49:58.986Z,5.40
2022-09-22T19:52:32.502Z,6.28
2022-09-22T19:55:03.943Z,4.85
2022-09-22T19:57:41.823Z,7.20
2022-09-22T20:00:17.524Z,5.78
2022-09-22T20:02:50.040Z,5.28
2022-09-22T20:05:26.112Z,5.32
2022-09-22T20:07:57.429Z,5.57
2022-09-22T20:10:27.379Z,8.13
2022-09-22T20:13:52.026Z,3.95
2022-09-22T20:16:21.543Z,4.93
2022-09-22T20:21:33.523Z,4.03
2022-09-22T20:24:03.571Z,6.50
2022-09-22T20:26:32.696Z,3.67
2022-09-22T20:29:03.584Z,4.55
2022-09-22T20:31:41.087Z,3.40
2022-09-22T20:34:30.035Z,3.58
2022-09-22T20:36:59.207Z,6.13
2022-09-22T20:39:29.414Z,3.28
2022-09-22T20:42:27.252Z,3.83
2022-09-22T20:45:13.802Z,4.60
2022-09-22T20:47:43.612Z,4.65
2022-09-22T20:50:13.616Z,4.05
2022-09-22T20:52:45.742Z,4.00
2022-09-22T20:55:46.009Z,4.55
2022-09-22T20:58:24.103Z,9.18
2022-09-22T21:00:55.999Z,7.95
2022-09-22T21:04:22.249Z,3.85
2022-09-22T21:07:19.783Z,5.63
2022-09-22T21:10:06.292Z,4.97
2022-09-22T21:12:35.386Z,5.13
2022-09-22T21:15:05.081Z,4.75
2022-09-22T21:17:36.267Z,5.00
2022-09-22T21:20:07.370Z,4.78
2022-09-22T21:23:33.524Z,6.40
2022-09-22T21:30:17.648Z,4.65
2022-09-22T21:33:11.861Z,6.18
2022-09-22T21:35:41.960Z,6.05
2022-09-22T21:38:40.181Z,6.70
2022-09-22T21:41:42.355Z,7.57
2022-09-22T21:44:11.608Z,5.18
2022-09-22T21:46:42.397Z,5.78
2022-09-22T21:49:14.307Z,19.90
2022-09-22T21:56:53.069Z,14.13
2022-09-22T21:59:22.522Z,9.82
2022-09-22T22:01:52.074Z,9.57
2022-09-22T22:04:23.434Z,8.25
2022-09-22T22:06:52.756Z,7.80
2022-09-22T22:16:44.009Z,7.82
2022-09-22T22:19:15.591Z,7.07
2022-09-22T22:26:31.671Z,7.70
2022-09-22T22:29:01.363Z,7.30
2022-09-22T22:31:53.372Z,6.60
2022-09-22T22:34:25.707Z,6.80
2022-09-22T22:36:55.418Z,9.45
2022-09-22T22:39:24.599Z,5.57
2022-09-22T22:42:30.092Z,7.18
2022-09-22T22:45:38.000Z,7.82
2022-09-22T22:48:07.878Z,6.10
2022-09-22T22:50:39.942Z,6.13
2022-09-22T22:53:16.202Z,5.72
2022-09-22T22:55:56.818Z,4.57
2022-09-22T22:58:29.539Z,5.93
2022-09-22T23:01:56.282Z,7.63
2022-09-22T23:04:25.660Z,5.47
2022-09-22T23:06:54.711Z,6.70
2022-09-22T23:09:23.641Z,6.13
2022-09-22T23:12:21.202Z,4.63
2022-09-22T23:14:51.593Z,7.45
2022-09-22T23:17:21.172Z,5.20
2022-09-22T23:19:50.647Z,6.90
2022-09-22T23:27:07.506Z,4.85
2022-09-22T23:29:36.496Z,4.80
2022-09-22T23:36:53.429Z,5.35
2022-09-22T23:39:22.533Z,5.55
2022-09-22T23:42:22.099Z,5.30
2022-09-22T23:44:51.521Z,5.18
2022-09-22T23:47:20.934Z,6.43
2022-09-22T23:49:50.442Z,4.28
2022-09-22T23:52:57.310Z,7.13
2022-09-22T23:55:26.619Z,6.68
2022-09-22T23:57:57.309Z,5.85
