createdAt,value
2022-09-20T00:02:13.120Z,10.52
2022-09-20T00:04:35.747Z,10.44
2022-09-20T00:06:58.310Z,10.42
2022-09-20T00:09:20.822Z,10.51
2022-09-20T00:11:44.422Z,10.52
2022-09-20T00:14:08.788Z,10.48
2022-09-20T00:16:34.253Z,10.56
2022-09-20T00:18:58.611Z,10.53
2022-09-20T00:21:23.772Z,10.56
2022-09-20T00:23:46.669Z,10.61
2022-09-20T00:26:09.260Z,10.58
2022-09-20T00:28:32.239Z,10.59
2022-09-20T00:30:56.304Z,10.68
2022-09-20T00:33:19.481Z,10.72
2022-09-20T00:35:45.467Z,10.70
2022-09-20T00:38:09.072Z,10.76
2022-09-20T00:40:31.709Z,10.70
2022-09-20T00:42:54.379Z,10.72
2022-09-20T00:45:30.070Z,10.69
2022-09-20T00:48:03.727Z,10.70
2022-09-20T00:50:38.179Z,10.63
2022-09-20T00:53:06.513Z,10.61
2022-09-20T00:55:29.309Z,10.61
2022-09-20T00:57:53.322Z,10.61
2022-09-20T01:00:16.113Z,10.58
2022-09-20T01:02:42.908Z,10.52
2022-09-20T01:05:07.564Z,10.52
2022-09-20T01:07:30.176Z,10.59
2022-09-20T01:09:52.883Z,10.52
2022-09-20T01:12:19.518Z,10.56
2022-09-20T01:14:44.088Z,10.55
2022-09-20T01:17:07.964Z,10.65
2022-09-20T01:19:37.606Z,10.66
2022-09-20T01:22:04.418Z,10.69
2022-09-20T01:24:43.027Z,10.56
2022-09-20T01:27:33.495Z,10.63
2022-09-20T01:30:06.246Z,10.70
2022-09-20T01:32:44.415Z,10.66
2022-09-20T01:35:09.142Z,10.63
2022-09-20T01:37:57.505Z,10.56
2022-09-20T01:40:47.961Z,10.59
2022-09-20T01:43:26.566Z,10.56
2022-09-20T01:45:49.921Z,10.58
2022-09-20T01:48:33.446Z,10.53
2022-09-20T01:51:19.041Z,10.63
2022-09-20T01:54:22.661Z,10.59
2022-09-20T01:57:17.175Z,10.61
2022-09-20T01:59:51.709Z,10.55
2022-09-20T02:02:16.959Z,10.53
2022-09-20T02:05:23.706Z,10.51
2022-09-20T02:08:03.242Z,10.49
2022-09-20T02:10:49.288Z,10.44
2022-09-20T02:13:45.809Z,10.49
2022-09-20T02:16:23.551Z,10.56
2022-09-20T02:19:30.871Z,10.59
2022-09-20T02:22:26.846Z,10.61
2022-09-20T02:25:23.039Z,10.61
2022-09-20T02:28:30.924Z,10.59
2022-09-20T02:30:59.267Z,10.58
2022-09-20T02:33:46.183Z,10.46
2022-09-20T02:36:31.203Z,10.59
2022-09-20T02:39:02.950Z,10.46
2022-09-20T02:41:46.752Z,10.45
2022-09-20T02:44:35.292Z,10.38
2022-09-20T02:47:10.100Z,10.40
2022-09-20T02:50:00.444Z,10.41
2022-09-20T02:52:58.359Z,10.37
2022-09-20T02:55:41.380Z,10.27
2022-09-20T02:58:20.051Z,10.24
2022-09-20T03:00:54.162Z,10.18
2022-09-20T03:03:43.020Z,10.15
2022-09-20T03:06:38.308Z,9.95
2022-09-20T03:09:25.909Z,9.91
2022-09-20T03:12:28.670Z,9.90
2022-09-20T03:15:09.775Z,9.82
2022-09-20T03:18:19.725Z,9.82
2022-09-20T03:21:00.651Z,9.77
2022-09-20T03:23:42.044Z,9.77
2022-09-20T03:26:23.554Z,9.83
2022-09-20T03:29:05.489Z,9.84
2022-09-20T03:32:23.786Z,9.82
2022-09-20T03:35:16.387Z,9.82
2022-09-20T03:37:54.700Z,9.77
2022-09-20T03:40:26.257Z,9.77
2022-09-20T03:42:51.933Z,9.76
2022-09-20T03:45:20.105Z,9.70
2022-09-20T03:47:45.420Z,9.65
2022-09-20T03:50:36.966Z,9.73
2022-09-20T03:53:14.550Z,9.75
2022-09-20T03:55:52.147Z,9.77
2022-09-20T03:58:36.394Z,9.80
2022-09-20T04:01:08.733Z,9.86
2022-09-20T04:04:08.652Z,9.84
2022-09-20T04:06:40.210Z,9.79
2022-09-20T04:09:24.329Z,9.72
2022-09-20T04:12:24.914Z,9.73
2022-09-20T04:14:58.456Z,9.72
2022-09-20T04:17:21.000Z,9.67
2022-09-20T04:19:52.125Z,9.62
2022-09-20T04:22:14.925Z,9.57
2022-09-20T04:24:53.616Z,9.60
2022-09-20T04:27:46.967Z,9.63
2022-09-20T04:30:21.611Z,9.62
2022-09-20T04:33:08.219Z,9.59
2022-09-20T04:36:03.364Z,9.62
2022-09-20T04:38:26.948Z,9.56
2022-09-20T04:41:16.651Z,9.62
2022-09-20T04:44:13.211Z,9.67
2022-09-20T04:46:56.133Z,9.62
2022-09-20T04:49:40.178Z,9.65
2022-09-20T04:52:04.411Z,9.60
2022-09-20T04:55:04.184Z,9.59
2022-09-20T04:57:59.620Z,9.60
2022-09-20T05:01:01.042Z,9.65
2022-09-20T05:04:02.479Z,9.66
2022-09-20T05:06:52.631Z,9.76
2022-09-20T05:09:28.341Z,9.84
2022-09-20T05:12:01.804Z,10.04
2022-09-20T05:14:45.959Z,10.15
2022-09-20T05:17:41.808Z,10.49
2022-09-20T05:20:19.533Z,10.83
2022-09-20T05:22:48.230Z,11.07
2022-09-20T05:25:48.441Z,11.06
2022-09-20T05:28:27.390Z,11.59
2022-09-20T05:30:55.424Z,12.40
2022-09-20T05:33:33.689Z,12.81
2022-09-20T05:36:14.853Z,12.67
2022-09-20T05:39:03.527Z,13.19
2022-09-20T05:41:36.973Z,13.42
2022-09-20T05:44:25.091Z,13.10
2022-09-20T05:46:57.643Z,12.77
2022-09-20T05:49:38.489Z,12.47
2022-09-20T05:52:03.936Z,12.12
2022-09-20T05:54:44.463Z,12.02
2022-09-20T05:57:31.288Z,11.82
2022-09-20T06:00:16.765Z,11.75
2022-09-20T06:02:48.546Z,11.85
2022-09-20T06:05:23.099Z,12.30
2022-09-20T06:08:23.807Z,12.45
2022-09-20T06:11:07.646Z,12.68
2022-09-20T06:13:48.175Z,12.62
2022-09-20T06:16:26.892Z,12.50
2022-09-20T06:19:17.135Z,12.34
2022-09-20T06:21:55.097Z,12.48
2022-09-20T06:24:43.272Z,12.62
2022-09-20T06:27:13.887Z,12.54
2022-09-20T06:29:41.700Z,12.57
2022-09-20T06:32:04.352Z,12.68
2022-09-20T06:34:28.461Z,12.55
2022-09-20T06:37:33.182Z,12.55
2022-09-20T06:40:45.467Z,12.84
2022-09-20T06:43:08.096Z,13.05
2022-09-20T06:45:32.297Z,12.72
2022-09-20T06:47:55.088Z,12.65
2022-09-20T06:50:18.193Z,12.65
2022-09-20T06:52:42.400Z,12.58
2022-09-20T06:55:07.468Z,12.58
2022-09-20T06:57:40.635Z,12.75
2022-09-20T07:00:06.405Z,13.02
2022-09-20T07:02:29.056Z,13.30
2022-09-20T07:04:55.459Z,13.24
2022-09-20T07:07:19.321Z,13.28
2022-09-20T07:09:42.020Z,13.12
2022-09-20T07:12:04.644Z,13.12
2022-09-20T07:14:28.877Z,13.40
2022-09-20T07:16:51.453Z,13.68
2022-09-20T07:19:14.391Z,14.12
2022-09-20T07:21:37.056Z,14.18
2022-09-20T07:24:00.089Z,14.23
2022-09-20T07:26:25.837Z,13.95
2022-09-20T07:28:50.760Z,13.74
2022-09-20T07:31:14.520Z,13.84
2022-09-20T07:33:37.117Z,13.75
2022-09-20T07:35:59.712Z,13.73
2022-09-20T07:38:23.179Z,13.63
2022-09-20T07:40:54.462Z,13.61
2022-09-20T07:43:17.143Z,13.77
2022-09-20T07:45:39.967Z,13.88
2022-09-20T07:48:05.354Z,13.91
2022-09-20T07:50:28.165Z,13.86
2022-09-20T07:52:50.968Z,13.86
2022-09-20T07:55:13.708Z,14.00
2022-09-20T07:57:38.221Z,14.04
2022-09-20T08:00:01.272Z,14.18
2022-09-20T08:02:24.020Z,14.18
2022-09-20T08:04:48.053Z,14.29
2022-09-20T08:07:12.587Z,14.25
2022-09-20T08:09:35.169Z,14.26
2022-09-20T08:11:58.467Z,14.34
2022-09-20T08:14:21.783Z,14.47
2022-09-20T08:16:47.693Z,14.63
2022-09-20T08:19:15.897Z,14.74
2022-09-20T08:21:39.855Z,14.87
2022-09-20T08:24:04.219Z,14.85
2022-09-20T08:26:29.017Z,14.77
2022-09-20T08:28:56.684Z,14.92
2022-09-20T08:31:22.041Z,15.08
2022-09-20T08:33:46.048Z,15.09
2022-09-20T08:36:12.928Z,15.22
2022-09-20T08:41:27.095Z,15.74
2022-09-20T08:43:57.906Z,15.97
2022-09-20T08:46:26.000Z,16.01
2022-09-20T08:48:48.781Z,16.07
2022-09-20T08:51:22.750Z,16.22
2022-09-20T08:53:50.553Z,16.04
2022-09-20T08:56:13.294Z,16.14
2022-09-20T08:58:36.602Z,16.05
2022-09-20T09:01:00.216Z,16.14
2022-09-20T09:03:22.867Z,16.35
2022-09-20T09:05:48.365Z,16.46
2022-09-20T09:08:16.559Z,16.46
2022-09-20T09:10:43.452Z,16.62
2022-09-20T09:13:06.975Z,16.45
2022-09-20T09:15:33.785Z,16.49
2022-09-20T09:17:56.615Z,16.48
2022-09-20T09:20:22.608Z,16.35
2022-09-20T09:22:47.692Z,16.12
2022-09-20T09:25:34.342Z,16.21
2022-09-20T09:28:06.105Z,16.14
2022-09-20T09:30:40.830Z,16.17
2022-09-20T09:33:29.524Z,16.11
2022-09-20T09:36:14.891Z,16.07
2022-09-20T09:38:40.361Z,16.02
2022-09-20T09:41:30.002Z,16.35
2022-09-20T09:44:01.131Z,16.42
2022-09-20T09:46:26.515Z,16.38
2022-09-20T09:49:15.938Z,16.31
2022-09-20T09:51:39.466Z,16.32
2022-09-20T09:54:03.467Z,16.42
2022-09-20T09:56:47.344Z,16.38
2022-09-20T09:59:35.796Z,16.42
2022-09-20T10:02:29.543Z,16.05
2022-09-20T10:05:19.198Z,16.12
2022-09-20T10:08:03.237Z,15.94
2022-09-20T10:10:32.547Z,15.62
2022-09-20T10:12:55.037Z,15.73
2022-09-20T10:16:02.125Z,15.89
2022-09-20T10:18:43.961Z,15.91
2022-09-20T10:21:51.808Z,15.73
2022-09-20T10:24:43.028Z,15.64
2022-09-20T10:27:14.540Z,15.67
2022-09-20T10:29:49.774Z,15.89
2022-09-20T10:32:36.413Z,16.12
2022-09-20T10:35:29.981Z,16.38
2022-09-20T10:38:05.785Z,16.96
2022-09-20T10:40:51.201Z,17.53
2022-09-20T10:43:28.312Z,17.99
2022-09-20T10:46:32.818Z,18.14
2022-09-20T10:49:25.055Z,18.36
2022-09-20T10:52:11.230Z,18.44
2022-09-20T10:54:55.057Z,18.27
2022-09-20T10:57:20.310Z,17.89
2022-09-20T10:59:55.441Z,17.66
2022-09-20T11:02:47.061Z,17.39
2022-09-20T11:05:20.933Z,17.20
2022-09-20T11:08:09.690Z,16.97
2022-09-20T11:10:47.069Z,17.03
2022-09-20T11:13:20.313Z,16.96
2022-09-20T11:16:03.337Z,17.07
2022-09-20T11:18:41.465Z,17.13
2022-09-20T11:21:25.867Z,17.15
2022-09-20T11:23:55.214Z,17.07
2022-09-20T11:26:26.096Z,17.18
2022-09-20T11:28:54.126Z,17.44
2022-09-20T11:31:28.241Z,17.41
2022-09-20T11:34:03.579Z,17.61
2022-09-20T11:36:34.505Z,17.56
2022-09-20T11:39:05.409Z,17.51
2022-09-20T11:41:30.385Z,17.44
2022-09-20T11:43:55.843Z,17.58
2022-09-20T11:46:31.188Z,17.78
2022-09-20T11:49:16.403Z,18.17
2022-09-20T11:52:10.586Z,18.44
2022-09-20T11:54:45.618Z,18.31
2022-09-20T11:57:15.826Z,18.16
2022-09-20T11:59:42.175Z,18.37
2022-09-20T12:02:16.956Z,18.30
2022-09-20T12:04:44.746Z,18.14
2022-09-20T12:07:19.167Z,18.17
2022-09-20T12:09:45.715Z,18.23
2022-09-20T12:12:28.428Z,18.10
2022-09-20T12:14:56.186Z,18.18
2022-09-20T12:17:57.372Z,18.27
2022-09-20T12:20:35.166Z,18.40
2022-09-20T12:23:35.645Z,18.28
2022-09-20T12:26:07.152Z,18.09
2022-09-20T12:28:43.724Z,18.36
2022-09-20T12:31:18.703Z,18.33
2022-09-20T12:34:12.312Z,18.20
2022-09-20T12:36:52.185Z,18.10
2022-09-20T12:39:26.316Z,18.14
2022-09-20T12:42:09.900Z,18.28
2022-09-20T12:44:35.294Z,18.14
2022-09-20T12:47:12.489Z,17.97
2022-09-20T12:50:05.875Z,18.28
2022-09-20T12:52:56.321Z,18.51
2022-09-20T12:55:35.405Z,18.49
2022-09-20T12:58:11.237Z,18.58
2022-09-20T13:00:46.734Z,18.68
2022-09-20T13:03:16.780Z,18.62
2022-09-20T13:05:40.679Z,18.73
2022-09-20T13:08:14.977Z,18.96
2022-09-20T13:10:45.385Z,19.20
2022-09-20T13:13:23.955Z,18.96
2022-09-20T13:15:50.458Z,18.98
2022-09-20T13:18:15.521Z,18.76
2022-09-20T13:20:40.107Z,18.38
2022-09-20T13:23:05.138Z,18.31
2022-09-20T13:25:28.667Z,18.34
2022-09-20T13:28:09.004Z,18.24
2022-09-20T13:30:32.794Z,18.09
2022-09-20T13:32:55.436Z,18.07
2022-09-20T13:35:24.125Z,18.00
2022-09-20T13:37:59.089Z,18.07
2022-09-20T13:43:23.223Z,17.90
2022-09-20T13:45:52.072Z,18.10
2022-09-20T13:48:16.712Z,18.17
2022-09-20T13:50:44.913Z,18.28
2022-09-20T13:53:39.526Z,18.26
2022-09-20T13:56:01.515Z,18.09
2022-09-20T13:58:34.830Z,18.20
2022-09-20T14:01:02.837Z,18.31
2022-09-20T14:03:27.807Z,18.48
2022-09-20T14:05:53.359Z,18.47
2022-09-20T14:08:23.677Z,18.45
2022-09-20T14:10:46.967Z,18.43
2022-09-20T14:13:16.246Z,18.52
2022-09-20T14:15:43.644Z,18.16
2022-09-20T14:18:09.185Z,18.26
2022-09-20T14:20:32.116Z,18.09
2022-09-20T14:22:59.040Z,17.94
2022-09-20T14:25:25.520Z,17.85
2022-09-20T14:27:48.175Z,17.86
2022-09-20T14:30:36.321Z,17.56
2022-09-20T14:32:59.385Z,17.63
2022-09-20T14:35:22.544Z,17.62
2022-09-20T14:37:50.968Z,17.65
2022-09-20T14:40:40.816Z,17.75
2022-09-20T14:43:07.604Z,17.61
2022-09-20T14:45:39.711Z,17.41
2022-09-20T14:48:10.820Z,17.42
2022-09-20T14:50:43.513Z,17.41
2022-09-20T14:53:26.859Z,17.49
2022-09-20T14:56:07.098Z,17.38
2022-09-20T14:58:29.893Z,17.27
2022-09-20T15:01:05.190Z,17.04
2022-09-20T15:03:33.973Z,16.77
2022-09-20T15:05:56.795Z,16.62
2022-09-20T15:08:20.395Z,16.56
2022-09-20T15:10:42.915Z,16.35
2022-09-20T15:13:05.855Z,16.22
2022-09-20T15:15:28.385Z,15.97
2022-09-20T15:17:51.008Z,15.81
2022-09-20T15:20:18.698Z,15.64
2022-09-20T15:22:44.807Z,15.42
2022-09-20T15:25:13.192Z,15.32
2022-09-20T15:27:35.651Z,15.24
2022-09-20T15:29:58.153Z,15.15
2022-09-20T15:32:20.878Z,15.15
2022-09-20T15:34:43.414Z,15.08
2022-09-20T15:37:06.338Z,14.95
2022-09-20T15:39:29.044Z,14.95
2022-09-20T15:41:52.967Z,14.83
2022-09-20T15:44:16.927Z,14.77
2022-09-20T15:46:39.475Z,14.55
2022-09-20T15:49:04.695Z,14.49
2022-09-20T15:51:28.535Z,14.30
2022-09-20T15:54:03.641Z,14.16
2022-09-20T15:56:28.891Z,14.04
2022-09-20T15:58:59.178Z,13.95
2022-09-20T16:01:21.756Z,13.85
2022-09-20T16:03:45.710Z,13.75
2022-09-20T16:06:08.552Z,13.70
2022-09-20T16:08:35.958Z,13.55
2022-09-20T16:10:59.831Z,13.57
2022-09-20T16:13:23.282Z,13.55
2022-09-20T16:15:53.875Z,13.53
2022-09-20T16:18:35.003Z,13.51
2022-09-20T16:21:06.728Z,13.42
2022-09-20T16:23:29.326Z,13.44
2022-09-20T16:25:52.756Z,13.42
2022-09-20T16:28:15.383Z,13.34
2022-09-20T16:30:37.844Z,13.33
2022-09-20T16:33:05.396Z,13.27
2022-09-20T16:35:29.241Z,13.28
2022-09-20T16:37:52.053Z,13.16
2022-09-20T16:40:15.184Z,13.07
2022-09-20T16:42:38.716Z,12.98
2022-09-20T16:45:01.360Z,12.93
2022-09-20T16:47:24.859Z,12.87
2022-09-20T16:49:48.443Z,12.82
2022-09-20T16:52:11.216Z,12.87
2022-09-20T16:54:33.920Z,12.87
2022-09-20T16:56:56.479Z,12.79
2022-09-20T16:59:23.144Z,12.71
2022-09-20T17:01:45.840Z,12.61
2022-09-20T17:04:09.495Z,12.57
2022-09-20T17:06:34.264Z,12.50
2022-09-20T17:08:59.140Z,12.44
2022-09-20T17:11:24.576Z,12.36
2022-09-20T17:13:47.490Z,12.30
2022-09-20T17:16:13.033Z,12.27
2022-09-20T17:18:36.048Z,12.29
2022-09-20T17:21:06.388Z,12.21
2022-09-20T17:23:28.868Z,12.16
2022-09-20T17:26:09.117Z,12.13
2022-09-20T17:28:39.715Z,12.12
2022-09-20T17:31:02.933Z,12.03
2022-09-20T17:33:28.530Z,11.97
2022-09-20T17:35:51.851Z,11.89
2022-09-20T17:38:14.987Z,11.93
2022-09-20T17:40:37.541Z,11.86
2022-09-20T17:43:00.475Z,11.92
2022-09-20T17:45:22.999Z,11.85
2022-09-20T17:47:45.852Z,11.86
2022-09-20T17:50:14.662Z,11.87
2022-09-20T17:52:37.179Z,11.81
2022-09-20T17:54:59.632Z,11.75
2022-09-20T17:57:22.197Z,11.78
2022-09-20T17:59:44.839Z,11.81
2022-09-20T18:02:09.227Z,11.76
2022-09-20T18:04:31.844Z,11.75
2022-09-20T18:06:55.663Z,11.74
2022-09-20T18:09:39.930Z,11.78
2022-09-20T18:12:02.515Z,11.81
2022-09-20T18:14:28.390Z,11.81
2022-09-20T18:16:57.051Z,11.82
2022-09-20T18:19:21.439Z,11.75
2022-09-20T18:21:44.112Z,11.78
2022-09-20T18:24:08.907Z,11.74
2022-09-20T18:26:32.775Z,11.75
2022-09-20T18:29:12.450Z,11.75
2022-09-20T18:31:45.360Z,11.69
2022-09-20T18:34:11.654Z,11.69
2022-09-20T18:36:36.334Z,11.75
2022-09-20T18:38:59.897Z,11.78
2022-09-20T18:41:25.569Z,11.72
2022-09-20T18:43:48.450Z,11.74
2022-09-20T18:46:12.319Z,11.71
2022-09-20T18:48:35.052Z,11.68
2022-09-20T18:51:02.067Z,11.66
2022-09-20T18:53:26.401Z,11.62
2022-09-20T18:55:49.871Z,11.64
2022-09-20T18:58:13.285Z,11.62
2022-09-20T19:00:36.597Z,11.65
2022-09-20T19:03:16.188Z,11.65
2022-09-20T19:05:46.569Z,11.62
2022-09-20T19:08:37.122Z,11.57
2022-09-20T19:11:07.848Z,11.51
2022-09-20T19:13:39.001Z,11.52
2022-09-20T19:16:15.441Z,11.50
2022-09-20T19:19:02.629Z,11.39
2022-09-20T19:21:25.254Z,11.37
2022-09-20T19:24:15.349Z,11.32
2022-09-20T19:26:38.742Z,11.31
2022-09-20T19:29:02.087Z,11.23
2022-09-20T19:31:27.570Z,11.16
2022-09-20T19:33:53.985Z,11.11
2022-09-20T19:36:17.287Z,11.00
2022-09-20T19:39:13.135Z,10.95
2022-09-20T19:42:14.776Z,10.92
2022-09-20T19:44:56.893Z,11.06
2022-09-20T19:47:46.504Z,11.06
2022-09-20T19:50:28.147Z,11.03
2022-09-20T19:52:51.092Z,11.07
2022-09-20T19:55:14.405Z,11.08
2022-09-20T19:57:47.138Z,11.14
2022-09-20T20:00:18.330Z,11.10
2022-09-20T20:02:44.894Z,11.11
2022-09-20T20:05:08.877Z,11.08
2022-09-20T20:07:59.780Z,11.08
2022-09-20T20:10:59.020Z,11.03
2022-09-20T20:13:52.325Z,10.92
2022-09-20T20:16:19.637Z,10.88
2022-09-20T20:18:50.674Z,10.80
2022-09-20T20:21:24.652Z,10.73
2022-09-20T20:23:56.133Z,10.65
2022-09-20T20:26:20.707Z,10.63
2022-09-20T20:28:43.135Z,10.56
2022-09-20T20:31:06.700Z,10.48
2022-09-20T20:33:30.224Z,10.46
2022-09-20T20:35:56.947Z,10.41
2022-09-20T20:38:19.970Z,10.37
2022-09-20T20:40:42.564Z,10.40
2022-09-20T20:43:06.231Z,10.40
2022-09-20T20:45:30.162Z,10.32
2022-09-20T20:47:58.673Z,10.37
2022-09-20T20:50:21.271Z,10.27
2022-09-20T20:52:52.575Z,10.28
2022-09-20T20:55:15.775Z,10.28
2022-09-20T20:57:38.407Z,10.32
2022-09-20T21:00:00.983Z,10.27
2022-09-20T21:02:23.542Z,10.22
2022-09-20T21:04:46.741Z,10.21
2022-09-20T21:07:09.284Z,10.24
2022-09-20T21:09:32.111Z,10.22
2022-09-20T21:11:54.714Z,10.17
2022-09-20T21:14:17.318Z,10.17
2022-09-20T21:16:45.461Z,10.18
2022-09-20T21:19:10.317Z,10.08
2022-09-20T21:21:35.398Z,10.13
2022-09-20T21:24:02.641Z,10.08
2022-09-20T21:26:27.775Z,10.10
2022-09-20T21:28:56.878Z,10.11
2022-09-20T21:31:22.409Z,10.15
2022-09-20T21:33:45.180Z,10.21
2022-09-20T21:36:09.291Z,10.27
2022-09-20T21:38:34.859Z,10.24
2022-09-20T21:41:18.196Z,10.25
2022-09-20T21:43:43.143Z,10.25
2022-09-20T21:46:10.258Z,10.10
2022-09-20T21:48:33.670Z,10.08
2022-09-20T21:51:05.235Z,10.08
2022-09-20T21:53:28.480Z,10.10
2022-09-20T21:55:56.129Z,10.13
2022-09-20T21:58:18.649Z,10.11
2022-09-20T22:00:41.140Z,10.13
2022-09-20T22:03:04.047Z,10.13
2022-09-20T22:05:26.879Z,10.17
2022-09-20T22:07:49.420Z,10.17
2022-09-20T22:10:11.882Z,10.15
2022-09-20T22:12:34.448Z,10.15
2022-09-20T22:14:56.917Z,10.11
2022-09-20T22:17:19.647Z,10.14
2022-09-20T22:19:42.358Z,10.13
2022-09-20T22:22:04.908Z,10.07
2022-09-20T22:24:27.399Z,10.03
2022-09-20T22:26:51.182Z,10.05
2022-09-20T22:29:14.576Z,10.05
2022-09-20T22:31:44.715Z,10.03
2022-09-20T22:34:07.351Z,10.00
2022-09-20T22:36:38.810Z,9.95
2022-09-20T22:39:02.336Z,9.95
2022-09-20T22:41:25.476Z,9.94
2022-09-20T22:43:48.769Z,9.94
2022-09-20T22:46:17.139Z,9.93
2022-09-20T22:48:40.573Z,9.94
2022-09-20T22:51:05.608Z,9.87
2022-09-20T22:53:30.027Z,9.84
2022-09-20T22:55:52.440Z,9.84
2022-09-20T22:58:14.958Z,9.93
2022-09-20T23:00:37.495Z,9.87
2022-09-20T23:03:00.218Z,9.89
2022-09-20T23:05:22.774Z,9.84
2022-09-20T23:07:48.763Z,9.86
2022-09-20T23:10:11.250Z,9.79
2022-09-20T23:12:33.779Z,9.75
2022-09-20T23:14:56.305Z,9.79
2022-09-20T23:17:18.951Z,9.73
2022-09-20T23:19:41.671Z,9.66
2022-09-20T23:22:04.504Z,9.63
2022-09-20T23:24:27.019Z,9.63
2022-09-20T23:26:49.580Z,9.56
2022-09-20T23:29:15.054Z,9.55
2022-09-20T23:31:39.752Z,9.50
2022-09-20T23:34:04.850Z,9.57
2022-09-20T23:36:30.209Z,9.57
2022-09-20T23:38:53.023Z,9.59
2022-09-20T23:41:17.623Z,9.57
2022-09-20T23:43:41.410Z,9.62
2022-09-20T23:46:05.186Z,9.60
2022-09-20T23:48:28.603Z,9.56
2022-09-20T23:50:51.332Z,9.55
2022-09-20T23:53:13.824Z,9.49
2022-09-20T23:55:36.396Z,9.55
2022-09-20T23:57:58.936Z,9.49
