createdAt,value
2022-12-19T00:00:22.242Z,-4.20
2022-12-19T00:01:44.482Z,-4.20
2022-12-19T00:03:06.801Z,-4.20
2022-12-19T00:04:29.079Z,-4.20
2022-12-19T00:05:51.181Z,-4.20
2022-12-19T00:07:13.266Z,-4.20
2022-12-19T00:08:35.399Z,-4.20
2022-12-19T00:09:57.429Z,-4.20
2022-12-19T00:11:21.399Z,-4.20
2022-12-19T00:12:43.468Z,-4.20
2022-12-19T00:14:06.429Z,-4.20
2022-12-19T00:15:28.525Z,-4.20
2022-12-19T00:16:50.628Z,-4.20
2022-12-19T00:18:12.710Z,-4.20
2022-12-19T00:19:34.766Z,-4.20
2022-12-19T00:21:02.389Z,-4.20
2022-12-19T00:22:24.679Z,-4.20
2022-12-19T00:23:47.463Z,-4.10
2022-12-19T00:25:09.728Z,-4.10
2022-12-19T00:26:33.942Z,-4.10
2022-12-19T00:27:55.966Z,-4.10
2022-12-19T00:29:18.365Z,-4.10
2022-12-19T00:30:40.407Z,-4.10
2022-12-19T00:32:02.609Z,-4.10
2022-12-19T00:33:24.685Z,-4.00
2022-12-19T00:34:46.751Z,-4.00
2022-12-19T00:36:12.955Z,-4.00
2022-12-19T00:37:35.239Z,-4.00
2022-12-19T00:39:01.149Z,-3.90
2022-12-19T00:40:23.783Z,-3.90
2022-12-19T00:41:47.445Z,-3.90
2022-12-19T00:43:09.463Z,-3.90
2022-12-19T00:44:31.574Z,-3.80
2022-12-19T00:45:53.651Z,-3.80
2022-12-19T00:47:15.760Z,-3.80
2022-12-19T00:48:37.850Z,-3.20
2022-12-19T00:49:59.973Z,-3.80
2022-12-19T00:51:27.804Z,-3.70
2022-12-19T00:52:49.896Z,-3.70
2022-12-19T00:54:12.101Z,-3.70
2022-12-19T00:55:38.914Z,-3.70
2022-12-19T00:57:01.017Z,-3.70
2022-12-19T00:58:23.746Z,-3.70
2022-12-19T00:59:45.803Z,-3.60
2022-12-19T01:01:16.768Z,-3.60
2022-12-19T01:02:39.012Z,-3.60
2022-12-19T01:04:27.778Z,-3.60
2022-12-19T01:05:44.504Z,-3.60
2022-12-19T01:07:08.195Z,-3.50
2022-12-19T01:08:30.574Z,-3.50
2022-12-19T01:09:53.430Z,-3.50
2022-12-19T01:11:15.614Z,-3.50
2022-12-19T01:12:46.655Z,-3.50
2022-12-19T01:14:08.766Z,-3.50
2022-12-19T01:15:30.902Z,-3.40
2022-12-19T01:16:53.036Z,-3.40
2022-12-19T01:18:15.141Z,-3.40
2022-12-19T01:19:43.432Z,-3.40
2022-12-19T01:21:10.461Z,-3.40
2022-12-19T01:22:32.691Z,-3.10
2022-12-19T01:23:54.749Z,-3.40
2022-12-19T01:25:16.906Z,-3.40
2022-12-19T01:26:38.972Z,-3.40
2022-12-19T01:28:00.992Z,-3.40
2022-12-19T01:29:23.115Z,-3.30
2022-12-19T01:30:45.202Z,-3.30
2022-12-19T01:32:07.992Z,-3.30
2022-12-19T01:33:30.154Z,-3.30
2022-12-19T01:34:52.290Z,-3.30
2022-12-19T01:36:14.350Z,-3.30
2022-12-19T01:37:36.422Z,-3.30
2022-12-19T01:38:58.729Z,-3.30
2022-12-19T01:40:22.295Z,-3.30
2022-12-19T01:41:44.350Z,-3.30
2022-12-19T01:43:12.600Z,-3.30
2022-12-19T01:44:34.722Z,-3.30
2022-12-19T01:46:02.221Z,-3.20
2022-12-19T01:47:24.556Z,-3.20
2022-12-19T01:48:47.191Z,-3.20
2022-12-19T01:50:17.594Z,-3.20
2022-12-19T01:51:46.846Z,-3.20
2022-12-19T01:53:11.442Z,-2.80
2022-12-19T01:54:37.001Z,-3.20
2022-12-19T01:56:00.569Z,-3.20
2022-12-19T01:57:22.747Z,-3.20
2022-12-19T01:58:46.631Z,-3.20
2022-12-19T02:00:09.923Z,-3.10
2022-12-19T02:01:32.305Z,-3.10
2022-12-19T02:03:00.617Z,-3.10
2022-12-19T02:04:31.982Z,-3.10
2022-12-19T02:05:55.340Z,-3.10
2022-12-19T02:07:19.587Z,-3.10
2022-12-19T02:08:44.525Z,-3.10
2022-12-19T02:10:06.885Z,-3.10
2022-12-19T02:11:29.018Z,-3.10
2022-12-19T02:12:51.237Z,-3.10
2022-12-19T02:14:13.460Z,-3.10
2022-12-19T02:15:49.428Z,-3.20
2022-12-19T02:17:30.191Z,-3.10
2022-12-19T02:19:04.900Z,-3.20
2022-12-19T02:20:44.717Z,-3.10
2022-12-19T02:22:21.604Z,-3.10
2022-12-19T02:24:25.526Z,-3.10
2022-12-19T02:26:37.955Z,-3.10
2022-12-19T02:28:11.947Z,-3.20
2022-12-19T02:29:52.630Z,-3.20
2022-12-19T02:31:29.933Z,-3.20
2022-12-19T02:33:16.153Z,-3.20
2022-12-19T02:34:46.539Z,-3.30
2022-12-19T02:36:17.429Z,-3.30
2022-12-19T02:37:48.737Z,-3.30
2022-12-19T02:39:17.873Z,-3.30
2022-12-19T02:40:45.430Z,-3.40
2022-12-19T02:42:11.350Z,-3.40
2022-12-19T02:43:40.532Z,-3.40
2022-12-19T02:45:05.639Z,-3.40
2022-12-19T02:46:28.839Z,-3.40
2022-12-19T02:47:51.925Z,-3.50
2022-12-19T02:49:18.255Z,-3.50
2022-12-19T02:50:50.291Z,-3.50
2022-12-19T02:52:33.459Z,-3.50
2022-12-19T02:53:55.493Z,-3.50
2022-12-19T02:55:22.526Z,-3.60
2022-12-19T02:56:58.875Z,-3.60
2022-12-19T02:58:59.784Z,-3.60
2022-12-19T03:00:25.422Z,-3.50
2022-12-19T03:02:18.912Z,-3.60
2022-12-19T03:04:18.349Z,-3.60
2022-12-19T03:05:52.172Z,-3.60
2022-12-19T03:07:35.493Z,-3.70
2022-12-19T03:09:41.751Z,-3.70
2022-12-19T03:11:11.456Z,-3.70
2022-12-19T03:12:39.158Z,-3.70
2022-12-19T03:14:07.447Z,-3.70
2022-12-19T03:15:30.179Z,-3.70
2022-12-19T03:16:52.871Z,-3.70
2022-12-19T03:18:15.229Z,-3.70
2022-12-19T03:19:40.057Z,-3.70
2022-12-19T03:21:21.833Z,-3.70
2022-12-19T03:22:43.924Z,-3.70
2022-12-19T03:24:08.107Z,-3.70
2022-12-19T03:25:31.781Z,-3.70
2022-12-19T03:27:03.632Z,-3.70
2022-12-19T03:28:43.509Z,-3.70
2022-12-19T03:30:09.915Z,-3.70
2022-12-19T03:31:33.794Z,-3.70
2022-12-19T03:32:56.500Z,-3.70
2022-12-19T03:34:26.695Z,-3.70
2022-12-19T03:35:51.087Z,-3.70
2022-12-19T03:37:20.398Z,-3.70
2022-12-19T03:38:45.470Z,-3.70
2022-12-19T03:40:16.217Z,-3.70
2022-12-19T03:41:58.173Z,-3.70
2022-12-19T03:43:23.774Z,-3.70
2022-12-19T03:44:48.620Z,-3.70
2022-12-19T03:46:22.961Z,-3.70
2022-12-19T03:47:51.254Z,-3.80
2022-12-19T03:49:14.057Z,-3.80
2022-12-19T03:50:55.126Z,-3.80
2022-12-19T03:52:40.375Z,-3.80
2022-12-19T03:54:05.208Z,-3.80
2022-12-19T03:55:42.650Z,-3.80
2022-12-19T03:57:20.982Z,-3.80
2022-12-19T03:58:51.480Z,-3.80
2022-12-19T04:00:16.157Z,-3.80
2022-12-19T04:01:40.539Z,-3.80
2022-12-19T04:03:04.638Z,-3.80
2022-12-19T04:04:28.563Z,-3.80
2022-12-19T04:05:51.655Z,-3.80
2022-12-19T04:07:16.294Z,-3.80
2022-12-19T04:08:39.016Z,-3.80
2022-12-19T04:10:05.552Z,-3.80
2022-12-19T04:11:34.074Z,-3.80
2022-12-19T04:13:11.924Z,-3.80
2022-12-19T04:14:36.753Z,-3.80
2022-12-19T04:16:26.136Z,-3.80
2022-12-19T04:18:00.800Z,-3.80
2022-12-19T04:19:42.704Z,-3.80
2022-12-19T04:21:17.666Z,-3.80
2022-12-19T04:23:03.866Z,-3.80
2022-12-19T04:24:30.424Z,-3.80
2022-12-19T04:25:57.643Z,-3.80
2022-12-19T04:27:21.378Z,-3.80
2022-12-19T04:28:52.916Z,-3.80
2022-12-19T04:30:17.660Z,-3.80
2022-12-19T04:31:40.741Z,-3.70
2022-12-19T04:33:02.846Z,-3.70
2022-12-19T04:34:24.967Z,-3.70
2022-12-19T04:35:47.120Z,-3.70
2022-12-19T04:37:09.799Z,-3.70
2022-12-19T04:38:32.241Z,-3.70
2022-12-19T04:39:54.306Z,-3.70
2022-12-19T04:41:16.351Z,-3.70
2022-12-19T04:42:38.426Z,-3.70
2022-12-19T04:44:00.501Z,-3.80
2022-12-19T04:45:23.561Z,-3.80
2022-12-19T04:46:46.020Z,-3.80
2022-12-19T04:48:08.882Z,-3.80
2022-12-19T04:49:31.112Z,-3.70
2022-12-19T04:50:53.181Z,-3.70
2022-12-19T04:52:15.504Z,-3.70
2022-12-19T04:53:37.635Z,-3.70
2022-12-19T04:54:59.725Z,-3.70
2022-12-19T04:56:22.143Z,-3.70
2022-12-19T04:57:45.294Z,-3.70
2022-12-19T04:59:07.577Z,-3.70
2022-12-19T05:00:29.645Z,-3.70
2022-12-19T05:01:51.758Z,-3.70
2022-12-19T05:03:13.949Z,-3.70
2022-12-19T05:04:36.059Z,-3.70
2022-12-19T05:06:12.478Z,-3.70
2022-12-19T05:07:34.601Z,-3.70
2022-12-19T05:08:56.656Z,-3.70
2022-12-19T05:10:18.764Z,-3.70
2022-12-19T05:11:40.838Z,-3.70
2022-12-19T05:13:03.122Z,-3.70
2022-12-19T05:14:25.306Z,-3.70
2022-12-19T05:15:56.854Z,-3.80
2022-12-19T05:17:18.891Z,-3.70
2022-12-19T05:18:41.097Z,-3.80
2022-12-19T05:20:03.578Z,-3.80
2022-12-19T05:21:25.709Z,-3.70
2022-12-19T05:22:47.829Z,-3.70
2022-12-19T05:24:09.877Z,-3.70
2022-12-19T05:25:32.035Z,-3.70
2022-12-19T05:26:54.185Z,-3.70
2022-12-19T05:28:16.845Z,-3.70
2022-12-19T05:29:38.852Z,-3.70
2022-12-19T05:31:05.708Z,-3.70
2022-12-19T05:32:31.900Z,-3.70
2022-12-19T05:33:54.012Z,-3.70
2022-12-19T05:35:16.164Z,-3.70
2022-12-19T05:36:38.332Z,-3.70
2022-12-19T05:38:00.636Z,-3.70
2022-12-19T05:39:22.679Z,-3.70
2022-12-19T05:40:44.761Z,-3.70
2022-12-19T05:42:12.045Z,-3.70
2022-12-19T05:43:34.568Z,-3.70
2022-12-19T05:44:56.634Z,-3.60
2022-12-19T05:46:19.390Z,-3.70
2022-12-19T05:47:43.834Z,-3.60
2022-12-19T05:49:05.910Z,-3.60
2022-12-19T05:50:28.175Z,-3.70
2022-12-19T05:51:50.199Z,-3.70
2022-12-19T05:53:12.277Z,-3.70
2022-12-19T05:54:34.882Z,-3.70
2022-12-19T05:56:12.921Z,-3.60
2022-12-19T05:57:35.462Z,-3.60
2022-12-19T05:58:57.612Z,-3.60
2022-12-19T06:00:19.859Z,-3.60
2022-12-19T06:01:42.614Z,-3.60
2022-12-19T06:03:04.768Z,-3.60
2022-12-19T06:04:26.857Z,-3.60
2022-12-19T06:05:49.270Z,-3.60
2022-12-19T06:07:12.159Z,-3.60
2022-12-19T06:08:35.923Z,-3.60
2022-12-19T06:09:58.203Z,-3.60
2022-12-19T06:11:20.422Z,-3.50
2022-12-19T06:12:42.507Z,-3.50
2022-12-19T06:14:04.727Z,-3.50
2022-12-19T06:15:26.831Z,-3.50
2022-12-19T06:16:48.884Z,-3.50
2022-12-19T06:18:10.954Z,-3.50
2022-12-19T06:19:33.939Z,-3.50
2022-12-19T06:20:58.320Z,-3.50
2022-12-19T06:22:20.411Z,-3.50
2022-12-19T06:23:43.338Z,-3.50
2022-12-19T06:25:05.905Z,-3.50
2022-12-19T06:26:28.097Z,-3.50
2022-12-19T06:27:50.105Z,-3.50
2022-12-19T06:29:12.191Z,-3.50
2022-12-19T06:30:34.328Z,-3.50
2022-12-19T06:31:56.696Z,-3.40
2022-12-19T06:33:19.148Z,-3.40
2022-12-19T06:35:03.804Z,-3.40
2022-12-19T06:36:29.438Z,-3.40
2022-12-19T06:37:51.563Z,-3.40
2022-12-19T06:39:15.092Z,-3.40
2022-12-19T06:41:00.906Z,-3.30
2022-12-19T06:42:22.990Z,-3.30
2022-12-19T06:43:48.026Z,-3.30
2022-12-19T06:45:14.180Z,-3.20
2022-12-19T06:46:37.329Z,-3.20
2022-12-19T06:47:59.463Z,-3.20
2022-12-19T06:49:21.976Z,-3.10
2022-12-19T06:50:44.239Z,-3.10
2022-12-19T06:52:09.095Z,-3.10
2022-12-19T06:53:31.558Z,-3.00
2022-12-19T06:54:53.629Z,-3.00
2022-12-19T06:56:17.036Z,-3.00
2022-12-19T06:57:45.885Z,-2.90
2022-12-19T06:59:11.323Z,-2.90
2022-12-19T07:00:36.206Z,-2.80
2022-12-19T07:02:04.123Z,-2.80
2022-12-19T07:03:32.198Z,-2.80
2022-12-19T07:05:06.461Z,-2.80
2022-12-19T07:06:28.769Z,-2.80
2022-12-19T07:07:50.896Z,-2.80
2022-12-19T07:09:12.990Z,-2.80
2022-12-19T07:10:35.231Z,-2.80
2022-12-19T07:11:57.983Z,-2.70
2022-12-19T07:13:20.057Z,-2.70
2022-12-19T07:14:42.204Z,-2.70
2022-12-19T07:16:05.868Z,-2.70
2022-12-19T07:17:28.956Z,-2.70
2022-12-19T07:18:51.421Z,-2.70
2022-12-19T07:20:14.394Z,-2.70
2022-12-19T07:21:36.793Z,-2.70
2022-12-19T07:22:58.918Z,-2.60
2022-12-19T07:24:21.124Z,-2.60
2022-12-19T07:25:43.218Z,-2.60
2022-12-19T07:27:05.814Z,-2.60
2022-12-19T07:28:27.996Z,-2.60
2022-12-19T07:29:50.039Z,-2.50
2022-12-19T07:31:12.119Z,-2.60
2022-12-19T07:32:34.543Z,-2.50
2022-12-19T07:33:57.906Z,-2.50
2022-12-19T07:35:21.305Z,-2.50
2022-12-19T07:36:43.382Z,-2.50
2022-12-19T07:38:06.906Z,-2.50
2022-12-19T07:39:29.012Z,-2.50
2022-12-19T07:40:51.100Z,-2.50
2022-12-19T07:42:13.263Z,-2.50
2022-12-19T07:43:35.313Z,-2.50
2022-12-19T07:44:57.408Z,-2.40
2022-12-19T07:46:19.596Z,-2.40
2022-12-19T07:47:41.649Z,-2.40
2022-12-19T07:49:03.911Z,-2.40
2022-12-19T07:50:26.014Z,-2.40
2022-12-19T07:51:48.252Z,-2.40
2022-12-19T07:53:10.397Z,-2.40
2022-12-19T07:54:33.227Z,-2.40
2022-12-19T07:55:55.394Z,-2.40
2022-12-19T07:57:18.084Z,-2.30
2022-12-19T07:58:40.173Z,-2.30
2022-12-19T08:00:02.807Z,-2.20
2022-12-19T08:01:24.990Z,-2.20
2022-12-19T08:02:50.738Z,-2.10
2022-12-19T08:04:13.496Z,-2.10
2022-12-19T08:05:35.776Z,-2.10
2022-12-19T08:06:57.781Z,-2.00
2022-12-19T08:08:20.615Z,-2.00
2022-12-19T08:09:42.680Z,-2.00
2022-12-19T08:11:17.979Z,-2.00
2022-12-19T08:12:40.016Z,-1.90
2022-12-19T08:14:02.113Z,-1.90
2022-12-19T08:15:24.857Z,-1.90
2022-12-19T08:17:18.764Z,-1.80
2022-12-19T08:18:29.636Z,-1.80
2022-12-19T08:19:51.881Z,-1.80
2022-12-19T08:21:14.461Z,-1.80
2022-12-19T08:22:37.072Z,-1.70
2022-12-19T08:24:00.609Z,-1.70
2022-12-19T08:25:22.737Z,-1.70
2022-12-19T08:26:47.697Z,-1.70
2022-12-19T08:28:10.008Z,-1.60
2022-12-19T08:29:32.142Z,-1.60
2022-12-19T08:30:54.265Z,-1.60
2022-12-19T08:32:20.814Z,-1.60
2022-12-19T08:33:43.971Z,-1.60
2022-12-19T08:35:07.685Z,-1.60
2022-12-19T08:36:30.648Z,-1.60
2022-12-19T08:37:52.656Z,-1.60
2022-12-19T08:39:14.824Z,-1.60
2022-12-19T08:40:36.902Z,-1.50
2022-12-19T08:41:58.962Z,-1.50
2022-12-19T08:43:21.485Z,-1.50
2022-12-19T08:44:43.633Z,-1.50
2022-12-19T08:46:06.304Z,-1.50
2022-12-19T08:47:28.454Z,-1.50
2022-12-19T08:48:50.769Z,-1.50
2022-12-19T08:50:14.068Z,-1.50
2022-12-19T08:51:36.789Z,-1.40
2022-12-19T08:52:58.854Z,-1.50
2022-12-19T08:54:20.954Z,-1.50
2022-12-19T08:55:43.150Z,-1.40
2022-12-19T08:57:05.217Z,-1.40
2022-12-19T08:58:30.004Z,-1.40
2022-12-19T08:59:52.145Z,-1.40
2022-12-19T09:01:19.343Z,-1.30
2022-12-19T09:02:41.683Z,-1.30
2022-12-19T09:05:16.471Z,-1.30
2022-12-19T09:06:00.740Z,-1.20
2022-12-19T09:07:27.713Z,-1.20
2022-12-19T09:08:49.839Z,-1.20
2022-12-19T09:10:11.956Z,-1.10
2022-12-19T09:11:34.602Z,-1.10
2022-12-19T09:13:01.254Z,-1.10
2022-12-19T09:14:23.356Z,-1.10
2022-12-19T09:15:45.482Z,-1.20
2022-12-19T09:17:07.880Z,-1.20
2022-12-19T09:18:31.638Z,-1.20
2022-12-19T09:19:53.678Z,-1.20
2022-12-19T09:21:16.926Z,-1.20
2022-12-19T09:22:39.010Z,-1.20
2022-12-19T09:24:07.447Z,-1.10
2022-12-19T09:25:30.049Z,-1.10
2022-12-19T09:26:52.551Z,-1.10
2022-12-19T09:28:27.353Z,-1.10
2022-12-19T09:29:50.486Z,-1.10
2022-12-19T09:31:15.630Z,-1.10
2022-12-19T09:32:37.721Z,-1.00
2022-12-19T09:33:59.963Z,-1.00
2022-12-19T09:35:25.703Z,-1.00
2022-12-19T09:36:52.056Z,-0.90
2022-12-19T09:38:14.324Z,-0.90
2022-12-19T09:39:36.702Z,-0.80
2022-12-19T09:40:58.709Z,-0.80
2022-12-19T09:42:32.556Z,-0.80
2022-12-19T09:44:14.728Z,-0.70
2022-12-19T09:46:16.532Z,-0.70
2022-12-19T09:47:43.884Z,-0.60
2022-12-19T09:49:17.828Z,-0.50
2022-12-19T09:51:09.577Z,-0.50
2022-12-19T09:52:40.417Z,-0.50
2022-12-19T09:54:12.409Z,-0.50
2022-12-19T09:55:41.309Z,-0.50
2022-12-19T09:57:12.312Z,-0.40
2022-12-19T09:58:43.148Z,-0.40
2022-12-19T10:00:19.352Z,-0.40
2022-12-19T10:01:56.202Z,-0.30
2022-12-19T10:03:39.684Z,-0.30
2022-12-19T10:05:37.537Z,-0.20
2022-12-19T10:07:18.164Z,-0.20
2022-12-19T10:09:00.701Z,-0.20
2022-12-19T10:12:36.334Z,0.00
2022-12-19T10:13:03.662Z,0.00
2022-12-19T10:14:37.351Z,0.00
2022-12-19T10:16:34.236Z,0.10
2022-12-19T10:18:37.184Z,0.10
2022-12-19T10:19:59.314Z,0.10
2022-12-19T10:24:02.439Z,0.20
2022-12-19T10:25:42.913Z,0.10
2022-12-19T10:27:58.521Z,0.10
2022-12-19T10:29:47.030Z,0.20
2022-12-19T10:31:41.787Z,0.20
2022-12-19T10:33:17.463Z,0.30
2022-12-19T10:34:45.926Z,0.30
2022-12-19T10:36:11.119Z,0.30
2022-12-19T10:37:49.082Z,0.30
2022-12-19T10:39:29.864Z,0.30
2022-12-19T10:41:06.874Z,0.40
2022-12-19T10:42:59.488Z,0.30
2022-12-19T10:44:33.213Z,0.40
2022-12-19T10:46:00.371Z,0.40
2022-12-19T10:47:22.631Z,0.30
2022-12-19T10:48:45.109Z,0.30
2022-12-19T10:50:12.839Z,0.30
2022-12-19T10:51:34.971Z,0.30
2022-12-19T10:53:08.610Z,0.40
2022-12-19T10:54:39.947Z,0.40
2022-12-19T10:56:12.942Z,0.40
2022-12-19T10:57:35.098Z,0.40
2022-12-19T10:59:00.048Z,0.40
2022-12-19T11:00:22.915Z,0.40
2022-12-19T11:01:46.099Z,0.30
2022-12-19T11:03:16.836Z,0.40
2022-12-19T11:04:41.615Z,0.40
2022-12-19T11:06:04.719Z,0.50
2022-12-19T11:07:26.825Z,0.40
2022-12-19T11:08:48.988Z,0.50
2022-12-19T11:11:12.046Z,0.50
2022-12-19T11:15:27.082Z,0.50
2022-12-19T11:18:22.089Z,0.60
2022-12-19T11:19:50.061Z,0.60
2022-12-19T11:27:56.488Z,0.60
2022-12-19T11:29:33.807Z,0.70
2022-12-19T11:29:35.109Z,0.60
2022-12-19T11:29:37.053Z,0.80
2022-12-19T11:29:40.931Z,0.60
2022-12-19T11:30:06.586Z,0.60
2022-12-19T11:30:46.605Z,0.70
2022-12-19T11:32:36.615Z,0.80
2022-12-19T11:33:46.910Z,0.80
2022-12-19T11:35:25.453Z,0.80
2022-12-19T11:37:39.080Z,0.80
2022-12-19T11:39:01.192Z,0.80
2022-12-19T11:40:49.582Z,0.80
2022-12-19T11:43:04.400Z,0.90
2022-12-19T11:44:40.640Z,0.90
2022-12-19T11:46:22.050Z,0.90
2022-12-19T11:47:48.563Z,1.00
2022-12-19T11:49:32.059Z,1.00
2022-12-19T11:50:58.249Z,1.00
2022-12-19T11:53:03.451Z,1.00
2022-12-19T11:54:24.431Z,1.00
2022-12-19T11:56:05.065Z,1.00
2022-12-19T11:57:39.679Z,1.00
2022-12-19T11:59:11.163Z,1.10
2022-12-19T12:00:34.816Z,1.20
2022-12-19T12:02:18.560Z,1.10
2022-12-19T12:04:01.095Z,1.10
2022-12-19T12:05:46.352Z,1.20
2022-12-19T12:07:21.775Z,1.30
2022-12-19T12:11:18.980Z,1.30
2022-12-19T12:14:40.629Z,1.30
2022-12-19T12:21:01.026Z,1.30
2022-12-19T12:24:56.036Z,1.20
2022-12-19T12:31:01.791Z,1.30
2022-12-19T12:31:18.477Z,1.40
2022-12-19T12:31:19.470Z,1.40
2022-12-19T12:31:41.755Z,1.50
2022-12-19T12:31:48.872Z,1.60
2022-12-19T12:31:49.434Z,1.50
2022-12-19T12:31:58.823Z,1.40
2022-12-19T12:35:30.228Z,1.60
2022-12-19T12:39:49.933Z,1.70
2022-12-19T12:41:55.137Z,1.60
2022-12-19T12:43:35.996Z,1.60
2022-12-19T12:45:00.475Z,1.60
2022-12-19T12:46:32.935Z,1.60
2022-12-19T12:47:55.080Z,1.60
2022-12-19T12:49:51.101Z,1.60
2022-12-19T12:51:13.722Z,1.60
2022-12-19T12:52:53.536Z,1.60
2022-12-19T12:54:17.732Z,1.60
2022-12-19T12:55:42.649Z,1.60
2022-12-19T12:57:05.241Z,1.60
2022-12-19T12:58:48.794Z,1.60
2022-12-19T13:00:16.112Z,1.60
2022-12-19T13:01:41.101Z,1.60
2022-12-19T13:03:13.771Z,1.60
2022-12-19T13:04:53.950Z,1.60
2022-12-19T13:06:51.983Z,1.60
2022-12-19T13:08:35.520Z,1.60
2022-12-19T13:10:15.350Z,1.60
2022-12-19T13:12:03.539Z,1.60
2022-12-19T13:13:48.653Z,1.60
2022-12-19T13:15:40.152Z,1.60
2022-12-19T13:17:03.682Z,1.60
2022-12-19T13:18:30.772Z,1.60
2022-12-19T13:20:03.123Z,1.60
2022-12-19T13:21:25.350Z,1.60
2022-12-19T13:23:05.622Z,1.60
2022-12-19T13:24:40.682Z,1.60
2022-12-19T13:26:03.544Z,1.60
2022-12-19T13:27:25.592Z,1.70
2022-12-19T13:28:47.677Z,1.70
2022-12-19T13:30:14.838Z,1.70
2022-12-19T13:31:37.048Z,1.70
2022-12-19T13:32:59.247Z,1.70
2022-12-19T13:34:22.129Z,1.60
2022-12-19T13:39:43.415Z,1.60
2022-12-19T13:39:57.477Z,1.60
2022-12-19T13:40:01.046Z,1.60
2022-12-19T13:41:47.306Z,1.50
2022-12-19T13:43:35.179Z,1.60
2022-12-19T13:45:02.183Z,1.50
2022-12-19T13:46:39.065Z,1.60
2022-12-19T13:48:03.432Z,1.50
2022-12-19T13:49:35.015Z,1.50
2022-12-19T13:51:03.506Z,1.50
2022-12-19T13:52:25.829Z,1.40
2022-12-19T13:53:59.079Z,1.50
2022-12-19T13:55:22.404Z,1.50
2022-12-19T13:56:44.642Z,1.50
2022-12-19T13:58:06.860Z,1.50
2022-12-19T13:59:34.264Z,1.50
2022-12-19T14:01:02.769Z,1.50
2022-12-19T14:02:28.472Z,1.50
2022-12-19T14:04:07.632Z,1.50
2022-12-19T14:06:16.139Z,1.50
2022-12-19T14:07:41.075Z,1.50
2022-12-19T14:11:23.476Z,1.50
2022-12-19T14:11:41.106Z,1.50
2022-12-19T14:13:55.926Z,1.50
2022-12-19T14:15:13.630Z,1.50
2022-12-19T14:16:43.917Z,1.30
2022-12-19T14:18:43.011Z,1.50
2022-12-19T14:22:02.716Z,1.50
2022-12-19T14:22:35.699Z,1.50
2022-12-19T14:24:30.625Z,1.50
2022-12-19T14:28:18.859Z,1.50
2022-12-19T14:28:24.644Z,1.40
2022-12-19T14:30:29.163Z,1.40
2022-12-19T14:31:16.644Z,1.50
2022-12-19T14:33:39.479Z,1.50
2022-12-19T14:36:14.751Z,1.40
2022-12-19T14:39:25.423Z,1.40
2022-12-19T14:39:33.059Z,1.40
2022-12-19T14:41:08.050Z,1.40
2022-12-19T14:43:57.277Z,1.40
2022-12-19T14:52:35.769Z,1.40
2022-12-19T14:54:00.856Z,1.40
2022-12-19T14:54:01.160Z,1.40
2022-12-19T14:54:26.362Z,1.40
2022-12-19T14:54:44.436Z,1.40
2022-12-19T14:58:55.951Z,1.40
2022-12-19T14:59:48.630Z,1.50
2022-12-19T15:01:26.174Z,1.50
2022-12-19T15:02:48.790Z,1.40
2022-12-19T15:04:52.947Z,1.50
2022-12-19T15:06:31.496Z,1.50
2022-12-19T15:07:53.284Z,1.50
2022-12-19T15:11:06.263Z,1.50
2022-12-19T15:11:44.459Z,1.50
2022-12-19T15:14:52.405Z,1.50
2022-12-19T15:15:38.725Z,1.50
2022-12-19T15:17:04.090Z,1.50
2022-12-19T15:18:40.080Z,1.50
2022-12-19T15:20:02.173Z,1.60
2022-12-19T15:21:24.784Z,1.60
2022-12-19T15:22:47.800Z,1.60
2022-12-19T15:24:10.051Z,1.60
2022-12-19T15:27:17.814Z,1.60
2022-12-19T15:28:44.269Z,1.60
2022-12-19T15:30:17.677Z,1.60
2022-12-19T15:31:43.904Z,1.70
2022-12-19T15:33:15.913Z,1.70
2022-12-19T15:34:50.453Z,1.70
2022-12-19T15:36:13.579Z,1.70
2022-12-19T15:37:35.673Z,1.70
2022-12-19T15:38:57.715Z,1.70
2022-12-19T15:40:19.912Z,1.70
2022-12-19T15:41:42.960Z,1.70
2022-12-19T15:43:05.707Z,1.70
2022-12-19T15:44:32.483Z,1.70
2022-12-19T15:45:59.945Z,1.70
2022-12-19T15:47:33.899Z,1.70
2022-12-19T15:48:56.034Z,1.70
2022-12-19T15:50:27.289Z,1.70
2022-12-19T15:51:50.049Z,1.80
2022-12-19T15:53:34.505Z,1.80
2022-12-19T15:55:00.392Z,1.80
2022-12-19T15:56:33.278Z,1.80
2022-12-19T15:58:01.125Z,1.80
2022-12-19T15:59:36.545Z,1.80
2022-12-19T16:01:03.528Z,1.80
2022-12-19T16:02:42.783Z,1.80
2022-12-19T16:04:13.104Z,1.80
2022-12-19T16:05:35.466Z,1.80
2022-12-19T16:06:57.597Z,1.80
2022-12-19T16:08:22.769Z,1.80
2022-12-19T16:09:44.921Z,1.90
2022-12-19T16:11:16.180Z,1.90
2022-12-19T16:12:41.381Z,1.90
2022-12-19T16:14:03.586Z,1.90
2022-12-19T16:15:30.871Z,1.90
2022-12-19T16:16:55.190Z,1.90
2022-12-19T16:18:19.039Z,1.90
2022-12-19T16:19:41.463Z,1.90
2022-12-19T16:21:03.617Z,1.90
2022-12-19T16:22:28.531Z,1.90
2022-12-19T16:23:50.802Z,1.90
2022-12-19T16:25:13.867Z,2.00
2022-12-19T16:26:39.007Z,2.00
2022-12-19T16:28:02.288Z,2.00
2022-12-19T16:29:27.204Z,2.00
2022-12-19T16:30:50.348Z,2.00
2022-12-19T16:32:16.352Z,2.00
2022-12-19T16:33:38.435Z,2.00
2022-12-19T16:35:00.488Z,2.00
2022-12-19T16:36:22.634Z,2.10
2022-12-19T16:37:44.847Z,2.00
2022-12-19T16:39:06.883Z,2.00
2022-12-19T16:40:29.026Z,2.00
2022-12-19T16:41:51.331Z,2.00
2022-12-19T16:43:30.069Z,2.00
2022-12-19T16:44:52.179Z,2.10
2022-12-19T16:46:20.241Z,2.10
2022-12-19T16:47:42.366Z,2.10
2022-12-19T16:49:11.721Z,2.10
2022-12-19T16:50:33.778Z,2.10
2022-12-19T16:51:55.798Z,2.10
2022-12-19T16:53:18.299Z,2.10
2022-12-19T16:54:40.366Z,2.10
2022-12-19T16:56:35.760Z,2.20
2022-12-19T16:57:58.899Z,2.20
2022-12-19T16:59:22.463Z,2.20
2022-12-19T17:00:44.964Z,2.20
2022-12-19T17:02:36.316Z,2.20
2022-12-19T17:03:58.571Z,2.20
2022-12-19T17:05:26.638Z,2.20
2022-12-19T17:06:52.948Z,2.20
2022-12-19T17:08:15.016Z,2.20
2022-12-19T17:09:37.106Z,2.30
2022-12-19T17:10:59.372Z,2.30
2022-12-19T17:12:21.905Z,2.30
2022-12-19T17:13:45.703Z,2.30
2022-12-19T17:15:24.434Z,2.30
2022-12-19T17:16:47.087Z,2.30
2022-12-19T17:18:17.159Z,2.40
2022-12-19T17:19:41.672Z,2.40
2022-12-19T17:21:03.799Z,2.40
2022-12-19T17:22:25.884Z,2.40
2022-12-19T17:23:49.804Z,2.40
2022-12-19T17:25:22.444Z,2.40
2022-12-19T17:26:45.402Z,2.40
2022-12-19T17:28:07.586Z,2.40
2022-12-19T17:29:29.637Z,2.40
2022-12-19T17:30:53.978Z,2.40
2022-12-19T17:32:23.210Z,2.50
2022-12-19T17:33:46.492Z,2.50
2022-12-19T17:35:15.800Z,2.50
2022-12-19T17:36:38.394Z,2.50
2022-12-19T17:38:00.569Z,2.50
2022-12-19T17:39:27.997Z,2.50
2022-12-19T17:40:50.051Z,2.50
2022-12-19T17:42:21.702Z,2.50
2022-12-19T17:43:44.140Z,2.50
2022-12-19T17:45:06.512Z,2.50
2022-12-19T17:46:30.308Z,2.60
2022-12-19T17:48:01.974Z,2.60
2022-12-19T17:49:27.284Z,2.60
2022-12-19T17:50:49.407Z,2.60
2022-12-19T17:52:15.141Z,2.60
2022-12-19T17:53:37.242Z,2.60
2022-12-19T17:54:59.326Z,2.60
2022-12-19T17:56:21.984Z,2.60
2022-12-19T17:57:44.329Z,2.70
2022-12-19T17:59:06.411Z,2.70
2022-12-19T18:00:31.962Z,2.70
2022-12-19T18:01:54.481Z,2.70
2022-12-19T18:03:21.628Z,2.70
2022-12-19T18:04:43.831Z,2.70
2022-12-19T18:06:11.776Z,2.80
2022-12-19T18:07:34.266Z,2.80
2022-12-19T18:08:56.424Z,2.80
2022-12-19T18:10:30.836Z,2.70
2022-12-19T18:11:53.319Z,2.80
2022-12-19T18:13:15.535Z,2.80
2022-12-19T18:14:37.739Z,2.80
2022-12-19T18:16:01.958Z,2.80
2022-12-19T18:17:25.723Z,2.80
2022-12-19T18:18:48.220Z,2.80
2022-12-19T18:20:31.519Z,2.80
2022-12-19T18:21:54.152Z,2.90
2022-12-19T18:23:19.843Z,2.90
2022-12-19T18:24:42.478Z,2.90
2022-12-19T18:26:04.569Z,2.90
2022-12-19T18:27:26.628Z,2.90
2022-12-19T18:28:48.996Z,2.90
2022-12-19T18:30:14.667Z,2.90
2022-12-19T18:31:37.129Z,2.90
2022-12-19T18:33:01.798Z,2.90
2022-12-19T18:34:26.688Z,3.00
2022-12-19T18:35:49.829Z,3.00
2022-12-19T18:37:15.646Z,3.00
2022-12-19T18:38:37.741Z,3.00
2022-12-19T18:39:59.794Z,3.00
2022-12-19T18:41:23.244Z,3.00
2022-12-19T18:42:45.443Z,3.00
2022-12-19T18:44:07.484Z,3.10
2022-12-19T18:45:40.013Z,3.10
2022-12-19T18:47:02.098Z,3.10
2022-12-19T18:48:31.842Z,3.10
2022-12-19T18:49:55.229Z,3.10
2022-12-19T18:51:19.963Z,3.10
2022-12-19T18:52:42.463Z,3.10
2022-12-19T18:54:13.337Z,3.10
2022-12-19T18:55:35.400Z,3.10
2022-12-19T18:56:57.480Z,3.10
2022-12-19T18:58:20.601Z,3.20
2022-12-19T18:59:42.693Z,3.20
2022-12-19T19:01:07.538Z,3.20
2022-12-19T19:02:29.975Z,3.20
2022-12-19T19:03:55.483Z,3.20
2022-12-19T19:05:23.907Z,3.30
2022-12-19T19:06:51.754Z,3.30
2022-12-19T19:08:19.152Z,3.30
2022-12-19T19:09:41.563Z,3.30
2022-12-19T19:11:03.646Z,3.30
2022-12-19T19:12:25.673Z,3.30
2022-12-19T19:13:47.762Z,3.30
2022-12-19T19:15:10.120Z,3.30
2022-12-19T19:16:32.656Z,3.30
2022-12-19T19:17:59.867Z,3.30
2022-12-19T19:19:21.988Z,3.30
2022-12-19T19:20:45.177Z,3.30
2022-12-19T19:22:07.285Z,3.30
2022-12-19T19:23:34.723Z,3.30
2022-12-19T19:24:57.169Z,3.40
2022-12-19T19:26:19.215Z,3.40
2022-12-19T19:27:41.759Z,3.40
2022-12-19T19:29:05.175Z,3.40
2022-12-19T19:30:27.342Z,3.40
2022-12-19T19:31:51.235Z,3.40
2022-12-19T19:33:22.590Z,3.50
2022-12-19T19:34:45.298Z,3.50
2022-12-19T19:36:12.672Z,3.50
2022-12-19T19:37:35.379Z,3.50
2022-12-19T19:38:58.239Z,3.50
2022-12-19T19:40:20.629Z,3.50
2022-12-19T19:41:42.700Z,3.50
2022-12-19T19:43:06.082Z,3.50