createdAt,value
2023-05-22T00:00:37.420Z,100564.69
2023-05-22T00:03:24.730Z,100561.84
2023-05-22T00:05:53.596Z,100564.53
2023-05-22T00:08:22.586Z,100571.72
2023-05-22T00:10:51.155Z,100565.53
2023-05-22T00:13:20.848Z,100570.72
2023-05-22T00:15:49.871Z,100570.91
2023-05-22T00:18:19.571Z,100568.22
2023-05-22T00:20:48.566Z,100575.25
2023-05-22T00:23:17.492Z,100572.72
2023-05-22T00:25:46.164Z,100576.25
2023-05-22T00:28:15.112Z,100577.91
2023-05-22T00:30:43.836Z,100569.88
2023-05-22T00:33:13.199Z,100572.56
2023-05-22T00:35:41.875Z,100558.66
2023-05-22T00:38:14.232Z,100569.88
2023-05-22T00:40:43.027Z,100567.22
2023-05-22T00:43:12.439Z,100565.53
2023-05-22T00:45:41.165Z,100568.03
2023-05-22T00:48:12.618Z,100566.38
2023-05-22T00:50:41.854Z,100562.34
2023-05-22T00:53:11.038Z,100566.38
2023-05-22T00:55:39.608Z,100562.19
2023-05-22T00:58:08.961Z,100565.53
2023-05-22T01:00:37.890Z,100572.56
2023-05-22T01:03:08.221Z,100564.53
2023-05-22T01:05:37.705Z,100574.41
2023-05-22T01:08:08.009Z,100562.19
2023-05-22T01:10:38.179Z,100574.25
2023-05-22T01:13:30.180Z,100562.19
2023-05-22T01:16:47.000Z,100569.88
2023-05-22T01:19:50.895Z,100561.03
2023-05-22T01:22:58.794Z,100563.84
2023-05-22T01:25:59.896Z,100569.06
2023-05-22T01:29:00.208Z,100556.50
2023-05-22T01:31:30.698Z,100557.53
2023-05-22T01:34:01.486Z,100554.84
2023-05-22T01:36:32.907Z,100555.16
2023-05-22T01:39:01.834Z,100555.16
2023-05-22T01:41:30.929Z,100553.16
2023-05-22T01:44:00.574Z,100555.81
2023-05-22T01:46:31.842Z,100550.97
2023-05-22T01:49:00.830Z,100559.66
2023-05-22T01:51:53.150Z,100555.00
2023-05-22T01:54:42.577Z,100548.28
2023-05-22T01:57:36.188Z,100552.47
2023-05-22T02:00:11.879Z,100559.50
2023-05-22T02:02:52.234Z,100551.25
2023-05-22T02:05:21.420Z,100557.16
2023-05-22T02:07:50.590Z,100548.28
2023-05-22T02:10:19.901Z,100545.38
2023-05-22T02:12:48.979Z,100552.63
2023-05-22T02:15:18.537Z,100551.78
2023-05-22T02:17:49.997Z,100548.44
2023-05-22T02:20:18.996Z,100548.28
2023-05-22T02:22:48.510Z,100543.06
2023-05-22T02:25:17.866Z,100535.19
2023-05-22T02:27:49.801Z,100542.25
2023-05-22T02:30:18.601Z,100538.72
2023-05-22T02:32:51.401Z,100525.66
2023-05-22T02:35:20.292Z,100536.38
2023-05-22T02:37:49.303Z,100541.72
2023-05-22T02:40:18.477Z,100538.38
2023-05-22T02:42:47.500Z,100533.00
2023-05-22T02:45:17.422Z,100518.19
2023-05-22T02:47:46.535Z,100532.47
2023-05-22T02:50:15.222Z,100541.69
2023-05-22T02:52:45.643Z,100537.31
2023-05-22T02:55:14.367Z,100538.31
2023-05-22T02:57:43.481Z,100535.66
2023-05-22T03:00:12.873Z,100534.97
2023-05-22T03:02:42.886Z,100535.09
2023-05-22T03:05:11.770Z,100530.59
2023-05-22T03:07:41.365Z,100528.03
2023-05-22T03:10:10.347Z,100532.56
2023-05-22T03:12:39.441Z,100517.50
2023-05-22T03:15:09.139Z,100526.38
2023-05-22T03:17:39.373Z,100531.88
2023-05-22T03:20:09.086Z,100532.03
2023-05-22T03:22:38.162Z,100534.72
2023-05-22T03:25:09.662Z,100531.50
2023-05-22T03:27:40.248Z,100538.84
2023-05-22T03:30:09.876Z,100525.63
2023-05-22T03:32:41.228Z,100534.97
2023-05-22T03:35:10.123Z,100532.47
2023-05-22T03:37:39.184Z,100532.78
2023-05-22T03:40:10.762Z,100537.16
2023-05-22T03:42:39.573Z,100534.47
2023-05-22T03:45:09.164Z,100535.31
2023-05-22T03:47:39.295Z,100539.81
2023-05-22T03:50:08.234Z,100538.97
2023-05-22T03:52:37.005Z,100540.66
2023-05-22T03:55:07.510Z,100543.19
2023-05-22T03:57:36.278Z,100545.84
2023-05-22T04:00:10.050Z,100541.78
2023-05-22T04:02:45.508Z,100547.13
2023-05-22T04:05:14.950Z,100550.81
2023-05-22T04:07:45.435Z,100550.81
2023-05-22T04:10:13.883Z,100551.66
2023-05-22T04:12:42.609Z,100559.53
2023-05-22T04:15:11.000Z,100558.56
2023-05-22T04:17:41.357Z,100558.56
2023-05-22T04:20:11.474Z,100559.53
2023-05-22T04:22:41.457Z,100556.69
2023-05-22T04:25:11.348Z,100553.00
2023-05-22T04:27:40.360Z,100556.69
2023-05-22T04:30:10.770Z,100558.00
2023-05-22T04:32:41.450Z,100552.81
2023-05-22T04:35:12.522Z,100561.03
2023-05-22T04:37:42.508Z,100559.53
2023-05-22T04:40:11.593Z,100566.03
2023-05-22T04:42:40.631Z,100571.94
2023-05-22T04:45:10.168Z,100565.03
2023-05-22T04:47:41.841Z,100573.38
2023-05-22T04:50:10.999Z,100569.41
2023-05-22T04:52:39.783Z,100575.28
2023-05-22T04:55:12.413Z,100576.66
2023-05-22T04:57:41.724Z,100576.31
2023-05-22T05:00:11.076Z,100568.97
2023-05-22T05:02:41.478Z,100575.19
2023-05-22T05:05:10.249Z,100569.50
2023-05-22T05:07:40.308Z,100559.72
2023-05-22T05:10:10.211Z,100576.53
2023-05-22T05:12:39.248Z,100572.84
2023-05-22T05:15:10.472Z,100569.88
2023-05-22T05:17:39.591Z,100569.06
2023-05-22T05:20:10.718Z,100574.78
2023-05-22T05:22:40.410Z,100569.44
2023-05-22T05:25:10.952Z,100576.47
2023-05-22T05:27:41.246Z,100569.97
2023-05-22T05:30:11.310Z,100565.44
2023-05-22T05:33:15.677Z,100574.16
2023-05-22T05:36:02.804Z,100577.69
2023-05-22T05:38:32.766Z,100577.34
2023-05-22T05:41:01.117Z,100580.56
2023-05-22T05:43:29.901Z,100566.50
2023-05-22T05:46:04.281Z,100578.94
2023-05-22T05:48:33.136Z,100575.56
2023-05-22T05:51:01.720Z,100572.91
2023-05-22T05:53:37.416Z,100577.63
2023-05-22T05:56:08.283Z,100575.41
2023-05-22T05:58:38.575Z,100581.28
2023-05-22T06:01:42.002Z,100576.75
2023-05-22T06:04:16.902Z,100587.16
2023-05-22T06:06:48.010Z,100593.34
2023-05-22T06:09:17.192Z,100590.66
2023-05-22T06:12:06.548Z,100585.94
2023-05-22T06:14:35.556Z,100599.16
2023-05-22T06:17:05.064Z,100589.94
2023-05-22T06:19:34.046Z,100593.78
2023-05-22T06:22:02.791Z,100593.00
2023-05-22T06:24:32.802Z,100601.72
2023-05-22T06:27:06.844Z,100600.84
2023-05-22T06:29:37.733Z,100598.34
2023-05-22T06:32:07.044Z,100597.03
2023-05-22T06:34:37.745Z,100602.06
2023-05-22T06:37:06.928Z,100596.56
2023-05-22T06:39:42.944Z,100601.44
2023-05-22T06:42:44.990Z,100603.09
2023-05-22T06:45:32.394Z,100594.91
2023-05-22T06:48:26.750Z,100599.47
2023-05-22T06:51:11.872Z,100598.16
2023-05-22T06:53:42.590Z,100600.69
2023-05-22T06:56:22.882Z,100594.16
2023-05-22T06:58:58.957Z,100596.03
2023-05-22T07:01:53.135Z,100589.84
2023-05-22T07:04:39.236Z,100594.03
2023-05-22T07:07:11.753Z,100590.84
2023-05-22T07:09:41.003Z,100599.91
2023-05-22T07:12:10.331Z,100598.06
2023-05-22T07:14:39.034Z,100603.25
2023-05-22T07:17:08.276Z,100595.22
2023-05-22T07:19:42.452Z,100595.56
2023-05-22T07:22:11.472Z,100599.69
2023-05-22T07:24:41.385Z,100597.69
2023-05-22T07:27:11.825Z,100600.38
2023-05-22T07:29:41.402Z,100594.50
2023-05-22T07:32:11.100Z,100607.38
2023-05-22T07:34:40.517Z,100597.97
2023-05-22T07:37:13.357Z,100599.47
2023-05-22T07:39:43.258Z,100604.88
2023-05-22T07:42:15.155Z,100604.69
2023-05-22T07:44:50.431Z,100599.69
2023-05-22T07:47:21.204Z,100601.19
2023-05-22T07:49:51.260Z,100597.19
2023-05-22T07:52:22.176Z,100602.22
2023-05-22T07:54:52.345Z,100599.91
2023-05-22T07:57:23.321Z,100603.25
2023-05-22T07:59:54.460Z,100598.41
2023-05-22T08:02:23.347Z,100600.75
2023-05-22T08:04:51.938Z,100599.75
2023-05-22T08:07:20.796Z,100592.72
2023-05-22T08:09:49.277Z,100600.44
2023-05-22T08:12:18.008Z,100592.03
2023-05-22T08:14:46.530Z,100591.38
2023-05-22T08:17:15.729Z,100591.22
2023-05-22T08:19:44.313Z,100592.91
2023-05-22T08:22:13.151Z,100587.19
2023-05-22T08:24:41.747Z,100565.56
2023-05-22T08:27:11.487Z,100587.88
2023-05-22T08:29:39.950Z,100586.19
2023-05-22T08:32:08.965Z,100575.97
2023-05-22T08:34:37.401Z,100574.28
2023-05-22T08:37:06.778Z,100589.88
2023-05-22T08:39:35.333Z,100594.09
2023-05-22T08:42:05.064Z,100584.50
2023-05-22T08:44:33.529Z,100584.19
2023-05-22T08:47:04.733Z,100589.41
2023-05-22T08:49:33.301Z,100578.66
2023-05-22T08:52:27.237Z,100582.69
2023-05-22T08:54:56.260Z,100571.28
2023-05-22T08:57:25.132Z,100587.06
2023-05-22T08:59:53.708Z,100574.63
2023-05-22T09:02:22.466Z,100576.31
2023-05-22T09:04:51.464Z,100572.50
2023-05-22T09:07:22.681Z,100565.91
2023-05-22T09:09:51.207Z,100576.50
2023-05-22T09:12:20.000Z,100576.84
2023-05-22T09:14:48.510Z,100572.31
2023-05-22T09:17:17.703Z,100576.66
2023-05-22T09:19:46.527Z,100584.38
2023-05-22T09:22:15.334Z,100570.28
2023-05-22T09:24:45.180Z,100570.63
2023-05-22T09:27:13.965Z,100569.78
2023-05-22T09:29:53.929Z,100578.66
2023-05-22T09:32:22.869Z,100563.25
2023-05-22T09:34:51.642Z,100569.63
2023-05-22T09:37:20.620Z,100569.63
2023-05-22T09:39:51.780Z,100572.44
2023-05-22T09:42:20.889Z,100568.94
2023-05-22T09:44:50.031Z,100569.13
2023-05-22T09:47:19.121Z,100568.44
2023-05-22T09:49:47.969Z,100568.44
2023-05-22T09:52:16.817Z,100568.09
2023-05-22T09:54:56.054Z,100575.97
2023-05-22T09:57:26.576Z,100569.25
2023-05-22T09:59:58.544Z,100557.34
2023-05-22T10:02:29.108Z,100559.19
2023-05-22T10:04:57.786Z,100557.84
2023-05-22T10:07:34.898Z,100558.84
2023-05-22T10:10:09.346Z,100553.50
2023-05-22T10:12:48.936Z,100553.28
2023-05-22T10:15:17.876Z,100568.41
2023-05-22T10:17:46.777Z,100562.00
2023-05-22T10:20:16.587Z,100548.59
2023-05-22T10:22:45.330Z,100545.75
2023-05-22T10:25:13.755Z,100549.09
2023-05-22T10:27:42.577Z,100549.25
2023-05-22T10:30:32.319Z,100543.72
2023-05-22T10:33:31.872Z,100540.53
2023-05-22T10:36:24.832Z,100545.72
2023-05-22T10:38:56.912Z,100540.84
2023-05-22T10:41:26.065Z,100540.13
2023-05-22T10:43:56.898Z,100532.56
2023-05-22T10:46:25.755Z,100530.50
2023-05-22T10:48:55.615Z,100526.00
2023-05-22T10:51:24.255Z,100528.72
2023-05-22T10:54:05.576Z,100534.94
2023-05-22T10:56:35.658Z,100529.69
2023-05-22T10:59:08.602Z,100534.06
2023-05-22T11:01:38.695Z,100524.44
2023-05-22T11:04:22.768Z,100533.41
2023-05-22T11:07:08.995Z,100528.13
2023-05-22T11:09:47.782Z,100525.72
2023-05-22T11:12:27.344Z,100527.88
2023-05-22T11:15:10.445Z,100526.31
2023-05-22T11:17:45.507Z,100518.47
2023-05-22T11:20:24.611Z,100524.31
2023-05-22T11:23:05.906Z,100516.19
2023-05-22T11:25:38.389Z,100515.06
2023-05-22T11:28:07.296Z,100515.75
2023-05-22T11:30:36.130Z,100515.97
2023-05-22T11:33:06.791Z,100503.66
2023-05-22T11:35:35.609Z,100514.47
2023-05-22T11:38:07.373Z,100500.47
2023-05-22T11:40:36.260Z,100511.22
2023-05-22T11:43:04.967Z,100508.53
2023-05-22T11:45:39.798Z,100506.78
2023-05-22T11:48:09.250Z,100510.72
2023-05-22T11:50:42.164Z,100502.03
2023-05-22T11:53:11.584Z,100500.03
2023-05-22T11:55:41.640Z,100510.06
2023-05-22T11:58:09.925Z,100494.84
2023-05-22T12:00:38.863Z,100502.25
2023-05-22T12:03:07.588Z,100506.13
2023-05-22T12:05:36.632Z,100500.34
2023-05-22T12:08:05.001Z,100496.88
2023-05-22T12:10:33.762Z,100495.19
2023-05-22T12:13:02.241Z,100499.69
2023-05-22T12:15:31.156Z,100495.13
2023-05-22T12:17:59.488Z,100494.53
2023-05-22T12:20:31.476Z,100484.59
2023-05-22T12:23:00.068Z,100489.28
2023-05-22T12:25:37.093Z,100489.63
2023-05-22T12:28:07.531Z,100489.84
2023-05-22T12:30:42.533Z,100489.75
2023-05-22T12:33:15.313Z,100488.03
2023-05-22T12:35:44.277Z,100495.56
2023-05-22T12:38:13.733Z,100490.59
2023-05-22T12:40:45.715Z,100490.19
2023-05-22T12:43:14.224Z,100490.59
2023-05-22T12:45:42.894Z,100487.91
2023-05-22T12:48:12.176Z,100487.81
2023-05-22T12:50:41.442Z,100498.34
2023-05-22T12:53:10.029Z,100487.59
2023-05-22T12:55:39.610Z,100476.66
2023-05-22T12:58:08.307Z,100484.03
2023-05-22T13:00:37.215Z,100480.00
2023-05-22T13:03:06.183Z,100479.72
2023-05-22T13:05:34.986Z,100478.97
2023-05-22T13:08:03.505Z,100483.38
2023-05-22T13:10:32.280Z,100477.56
2023-05-22T13:13:00.649Z,100470.72
2023-05-22T13:15:32.704Z,100468.03
2023-05-22T13:18:01.094Z,100471.91
2023-05-22T13:20:30.030Z,100469.91
2023-05-22T13:22:58.390Z,100452.22
2023-05-22T13:25:27.129Z,100456.94
2023-05-22T13:27:55.767Z,100462.50
2023-05-22T13:30:24.648Z,100459.53
2023-05-22T13:32:53.339Z,100453.41
2023-05-22T13:35:22.253Z,100450.06
2023-05-22T13:37:50.850Z,100454.16
2023-05-22T13:40:20.279Z,100459.28
2023-05-22T13:42:48.701Z,100440.69
2023-05-22T13:45:17.362Z,100444.28
2023-05-22T13:47:45.713Z,100445.81
2023-05-22T13:50:14.561Z,100436.25
2023-05-22T13:52:43.004Z,100442.28
2023-05-22T13:55:12.086Z,100430.19
2023-05-22T13:57:40.800Z,100421.91
2023-05-22T14:00:10.382Z,100415.81
2023-05-22T14:02:38.966Z,100419.25
2023-05-22T14:05:08.808Z,100419.81
2023-05-22T14:07:37.184Z,100405.50
2023-05-22T14:10:06.950Z,100414.25
2023-05-22T14:12:35.402Z,100417.28
2023-05-22T14:15:04.323Z,100420.63
2023-05-22T14:17:32.670Z,100413.25
2023-05-22T14:20:01.683Z,100410.16
2023-05-22T14:22:31.504Z,100410.75
2023-05-22T14:25:03.630Z,100407.13
2023-05-22T14:27:32.117Z,100407.66
2023-05-22T14:30:00.952Z,100405.69
2023-05-22T14:32:29.355Z,100406.41
2023-05-22T14:34:58.131Z,100390.84
2023-05-22T14:37:26.472Z,100400.38
2023-05-22T14:39:55.169Z,100394.19
2023-05-22T14:42:23.565Z,100392.00
2023-05-22T14:44:52.445Z,100390.53
2023-05-22T14:47:20.924Z,100393.03
2023-05-22T14:49:49.631Z,100385.31
2023-05-22T14:52:17.943Z,100381.63
2023-05-22T14:54:46.774Z,100389.69
2023-05-22T14:57:15.219Z,100390.34
2023-05-22T14:59:43.911Z,100387.00
2023-05-22T15:02:12.328Z,100377.91
2023-05-22T15:04:41.187Z,100375.22
2023-05-22T15:07:09.563Z,100379.94
2023-05-22T15:09:38.287Z,100374.75
2023-05-22T15:12:07.167Z,100366.91
2023-05-22T15:14:35.980Z,100368.72
2023-05-22T15:17:04.655Z,100374.97
2023-05-22T15:19:33.512Z,100363.84
2023-05-22T15:22:15.719Z,100360.78
2023-05-22T15:24:48.438Z,100363.34
2023-05-22T15:27:17.535Z,100365.13
2023-05-22T15:29:46.317Z,100366.34
2023-05-22T15:32:14.740Z,100367.16
2023-05-22T15:34:43.537Z,100363.84
2023-05-22T15:37:11.944Z,100356.59
2023-05-22T15:39:40.774Z,100354.47
2023-05-22T15:42:09.317Z,100350.78
2023-05-22T15:44:38.360Z,100361.13
2023-05-22T15:47:06.917Z,100355.75
2023-05-22T15:49:35.702Z,100360.13
2023-05-22T15:52:04.092Z,100356.41
2023-05-22T15:54:32.935Z,100352.72
2023-05-22T15:57:01.388Z,100354.56
2023-05-22T15:59:30.286Z,100358.94
2023-05-22T16:01:58.797Z,100358.94
2023-05-22T16:04:27.572Z,100352.53
2023-05-22T16:06:56.101Z,100355.59
2023-05-22T16:09:24.867Z,100361.31
2023-05-22T16:11:53.341Z,100344.06
2023-05-22T16:14:22.230Z,100351.78
2023-05-22T16:16:51.015Z,100355.66
2023-05-22T16:19:19.818Z,100347.78
2023-05-22T16:21:48.411Z,100356.97
2023-05-22T16:24:17.224Z,100344.06
2023-05-22T16:26:45.943Z,100347.59
2023-05-22T16:29:15.153Z,100351.44
2023-05-22T16:31:43.662Z,100352.25
2023-05-22T16:34:12.582Z,100351.25
2023-05-22T16:36:41.142Z,100353.91
2023-05-22T16:39:10.048Z,100354.56
2023-05-22T16:41:38.530Z,100353.81
2023-05-22T16:44:07.338Z,100360.31
2023-05-22T16:46:35.740Z,100364.03
2023-05-22T16:49:04.620Z,100360.22
2023-05-22T16:51:33.144Z,100356.97
2023-05-22T16:54:01.996Z,100365.59
2023-05-22T16:56:34.216Z,100363.19
2023-05-22T16:59:03.836Z,100367.75
2023-05-22T17:01:32.418Z,100368.56
2023-05-22T17:04:01.266Z,100370.63
2023-05-22T17:06:30.261Z,100370.88
2023-05-22T17:08:59.051Z,100365.06
2023-05-22T17:11:27.775Z,100367.63
2023-05-22T17:13:56.676Z,100371.81
2023-05-22T17:16:25.206Z,100371.44
2023-05-22T17:18:55.092Z,100381.38
2023-05-22T17:21:24.449Z,100382.28
2023-05-22T17:23:53.246Z,100384.97
2023-05-22T17:26:21.724Z,100386.97
2023-05-22T17:28:50.778Z,100393.06
2023-05-22T17:31:19.262Z,100400.09
2023-05-22T17:33:48.206Z,100389.31
2023-05-22T17:36:16.863Z,100398.16
2023-05-22T17:38:45.818Z,100404.00
2023-05-22T17:41:14.467Z,100408.38
2023-05-22T17:43:43.406Z,100403.53
2023-05-22T17:46:12.140Z,100402.88
2023-05-22T17:48:41.286Z,100404.47
2023-05-22T17:51:10.543Z,100410.31
2023-05-22T17:53:39.479Z,100412.53
2023-05-22T17:56:08.097Z,100413.75
2023-05-22T17:58:36.824Z,100420.06
2023-05-22T18:01:05.313Z,100423.97
2023-05-22T18:03:34.391Z,100426.66
2023-05-22T18:06:02.968Z,100421.63
2023-05-22T18:08:31.726Z,100420.63
2023-05-22T18:11:00.685Z,100424.03
2023-05-22T18:13:29.622Z,100425.22
2023-05-22T18:15:59.335Z,100430.78
2023-05-22T18:18:28.206Z,100429.88
2023-05-22T18:20:58.187Z,100438.41
2023-05-22T18:23:27.128Z,100435.53
2023-05-22T18:25:55.627Z,100446.66
2023-05-22T18:28:26.986Z,100438.59
2023-05-22T18:30:55.948Z,100458.44
2023-05-22T18:33:25.104Z,100453.78
2023-05-22T18:35:53.762Z,100458.84
2023-05-22T18:38:22.577Z,100458.19
2023-05-22T18:40:52.567Z,100461.09
2023-05-22T18:43:27.869Z,100456.06
2023-05-22T18:45:57.937Z,100460.28
2023-05-22T18:48:28.553Z,100459.44
2023-05-22T18:50:58.056Z,100464.19
2023-05-22T18:53:27.441Z,100461.00
2023-05-22T18:55:56.005Z,100467.03
2023-05-22T18:58:24.923Z,100455.81
2023-05-22T19:00:55.889Z,100465.38
2023-05-22T19:03:24.960Z,100470.44
2023-05-22T19:05:54.198Z,100471.66
2023-05-22T19:08:25.516Z,100474.84
2023-05-22T19:10:57.754Z,100475.88
2023-05-22T19:13:27.676Z,100484.78
2023-05-22T19:15:57.482Z,100486.00
2023-05-22T19:18:27.633Z,100489.03
2023-05-22T19:20:56.414Z,100488.19
2023-05-22T19:23:26.032Z,100500.13
2023-05-22T19:25:57.282Z,100503.19
2023-05-22T19:28:26.367Z,100495.44
2023-05-22T19:30:57.904Z,100505.19
2023-05-22T19:33:28.223Z,100500.16
2023-05-22T19:35:58.086Z,100503.72
2023-05-22T19:38:27.020Z,100509.25
2023-05-22T19:40:55.599Z,100512.94
2023-05-22T19:43:24.965Z,100515.63
2023-05-22T19:45:54.511Z,100512.28
2023-05-22T19:48:23.528Z,100516.00
2023-05-22T19:50:52.476Z,100530.44
2023-05-22T19:53:21.542Z,100515.84
2023-05-22T19:55:50.197Z,100526.44
2023-05-22T19:58:20.017Z,100524.47
2023-05-22T20:00:48.934Z,100535.69
2023-05-22T20:03:21.038Z,100534.00
2023-05-22T20:05:53.450Z,100530.16
2023-05-22T20:08:23.549Z,100538.88
2023-05-22T20:10:52.431Z,100544.47
2023-05-22T20:13:21.533Z,100539.09
2023-05-22T20:15:53.527Z,100540.25
2023-05-22T20:18:23.225Z,100542.13
2023-05-22T20:20:52.071Z,100542.94
2023-05-22T20:23:21.450Z,100543.31
2023-05-22T20:25:50.496Z,100547.00
2023-05-22T20:28:22.069Z,100541.13
2023-05-22T20:30:51.667Z,100555.06
2023-05-22T20:33:20.661Z,100554.38
2023-05-22T20:35:52.868Z,100546.88
2023-05-22T20:38:22.688Z,100553.41
2023-05-22T20:40:52.333Z,100545.66
2023-05-22T20:43:21.420Z,100548.19
2023-05-22T20:45:50.943Z,100546.66
2023-05-22T20:48:19.839Z,100552.41
2023-05-22T20:50:50.715Z,100542.81
2023-05-22T20:53:19.837Z,100550.59
2023-05-22T20:55:48.504Z,100556.63
2023-05-22T20:58:17.426Z,100558.28
2023-05-22T21:00:49.871Z,100552.59
2023-05-22T21:03:19.005Z,100561.50
2023-05-22T21:05:47.409Z,100568.22
2023-05-22T21:08:16.133Z,100563.53
2023-05-22T21:10:44.772Z,100563.72
2023-05-22T21:13:13.563Z,100559.34
2023-05-22T21:15:42.674Z,100567.25
2023-05-22T21:18:12.328Z,100567.91
2023-05-22T21:20:41.222Z,100553.81
2023-05-22T21:23:11.592Z,100552.16
2023-05-22T21:25:40.107Z,100567.44
2023-05-22T21:28:08.974Z,100557.38
2023-05-22T21:30:37.689Z,100555.88
2023-05-22T21:33:06.695Z,100565.94
2023-05-22T21:35:35.556Z,100560.56
2023-05-22T21:38:04.596Z,100558.75
2023-05-22T21:40:33.226Z,100561.59
2023-05-22T21:43:02.426Z,100557.56
2023-05-22T21:45:31.363Z,100567.28
2023-05-22T21:48:00.618Z,100559.22
2023-05-22T21:50:30.422Z,100558.72
2023-05-22T21:52:59.288Z,100559.38
2023-05-22T21:55:27.830Z,100561.91
2023-05-22T21:57:56.889Z,100573.13
2023-05-22T22:00:25.372Z,100573.94
2023-05-22T22:02:57.633Z,100567.25
2023-05-22T22:05:27.892Z,100564.91
2023-05-22T22:07:56.836Z,100568.09
2023-05-22T22:10:25.373Z,100565.22
2023-05-22T22:12:54.217Z,100556.00
2023-05-22T22:15:22.997Z,100564.56
2023-05-22T22:17:52.864Z,100546.44
2023-05-22T22:20:33.700Z,100559.50
2023-05-22T22:23:12.342Z,100559.19
2023-05-22T22:25:40.945Z,100554.81
2023-05-22T22:28:09.826Z,100556.50
2023-05-22T22:30:38.600Z,100543.09
2023-05-22T22:33:07.993Z,100552.28
2023-05-22T22:35:36.482Z,100552.81
2023-05-22T22:38:05.706Z,100548.94
2023-05-22T22:40:34.303Z,100550.78
2023-05-22T22:43:03.957Z,100552.13
2023-05-22T22:45:32.470Z,100544.75
2023-05-22T22:48:01.271Z,100541.91
2023-05-22T22:50:30.049Z,100536.72
2023-05-22T22:52:59.375Z,100543.41
2023-05-22T22:55:28.772Z,100546.75
2023-05-22T22:57:57.879Z,100545.25
2023-05-22T23:00:26.446Z,100543.72
2023-05-22T23:02:55.396Z,100543.25
2023-05-22T23:05:23.933Z,100550.91
2023-05-22T23:07:52.888Z,100538.84
2023-05-22T23:10:22.351Z,100536.97
2023-05-22T23:12:51.423Z,100543.16
2023-05-22T23:15:20.258Z,100539.28
2023-05-22T23:17:51.020Z,100544.16
2023-05-22T23:20:20.606Z,100542.31
2023-05-22T23:22:49.389Z,100540.31
2023-05-22T23:25:17.871Z,100548.19
2023-05-22T23:27:46.816Z,100536.59
2023-05-22T23:30:15.662Z,100542.97
2023-05-22T23:32:44.510Z,100536.59
2023-05-22T23:35:13.133Z,100542.97
2023-05-22T23:37:41.965Z,100539.63
2023-05-22T23:40:10.955Z,100534.25
2023-05-22T23:42:40.055Z,100531.44
2023-05-22T23:45:08.818Z,100538.94
2023-05-22T23:47:37.622Z,100535.75
2023-05-22T23:50:07.348Z,100537.75
2023-05-22T23:52:36.127Z,100539.06
2023-05-22T23:55:05.101Z,100538.44
2023-05-22T23:57:33.878Z,100534.91
