createdAt,value
2018-12-24T00:02:10.596Z,11.50
2018-12-24T00:04:40.557Z,14.33
2018-12-24T00:07:10.500Z,13.67
2018-12-24T00:09:40.427Z,10.33
2018-12-24T00:12:10.589Z,9.57
2018-12-24T00:14:40.508Z,11.80
2018-12-24T00:17:10.611Z,11.60
2018-12-24T00:19:40.558Z,12.47
2018-12-24T00:22:10.665Z,11.10
2018-12-24T00:24:40.608Z,10.97
2018-12-24T00:27:10.731Z,12.73
2018-12-24T00:29:40.657Z,10.30
2018-12-24T00:32:10.804Z,9.10
2018-12-24T00:34:39.988Z,8.13
2018-12-24T00:37:09.198Z,8.47
2018-12-24T00:39:38.377Z,10.90
2018-12-24T00:42:15.674Z,9.23
2018-12-24T00:44:39.862Z,9.63
2018-12-24T00:47:09.822Z,9.03
2018-12-24T00:49:39.751Z,11.03
2018-12-24T00:52:09.707Z,8.00
2018-12-24T00:54:39.010Z,9.40
2018-12-24T00:57:08.966Z,8.60
2018-12-24T00:59:38.875Z,11.60
2018-12-24T01:02:08.843Z,11.20
2018-12-24T01:04:38.029Z,11.53
2018-12-24T01:07:07.980Z,10.23
2018-12-24T01:09:37.914Z,12.80
2018-12-24T01:12:07.816Z,13.23
2018-12-24T01:14:37.783Z,13.10
2018-12-24T01:17:07.706Z,12.63
2018-12-24T01:19:37.642Z,12.60
2018-12-24T01:22:07.613Z,12.40
2018-12-24T01:24:37.864Z,12.53
2018-12-24T01:27:07.827Z,11.97
2018-12-24T01:29:37.748Z,16.13
2018-12-24T01:32:07.670Z,12.77
2018-12-24T01:34:37.590Z,11.90
2018-12-24T01:37:07.523Z,11.77
2018-12-24T01:39:37.482Z,13.53
2018-12-24T01:42:07.431Z,14.43
2018-12-24T01:44:37.371Z,14.23
2018-12-24T01:47:07.381Z,14.17
2018-12-24T01:49:37.310Z,15.50
2018-12-24T01:52:07.360Z,16.23
2018-12-24T01:54:37.283Z,15.73
2018-12-24T01:57:07.231Z,14.40
2018-12-24T01:59:37.183Z,12.53
2018-12-24T02:02:07.133Z,13.77
2018-12-24T02:04:37.246Z,13.53
2018-12-24T02:07:07.149Z,13.73
2018-12-24T02:09:37.093Z,15.80
2018-12-24T02:12:07.063Z,13.93
2018-12-24T02:14:37.007Z,13.97
2018-12-24T02:17:07.999Z,13.57
2018-12-24T02:19:37.886Z,10.90
2018-12-24T02:22:12.748Z,11.67
2018-12-24T02:24:39.374Z,13.10
2018-12-24T02:27:09.365Z,16.53
2018-12-24T02:29:39.295Z,11.53
2018-12-24T02:32:09.211Z,15.27
2018-12-24T02:34:39.362Z,13.43
2018-12-24T02:37:09.306Z,16.77
2018-12-24T02:39:39.259Z,13.63
2018-12-24T02:42:09.991Z,13.27
2018-12-24T02:44:39.961Z,11.93
2018-12-24T02:47:09.876Z,12.87
2018-12-24T02:49:39.986Z,12.20
2018-12-24T02:52:09.964Z,11.80
2018-12-24T02:54:39.915Z,13.63
2018-12-24T02:57:09.806Z,17.37
2018-12-24T02:59:39.742Z,17.53
2018-12-24T03:02:09.748Z,11.67
2018-12-24T03:04:38.955Z,13.13
2018-12-24T03:07:08.879Z,12.53
2018-12-24T03:09:38.795Z,12.43
2018-12-24T03:12:08.729Z,11.00
2018-12-24T03:14:38.915Z,10.37
2018-12-24T03:17:08.844Z,9.33
2018-12-24T03:19:38.050Z,12.53
2018-12-24T03:22:07.219Z,10.77
2018-12-24T03:24:37.195Z,11.10
2018-12-24T03:27:07.107Z,10.93
2018-12-24T03:29:37.174Z,10.20
2018-12-24T03:32:07.114Z,9.23
2018-12-24T03:34:36.254Z,9.03
2018-12-24T03:37:08.119Z,9.20
2018-12-24T03:39:38.104Z,7.70
2018-12-24T03:42:08.030Z,9.27
2018-12-24T03:44:38.195Z,9.27
2018-12-24T03:47:07.412Z,7.37
2018-12-24T03:49:37.286Z,8.90
2018-12-24T03:52:07.275Z,8.23
2018-12-24T03:54:37.195Z,9.97
2018-12-24T03:57:07.104Z,11.20
2018-12-24T03:59:37.029Z,8.40
2018-12-24T04:02:07.669Z,9.80
2018-12-24T04:04:37.567Z,9.73
2018-12-24T04:07:07.474Z,6.67
2018-12-24T04:09:37.410Z,6.93
2018-12-24T04:12:07.496Z,6.67
2018-12-24T04:14:36.690Z,6.40
2018-12-24T04:17:06.599Z,5.83
2018-12-24T04:19:36.558Z,5.20
2018-12-24T04:22:06.446Z,6.60
2018-12-24T04:24:36.512Z,7.87
2018-12-24T04:27:06.470Z,4.93
2018-12-24T04:29:36.380Z,5.97
2018-12-24T04:32:06.347Z,6.33
2018-12-24T04:34:35.522Z,9.07
2018-12-24T04:37:05.445Z,5.43
2018-12-24T04:39:35.432Z,6.67
2018-12-24T04:42:05.366Z,7.07
2018-12-24T04:44:36.714Z,5.27
2018-12-24T04:47:06.774Z,6.70
2018-12-24T04:49:36.730Z,5.70
2018-12-24T04:52:06.677Z,5.40
2018-12-24T04:54:36.590Z,5.47
2018-12-24T04:57:06.515Z,6.83
2018-12-24T04:59:36.447Z,5.83
2018-12-24T05:02:06.441Z,7.00
2018-12-24T05:04:37.639Z,5.63
2018-12-24T05:07:07.574Z,6.67
2018-12-24T05:09:37.502Z,6.73
2018-12-24T05:12:07.416Z,10.37
2018-12-24T05:14:37.640Z,8.33
2018-12-24T05:17:07.571Z,7.83
2018-12-24T05:19:36.749Z,9.43
2018-12-24T05:22:06.727Z,7.40
2018-12-24T05:24:36.621Z,8.37
2018-12-24T05:27:06.575Z,7.83
2018-12-24T05:29:35.814Z,9.77
2018-12-24T05:32:05.769Z,8.57
2018-12-24T05:34:35.830Z,9.93
2018-12-24T05:37:07.239Z,9.13
2018-12-24T05:39:37.151Z,10.57
2018-12-24T05:42:07.070Z,9.83
2018-12-24T05:44:36.996Z,8.13
2018-12-24T05:47:06.938Z,9.07
2018-12-24T05:49:36.877Z,10.20
2018-12-24T05:52:06.827Z,8.37
2018-12-24T05:54:36.903Z,9.67
2018-12-24T05:57:06.814Z,9.83
2018-12-24T05:59:36.734Z,9.30
2018-12-24T06:02:06.680Z,9.03
2018-12-24T06:04:37.927Z,8.63
2018-12-24T06:07:07.879Z,8.77
2018-12-24T06:09:37.798Z,8.43
2018-12-24T06:12:07.736Z,9.13
2018-12-24T06:14:37.661Z,9.20
2018-12-24T06:17:07.641Z,8.20
2018-12-24T06:19:37.623Z,9.27
2018-12-24T06:22:07.713Z,8.27
2018-12-24T06:24:37.740Z,10.80
2018-12-24T06:27:07.663Z,9.77
2018-12-24T06:29:37.611Z,10.40
2018-12-24T06:32:09.332Z,9.70
2018-12-24T06:34:39.364Z,10.00
2018-12-24T06:37:09.326Z,10.20
2018-12-24T06:39:38.542Z,11.30
2018-12-24T06:42:08.462Z,11.47
2018-12-24T06:44:38.416Z,13.17
2018-12-24T06:47:08.366Z,14.60
2018-12-24T06:49:38.324Z,14.57
2018-12-24T06:52:07.483Z,13.80
2018-12-24T06:54:37.455Z,14.30
2018-12-24T06:57:07.410Z,12.60
2018-12-24T06:59:37.393Z,12.93
2018-12-24T07:02:07.354Z,11.40
2018-12-24T07:04:37.298Z,11.60
2018-12-24T07:07:07.242Z,10.83
2018-12-24T07:09:37.143Z,10.83
2018-12-24T07:12:07.117Z,11.77
2018-12-24T07:14:38.344Z,10.33
2018-12-24T07:17:08.288Z,9.47
2018-12-24T07:19:38.206Z,8.97
2018-12-24T07:22:08.127Z,8.97
2018-12-24T07:24:38.152Z,8.50
2018-12-24T07:27:08.086Z,8.57
2018-12-24T07:29:38.018Z,7.10
2018-12-24T07:32:50.563Z,7.60
2018-12-24T07:35:20.088Z,8.03
2018-12-24T07:37:50.167Z,7.43
2018-12-24T07:40:19.648Z,8.50
2018-12-24T07:42:49.190Z,8.50
2018-12-24T07:45:21.004Z,8.17
2018-12-24T07:47:50.472Z,7.50
2018-12-24T07:50:21.654Z,7.33
2018-12-24T07:52:51.115Z,6.93
2018-12-24T07:55:20.600Z,7.67
2018-12-24T07:57:50.126Z,9.47
2018-12-24T08:00:20.219Z,6.73
2018-12-24T08:02:50.746Z,6.47
2018-12-24T08:05:19.552Z,6.37
2018-12-24T08:07:50.054Z,6.67
2018-12-24T08:10:19.511Z,7.23
2018-12-24T08:12:48.974Z,8.57
2018-12-24T08:15:18.785Z,5.90
2018-12-24T08:17:48.261Z,4.63
2018-12-24T08:20:17.775Z,7.23
2018-12-24T08:22:47.276Z,4.17
2018-12-24T08:25:16.801Z,7.50
2018-12-24T08:27:46.299Z,5.97
2018-12-24T08:30:15.812Z,6.20
2018-12-24T08:32:45.302Z,3.83
2018-12-24T08:35:14.783Z,3.80
2018-12-24T08:37:44.320Z,3.83
2018-12-24T08:40:13.845Z,4.23
2018-12-24T08:42:43.367Z,4.37
2018-12-24T08:45:12.817Z,4.80
2018-12-24T08:47:42.321Z,3.80
2018-12-24T08:50:11.811Z,4.47
2018-12-24T08:52:41.277Z,4.17
2018-12-24T08:55:10.777Z,5.17
2018-12-24T08:57:40.268Z,3.93
2018-12-24T09:00:09.743Z,4.17
2018-12-24T09:02:39.218Z,5.80
2018-12-24T09:05:08.698Z,4.40
2018-12-24T09:07:38.158Z,3.97
2018-12-24T09:10:09.034Z,3.43
2018-12-24T09:12:38.478Z,4.00
2018-12-24T09:15:10.309Z,3.53
2018-12-24T09:17:39.780Z,4.47
2018-12-24T09:20:09.572Z,4.57
2018-12-24T09:22:39.082Z,4.77
2018-12-24T09:25:10.212Z,4.57
2018-12-24T09:27:39.649Z,4.57
2018-12-24T09:30:11.924Z,4.90
2018-12-24T09:32:41.439Z,6.43
2018-12-24T09:35:11.062Z,9.87
2018-12-24T09:37:40.553Z,7.13
2018-12-24T09:40:12.677Z,5.67
2018-12-24T09:42:42.182Z,6.60
2018-12-24T09:45:11.674Z,9.03
2018-12-24T09:47:41.197Z,13.03
2018-12-24T09:50:12.155Z,5.30
2018-12-24T09:52:40.734Z,5.37
2018-12-24T09:55:11.524Z,4.80
2018-12-24T09:57:42.700Z,4.90
2018-12-24T10:00:13.234Z,5.63
2018-12-24T10:02:46.550Z,5.27
2018-12-24T10:05:19.823Z,5.73
2018-12-24T10:07:49.706Z,4.90
2018-12-24T10:10:20.314Z,5.07
2018-12-24T10:12:49.876Z,5.20
2018-12-24T10:15:19.429Z,8.67
2018-12-24T10:17:49.574Z,4.53
2018-12-24T10:20:19.079Z,6.00
2018-12-24T10:22:48.555Z,4.70
2018-12-24T10:25:19.652Z,5.00
2018-12-24T10:27:49.088Z,5.20
2018-12-24T10:30:20.448Z,5.00
2018-12-24T10:32:51.877Z,6.87
2018-12-24T10:35:22.879Z,5.80
2018-12-24T10:37:52.334Z,6.47
2018-12-24T10:40:21.831Z,5.17
2018-12-24T10:42:53.490Z,5.97
2018-12-24T10:45:24.424Z,7.00
2018-12-24T10:47:55.132Z,5.83
2018-12-24T10:50:24.641Z,7.67
2018-12-24T10:52:54.098Z,5.10
2018-12-24T10:55:22.971Z,6.90
2018-12-24T10:57:56.656Z,5.63
2018-12-24T11:00:28.312Z,5.20
2018-12-24T11:02:59.681Z,6.00
2018-12-24T11:05:31.271Z,5.50
2018-12-24T11:08:00.709Z,5.03
2018-12-24T11:10:31.115Z,5.83
2018-12-24T11:13:00.618Z,7.33
2018-12-24T11:15:32.014Z,5.83
2018-12-24T11:18:01.447Z,5.67
2018-12-24T11:20:30.985Z,5.47
2018-12-24T11:23:00.454Z,5.17
2018-12-24T11:25:30.087Z,5.67
2018-12-24T11:27:59.607Z,5.57
2018-12-24T11:30:29.072Z,5.60
2018-12-24T11:32:58.559Z,5.57
2018-12-24T11:35:28.324Z,5.97
2018-12-24T11:37:57.842Z,6.10
2018-12-24T11:40:27.679Z,6.70
2018-12-24T11:42:57.147Z,6.00
2018-12-24T11:45:33.721Z,6.37
2018-12-24T11:47:58.030Z,6.47
2018-12-24T11:50:27.532Z,6.13
2018-12-24T11:52:57.038Z,6.00
2018-12-24T11:55:26.556Z,6.50
2018-12-24T11:57:56.066Z,6.50
2018-12-24T12:00:25.627Z,7.17
2018-12-24T12:02:55.176Z,7.97
2018-12-24T12:05:24.668Z,7.63
2018-12-24T12:07:54.182Z,6.77
2018-12-24T12:10:23.710Z,8.47
2018-12-24T12:12:53.199Z,6.80
2018-12-24T12:15:23.179Z,8.30
2018-12-24T12:17:52.675Z,6.67
2018-12-24T12:20:22.826Z,7.37
2018-12-24T12:22:52.674Z,6.97
2018-12-24T12:25:22.196Z,7.77
2018-12-24T12:27:53.978Z,6.63
2018-12-24T12:30:24.707Z,6.37
2018-12-24T12:32:55.017Z,6.97
2018-12-24T12:35:26.331Z,7.03
2018-12-24T12:37:55.956Z,6.20
2018-12-24T12:40:25.463Z,7.27
2018-12-24T12:42:55.025Z,6.80
2018-12-24T12:45:24.735Z,7.90
2018-12-24T12:47:54.271Z,8.50
2018-12-24T12:50:23.758Z,7.20
2018-12-24T12:52:53.246Z,7.47
2018-12-24T12:55:22.700Z,8.33
2018-12-24T12:57:51.595Z,8.00
2018-12-24T13:00:21.079Z,7.77
2018-12-24T13:02:50.570Z,7.67
2018-12-24T13:05:20.187Z,7.57
2018-12-24T13:07:49.634Z,7.97
2018-12-24T13:10:19.136Z,7.37
2018-12-24T13:12:48.573Z,6.60
2018-12-24T13:15:18.070Z,7.00
2018-12-24T13:17:47.567Z,7.43
2018-12-24T13:20:24.816Z,7.53
2018-12-24T13:22:48.189Z,8.83
2018-12-24T13:25:17.720Z,6.60
2018-12-24T13:27:46.654Z,6.97
2018-12-24T13:30:19.913Z,9.47
2018-12-24T13:32:49.621Z,6.30
2018-12-24T13:35:19.128Z,8.80
2018-12-24T13:37:48.816Z,5.87
2018-12-24T13:40:18.312Z,5.87
2018-12-24T13:42:47.847Z,5.87
2018-12-24T13:45:17.490Z,6.43
2018-12-24T13:47:47.010Z,6.57
2018-12-24T13:50:16.515Z,5.60
2018-12-24T13:52:45.994Z,5.57
2018-12-24T13:55:15.496Z,6.07
2018-12-24T13:57:46.119Z,4.67
2018-12-24T14:00:15.537Z,4.53
2018-12-24T14:02:45.046Z,5.97
2018-12-24T14:05:14.536Z,5.67
2018-12-24T14:07:44.022Z,4.73
2018-12-24T14:10:13.526Z,4.73
2018-12-24T14:12:43.048Z,6.47
2018-12-24T14:15:12.574Z,5.10
2018-12-24T14:17:42.082Z,5.60
2018-12-24T14:20:11.572Z,6.17
2018-12-24T14:22:41.142Z,5.50
2018-12-24T14:25:09.964Z,5.50
2018-12-24T14:27:39.477Z,4.37
2018-12-24T14:30:10.843Z,5.73
2018-12-24T14:32:41.448Z,5.23
2018-12-24T14:35:10.953Z,6.37
2018-12-24T14:37:40.446Z,6.57
2018-12-24T14:40:09.933Z,5.50
2018-12-24T14:42:39.424Z,6.27
2018-12-24T14:45:08.968Z,6.57
2018-12-24T14:47:38.409Z,7.93
2018-12-24T14:50:08.802Z,5.60
2018-12-24T14:52:38.287Z,6.50
2018-12-24T14:55:07.768Z,6.33
2018-12-24T14:57:37.288Z,5.47
2018-12-24T15:00:07.595Z,5.10
2018-12-24T15:02:37.102Z,5.07
2018-12-24T15:05:06.622Z,6.03
2018-12-24T15:07:36.103Z,8.17
2018-12-24T15:10:06.057Z,9.33
2018-12-24T15:12:35.559Z,6.93
2018-12-24T15:15:05.127Z,6.30
2018-12-24T15:17:34.020Z,6.93
2018-12-24T15:20:03.634Z,10.57
2018-12-24T15:22:33.126Z,11.37
2018-12-24T15:25:01.994Z,11.17
2018-12-24T15:27:31.479Z,9.33
2018-12-24T15:30:00.978Z,9.27
2018-12-24T15:32:30.456Z,7.90
2018-12-24T15:34:59.927Z,10.10
2018-12-24T15:37:29.439Z,12.80
2018-12-24T15:39:58.931Z,10.27
2018-12-24T15:42:28.450Z,9.43
2018-12-24T15:44:57.968Z,12.90
2018-12-24T15:47:27.486Z,11.23
2018-12-24T15:49:56.972Z,12.33
2018-12-24T15:52:27.938Z,12.57
2018-12-24T15:54:58.736Z,14.33
2018-12-24T15:57:28.648Z,13.40
2018-12-24T15:59:59.480Z,13.30
2018-12-24T16:02:28.944Z,22.23
2018-12-24T16:05:00.241Z,9.43
2018-12-24T16:07:31.041Z,9.97
2018-12-24T16:10:00.492Z,9.80
2018-12-24T16:12:32.045Z,10.00
2018-12-24T16:15:02.984Z,10.20
2018-12-24T16:17:34.189Z,19.50
2018-12-24T16:20:04.485Z,15.40
2018-12-24T16:22:34.416Z,11.97
2018-12-24T16:25:05.423Z,15.47
2018-12-24T16:27:36.033Z,10.40
2018-12-24T16:30:05.199Z,12.47
2018-12-24T16:32:35.726Z,9.27
2018-12-24T16:35:06.995Z,9.63
2018-12-24T16:37:36.456Z,9.73
2018-12-24T16:40:06.207Z,9.17
2018-12-24T16:42:35.685Z,11.13
2018-12-24T16:45:05.420Z,8.53
2018-12-24T16:47:34.939Z,9.57
2018-12-24T16:50:04.474Z,8.90
2018-12-24T16:52:33.929Z,9.30
2018-12-24T16:55:03.434Z,12.20
2018-12-24T16:57:33.026Z,11.03
2018-12-24T17:00:01.863Z,9.57
2018-12-24T17:02:31.371Z,10.27
2018-12-24T17:05:00.891Z,7.17
2018-12-24T17:07:30.353Z,8.27
2018-12-24T17:09:59.885Z,11.07
2018-12-24T17:12:29.386Z,7.50
2018-12-24T17:14:58.922Z,11.37
2018-12-24T17:17:29.924Z,9.50
2018-12-24T17:19:59.520Z,8.67
2018-12-24T17:22:29.047Z,12.17
2018-12-24T17:25:00.325Z,7.60
2018-12-24T17:27:29.787Z,8.97
2018-12-24T17:29:59.266Z,9.10
2018-12-24T17:32:28.744Z,9.30
2018-12-24T17:34:58.223Z,8.00
2018-12-24T17:37:27.076Z,7.60
2018-12-24T17:39:56.555Z,8.33
2018-12-24T17:42:26.054Z,8.43
2018-12-24T17:44:55.573Z,7.73
2018-12-24T17:47:25.058Z,8.23
2018-12-24T17:49:54.525Z,7.87
2018-12-24T17:52:25.280Z,8.37
2018-12-24T17:54:55.009Z,8.23
2018-12-24T17:57:24.507Z,7.20
2018-12-24T17:59:53.990Z,7.43
2018-12-24T18:02:23.508Z,8.63
2018-12-24T18:04:52.998Z,7.37
2018-12-24T18:07:22.498Z,8.33
2018-12-24T18:09:52.144Z,6.17
2018-12-24T18:12:21.635Z,8.53
2018-12-24T18:14:51.234Z,7.23
2018-12-24T18:17:24.662Z,8.27
2018-12-24T18:19:51.892Z,6.97
2018-12-24T18:22:21.355Z,8.23
2018-12-24T18:24:50.848Z,6.17
2018-12-24T18:27:20.401Z,8.40
2018-12-24T18:29:49.874Z,9.23
2018-12-24T18:32:19.519Z,6.30
2018-12-24T18:34:48.999Z,6.03
2018-12-24T18:37:18.505Z,7.67
2018-12-24T18:39:48.006Z,7.43
2018-12-24T18:42:17.519Z,8.83
2018-12-24T18:44:48.374Z,5.73
2018-12-24T18:47:19.562Z,6.40
2018-12-24T18:49:50.127Z,6.23
2018-12-24T18:52:21.572Z,6.73
2018-12-24T18:54:52.630Z,7.20
2018-12-24T18:57:24.098Z,5.93
2018-12-24T18:59:57.811Z,6.03
2018-12-24T19:02:27.425Z,6.80
2018-12-24T19:04:58.206Z,10.07
2018-12-24T19:07:27.716Z,8.30
2018-12-24T19:09:57.235Z,7.87
2018-12-24T19:12:26.738Z,8.47
2018-12-24T19:14:55.608Z,8.63
2018-12-24T19:17:25.104Z,7.87
2018-12-24T19:19:54.610Z,6.90
2018-12-24T19:22:24.119Z,7.00
2018-12-24T19:24:53.768Z,8.87
2018-12-24T19:27:23.315Z,6.43
2018-12-24T19:29:52.942Z,11.23
2018-12-24T19:32:22.419Z,8.43
2018-12-24T19:34:51.955Z,6.83
2018-12-24T19:37:21.650Z,5.40
2018-12-24T19:39:50.538Z,5.60
2018-12-24T19:42:20.046Z,6.47
2018-12-24T19:44:49.747Z,7.63
2018-12-24T19:47:19.267Z,6.10
2018-12-24T19:49:48.735Z,7.30
2018-12-24T19:52:18.257Z,9.60
2018-12-24T19:54:47.753Z,6.83
2018-12-24T19:57:17.280Z,6.77
2018-12-24T19:59:46.771Z,6.27
2018-12-24T20:02:16.480Z,6.23
2018-12-24T20:04:45.984Z,6.50
2018-12-24T20:07:15.450Z,8.77
2018-12-24T20:09:44.971Z,9.50
2018-12-24T20:12:14.507Z,7.87
2018-12-24T20:14:44.120Z,6.60
2018-12-24T20:17:13.608Z,7.57
2018-12-24T20:19:43.119Z,9.50
2018-12-24T20:22:12.597Z,5.67
2018-12-24T20:24:42.090Z,7.83
2018-12-24T20:27:11.591Z,6.10
2018-12-24T20:29:41.324Z,8.17
2018-12-24T20:32:10.814Z,7.93
2018-12-24T20:34:40.287Z,6.80
2018-12-24T20:37:09.801Z,6.60
2018-12-24T20:39:39.286Z,5.67
2018-12-24T20:42:08.774Z,5.80
2018-12-24T20:44:38.281Z,6.50
2018-12-24T20:47:07.799Z,6.67
2018-12-24T20:49:37.304Z,6.60
2018-12-24T20:52:06.812Z,4.93
2018-12-24T20:54:38.533Z,9.03
2018-12-24T20:57:07.685Z,8.60
2018-12-24T20:59:37.145Z,8.07
2018-12-24T21:02:06.666Z,6.97
2018-12-24T21:04:36.153Z,5.70
2018-12-24T21:07:05.662Z,7.93
2018-12-24T21:09:35.164Z,8.13
2018-12-24T21:12:04.732Z,6.43
2018-12-24T21:14:34.244Z,7.93
2018-12-24T21:17:03.745Z,8.43
2018-12-24T21:19:33.230Z,6.37
2018-12-24T21:22:02.715Z,8.33
2018-12-24T21:24:32.197Z,5.83
2018-12-24T21:27:01.703Z,7.30
2018-12-24T21:29:31.193Z,9.10
2018-12-24T21:32:00.722Z,8.23
2018-12-24T21:34:30.193Z,7.53
2018-12-24T21:36:59.755Z,5.97
2018-12-24T21:39:29.252Z,7.00
2018-12-24T21:41:58.770Z,7.23
2018-12-24T21:44:28.278Z,7.07
2018-12-24T21:46:57.792Z,9.17
2018-12-24T21:49:27.333Z,8.77
2018-12-24T21:51:56.822Z,6.87
2018-12-24T21:54:26.351Z,6.20
2018-12-24T21:56:55.186Z,8.40
2018-12-24T21:59:26.712Z,10.27
2018-12-24T22:01:56.257Z,6.73
2018-12-24T22:04:25.748Z,8.63
2018-12-24T22:06:55.226Z,8.40
2018-12-24T22:09:24.777Z,6.87
2018-12-24T22:11:54.259Z,7.83
2018-12-24T22:14:23.735Z,6.23
2018-12-24T22:16:53.227Z,7.20
2018-12-24T22:19:22.694Z,6.77
2018-12-24T22:21:52.216Z,6.67
2018-12-24T22:24:21.896Z,8.70
2018-12-24T22:26:51.398Z,6.80
2018-12-24T22:29:20.880Z,6.30
2018-12-24T22:31:50.402Z,6.50
2018-12-24T22:34:19.562Z,6.17
2018-12-24T22:36:49.074Z,5.63
2018-12-24T22:39:18.562Z,5.33
2018-12-24T22:41:48.070Z,5.70
2018-12-24T22:44:17.592Z,11.63
2018-12-24T22:46:47.115Z,8.40
2018-12-24T22:49:16.649Z,8.33
2018-12-24T22:51:46.153Z,5.83
2018-12-24T22:54:15.194Z,5.23
2018-12-24T22:56:44.675Z,5.17
2018-12-24T22:59:14.133Z,5.93
2018-12-24T23:01:43.639Z,4.77
2018-12-24T23:04:13.142Z,5.23
2018-12-24T23:06:42.654Z,5.93
2018-12-24T23:09:12.142Z,5.80
2018-12-24T23:11:41.679Z,7.17
2018-12-24T23:14:11.453Z,5.50
2018-12-24T23:16:40.944Z,6.23
2018-12-24T23:19:10.418Z,6.50
2018-12-24T23:21:39.904Z,6.80
2018-12-24T23:24:09.392Z,5.20
2018-12-24T23:26:38.946Z,6.83
2018-12-24T23:29:08.458Z,6.23
2018-12-24T23:31:38.100Z,5.47
2018-12-24T23:34:07.575Z,5.47
2018-12-24T23:36:37.101Z,4.93
2018-12-24T23:39:07.518Z,5.27
2018-12-24T23:41:37.024Z,6.03
2018-12-24T23:44:06.522Z,5.07
2018-12-24T23:46:36.043Z,4.43
2018-12-24T23:49:05.563Z,5.80
2018-12-24T23:51:35.053Z,5.27
2018-12-24T23:54:04.544Z,4.20
2018-12-24T23:56:34.023Z,7.30
2018-12-24T23:59:03.516Z,4.40
