createdAt,value
2022-10-15T00:04:35.583Z,7.4
2022-10-15T00:09:35.513Z,7.4
2022-10-15T00:14:35.546Z,7.2
2022-10-15T00:24:44.506Z,7.4
2022-10-15T00:29:37.431Z,7.2
2022-10-15T00:34:35.853Z,7.1
2022-10-15T00:39:35.990Z,6.9
2022-10-15T00:44:35.968Z,6.4
2022-10-15T00:49:35.686Z,6.2
2022-10-15T00:54:35.605Z,6.2
2022-10-15T00:59:35.726Z,6.2
2022-10-15T01:04:35.571Z,6.2
2022-10-15T01:09:35.680Z,5.6
2022-10-15T01:14:35.645Z,5.6
2022-10-15T01:19:35.591Z,5
2022-10-15T01:24:35.683Z,4.8
2022-10-15T01:29:35.656Z,4.6
2022-10-15T01:34:35.654Z,4.5
2022-10-15T01:39:35.684Z,4
2022-10-15T01:44:35.676Z,3.9
2022-10-15T01:49:35.538Z,3.7
2022-10-15T01:54:35.764Z,3.6
2022-10-15T01:59:35.714Z,3.3
2022-10-15T02:04:35.624Z,2.8
2022-10-15T02:09:35.715Z,2.6
2022-10-15T02:14:35.658Z,2.5
2022-10-15T02:19:35.588Z,2.5
2022-10-15T02:24:35.563Z,2.4
2022-10-15T02:29:35.594Z,2.4
2022-10-15T02:34:35.569Z,2.3
2022-10-15T02:39:35.584Z,2.3
2022-10-15T02:44:35.622Z,2.2
2022-10-15T02:49:35.618Z,2.2
2022-10-15T02:54:35.565Z,2.2
2022-10-15T02:59:35.565Z,2.1
2022-10-15T03:04:35.583Z,2.1
2022-10-15T03:09:35.590Z,2
2022-10-15T03:14:35.684Z,2
2022-10-15T03:19:35.579Z,2
2022-10-15T03:24:35.590Z,1.9
2022-10-15T03:29:35.689Z,1.8
2022-10-15T03:34:35.591Z,1.7
2022-10-15T03:39:35.585Z,1.7
2022-10-15T03:44:35.605Z,1.8
2022-10-15T03:49:35.588Z,1.8
2022-10-15T03:54:35.685Z,1.8
2022-10-15T03:59:35.699Z,1.9
2022-10-15T04:04:35.667Z,1.9
2022-10-15T04:09:35.640Z,2
2022-10-15T04:14:35.682Z,2.1
2022-10-15T04:19:35.620Z,2.2
2022-10-15T04:24:35.635Z,2.2
2022-10-15T04:29:35.940Z,2.4
2022-10-15T04:34:35.603Z,2.4
2022-10-15T04:39:35.577Z,2.5
2022-10-15T04:44:35.615Z,2.5
2022-10-15T04:49:35.608Z,2.5
2022-10-15T04:54:35.672Z,2.5
2022-10-15T04:59:35.649Z,2.5
2022-10-15T05:04:35.688Z,2.5
2022-10-15T05:09:39.923Z,2.6
2022-10-15T05:14:39.850Z,2.8
2022-10-15T05:19:35.609Z,2.8
2022-10-15T05:24:35.754Z,2.8
2022-10-15T05:29:35.634Z,2.9
2022-10-15T05:34:35.669Z,2.9
2022-10-15T05:39:35.583Z,2.9
2022-10-15T05:44:35.592Z,3.1
2022-10-15T05:49:35.581Z,3.1
2022-10-15T05:54:35.717Z,3.1
2022-10-15T05:59:35.682Z,3.1
2022-10-15T06:04:38.751Z,3.2
2022-10-15T06:09:35.616Z,3.2
2022-10-15T06:14:35.627Z,3.1
2022-10-15T06:19:35.713Z,3.1
2022-10-15T06:24:35.669Z,3.1
2022-10-15T06:29:35.616Z,3.1
2022-10-15T06:34:35.747Z,3.1
2022-10-15T06:39:35.649Z,3
2022-10-15T06:44:35.720Z,2.9
2022-10-15T06:49:35.709Z,2.9
2022-10-15T06:54:35.694Z,2.9
2022-10-15T06:59:41.800Z,3.2
2022-10-15T07:04:35.668Z,3.3
2022-10-15T07:09:35.930Z,3.5
2022-10-15T07:14:42.411Z,3.7
2022-10-15T07:19:35.619Z,3.7
2022-10-15T07:24:35.657Z,3.7
2022-10-15T07:29:35.621Z,3.7
2022-10-15T07:34:35.680Z,3.7
2022-10-15T07:39:41.829Z,4
2022-10-15T07:44:35.611Z,5.6
2022-10-15T07:49:35.644Z,5.6
2022-10-15T07:54:35.706Z,5.6
2022-10-15T07:59:37.045Z,3.9
2022-10-15T08:04:35.735Z,3.1
2022-10-15T08:09:35.709Z,2.8
2022-10-15T08:14:35.616Z,2.6
2022-10-15T08:19:35.607Z,2.5
2022-10-15T08:24:35.671Z,2.4
2022-10-15T08:29:35.639Z,2.6
2022-10-15T08:34:38.558Z,2.6
2022-10-15T08:39:35.619Z,2.4
2022-10-15T08:44:35.638Z,1.3
2022-10-15T08:49:35.752Z,1.3
2022-10-15T08:54:35.674Z,1.3
2022-10-15T08:59:35.673Z,1.3
2022-10-15T09:04:35.629Z,1.3
2022-10-15T09:09:35.707Z,1.3
2022-10-15T09:14:35.654Z,1.3
2022-10-15T09:19:35.595Z,1.3
2022-10-15T09:24:36.054Z,1.3
2022-10-15T09:29:35.821Z,1.3
2022-10-15T09:34:35.662Z,1.3
2022-10-15T09:39:35.684Z,1.3
2022-10-15T09:44:35.740Z,1.3
2022-10-15T09:49:38.663Z,1.3
2022-10-15T09:54:35.754Z,1.3
2022-10-15T09:59:35.834Z,1.3
2022-10-15T10:04:35.701Z,1.3
2022-10-15T10:09:35.690Z,1.4
2022-10-15T10:14:35.680Z,1.4
2022-10-15T10:19:35.690Z,1.4
2022-10-15T10:24:36.854Z,1.4
2022-10-15T10:29:36.849Z,1.4
2022-10-15T10:34:35.667Z,1.3
2022-10-15T10:39:35.676Z,1.3
2022-10-15T10:44:35.622Z,1.2
2022-10-15T10:49:35.654Z,1.2
2022-10-15T10:54:35.727Z,1
2022-10-15T10:59:35.906Z,1
2022-10-15T11:04:35.697Z,0.9
2022-10-15T11:09:35.769Z,0.8
2022-10-15T11:14:35.732Z,0.8
2022-10-15T11:19:59.998Z,0.7
2022-10-15T11:24:48.286Z,0.7
2022-10-15T11:29:35.729Z,0.7
2022-10-15T11:34:35.669Z,0.7
2022-10-15T11:39:35.705Z,0.8
2022-10-15T11:44:35.679Z,0.8
2022-10-15T11:54:35.803Z,0.6
2022-10-15T11:59:35.901Z,0.6
2022-10-15T12:04:35.701Z,0.6
2022-10-15T12:09:35.687Z,0.6
2022-10-15T12:14:35.735Z,0.6
2022-10-15T12:19:35.702Z,0.7
2022-10-15T12:24:35.697Z,0.7
2022-10-15T12:29:35.784Z,0.7
2022-10-15T12:34:41.599Z,0.7
2022-10-15T12:39:51.538Z,0.7
2022-10-15T12:44:35.704Z,0.7
2022-10-15T12:49:35.705Z,0.9
2022-10-15T12:54:35.769Z,0.9
2022-10-15T12:59:35.742Z,1
2022-10-15T13:04:35.711Z,1.1
2022-10-15T13:09:35.699Z,1.1
2022-10-15T13:14:35.750Z,1.1
2022-10-15T13:19:35.760Z,0.9
2022-10-15T13:24:35.754Z,0.8
2022-10-15T13:29:35.754Z,0.7
2022-10-15T13:34:35.864Z,0.7
2022-10-15T13:39:35.954Z,0.6
2022-10-15T13:54:35.719Z,0.4
2022-10-15T13:59:35.831Z,0.4
2022-10-15T14:04:35.721Z,0.4
2022-10-15T14:19:35.869Z,0.5
2022-10-15T14:24:35.763Z,0.45
2022-10-15T14:29:35.862Z,0.4
2022-10-15T14:34:35.738Z,0.4
2022-10-15T14:39:35.732Z,0.4
2022-10-15T14:44:35.778Z,0.4
2022-10-15T14:49:35.775Z,0.4
2022-10-15T14:54:35.795Z,0.4
2022-10-15T14:59:35.709Z,0.6
2022-10-15T15:04:35.744Z,0.6
2022-10-15T15:09:35.736Z,0.6
2022-10-15T15:14:35.738Z,0.6
2022-10-15T15:19:37.385Z,0.7
2022-10-15T15:24:35.740Z,0.8
2022-10-15T15:29:35.741Z,0.8
2022-10-15T15:34:35.800Z,0.8
2022-10-15T15:39:35.751Z,0.9
2022-10-15T15:44:35.757Z,1
2022-10-15T15:49:35.774Z,1
2022-10-15T15:54:35.775Z,1
2022-10-15T15:59:35.777Z,1
2022-10-15T16:14:35.853Z,1.3
2022-10-15T16:19:35.766Z,1.25
2022-10-15T16:24:35.796Z,1.2
2022-10-15T16:29:35.787Z,1.2
2022-10-15T16:34:35.746Z,1.2
2022-10-15T16:39:35.840Z,1.2
2022-10-15T16:44:35.791Z,1.2
2022-10-15T16:49:35.786Z,1.2
2022-10-15T16:54:35.804Z,1.2
2022-10-15T16:59:35.783Z,1.4
2022-10-15T17:04:35.817Z,1.4
2022-10-15T17:09:35.946Z,1.5
2022-10-15T17:14:35.924Z,1.5
2022-10-15T17:19:35.898Z,1.5
2022-10-15T17:24:35.793Z,1.6
2022-10-15T17:29:35.802Z,2.4
2022-10-15T17:34:35.996Z,2.4
2022-10-15T17:39:35.723Z,2.5
2022-10-15T17:44:35.729Z,2.3
2022-10-15T17:49:35.724Z,2.3
2022-10-15T17:54:35.742Z,2.3
2022-10-15T17:59:35.786Z,2.3
2022-10-15T18:04:35.740Z,2.1
2022-10-15T18:09:35.762Z,2.1
2022-10-15T18:14:35.808Z,2.1
2022-10-15T18:19:35.773Z,2.1
2022-10-15T18:24:35.725Z,2.3
2022-10-15T18:29:35.759Z,2.8
2022-10-15T18:34:35.753Z,3.2
2022-10-15T18:39:35.759Z,3.2
2022-10-15T18:44:35.744Z,3.2
2022-10-15T18:49:35.800Z,3.3
2022-10-15T18:54:35.758Z,3.7
2022-10-15T18:59:35.799Z,4.1
2022-10-15T19:04:35.800Z,4.1
2022-10-15T19:09:35.787Z,4.1
2022-10-15T19:14:35.782Z,4.1
2022-10-15T19:19:35.849Z,4.1
2022-10-15T19:24:35.750Z,4.1
2022-10-15T19:29:36.801Z,4.1
2022-10-15T19:34:35.868Z,4.1
2022-10-15T19:39:35.833Z,4.1
2022-10-15T19:44:35.809Z,4.1
2022-10-15T19:49:35.788Z,3.7
2022-10-15T19:54:35.753Z,4.1
2022-10-15T19:59:35.807Z,4.1
2022-10-15T20:04:36.002Z,4.1
2022-10-15T20:09:35.782Z,3.6
2022-10-15T20:14:35.813Z,3.6
2022-10-15T20:19:35.819Z,3.1
2022-10-15T20:24:35.754Z,2.9
2022-10-15T20:29:35.851Z,2.6
2022-10-15T20:34:35.802Z,2.6
2022-10-15T20:39:35.806Z,2.9
2022-10-15T20:44:35.792Z,2.5
2022-10-15T20:49:35.757Z,2.5
2022-10-15T20:54:35.791Z,2.5
2022-10-15T20:59:35.790Z,2.6
2022-10-15T21:04:35.889Z,2.6
2022-10-15T21:09:35.769Z,2.6
2022-10-15T21:14:35.806Z,2.5
2022-10-15T21:19:36.005Z,2.4
2022-10-15T21:24:35.865Z,2.4
2022-10-15T21:29:35.954Z,2.2
2022-10-15T21:34:35.857Z,2.1
2022-10-15T21:39:35.794Z,1.8
2022-10-15T21:44:35.791Z,2.1
2022-10-15T21:49:35.778Z,1.8
2022-10-15T21:54:35.806Z,1.8
2022-10-15T21:59:35.783Z,1.8
2022-10-15T22:04:35.775Z,1.9
2022-10-15T22:09:35.795Z,2.1
2022-10-15T22:14:36.011Z,2.1
2022-10-15T22:19:35.805Z,2.4
2022-10-15T22:24:35.888Z,2.9
2022-10-15T22:29:36.856Z,2.9
2022-10-15T22:34:35.810Z,2.9
2022-10-15T22:39:35.847Z,2.9
2022-10-15T22:44:35.793Z,2.9
2022-10-15T22:49:35.830Z,2.9
2022-10-15T22:54:35.849Z,2.7
2022-10-15T22:59:35.829Z,2.6
2022-10-15T23:04:35.849Z,2.6
2022-10-15T23:09:35.790Z,2.5
2022-10-15T23:14:35.817Z,2.6
2022-10-15T23:19:35.856Z,2.6
2022-10-15T23:24:35.879Z,2.5
2022-10-15T23:29:35.843Z,2.6
2022-10-15T23:34:35.833Z,2.6
2022-10-15T23:39:35.849Z,2.6
2022-10-15T23:44:35.922Z,2.7
2022-10-15T23:49:35.839Z,2.8
2022-10-15T23:54:35.904Z,2.7
2022-10-15T23:59:35.808Z,2.7
