createdAt,value
2022-07-31T00:00:24.116Z,101562.44
2022-07-31T00:02:52.656Z,101559.66
2022-07-31T00:05:20.577Z,101555.09
2022-07-31T00:07:50.258Z,101548.81
2022-07-31T00:10:21.388Z,101548.97
2022-07-31T00:12:49.365Z,101553.66
2022-07-31T00:15:17.523Z,101541.19
2022-07-31T00:17:46.522Z,101550.22
2022-07-31T00:20:16.855Z,101545.81
2022-07-31T00:22:46.368Z,101544.03
2022-07-31T00:25:16.885Z,101545.00
2022-07-31T00:27:45.508Z,101535.13
2022-07-31T00:30:14.258Z,101540.72
2022-07-31T00:32:42.730Z,101539.91
2022-07-31T00:35:12.467Z,101533.66
2022-07-31T00:37:41.477Z,101527.47
2022-07-31T00:40:15.531Z,101526.75
2022-07-31T00:42:46.118Z,101527.69
2022-07-31T00:45:14.266Z,101525.19
2022-07-31T00:47:42.882Z,101526.13
2022-07-31T00:50:12.903Z,101521.63
2022-07-31T00:52:41.080Z,101518.19
2022-07-31T00:55:09.967Z,101516.47
2022-07-31T00:57:38.087Z,101518.41
2022-07-31T01:00:08.647Z,101520.31
2022-07-31T01:02:38.427Z,101517.66
2022-07-31T01:05:14.665Z,101519.56
2022-07-31T01:07:42.607Z,101508.72
2022-07-31T01:10:12.375Z,101506.16
2022-07-31T01:12:50.914Z,101508.03
2022-07-31T01:15:26.374Z,101514.50
2022-07-31T01:17:55.816Z,101513.69
2022-07-31T01:20:24.185Z,101512.00
2022-07-31T01:23:17.449Z,101515.59
2022-07-31T01:25:56.909Z,101504.84
2022-07-31T01:28:35.963Z,101505.00
2022-07-31T01:34:04.570Z,101506.00
2022-07-31T01:36:35.766Z,101505.13
2022-07-31T01:39:04.811Z,101504.28
2022-07-31T01:41:37.366Z,101498.91
2022-07-31T01:44:08.032Z,101509.78
2022-07-31T01:46:45.822Z,101508.00
2022-07-31T01:49:14.878Z,101503.59
2022-07-31T01:51:45.527Z,101502.72
2022-07-31T01:54:15.340Z,101511.06
2022-07-31T01:56:44.759Z,101496.78
2022-07-31T01:59:20.515Z,101496.94
2022-07-31T02:01:53.619Z,101493.44
2022-07-31T02:04:23.157Z,101495.38
2022-07-31T02:06:52.222Z,101495.44
2022-07-31T02:09:22.213Z,101496.44
2022-07-31T02:11:54.454Z,101486.66
2022-07-31T02:14:24.275Z,101489.53
2022-07-31T02:16:53.990Z,101487.81
2022-07-31T02:19:23.477Z,101490.66
2022-07-31T02:21:51.566Z,101487.13
2022-07-31T02:24:19.807Z,101481.03
2022-07-31T02:26:48.540Z,101482.91
2022-07-31T02:29:19.766Z,101478.53
2022-07-31T02:32:02.511Z,101481.31
2022-07-31T02:34:35.475Z,101469.75
2022-07-31T02:37:04.454Z,101463.69
2022-07-31T02:39:33.742Z,101466.41
2022-07-31T02:42:02.854Z,101469.19
2022-07-31T02:44:34.708Z,101458.31
2022-07-31T02:47:05.317Z,101462.88
2022-07-31T02:49:34.964Z,101456.56
2022-07-31T02:52:04.615Z,101457.59
2022-07-31T02:54:33.250Z,101462.19
2022-07-31T02:57:03.252Z,101468.56
2022-07-31T02:59:31.140Z,101458.59
2022-07-31T03:01:59.016Z,101454.97
2022-07-31T03:04:26.783Z,101453.31
2022-07-31T03:06:56.019Z,101456.03
2022-07-31T03:09:23.835Z,101455.03
2022-07-31T03:11:52.200Z,101456.81
2022-07-31T03:14:21.694Z,101457.63
2022-07-31T03:16:50.943Z,101456.75
2022-07-31T03:19:19.565Z,101460.41
2022-07-31T03:21:51.792Z,101457.75
2022-07-31T03:24:21.784Z,101465.91
2022-07-31T03:26:49.610Z,101453.16
2022-07-31T03:29:41.601Z,101453.16
2022-07-31T03:32:07.215Z,101450.44
2022-07-31T03:34:35.108Z,101442.38
2022-07-31T03:37:03.072Z,101437.09
2022-07-31T03:39:32.336Z,101438.00
2022-07-31T03:42:00.593Z,101432.44
2022-07-31T03:44:29.494Z,101426.94
2022-07-31T03:46:57.490Z,101436.78
2022-07-31T03:49:25.714Z,101432.09
2022-07-31T03:51:53.738Z,101444.66
2022-07-31T03:54:21.616Z,101448.09
2022-07-31T03:56:53.558Z,101445.19
2022-07-31T03:59:21.801Z,101446.97
2022-07-31T04:02:10.358Z,101443.28
2022-07-31T04:04:38.327Z,101433.31
2022-07-31T04:07:06.574Z,101447.56
2022-07-31T04:09:34.635Z,101441.81
2022-07-31T04:12:04.218Z,101439.81
2022-07-31T04:14:32.374Z,101443.16
2022-07-31T04:17:00.140Z,101443.88
2022-07-31T04:19:30.985Z,101450.88
2022-07-31T04:21:58.959Z,101448.16
2022-07-31T04:24:27.187Z,101444.50
2022-07-31T04:26:56.270Z,101452.66
2022-07-31T04:29:28.630Z,101450.88
2022-07-31T04:31:56.396Z,101451.94
2022-07-31T04:34:24.244Z,101452.03
2022-07-31T04:36:52.025Z,101451.16
2022-07-31T04:39:19.825Z,101453.88
2022-07-31T04:41:49.283Z,101449.38
2022-07-31T04:44:17.097Z,101453.09
2022-07-31T04:46:46.338Z,101450.44
2022-07-31T04:49:15.260Z,101454.91
2022-07-31T04:51:43.849Z,101460.41
2022-07-31T04:54:12.170Z,101464.16
2022-07-31T04:56:43.057Z,101457.97
2022-07-31T04:59:12.256Z,101466.94
2022-07-31T05:01:41.712Z,101463.34
2022-07-31T05:04:11.317Z,101458.84
2022-07-31T05:06:40.975Z,101449.75
2022-07-31T05:09:16.421Z,101457.75
2022-07-31T05:11:47.572Z,101457.75
2022-07-31T05:14:17.667Z,101454.97
2022-07-31T05:16:45.671Z,101467.69
2022-07-31T05:19:15.585Z,101462.31
2022-07-31T05:21:53.192Z,101466.88
2022-07-31T05:24:33.340Z,101472.38
2022-07-31T05:27:02.507Z,101470.56
2022-07-31T05:29:30.469Z,101476.72
2022-07-31T05:32:00.601Z,101466.53
2022-07-31T05:34:30.978Z,101474.50
2022-07-31T05:36:59.081Z,101468.84
2022-07-31T05:39:28.163Z,101466.88
2022-07-31T05:41:55.984Z,101469.38
2022-07-31T05:44:24.489Z,101464.72
2022-07-31T05:49:19.219Z,101468.69
2022-07-31T05:51:54.048Z,101471.09
2022-07-31T05:54:22.158Z,101469.25
2022-07-31T05:56:50.118Z,101469.34
2022-07-31T05:59:17.894Z,101462.22
2022-07-31T06:01:46.576Z,101472.19
2022-07-31T06:04:14.471Z,101465.97
2022-07-31T06:06:42.282Z,101459.50
2022-07-31T06:09:11.753Z,101463.81
2022-07-31T06:11:39.713Z,101464.50
2022-07-31T06:14:08.229Z,101472.44
2022-07-31T06:16:36.135Z,101458.75
2022-07-31T06:19:03.973Z,101455.97
2022-07-31T06:21:31.767Z,101454.09
2022-07-31T06:23:59.630Z,101458.53
2022-07-31T06:26:28.840Z,101459.41
2022-07-31T06:28:57.352Z,101465.38
2022-07-31T06:31:25.161Z,101460.31
2022-07-31T06:33:53.022Z,101460.78
2022-07-31T06:36:20.973Z,101467.72
2022-07-31T06:38:48.950Z,101470.00
2022-07-31T06:41:37.562Z,101462.63
2022-07-31T06:44:06.797Z,101470.94
2022-07-31T06:46:34.689Z,101469.31
2022-07-31T06:49:06.791Z,101467.56
2022-07-31T06:51:36.955Z,101462.28
2022-07-31T06:54:06.853Z,101467.94
2022-07-31T06:56:36.042Z,101481.19
2022-07-31T06:59:04.355Z,101478.75
2022-07-31T07:01:33.901Z,101481.56
2022-07-31T07:04:01.981Z,101473.53
2022-07-31T07:06:29.908Z,101473.75
2022-07-31T07:08:57.748Z,101473.84
2022-07-31T07:11:25.497Z,101479.28
2022-07-31T07:13:53.293Z,101479.06
2022-07-31T07:16:21.131Z,101471.69
2022-07-31T07:18:50.380Z,101468.81
2022-07-31T07:21:18.169Z,101466.84
2022-07-31T07:23:46.032Z,101472.28
2022-07-31T07:26:13.918Z,101471.53
2022-07-31T07:28:41.777Z,101470.59
2022-07-31T07:31:09.545Z,101469.41
2022-07-31T07:33:40.008Z,101456.31
2022-07-31T07:36:22.780Z,101465.13
2022-07-31T07:38:53.415Z,101456.16
2022-07-31T07:41:21.429Z,101454.13
2022-07-31T07:43:52.493Z,101445.56
2022-07-31T07:46:20.947Z,101444.53
2022-07-31T07:48:50.643Z,101452.69
2022-07-31T07:51:21.093Z,101451.72
2022-07-31T07:53:48.942Z,101442.69
2022-07-31T07:56:16.823Z,101451.31
2022-07-31T07:58:44.740Z,101448.44
2022-07-31T08:01:12.730Z,101440.97
2022-07-31T08:03:53.092Z,101433.41
2022-07-31T08:06:25.382Z,101444.97
2022-07-31T08:08:55.917Z,101437.41
2022-07-31T08:11:28.997Z,101446.34
2022-07-31T08:13:56.942Z,101442.22
2022-07-31T08:16:27.668Z,101445.28
2022-07-31T08:18:55.445Z,101441.13
2022-07-31T08:21:25.541Z,101440.88
2022-07-31T08:23:53.841Z,101444.34
2022-07-31T08:26:21.666Z,101445.13
2022-07-31T08:28:51.217Z,101446.47
2022-07-31T08:31:19.948Z,101456.59
2022-07-31T08:33:48.120Z,101452.41
2022-07-31T08:36:15.987Z,101455.84
2022-07-31T08:38:45.222Z,101458.25
2022-07-31T08:41:17.316Z,101449.88
2022-07-31T08:43:59.883Z,101444.50
2022-07-31T08:46:34.559Z,101458.19
2022-07-31T08:49:03.923Z,101449.69
2022-07-31T08:51:51.030Z,101452.84
2022-07-31T08:54:23.866Z,101457.13
2022-07-31T08:56:53.041Z,101446.72
2022-07-31T08:59:22.010Z,101447.38
2022-07-31T09:01:51.297Z,101439.09
2022-07-31T09:04:19.241Z,101442.13
2022-07-31T09:06:50.294Z,101427.50
2022-07-31T09:09:18.934Z,101429.88
2022-07-31T09:11:49.199Z,101432.44
2022-07-31T09:14:26.470Z,101431.47
2022-07-31T09:16:54.670Z,101430.44
2022-07-31T09:19:52.287Z,101430.69
2022-07-31T09:22:20.858Z,101426.44
2022-07-31T09:24:49.043Z,101430.41
2022-07-31T09:27:18.537Z,101430.22
2022-07-31T09:29:49.245Z,101429.09
2022-07-31T09:32:18.815Z,101434.38
2022-07-31T09:34:48.314Z,101435.34
2022-07-31T09:37:17.719Z,101433.31
2022-07-31T09:39:52.126Z,101434.19
2022-07-31T09:42:22.630Z,101428.47
2022-07-31T09:45:20.220Z,101429.97
2022-07-31T09:47:48.868Z,101425.16
2022-07-31T09:50:25.024Z,101426.38
2022-07-31T09:53:00.582Z,101425.25
2022-07-31T09:55:29.026Z,101428.41
2022-07-31T09:58:00.553Z,101418.72
2022-07-31T10:00:30.341Z,101420.63
2022-07-31T10:02:58.912Z,101419.38
2022-07-31T10:05:28.151Z,101423.84
2022-07-31T10:08:00.297Z,101422.22
2022-07-31T10:10:30.212Z,101418.00
2022-07-31T10:13:03.387Z,101423.28
2022-07-31T10:15:36.245Z,101420.97
2022-07-31T10:18:05.549Z,101410.34
2022-07-31T10:20:35.459Z,101406.56
2022-07-31T10:23:07.739Z,101400.13
2022-07-31T10:25:39.184Z,101400.16
2022-07-31T10:28:09.002Z,101405.28
2022-07-31T10:30:39.052Z,101394.09
2022-07-31T10:33:27.943Z,101386.13
2022-07-31T10:36:03.911Z,101384.50
2022-07-31T10:38:48.607Z,101391.44
2022-07-31T10:41:25.271Z,101384.50
2022-07-31T10:44:00.895Z,101378.53
2022-07-31T10:46:29.903Z,101386.22
2022-07-31T10:48:58.200Z,101382.63
2022-07-31T10:51:27.100Z,101382.63
2022-07-31T10:53:56.876Z,101380.56
2022-07-31T10:56:26.595Z,101387.50
2022-07-31T10:58:58.062Z,101388.09
2022-07-31T11:01:26.810Z,101387.72
2022-07-31T11:04:00.243Z,101389.28
2022-07-31T11:06:38.700Z,101392.50
2022-07-31T11:09:08.532Z,101383.13
2022-07-31T11:11:38.209Z,101386.13
2022-07-31T11:14:07.540Z,101382.63
2022-07-31T11:16:35.392Z,101391.03
2022-07-31T11:19:04.735Z,101387.59
2022-07-31T11:21:39.503Z,101391.13
2022-07-31T11:24:16.050Z,101379.97
2022-07-31T11:26:52.937Z,101376.19
2022-07-31T11:29:59.631Z,101382.03
2022-07-31T11:32:25.271Z,101374.72
2022-07-31T11:34:55.551Z,101370.97
2022-07-31T11:37:30.639Z,101366.50
2022-07-31T11:40:27.422Z,101362.09
2022-07-31T11:43:24.222Z,101363.91
2022-07-31T11:45:49.873Z,101364.09
2022-07-31T11:48:25.447Z,101357.03
2022-07-31T11:50:55.861Z,101349.84
2022-07-31T11:53:27.664Z,101349.53
2022-07-31T11:56:01.314Z,101352.19
2022-07-31T11:58:30.604Z,101353.94
2022-07-31T12:01:02.043Z,101350.44
2022-07-31T12:03:31.847Z,101345.41
2022-07-31T12:06:03.033Z,101339.56
2022-07-31T12:08:48.978Z,101341.34
2022-07-31T12:11:33.240Z,101336.06
2022-07-31T12:14:03.262Z,101331.31
2022-07-31T12:16:43.932Z,101333.94
2022-07-31T12:19:37.558Z,101336.78
2022-07-31T12:22:16.434Z,101333.06
2022-07-31T12:24:47.566Z,101328.94
2022-07-31T12:27:17.666Z,101336.28
2022-07-31T12:29:49.458Z,101317.50
2022-07-31T12:32:25.485Z,101322.56
2022-07-31T12:35:03.055Z,101322.59
2022-07-31T12:37:32.488Z,101314.16
2022-07-31T12:40:05.784Z,101319.78
2022-07-31T12:42:41.279Z,101324.31
2022-07-31T12:45:19.708Z,101310.81
2022-07-31T12:48:02.451Z,101302.06
2022-07-31T12:50:36.510Z,101309.97
2022-07-31T12:53:05.713Z,101300.50
2022-07-31T12:55:35.886Z,101307.41
2022-07-31T12:58:04.287Z,101305.09
2022-07-31T13:00:35.740Z,101303.78
2022-07-31T13:03:07.986Z,101292.25
2022-07-31T13:05:36.423Z,101291.59
2022-07-31T13:08:08.809Z,101297.44
2022-07-31T13:10:39.080Z,101295.09
2022-07-31T13:13:07.336Z,101289.06
2022-07-31T13:15:38.296Z,101293.78
2022-07-31T13:18:09.873Z,101280.19
2022-07-31T13:20:42.444Z,101275.66
2022-07-31T13:23:17.237Z,101278.22
2022-07-31T13:25:46.820Z,101274.19
2022-07-31T13:28:25.501Z,101275.47
2022-07-31T13:30:55.345Z,101283.72
2022-07-31T13:33:24.977Z,101276.19
2022-07-31T13:35:53.150Z,101271.78
2022-07-31T13:38:22.953Z,101268.28
2022-07-31T13:41:08.874Z,101266.88
2022-07-31T13:43:36.797Z,101271.28
2022-07-31T13:46:05.304Z,101265.91
2022-07-31T13:48:35.238Z,101266.00
2022-07-31T13:51:03.139Z,101268.53
2022-07-31T13:53:30.984Z,101268.56
2022-07-31T13:55:59.018Z,101257.81
2022-07-31T13:58:28.215Z,101259.25
2022-07-31T14:01:00.200Z,101261.78
2022-07-31T14:03:30.586Z,101270.00
2022-07-31T14:06:04.257Z,101260.22
2022-07-31T14:08:49.861Z,101255.06
2022-07-31T14:11:18.461Z,101251.22
2022-07-31T14:13:46.209Z,101255.59
2022-07-31T14:16:14.120Z,101260.97
2022-07-31T14:18:41.929Z,101252.50
2022-07-31T14:21:11.199Z,101251.78
2022-07-31T14:23:44.603Z,101244.50
2022-07-31T14:26:12.371Z,101247.69
2022-07-31T14:28:40.154Z,101236.09
2022-07-31T14:31:07.997Z,101241.06
2022-07-31T14:33:35.832Z,101244.03
2022-07-31T14:36:05.851Z,101231.81
2022-07-31T14:38:35.124Z,101236.91
2022-07-31T14:41:03.703Z,101238.84
2022-07-31T14:43:31.714Z,101233.25
2022-07-31T14:45:59.474Z,101226.91
2022-07-31T14:48:28.245Z,101216.50
2022-07-31T14:50:56.443Z,101215.38
2022-07-31T14:53:24.264Z,101202.81
2022-07-31T14:55:53.478Z,101206.19
2022-07-31T14:58:31.663Z,101206.94
2022-07-31T15:01:02.073Z,101203.78
2022-07-31T15:03:29.998Z,101199.38
2022-07-31T15:06:51.606Z,101197.00
2022-07-31T15:08:45.620Z,101199.59
2022-07-31T15:11:14.731Z,101205.09
2022-07-31T15:13:43.934Z,101210.69
2022-07-31T15:16:11.707Z,101200.69
2022-07-31T15:18:39.512Z,101197.72
2022-07-31T15:21:07.275Z,101193.44
2022-07-31T15:23:36.076Z,101195.09
2022-07-31T15:26:09.398Z,101189.41
2022-07-31T15:28:38.665Z,101185.91
2022-07-31T15:31:06.939Z,101187.31
2022-07-31T15:33:34.784Z,101180.06
2022-07-31T15:36:03.432Z,101181.25
2022-07-31T15:38:33.707Z,101175.25
2022-07-31T15:41:01.724Z,101186.22
2022-07-31T15:43:35.088Z,101180.06
2022-07-31T15:46:08.211Z,101177.09
2022-07-31T15:48:36.841Z,101176.34
2022-07-31T15:51:05.829Z,101168.66
2022-07-31T15:53:37.329Z,101171.22
2022-07-31T15:56:07.525Z,101174.59
2022-07-31T15:58:35.448Z,101185.22
2022-07-31T16:01:04.667Z,101166.03
2022-07-31T16:03:50.383Z,101161.22
2022-07-31T16:06:20.409Z,101155.06
2022-07-31T16:08:56.008Z,101162.75
2022-07-31T16:11:23.791Z,101172.06
2022-07-31T16:14:11.660Z,101166.03
2022-07-31T16:16:45.499Z,101161.78
2022-07-31T16:19:13.640Z,101163.19
2022-07-31T16:21:43.128Z,101160.66
2022-07-31T16:24:10.927Z,101151.13
2022-07-31T16:26:40.391Z,101158.47
2022-07-31T16:29:09.717Z,101160.03
2022-07-31T16:31:48.439Z,101158.38
2022-07-31T16:34:16.310Z,101151.34
2022-07-31T16:36:44.349Z,101152.88
2022-07-31T16:39:20.395Z,101171.56
2022-07-31T16:41:54.248Z,101211.44
2022-07-31T16:44:23.008Z,101229.22
2022-07-31T16:46:54.847Z,101248.44
2022-07-31T16:49:35.909Z,101244.44
2022-07-31T16:52:05.356Z,101250.91
2022-07-31T16:54:35.379Z,101249.34
2022-07-31T16:57:03.583Z,101231.25
2022-07-31T16:59:31.665Z,101224.22
2022-07-31T17:02:01.417Z,101227.91
2022-07-31T17:04:29.927Z,101226.47
2022-07-31T17:07:01.089Z,101219.41
2022-07-31T17:09:30.792Z,101226.94
2022-07-31T17:11:58.664Z,101219.31
2022-07-31T17:14:28.644Z,101216.50
2022-07-31T17:16:57.114Z,101212.44
2022-07-31T17:19:42.544Z,101220.53
2022-07-31T17:22:17.679Z,101231.78
2022-07-31T17:24:50.411Z,101225.19
2022-07-31T17:27:18.868Z,101212.06
2022-07-31T17:29:46.911Z,101207.31
2022-07-31T17:32:14.820Z,101215.50
2022-07-31T17:34:46.353Z,101209.91
2022-07-31T17:37:14.578Z,101214.84
2022-07-31T17:39:42.446Z,101219.59
2022-07-31T17:42:10.256Z,101220.50
2022-07-31T17:44:39.917Z,101213.88
2022-07-31T17:47:08.767Z,101221.81
2022-07-31T17:49:37.121Z,101231.63
2022-07-31T17:52:07.538Z,101226.47
2022-07-31T17:54:35.477Z,101225.34
2022-07-31T17:57:04.152Z,101229.63
2022-07-31T17:59:32.570Z,101233.91
2022-07-31T18:02:00.999Z,101239.63
2022-07-31T18:04:29.861Z,101242.91
2022-07-31T18:06:58.631Z,101237.63
2022-07-31T18:09:29.534Z,101243.28
2022-07-31T18:11:58.144Z,101245.91
2022-07-31T18:14:26.777Z,101248.00
2022-07-31T18:16:55.425Z,101248.19
2022-07-31T18:19:23.741Z,101255.41
2022-07-31T18:21:52.621Z,101251.69
2022-07-31T18:24:21.192Z,101271.59
2022-07-31T18:26:51.049Z,101259.00
2022-07-31T18:29:18.953Z,101253.56
2022-07-31T18:31:47.703Z,101263.13
2022-07-31T18:34:16.127Z,101273.31
2022-07-31T18:36:44.043Z,101259.25
2022-07-31T18:39:11.969Z,101272.31
2022-07-31T18:41:39.889Z,101272.03
2022-07-31T18:44:09.329Z,101275.31
2022-07-31T18:46:37.203Z,101271.41
2022-07-31T18:49:08.115Z,101276.53
2022-07-31T18:51:54.506Z,101283.34
2022-07-31T18:54:22.509Z,101283.56
2022-07-31T18:56:53.181Z,101283.28
2022-07-31T18:59:22.517Z,101284.06
2022-07-31T19:01:50.459Z,101276.59
2022-07-31T19:04:18.394Z,101276.59
2022-07-31T19:06:46.497Z,101281.19
2022-07-31T19:09:14.432Z,101281.75
2022-07-31T19:11:50.760Z,101281.66
2022-07-31T19:14:21.767Z,101284.31
2022-07-31T19:16:53.389Z,101284.00
2022-07-31T19:19:21.483Z,101289.09
2022-07-31T19:21:50.005Z,101285.59
2022-07-31T19:24:18.215Z,101294.97
2022-07-31T19:26:49.226Z,101297.53
2022-07-31T19:29:18.821Z,101302.16
2022-07-31T19:31:47.785Z,101300.41
2022-07-31T19:34:18.351Z,101303.06
2022-07-31T19:36:47.210Z,101302.91
2022-07-31T19:39:16.398Z,101291.50
2022-07-31T19:42:10.842Z,101305.94
2022-07-31T19:45:12.385Z,101302.56
2022-07-31T19:47:41.179Z,101302.16
2022-07-31T19:50:12.313Z,101307.53
2022-07-31T19:52:40.614Z,101312.81
2022-07-31T19:55:10.786Z,101308.03
2022-07-31T19:57:38.982Z,101321.56
2022-07-31T20:00:09.475Z,101319.88
2022-07-31T20:02:37.760Z,101330.22
2022-07-31T20:05:06.594Z,101330.44
2022-07-31T20:07:38.141Z,101325.31
2022-07-31T20:10:07.895Z,101328.91
2022-07-31T20:12:35.927Z,101324.44
2022-07-31T20:15:04.184Z,101330.09
2022-07-31T20:17:32.638Z,101330.03
2022-07-31T20:20:14.471Z,101338.22
2022-07-31T20:22:45.440Z,101332.81
2022-07-31T20:25:20.075Z,101336.44
2022-07-31T20:27:48.726Z,101333.13
2022-07-31T20:30:21.722Z,101334.91
2022-07-31T20:32:49.665Z,101331.06
2022-07-31T20:35:33.040Z,101333.63
2022-07-31T20:38:15.636Z,101337.38
2022-07-31T20:40:53.822Z,101342.91
2022-07-31T20:43:23.862Z,101332.97
2022-07-31T20:45:52.190Z,101340.19
2022-07-31T20:48:21.920Z,101339.25
2022-07-31T20:50:50.089Z,101337.31
2022-07-31T20:53:20.938Z,101340.19
2022-07-31T20:55:50.082Z,101336.81
2022-07-31T20:58:18.698Z,101342.31
2022-07-31T21:00:47.484Z,101342.47
2022-07-31T21:03:15.695Z,101335.06
2022-07-31T21:05:43.588Z,101339.59
2022-07-31T21:08:11.978Z,101336.25
2022-07-31T21:10:41.311Z,101336.47
2022-07-31T21:13:09.384Z,101344.22
2022-07-31T21:15:42.814Z,101338.09
2022-07-31T21:18:13.283Z,101350.22
2022-07-31T21:20:52.374Z,101349.03
2022-07-31T21:23:48.101Z,101349.00
2022-07-31T21:26:23.006Z,101357.16
2022-07-31T21:28:51.393Z,101365.09
2022-07-31T21:31:19.675Z,101359.63
2022-07-31T21:33:48.971Z,101350.53
2022-07-31T21:36:16.938Z,101354.19
2022-07-31T21:38:45.236Z,101360.53
2022-07-31T21:41:13.582Z,101356.28
2022-07-31T21:43:58.167Z,101352.63
2022-07-31T21:46:29.959Z,101351.75
2022-07-31T21:48:58.197Z,101352.69
2022-07-31T21:51:26.569Z,101366.22
2022-07-31T21:53:54.368Z,101360.69
2022-07-31T21:56:22.226Z,101354.63
2022-07-31T21:58:51.412Z,101362.13
2022-07-31T22:01:19.356Z,101362.13
2022-07-31T22:03:47.284Z,101366.63
2022-07-31T22:06:32.564Z,101363.97
2022-07-31T22:09:00.410Z,101362.19
2022-07-31T22:11:28.227Z,101370.50
2022-07-31T22:13:57.438Z,101371.38
2022-07-31T22:16:25.218Z,101368.81
2022-07-31T22:18:53.671Z,101365.38
2022-07-31T22:21:21.963Z,101367.13
2022-07-31T22:23:50.246Z,101361.09
2022-07-31T22:26:18.310Z,101365.94
2022-07-31T22:28:47.401Z,101364.91
2022-07-31T22:31:17.203Z,101369.34
2022-07-31T22:33:45.219Z,101366.69
2022-07-31T22:36:13.319Z,101374.78
2022-07-31T22:38:44.264Z,101377.50
2022-07-31T22:41:13.276Z,101373.09
2022-07-31T22:44:10.710Z,101366.25
2022-07-31T22:46:32.568Z,101372.84
2022-07-31T22:49:01.194Z,101373.88
2022-07-31T22:51:29.221Z,101370.19
2022-07-31T22:53:57.034Z,101374.72
2022-07-31T22:56:24.794Z,101369.28
2022-07-31T22:58:52.554Z,101374.66
2022-07-31T23:01:20.383Z,101379.22
2022-07-31T23:03:49.605Z,101374.00
2022-07-31T23:06:31.290Z,101381.41
2022-07-31T23:09:00.938Z,101380.63
2022-07-31T23:11:28.865Z,101378.75
2022-07-31T23:13:56.767Z,101383.34
2022-07-31T23:16:24.847Z,101381.56
2022-07-31T23:18:54.133Z,101385.19
2022-07-31T23:21:22.205Z,101389.56
2022-07-31T23:23:50.133Z,101385.25
2022-07-31T23:26:19.123Z,101381.78
2022-07-31T23:28:47.484Z,101393.53
2022-07-31T23:31:15.316Z,101386.28
2022-07-31T23:33:43.163Z,101388.09
2022-07-31T23:36:12.802Z,101392.72
2022-07-31T23:38:40.849Z,101384.63
2022-07-31T23:41:08.666Z,101390.88
2022-07-31T23:43:35.797Z,101389.16
2022-07-31T23:46:03.742Z,101388.44
2022-07-31T23:48:32.992Z,101393.19
2022-07-31T23:51:00.768Z,101384.38
2022-07-31T23:53:30.061Z,101387.97
2022-07-31T23:55:57.869Z,101379.75
2022-07-31T23:58:25.649Z,101387.97
