createdAt,value
2019-05-23T00:02:24.229Z,9.19
2019-05-23T00:04:55.535Z,9.16
2019-05-23T00:07:26.709Z,8.89
2019-05-23T00:09:58.775Z,8.80
2019-05-23T00:12:42.625Z,8.79
2019-05-23T00:15:29.824Z,8.73
2019-05-23T00:18:00.513Z,8.75
2019-05-23T00:20:32.885Z,8.77
2019-05-23T00:23:03.178Z,8.82
2019-05-23T00:25:34.080Z,8.81
2019-05-23T00:28:06.534Z,8.85
2019-05-23T00:30:47.472Z,8.90
2019-05-23T00:33:18.759Z,8.96
2019-05-23T00:35:48.238Z,9.06
2019-05-23T00:38:19.469Z,9.08
2019-05-23T00:40:50.733Z,9.03
2019-05-23T00:43:21.295Z,9.03
2019-05-23T00:45:51.433Z,9.04
2019-05-23T00:48:21.145Z,9.43
2019-05-23T00:50:52.781Z,9.49
2019-05-23T00:53:22.332Z,9.40
2019-05-23T00:55:53.667Z,9.20
2019-05-23T00:58:23.301Z,9.10
2019-05-23T01:00:54.092Z,9.06
2019-05-23T01:03:25.083Z,9.03
2019-05-23T01:05:55.492Z,9.01
2019-05-23T01:08:26.144Z,9.07
2019-05-23T01:10:56.484Z,9.10
2019-05-23T01:13:28.139Z,9.10
2019-05-23T01:15:58.855Z,9.13
2019-05-23T01:18:28.834Z,9.17
2019-05-23T01:20:59.454Z,9.39
2019-05-23T01:23:37.181Z,9.42
2019-05-23T01:26:06.806Z,9.16
2019-05-23T01:28:37.288Z,9.11
2019-05-23T01:31:12.044Z,9.41
2019-05-23T01:33:42.107Z,9.27
2019-05-23T01:36:11.997Z,8.92
2019-05-23T01:38:42.913Z,8.81
2019-05-23T01:41:12.752Z,8.70
2019-05-23T01:43:43.461Z,8.64
2019-05-23T01:46:13.302Z,8.76
2019-05-23T01:48:43.714Z,8.82
2019-05-23T01:51:13.982Z,8.78
2019-05-23T01:53:43.456Z,8.95
2019-05-23T01:56:13.564Z,8.97
2019-05-23T01:58:43.314Z,9.02
2019-05-23T02:01:12.818Z,9.04
2019-05-23T02:03:42.494Z,8.99
2019-05-23T02:06:11.963Z,8.99
2019-05-23T02:08:41.630Z,9.00
2019-05-23T02:11:12.358Z,9.02
2019-05-23T02:13:41.935Z,9.06
2019-05-23T02:16:11.983Z,9.06
2019-05-23T02:18:42.138Z,9.05
2019-05-23T02:21:12.926Z,9.08
2019-05-23T02:23:43.361Z,9.08
2019-05-23T02:26:12.980Z,9.00
2019-05-23T02:28:43.343Z,8.83
2019-05-23T02:31:13.594Z,8.78
2019-05-23T02:33:43.518Z,8.67
2019-05-23T02:36:13.292Z,8.61
2019-05-23T02:38:51.203Z,8.61
2019-05-23T02:41:33.593Z,8.66
2019-05-23T02:44:04.984Z,8.72
2019-05-23T02:46:51.124Z,8.76
2019-05-23T02:49:22.880Z,8.81
2019-05-23T02:51:53.732Z,8.84
2019-05-23T02:54:26.664Z,8.83
2019-05-23T02:56:57.796Z,8.82
2019-05-23T02:59:49.023Z,8.87
2019-05-23T03:02:47.300Z,8.92
2019-05-23T03:05:18.503Z,8.95
2019-05-23T03:07:48.141Z,8.89
2019-05-23T03:10:20.411Z,8.94
2019-05-23T03:12:53.159Z,8.99
2019-05-23T03:15:24.818Z,9.00
2019-05-23T03:17:58.422Z,8.94
2019-05-23T03:20:29.729Z,8.96
2019-05-23T03:23:08.312Z,8.96
2019-05-23T03:25:43.151Z,8.97
2019-05-23T03:28:13.987Z,8.96
2019-05-23T03:30:48.136Z,8.98
2019-05-23T03:33:18.894Z,9.05
2019-05-23T03:35:56.240Z,8.92
2019-05-23T03:38:25.724Z,8.89
2019-05-23T03:40:55.658Z,8.91
2019-05-23T03:43:25.710Z,8.92
2019-05-23T03:45:59.564Z,8.97
2019-05-23T03:48:29.619Z,8.95
2019-05-23T03:51:00.831Z,8.95
2019-05-23T03:53:31.866Z,9.20
2019-05-23T03:56:03.992Z,9.36
2019-05-23T03:58:33.483Z,9.46
2019-05-23T04:01:05.918Z,9.45
2019-05-23T04:03:39.677Z,9.18
2019-05-23T04:06:06.847Z,8.91
2019-05-23T04:08:36.906Z,8.89
2019-05-23T04:11:06.752Z,8.84
2019-05-23T04:13:36.259Z,8.89
2019-05-23T04:16:06.099Z,8.91
2019-05-23T04:18:36.142Z,9.14
2019-05-23T04:21:06.519Z,9.24
2019-05-23T04:23:36.337Z,9.18
2019-05-23T04:26:06.182Z,9.30
2019-05-23T04:28:36.190Z,9.47
2019-05-23T04:31:07.016Z,9.80
2019-05-23T04:33:36.678Z,9.67
2019-05-23T04:36:06.272Z,9.49
2019-05-23T04:38:36.719Z,9.57
2019-05-23T04:41:06.783Z,9.46
2019-05-23T04:43:36.265Z,9.50
2019-05-23T04:46:06.903Z,9.57
2019-05-23T04:48:36.780Z,9.60
2019-05-23T04:51:07.628Z,9.62
2019-05-23T04:53:37.612Z,9.74
2019-05-23T04:56:07.181Z,9.60
2019-05-23T04:58:37.601Z,9.68
2019-05-23T05:01:07.362Z,9.65
2019-05-23T05:03:36.941Z,9.79
2019-05-23T05:06:06.915Z,10.01
2019-05-23T05:08:36.392Z,10.16
2019-05-23T05:11:05.892Z,10.18
2019-05-23T05:13:35.491Z,10.00
2019-05-23T05:16:05.512Z,10.00
2019-05-23T05:18:35.076Z,10.41
2019-05-23T05:21:05.527Z,10.44
2019-05-23T05:23:35.027Z,10.75
2019-05-23T05:26:06.586Z,10.74
2019-05-23T05:28:36.305Z,12.05
2019-05-23T05:31:06.839Z,14.86
2019-05-23T05:33:36.405Z,16.43
2019-05-23T05:36:05.942Z,17.07
2019-05-23T05:38:35.885Z,16.98
2019-05-23T05:41:06.490Z,18.38
2019-05-23T05:43:36.349Z,18.93
2019-05-23T05:46:06.287Z,18.45
2019-05-23T05:48:35.843Z,19.60
2019-05-23T05:51:05.768Z,18.00
2019-05-23T05:53:35.528Z,17.83
2019-05-23T05:56:05.295Z,17.99
2019-05-23T05:58:34.975Z,18.86
2019-05-23T06:01:06.367Z,18.71
2019-05-23T06:03:35.930Z,19.60
2019-05-23T06:06:22.315Z,19.65
2019-05-23T06:08:53.631Z,19.99
2019-05-23T06:11:23.239Z,20.24
2019-05-23T06:13:52.837Z,18.55
2019-05-23T06:16:22.692Z,17.79
2019-05-23T06:18:52.266Z,15.68
2019-05-23T06:21:23.787Z,15.27
2019-05-23T06:23:53.296Z,15.07
2019-05-23T06:26:22.879Z,14.66
2019-05-23T06:28:52.625Z,14.62
2019-05-23T06:31:22.500Z,14.04
2019-05-23T06:33:52.705Z,13.85
2019-05-23T06:36:22.318Z,14.44
2019-05-23T06:38:51.948Z,13.85
2019-05-23T06:41:22.846Z,13.68
2019-05-23T06:43:52.471Z,13.55
2019-05-23T06:46:22.149Z,14.21
2019-05-23T06:48:51.628Z,14.62
2019-05-23T06:51:21.437Z,14.83
2019-05-23T06:53:51.364Z,15.48
2019-05-23T06:56:21.012Z,15.75
2019-05-23T06:58:51.808Z,15.58
2019-05-23T07:01:21.315Z,15.55
2019-05-23T07:03:50.936Z,15.66
2019-05-23T07:06:24.672Z,16.08
2019-05-23T07:08:54.659Z,17.85
2019-05-23T07:11:24.643Z,20.28
2019-05-23T07:13:54.225Z,18.81
2019-05-23T07:16:23.785Z,18.52
2019-05-23T07:18:53.359Z,19.79
2019-05-23T07:21:22.981Z,20.84
2019-05-23T07:23:52.462Z,20.28
2019-05-23T07:26:22.043Z,19.76
2019-05-23T07:28:51.782Z,19.52
2019-05-23T07:31:21.279Z,17.72
2019-05-23T07:34:00.899Z,17.65
2019-05-23T07:36:22.160Z,17.91
2019-05-23T07:38:52.209Z,16.58
2019-05-23T07:41:21.852Z,17.07
2019-05-23T07:43:52.031Z,15.70
2019-05-23T07:46:21.536Z,16.49
2019-05-23T07:48:51.187Z,16.55
2019-05-23T07:51:20.674Z,15.90
2019-05-23T07:53:52.984Z,16.38
2019-05-23T07:56:24.182Z,15.88
2019-05-23T07:58:53.669Z,15.62
2019-05-23T08:01:27.922Z,15.37
2019-05-23T08:03:57.822Z,15.45
2019-05-23T08:06:27.769Z,15.32
2019-05-23T08:08:57.819Z,14.63
2019-05-23T08:11:27.657Z,14.91
2019-05-23T08:13:57.692Z,14.85
2019-05-23T08:16:27.441Z,14.37
2019-05-23T08:18:56.928Z,15.49
2019-05-23T08:21:26.771Z,16.58
2019-05-23T08:23:56.260Z,16.77
2019-05-23T08:26:27.377Z,17.87
2019-05-23T08:29:24.285Z,17.07
2019-05-23T08:31:28.506Z,17.71
2019-05-23T08:33:59.400Z,20.47
2019-05-23T08:39:30.300Z,24.40
2019-05-23T08:41:59.874Z,25.17
2019-05-23T08:44:29.872Z,25.90
2019-05-23T08:46:59.367Z,22.94
2019-05-23T08:49:28.858Z,19.04
2019-05-23T08:51:58.421Z,18.08
2019-05-23T08:54:28.917Z,18.15
2019-05-23T08:56:58.574Z,21.09
2019-05-23T08:59:28.068Z,20.03
2019-05-23T09:01:57.721Z,21.06
2019-05-23T09:04:27.542Z,18.76
2019-05-23T09:06:57.206Z,21.37
2019-05-23T09:09:30.351Z,20.15
2019-05-23T09:11:58.846Z,20.37
2019-05-23T09:14:29.131Z,24.63
2019-05-23T09:16:59.050Z,24.17
2019-05-23T09:19:28.684Z,22.78
2019-05-23T09:21:58.372Z,20.04
2019-05-23T09:24:28.078Z,18.27
2019-05-23T09:26:58.934Z,18.96
2019-05-23T09:29:28.766Z,18.01
2019-05-23T09:31:58.660Z,19.19
2019-05-23T09:34:28.164Z,18.74
2019-05-23T09:37:00.369Z,17.81
2019-05-23T09:39:29.067Z,17.55
2019-05-23T09:41:58.591Z,19.09
2019-05-23T09:44:28.109Z,21.60
2019-05-23T09:46:57.764Z,23.70
2019-05-23T09:49:27.448Z,23.88
2019-05-23T09:52:00.979Z,23.54
2019-05-23T09:54:29.642Z,25.70
2019-05-23T09:56:59.471Z,25.08
2019-05-23T09:59:29.236Z,23.40
2019-05-23T10:01:58.745Z,23.34
2019-05-23T10:04:28.224Z,23.97
2019-05-23T10:06:57.720Z,24.79
2019-05-23T10:09:27.358Z,28.71
2019-05-23T10:11:56.974Z,27.63
2019-05-23T10:14:28.099Z,25.70
2019-05-23T10:16:57.603Z,24.85
2019-05-23T10:19:27.083Z,30.32
2019-05-23T10:21:56.555Z,25.82
2019-05-23T10:24:26.125Z,25.84
2019-05-23T10:26:55.633Z,25.03
2019-05-23T10:29:25.142Z,24.60
2019-05-23T10:31:54.878Z,24.76
2019-05-23T10:34:24.492Z,25.02
2019-05-23T10:36:54.310Z,25.61
2019-05-23T10:39:23.843Z,24.92
2019-05-23T10:41:53.326Z,29.19
2019-05-23T10:44:23.211Z,30.06
2019-05-23T10:46:52.728Z,26.39
2019-05-23T10:49:22.367Z,27.86
2019-05-23T10:51:51.834Z,30.11
2019-05-23T10:54:21.699Z,30.76
2019-05-23T10:56:52.434Z,29.30
2019-05-23T10:59:22.177Z,28.03
2019-05-23T11:01:51.945Z,26.47
2019-05-23T11:04:21.741Z,25.19
2019-05-23T11:06:51.328Z,23.29
2019-05-23T11:09:36.545Z,21.90
2019-05-23T11:11:52.917Z,19.91
2019-05-23T11:14:22.486Z,19.19
2019-05-23T11:16:52.344Z,19.05
2019-05-23T11:19:21.815Z,18.79
2019-05-23T11:21:51.363Z,18.19
2019-05-23T11:24:21.161Z,17.61
2019-05-23T11:26:50.633Z,19.68
2019-05-23T11:29:20.164Z,21.51
2019-05-23T11:31:50.100Z,26.98
2019-05-23T11:34:20.172Z,24.97
2019-05-23T11:36:49.702Z,31.01
2019-05-23T11:39:21.081Z,31.22
2019-05-23T11:41:50.550Z,31.38
2019-05-23T11:44:20.024Z,28.59
2019-05-23T11:46:50.258Z,26.00
2019-05-23T11:49:20.079Z,27.60
2019-05-23T11:51:49.727Z,25.51
2019-05-23T11:54:19.569Z,26.53
2019-05-23T11:56:49.141Z,26.20
2019-05-23T11:59:18.926Z,23.44
2019-05-23T12:01:50.027Z,22.94
2019-05-23T12:04:20.955Z,28.75
2019-05-23T12:06:58.081Z,21.92
2019-05-23T12:09:27.696Z,20.61
2019-05-23T12:11:57.196Z,20.87
2019-05-23T12:14:26.741Z,22.90
2019-05-23T12:16:57.847Z,27.32
2019-05-23T12:19:27.810Z,25.94
2019-05-23T12:21:57.611Z,25.95
2019-05-23T12:24:27.094Z,25.95
2019-05-23T12:26:56.759Z,24.75
2019-05-23T12:29:26.293Z,23.68
2019-05-23T12:31:56.303Z,22.46
2019-05-23T12:34:25.935Z,20.95
2019-05-23T12:37:17.052Z,21.42
2019-05-23T12:39:27.037Z,21.49
2019-05-23T12:41:56.553Z,20.82
2019-05-23T12:44:26.096Z,20.78
2019-05-23T12:46:55.827Z,21.11
2019-05-23T12:49:29.837Z,21.65
2019-05-23T12:51:59.498Z,20.81
2019-05-23T12:54:29.351Z,21.44
2019-05-23T12:56:59.003Z,20.87
2019-05-23T12:59:28.477Z,21.12
2019-05-23T13:01:59.542Z,21.38
2019-05-23T13:04:29.263Z,21.23
2019-05-23T13:06:59.012Z,21.13
2019-05-23T13:09:28.571Z,20.56
2019-05-23T13:11:58.419Z,21.18
2019-05-23T13:14:28.069Z,21.18
2019-05-23T13:17:00.762Z,21.42
2019-05-23T13:19:29.183Z,21.59
2019-05-23T13:21:58.749Z,20.74
2019-05-23T13:24:28.387Z,20.88
2019-05-23T13:26:57.932Z,20.80
2019-05-23T13:29:27.600Z,20.68
2019-05-23T13:31:57.266Z,21.00
2019-05-23T13:34:26.738Z,21.42
2019-05-23T13:36:56.525Z,20.96
2019-05-23T13:39:26.227Z,20.16
2019-05-23T13:41:55.847Z,20.13
2019-05-23T13:44:33.757Z,19.60
2019-05-23T13:46:56.954Z,19.83
2019-05-23T13:49:26.770Z,19.80
2019-05-23T13:51:56.914Z,20.20
2019-05-23T13:54:27.201Z,20.84
2019-05-23T13:56:56.772Z,20.47
2019-05-23T13:59:26.325Z,20.08
2019-05-23T14:01:56.362Z,20.38
2019-05-23T14:04:26.593Z,20.44
2019-05-23T14:06:56.111Z,20.45
2019-05-23T14:09:25.603Z,20.43
2019-05-23T14:12:20.222Z,20.87
2019-05-23T14:14:26.464Z,20.25
2019-05-23T14:17:13.676Z,20.63
2019-05-23T14:19:43.470Z,20.57
2019-05-23T14:22:13.090Z,20.72
2019-05-23T14:24:42.621Z,20.79
2019-05-23T14:27:29.795Z,20.12
2019-05-23T14:30:09.731Z,19.73
2019-05-23T14:32:34.682Z,19.25
2019-05-23T14:35:05.544Z,19.82
2019-05-23T14:37:42.408Z,19.65
2019-05-23T14:40:12.057Z,19.62
2019-05-23T14:42:55.048Z,19.89
2019-05-23T14:45:42.588Z,20.12
2019-05-23T14:48:29.623Z,20.39
2019-05-23T14:51:16.430Z,20.16
2019-05-23T14:54:04.095Z,19.78
2019-05-23T14:56:35.281Z,19.97
2019-05-23T14:59:05.142Z,19.76
2019-05-23T15:01:35.343Z,19.74
2019-05-23T15:04:06.109Z,19.59
2019-05-23T15:06:36.852Z,19.43
2019-05-23T15:09:09.601Z,19.55
2019-05-23T15:11:39.557Z,19.18
2019-05-23T15:14:09.112Z,18.98
2019-05-23T15:16:38.605Z,18.73
2019-05-23T15:19:08.156Z,19.09
2019-05-23T15:21:37.644Z,19.25
2019-05-23T15:24:07.387Z,19.20
2019-05-23T15:26:37.044Z,19.45
2019-05-23T15:29:06.973Z,19.03
2019-05-23T15:31:36.484Z,19.28
2019-05-23T15:34:05.978Z,19.49
2019-05-23T15:36:35.494Z,20.00
2019-05-23T15:39:10.191Z,20.26
2019-05-23T15:41:39.408Z,20.01
2019-05-23T15:44:24.496Z,19.32
2019-05-23T15:46:40.170Z,19.45
2019-05-23T15:49:12.530Z,19.48
2019-05-23T15:51:55.222Z,19.47
2019-05-23T15:54:24.481Z,19.14
2019-05-23T15:57:04.191Z,18.46
2019-05-23T15:59:51.518Z,18.50
2019-05-23T16:02:22.634Z,18.90
2019-05-23T16:04:53.467Z,18.98
2019-05-23T16:07:23.716Z,18.60
2019-05-23T16:09:53.889Z,18.46
2019-05-23T16:12:23.623Z,18.40
2019-05-23T16:14:53.112Z,18.20
2019-05-23T16:17:22.771Z,18.22
2019-05-23T16:19:52.688Z,18.50
2019-05-23T16:22:23.003Z,18.63
2019-05-23T16:24:52.655Z,18.41
2019-05-23T16:27:22.249Z,18.47
2019-05-23T16:33:13.131Z,18.13
2019-05-23T16:35:42.634Z,18.34
2019-05-23T16:38:12.126Z,18.04
2019-05-23T16:40:41.607Z,18.05
2019-05-23T16:43:11.414Z,17.81
2019-05-23T16:45:40.971Z,17.48
2019-05-23T16:48:10.541Z,17.55
2019-05-23T16:50:40.103Z,17.28
2019-05-23T16:53:09.580Z,17.36
2019-05-23T16:55:41.590Z,17.34
2019-05-23T16:58:24.520Z,17.68
2019-05-23T17:01:09.132Z,17.64
2019-05-23T17:03:51.808Z,17.33
2019-05-23T17:06:28.978Z,17.21
2019-05-23T17:09:02.931Z,17.13
2019-05-23T17:11:32.417Z,17.30
2019-05-23T17:14:03.551Z,17.28
2019-05-23T17:16:34.706Z,17.07
2019-05-23T17:19:11.776Z,17.04
2019-05-23T17:21:43.008Z,16.93
2019-05-23T17:24:32.468Z,16.89
2019-05-23T17:27:19.642Z,16.66
2019-05-23T17:29:59.841Z,16.44
2019-05-23T17:32:32.355Z,16.29
2019-05-23T17:35:01.874Z,16.28
2019-05-23T17:37:32.213Z,16.30
2019-05-23T17:40:01.735Z,16.32
2019-05-23T17:42:31.363Z,16.23
2019-05-23T17:45:00.912Z,16.15
2019-05-23T17:47:30.863Z,15.88
2019-05-23T17:50:00.415Z,15.84
2019-05-23T17:52:30.101Z,15.80
2019-05-23T17:54:59.664Z,15.69
2019-05-23T17:57:29.747Z,15.66
2019-05-23T17:59:59.249Z,15.60
2019-05-23T18:02:29.094Z,15.48
2019-05-23T18:04:58.605Z,15.39
2019-05-23T18:07:28.616Z,15.34
2019-05-23T18:09:59.119Z,15.24
2019-05-23T18:12:29.240Z,15.11
2019-05-23T18:14:58.788Z,15.04
2019-05-23T18:17:29.455Z,14.93
2019-05-23T18:19:58.934Z,14.79
2019-05-23T18:22:29.719Z,14.66
2019-05-23T18:24:59.876Z,14.58
2019-05-23T18:27:30.138Z,14.43
2019-05-23T18:30:01.543Z,14.27
2019-05-23T18:32:31.376Z,14.15
2019-05-23T18:35:01.199Z,13.98
2019-05-23T18:37:31.042Z,13.89
2019-05-23T18:40:00.586Z,13.81
2019-05-23T18:42:30.082Z,13.70
2019-05-23T18:45:01.238Z,13.52
2019-05-23T18:47:37.887Z,13.48
2019-05-23T18:50:11.507Z,13.30
2019-05-23T18:52:41.133Z,13.16
2019-05-23T18:55:10.972Z,12.98
2019-05-23T18:57:41.345Z,12.77
2019-05-23T19:00:11.519Z,12.59
2019-05-23T19:02:41.166Z,12.39
2019-05-23T19:05:11.941Z,12.17
2019-05-23T19:07:41.486Z,12.06
2019-05-23T19:10:11.487Z,11.89
2019-05-23T19:12:42.628Z,11.91
2019-05-23T19:15:13.739Z,11.73
2019-05-23T19:17:43.279Z,11.58
2019-05-23T19:20:13.625Z,11.45
2019-05-23T19:22:43.376Z,11.41
2019-05-23T19:25:13.564Z,11.39
2019-05-23T19:27:43.235Z,11.29
2019-05-23T19:30:13.721Z,11.20
2019-05-23T19:32:43.964Z,11.11
2019-05-23T19:35:14.287Z,11.00
2019-05-23T19:37:43.799Z,11.50
2019-05-23T19:40:14.343Z,11.07
2019-05-23T19:42:43.838Z,11.21
2019-05-23T19:45:13.592Z,10.77
2019-05-23T19:47:43.716Z,10.53
2019-05-23T19:50:13.337Z,10.36
2019-05-23T19:52:43.307Z,10.29
2019-05-23T19:55:13.002Z,10.21
2019-05-23T19:57:42.527Z,10.08
2019-05-23T20:00:20.501Z,10.05
2019-05-23T20:02:51.913Z,9.94
2019-05-23T20:05:34.814Z,9.95
2019-05-23T20:08:05.033Z,9.89
2019-05-23T20:10:34.839Z,9.77
2019-05-23T20:13:04.791Z,9.74
2019-05-23T20:15:34.413Z,9.66
2019-05-23T20:18:04.163Z,9.50
2019-05-23T20:20:35.078Z,9.43
2019-05-23T20:23:04.614Z,9.67
2019-05-23T20:25:34.455Z,9.56
2019-05-23T20:28:04.116Z,9.24
2019-05-23T20:30:47.747Z,9.14
2019-05-23T20:33:17.292Z,9.07
2019-05-23T20:35:46.763Z,9.14
2019-05-23T20:38:16.456Z,9.05
2019-05-23T20:40:45.996Z,9.21
2019-05-23T20:43:15.557Z,8.83
2019-05-23T20:45:45.093Z,8.69
2019-05-23T20:48:14.641Z,8.61
2019-05-23T20:50:44.274Z,8.59
2019-05-23T20:53:13.946Z,8.47
2019-05-23T20:55:43.411Z,8.45
2019-05-23T20:58:12.958Z,8.38
2019-05-23T21:00:45.393Z,8.24
2019-05-23T21:03:14.918Z,8.23
2019-05-23T21:05:44.532Z,8.15
2019-05-23T21:08:14.009Z,8.08
2019-05-23T21:10:47.059Z,7.98
2019-05-23T21:13:16.886Z,7.96
2019-05-23T21:15:47.381Z,7.86
2019-05-23T21:18:16.856Z,7.81
2019-05-23T21:20:46.414Z,7.80
2019-05-23T21:23:15.893Z,7.78
2019-05-23T21:25:47.071Z,7.74
2019-05-23T21:28:17.284Z,7.82
2019-05-23T21:30:46.830Z,7.69
2019-05-23T21:33:16.397Z,7.95
2019-05-23T21:35:45.883Z,7.81
2019-05-23T21:38:15.370Z,7.64
2019-05-23T21:40:46.050Z,7.50
2019-05-23T21:43:15.710Z,7.46
2019-05-23T21:45:45.452Z,7.40
2019-05-23T21:48:15.129Z,7.34
2019-05-23T21:50:44.605Z,7.56
2019-05-23T21:53:14.092Z,7.33
2019-05-23T21:55:44.583Z,7.26
2019-05-23T21:58:15.777Z,7.27
2019-05-23T22:01:04.400Z,7.19
2019-05-23T22:03:42.606Z,7.45
2019-05-23T22:06:15.259Z,7.30
2019-05-23T22:08:45.095Z,7.07
2019-05-23T22:11:14.641Z,7.02
2019-05-23T22:13:44.140Z,7.13
2019-05-23T22:16:13.892Z,6.94
2019-05-23T22:18:43.659Z,6.85
2019-05-23T22:21:13.494Z,6.75
2019-05-23T22:23:43.062Z,6.82
2019-05-23T22:26:12.628Z,6.68
2019-05-23T22:28:42.118Z,6.61
2019-05-23T22:31:11.770Z,6.58
2019-05-23T22:33:59.017Z,6.51
2019-05-23T22:36:28.641Z,6.46
2019-05-23T22:38:58.193Z,6.34
2019-05-23T22:41:27.832Z,6.32
2019-05-23T22:43:57.306Z,6.24
2019-05-23T22:46:27.949Z,6.24
2019-05-23T22:48:57.430Z,6.20
2019-05-23T22:51:26.892Z,6.19
2019-05-23T22:53:56.389Z,6.47
2019-05-23T22:56:25.877Z,6.56
2019-05-23T22:58:55.348Z,6.44
2019-05-23T23:01:26.536Z,6.27
2019-05-23T23:03:56.028Z,6.08
2019-05-23T23:06:25.718Z,6.01
2019-05-23T23:08:55.258Z,5.92
2019-05-23T23:11:24.753Z,5.89
2019-05-23T23:13:54.474Z,5.91
2019-05-23T23:16:24.020Z,5.88
2019-05-23T23:18:54.763Z,5.86
2019-05-23T23:21:24.231Z,5.88
2019-05-23T23:23:53.725Z,5.88
2019-05-23T23:26:23.278Z,5.77
2019-05-23T23:28:52.837Z,5.71
2019-05-23T23:31:23.312Z,5.71
2019-05-23T23:33:52.802Z,5.80
2019-05-23T23:36:22.297Z,5.65
2019-05-23T23:38:51.879Z,5.56
2019-05-23T23:41:21.375Z,5.48
2019-05-23T23:43:59.513Z,5.47
2019-05-23T23:46:40.391Z,5.45
2019-05-23T23:49:27.661Z,5.41
2019-05-23T23:52:14.615Z,5.53
2019-05-23T23:55:02.434Z,5.53
2019-05-23T23:57:49.628Z,5.34
