createdAt,value
2018-01-05T00:02:15.179Z,0.60
2018-01-05T00:04:46.114Z,0.32
2018-01-05T00:07:16.496Z,0.40
2018-01-05T00:09:47.837Z,0.40
2018-01-05T00:12:18.869Z,0.50
2018-01-05T00:14:50.489Z,0.50
2018-01-05T00:17:24.181Z,0.60
2018-01-05T00:19:56.097Z,0.50
2018-01-05T00:22:26.919Z,0.40
2018-01-05T00:24:58.456Z,0.50
2018-01-05T00:27:30.408Z,0.43
2018-01-05T00:30:00.820Z,0.43
2018-01-05T00:32:31.460Z,0.60
2018-01-05T00:35:02.905Z,0.50
2018-01-05T00:37:34.408Z,0.45
2018-01-05T00:40:04.836Z,0.70
2018-01-05T00:42:35.526Z,0.70
2018-01-05T00:45:06.793Z,0.50
2018-01-05T00:47:37.486Z,0.50
2018-01-05T00:50:08.296Z,0.60
2018-01-05T00:52:39.004Z,0.50
2018-01-05T00:55:10.295Z,0.60
2018-01-05T00:57:41.251Z,0.50
2018-01-05T01:00:11.754Z,0.50
2018-01-05T01:02:42.583Z,0.40
2018-01-05T01:05:13.342Z,0.60
2018-01-05T01:07:44.547Z,0.60
2018-01-05T01:10:14.983Z,0.43
2018-01-05T01:12:46.376Z,0.40
2018-01-05T01:15:17.356Z,0.40
2018-01-05T01:17:48.068Z,0.50
2018-01-05T01:20:18.823Z,0.50
2018-01-05T01:22:49.905Z,0.60
2018-01-05T01:25:20.664Z,0.50
2018-01-05T01:27:52.152Z,0.60
2018-01-05T01:30:23.134Z,1.10
2018-01-05T01:32:53.992Z,0.73
2018-01-05T01:35:24.954Z,0.70
2018-01-05T01:37:57.656Z,0.90
2018-01-05T01:40:28.668Z,0.80
2018-01-05T01:42:59.283Z,1.00
2018-01-05T01:45:29.997Z,0.80
2018-01-05T01:48:00.699Z,1.05
2018-01-05T01:50:31.291Z,1.02
2018-01-05T01:53:02.681Z,0.88
2018-01-05T01:55:33.705Z,1.00
2018-01-05T01:58:04.347Z,0.90
2018-01-05T02:00:34.895Z,0.70
2018-01-05T02:03:06.486Z,1.60
2018-01-05T02:05:38.703Z,1.10
2018-01-05T02:08:09.997Z,1.00
2018-01-05T02:10:42.505Z,1.33
2018-01-05T02:13:14.191Z,2.00
2018-01-05T02:15:44.762Z,2.50
2018-01-05T02:18:16.162Z,2.80
2018-01-05T02:20:47.390Z,2.75
2018-01-05T02:23:18.032Z,2.75
2018-01-05T02:25:48.687Z,1.50
2018-01-05T02:28:19.876Z,1.35
2018-01-05T02:30:51.276Z,1.48
2018-01-05T02:33:21.924Z,1.50
2018-01-05T02:35:52.639Z,1.70
2018-01-05T02:38:23.240Z,1.20
2018-01-05T02:40:55.013Z,1.60
2018-01-05T02:43:25.796Z,2.43
2018-01-05T02:45:56.843Z,2.50
2018-01-05T02:48:27.728Z,2.35
2018-01-05T02:50:59.050Z,1.58
2018-01-05T02:53:30.045Z,1.50
2018-01-05T02:56:00.689Z,2.30
2018-01-05T02:58:31.749Z,1.90
2018-01-05T03:01:02.820Z,1.60
2018-01-05T03:03:33.604Z,3.22
2018-01-05T03:06:04.929Z,2.30
2018-01-05T03:08:35.779Z,2.10
2018-01-05T03:11:06.802Z,2.60
2018-01-05T03:13:37.566Z,2.55
2018-01-05T03:16:08.201Z,3.25
2018-01-05T03:18:38.850Z,1.20
2018-01-05T03:21:09.500Z,1.00
2018-01-05T03:23:44.483Z,1.70
2018-01-05T03:26:16.625Z,3.08
2018-01-05T03:28:47.433Z,1.73
2018-01-05T03:31:18.054Z,1.60
2018-01-05T03:33:49.152Z,2.60
2018-01-05T03:36:19.922Z,3.50
2018-01-05T03:38:51.478Z,3.40
2018-01-05T03:41:22.307Z,3.40
2018-01-05T03:43:53.039Z,3.47
2018-01-05T03:46:23.473Z,2.60
2018-01-05T03:48:54.596Z,4.10
2018-01-05T03:51:25.240Z,3.53
2018-01-05T03:53:56.263Z,3.50
2018-01-05T03:56:27.183Z,2.33
2018-01-05T03:58:57.923Z,2.13
2018-01-05T04:01:28.807Z,2.43
2018-01-05T04:04:00.035Z,2.60
2018-01-05T04:06:30.537Z,2.50
2018-01-05T04:09:03.153Z,2.97
2018-01-05T04:11:33.665Z,2.70
2018-01-05T04:14:04.152Z,2.00
2018-01-05T04:16:34.814Z,1.50
2018-01-05T04:19:06.551Z,2.35
2018-01-05T04:21:37.936Z,2.40
2018-01-05T04:24:08.778Z,3.00
2018-01-05T04:26:39.239Z,2.50
2018-01-05T04:29:10.635Z,2.20
2018-01-05T04:31:41.061Z,2.50
2018-01-05T04:34:12.094Z,3.10
2018-01-05T04:36:44.336Z,3.12
2018-01-05T04:39:15.574Z,3.45
2018-01-05T04:41:46.385Z,2.40
2018-01-05T04:44:16.683Z,3.30
2018-01-05T04:46:47.058Z,3.80
2018-01-05T04:49:17.929Z,3.72
2018-01-05T04:51:48.695Z,3.17
2018-01-05T04:54:19.609Z,2.70
2018-01-05T04:56:50.653Z,2.90
2018-01-05T05:02:56.131Z,0.30
2018-01-05T05:05:27.032Z,0.40
2018-01-05T05:07:58.403Z,0.30
2018-01-05T05:10:29.243Z,1.77
2018-01-05T05:12:59.978Z,1.85
2018-01-05T05:15:30.551Z,2.10
2018-01-05T05:18:02.023Z,1.80
2018-01-05T05:20:32.535Z,1.70
2018-01-05T05:23:03.294Z,1.95
2018-01-05T05:25:33.829Z,2.50
2018-01-05T05:28:04.316Z,3.90
2018-01-05T05:30:35.016Z,3.10
2018-01-05T05:33:07.161Z,2.92
2018-01-05T05:35:39.632Z,1.80
2018-01-05T05:38:10.570Z,2.70
2018-01-05T05:40:41.358Z,2.60
2018-01-05T05:43:12.003Z,2.40
2018-01-05T05:45:49.664Z,2.92
2018-01-05T05:48:27.859Z,2.90
2018-01-05T05:50:58.319Z,2.58
2018-01-05T05:53:29.705Z,2.40
2018-01-05T05:56:01.461Z,2.20
2018-01-05T05:58:39.937Z,2.20
2018-01-05T06:01:28.275Z,1.80
2018-01-05T06:04:03.217Z,1.90
2018-01-05T06:09:36.218Z,2.40
2018-01-05T06:12:16.105Z,2.47
2018-01-05T06:14:55.219Z,2.80
2018-01-05T06:17:49.931Z,2.90
2018-01-05T06:20:36.819Z,2.95
2018-01-05T06:23:18.325Z,3.03
2018-01-05T06:26:01.501Z,3.40
2018-01-05T06:28:52.624Z,3.10
2018-01-05T06:31:32.747Z,3.67
2018-01-05T06:34:49.772Z,3.83
2018-01-05T06:40:51.801Z,3.03
2018-01-05T06:43:24.319Z,3.10
2018-01-05T06:46:05.214Z,2.50
2018-01-05T06:48:40.068Z,2.80
2018-01-05T06:51:35.776Z,2.60
2018-01-05T06:54:11.322Z,4.15
2018-01-05T06:56:43.558Z,2.90
2018-01-05T06:59:15.978Z,4.28
2018-01-05T07:01:53.560Z,5.40
2018-01-05T07:05:14.340Z,4.73
2018-01-05T07:07:45.806Z,4.37
2018-01-05T07:10:20.974Z,4.40
2018-01-05T07:12:54.126Z,5.03
2018-01-05T07:15:24.913Z,5.30
2018-01-05T07:17:55.638Z,5.57
2018-01-05T07:20:27.038Z,4.50
2018-01-05T07:22:58.102Z,4.55
2018-01-05T07:25:28.311Z,3.10
2018-01-05T07:27:58.855Z,2.50
2018-01-05T07:30:29.411Z,3.20
2018-01-05T07:33:02.919Z,2.40
2018-01-05T07:35:52.201Z,2.80
2018-01-05T07:38:24.762Z,2.60
2018-01-05T07:40:56.734Z,1.70
2018-01-05T07:47:22.339Z,1.70
2018-01-05T07:50:05.530Z,1.40
2018-01-05T07:52:42.325Z,1.60
2018-01-05T07:55:13.493Z,1.60
2018-01-05T07:57:46.552Z,1.47
2018-01-05T08:00:18.279Z,1.60
2018-01-05T08:04:12.798Z,1.85
2018-01-05T08:07:27.012Z,2.30
2018-01-05T08:09:58.518Z,1.30
2018-01-05T08:12:36.107Z,1.60
2018-01-05T08:15:07.796Z,1.55
2018-01-05T08:17:39.525Z,2.50
2018-01-05T08:20:10.605Z,3.70
2018-01-05T08:22:42.270Z,3.58
2018-01-05T08:25:14.209Z,2.47
2018-01-05T08:27:47.457Z,1.45
2018-01-05T08:30:18.150Z,1.40
2018-01-05T08:32:50.699Z,1.77
2018-01-05T08:35:21.332Z,1.95
2018-01-05T08:37:51.707Z,3.20
2018-01-05T08:40:22.873Z,2.10
2018-01-05T08:42:53.717Z,1.50
2018-01-05T08:45:24.643Z,1.70
2018-01-05T08:48:39.582Z,2.30
2018-01-05T08:51:12.814Z,2.42
2018-01-05T08:53:58.135Z,2.13
2018-01-05T08:56:41.818Z,3.62
2018-01-05T08:59:12.701Z,2.30
2018-01-05T09:01:43.367Z,2.00
2018-01-05T09:04:31.969Z,2.30
2018-01-05T09:07:04.059Z,2.00
2018-01-05T09:09:47.700Z,2.92
2018-01-05T09:12:29.208Z,2.40
2018-01-05T09:14:59.863Z,2.80
2018-01-05T09:17:30.671Z,2.62
2018-01-05T09:20:01.283Z,2.95
2018-01-05T09:22:33.712Z,1.90
2018-01-05T09:25:15.976Z,2.00
2018-01-05T09:27:47.286Z,1.30
2018-01-05T09:30:19.061Z,1.20
2018-01-05T09:32:50.033Z,1.90
2018-01-05T09:35:20.682Z,3.20
2018-01-05T09:37:55.874Z,2.40
2018-01-05T09:40:44.918Z,3.50
2018-01-05T09:43:23.650Z,3.35
2018-01-05T09:45:59.616Z,2.53
2018-01-05T09:49:13.818Z,2.58
2018-01-05T09:51:47.348Z,2.95
2018-01-05T09:54:19.536Z,3.33
2018-01-05T09:56:51.732Z,1.95
2018-01-05T09:59:24.550Z,1.40
2018-01-05T10:02:00.546Z,1.75
2018-01-05T10:04:49.295Z,2.47
2018-01-05T10:07:28.324Z,2.00
2018-01-05T10:10:00.462Z,1.60
2018-01-05T10:12:34.912Z,1.80
2018-01-05T10:15:07.327Z,1.30
2018-01-05T10:17:42.596Z,1.17
2018-01-05T10:20:13.406Z,1.20
2018-01-05T10:23:00.536Z,1.87
2018-01-05T10:25:33.554Z,1.70
2018-01-05T10:28:05.079Z,2.08
2018-01-05T10:31:22.765Z,2.10
2018-01-05T10:33:53.989Z,1.23
2018-01-05T10:36:25.397Z,1.50
2018-01-05T10:38:56.934Z,1.90
2018-01-05T10:41:27.748Z,1.60
2018-01-05T10:43:58.935Z,1.35
2018-01-05T10:46:33.936Z,1.20
2018-01-05T10:49:09.217Z,1.20
2018-01-05T10:51:40.467Z,1.50
2018-01-05T10:54:11.265Z,1.20
2018-01-05T10:56:48.693Z,1.00
2018-01-05T10:59:23.330Z,1.00
2018-01-05T11:01:55.244Z,1.10
2018-01-05T11:04:43.028Z,2.50
2018-01-05T11:07:14.137Z,2.00
2018-01-05T11:09:46.974Z,1.73
2018-01-05T11:12:19.728Z,1.40
2018-01-05T11:14:50.017Z,1.92
2018-01-05T11:17:22.609Z,1.67
2018-01-05T11:19:54.402Z,1.90
2018-01-05T11:22:25.731Z,1.30
2018-01-05T11:25:25.351Z,1.20
2018-01-05T11:27:57.808Z,1.60
2018-01-05T11:30:28.483Z,1.10
2018-01-05T11:33:03.293Z,1.23
2018-01-05T11:35:34.338Z,2.00
2018-01-05T11:38:09.699Z,1.60
2018-01-05T11:40:39.822Z,2.30
2018-01-05T11:43:09.961Z,2.03
2018-01-05T11:45:40.452Z,1.90
2018-01-05T11:48:11.686Z,2.17
2018-01-05T11:50:57.323Z,3.50
2018-01-05T11:53:36.105Z,1.90
2018-01-05T11:56:07.905Z,1.70
2018-01-05T11:59:25.964Z,1.77
2018-01-05T12:01:57.912Z,1.80
2018-01-05T12:04:32.896Z,1.90
2018-01-05T12:07:08.480Z,1.80
2018-01-05T12:09:42.438Z,5.50
2018-01-05T12:12:18.621Z,1.55
2018-01-05T12:15:23.520Z,2.05
2018-01-05T12:17:56.410Z,2.30
2018-01-05T12:23:40.823Z,2.50
2018-01-05T12:26:51.036Z,3.05
2018-01-05T12:29:29.196Z,2.40
2018-01-05T12:31:59.919Z,2.80
2018-01-05T12:34:38.217Z,2.17
2018-01-05T12:37:20.957Z,2.05
2018-01-05T12:39:52.364Z,1.90
2018-01-05T12:43:42.192Z,2.00
2018-01-05T12:46:32.415Z,3.00
2018-01-05T12:49:08.562Z,2.45
2018-01-05T12:52:05.426Z,2.37
2018-01-05T12:55:29.720Z,2.90
2018-01-05T12:58:00.356Z,2.85
2018-01-05T13:00:32.755Z,2.35
2018-01-05T13:03:13.049Z,2.70
2018-01-05T13:05:47.233Z,2.10
2018-01-05T13:08:18.422Z,2.40
2018-01-05T13:14:07.947Z,1.90
2018-01-05T13:16:39.284Z,1.90
2018-01-05T13:19:14.888Z,2.62
2018-01-05T13:21:47.911Z,1.70
2018-01-05T13:24:22.365Z,1.60
2018-01-05T13:26:53.357Z,2.12
2018-01-05T13:30:30.984Z,2.50
2018-01-05T13:36:36.489Z,2.10
2018-01-05T13:39:08.644Z,2.33
2018-01-05T13:41:41.147Z,2.50
2018-01-05T13:44:11.613Z,2.10
2018-01-05T13:46:44.384Z,2.57
2018-01-05T13:49:17.990Z,2.10
2018-01-05T13:51:49.077Z,2.77
2018-01-05T13:54:37.771Z,2.70
2018-01-05T13:57:10.761Z,3.12
2018-01-05T13:59:41.239Z,2.47
2018-01-05T14:02:11.707Z,2.80
2018-01-05T14:04:44.979Z,3.57
2018-01-05T14:07:17.772Z,4.33
2018-01-05T14:10:05.681Z,3.10
2018-01-05T14:12:41.753Z,2.80
2018-01-05T14:15:14.473Z,3.60
2018-01-05T14:17:46.703Z,3.20
2018-01-05T14:23:38.064Z,2.50
2018-01-05T14:26:13.134Z,2.13
2018-01-05T14:28:44.136Z,1.90
2018-01-05T14:31:15.340Z,2.20
2018-01-05T14:34:05.059Z,2.00
2018-01-05T14:36:35.774Z,2.40
2018-01-05T14:39:10.157Z,2.67
2018-01-05T14:41:47.406Z,2.70
2018-01-05T14:44:18.210Z,2.65
2018-01-05T14:46:48.741Z,3.08
2018-01-05T14:49:50.752Z,2.05
2018-01-05T14:52:24.165Z,3.65
2018-01-05T14:54:57.941Z,3.25
2018-01-05T14:57:28.851Z,3.03
2018-01-05T15:00:04.369Z,3.67
2018-01-05T15:02:35.884Z,2.62
2018-01-05T15:05:06.273Z,2.40
2018-01-05T15:08:02.574Z,2.60
2018-01-05T15:10:33.507Z,2.67
2018-01-05T15:13:04.556Z,2.70
2018-01-05T15:15:36.344Z,2.50
2018-01-05T15:18:16.295Z,4.05
2018-01-05T15:20:52.007Z,2.60
2018-01-05T15:23:23.438Z,2.37
2018-01-05T15:25:54.970Z,2.22
2018-01-05T15:28:36.230Z,1.90
2018-01-05T15:31:12.360Z,7.97
2018-01-05T15:33:43.462Z,2.30
2018-01-05T15:36:16.821Z,2.40
2018-01-05T15:38:48.878Z,3.03
2018-01-05T15:41:19.889Z,2.85
2018-01-05T15:47:27.187Z,2.90
2018-01-05T15:50:03.532Z,2.70
2018-01-05T15:53:23.196Z,2.97
2018-01-05T15:55:53.650Z,2.50
2018-01-05T15:58:26.814Z,2.60
2018-01-05T16:01:02.301Z,2.40
2018-01-05T16:03:33.494Z,2.10
2018-01-05T16:06:05.086Z,3.33
2018-01-05T16:08:35.768Z,2.40
2018-01-05T16:11:20.650Z,3.00
2018-01-05T16:13:55.295Z,2.70
2018-01-05T16:16:26.884Z,2.60
2018-01-05T16:18:57.718Z,1.87
2018-01-05T16:21:28.350Z,2.40
2018-01-05T16:24:00.740Z,2.35
2018-01-05T16:26:31.956Z,3.25
2018-01-05T16:29:02.893Z,2.70
2018-01-05T16:31:35.656Z,2.20
2018-01-05T16:34:13.179Z,3.90
2018-01-05T16:36:55.325Z,3.00
2018-01-05T16:39:38.684Z,2.70
2018-01-05T16:42:10.639Z,2.42
2018-01-05T16:45:30.768Z,2.70
2018-01-05T16:48:07.395Z,2.70
2018-01-05T16:50:39.256Z,1.90
2018-01-05T16:53:29.544Z,1.80
2018-01-05T16:56:01.416Z,2.47
2018-01-05T16:58:33.178Z,1.98
2018-01-05T17:01:03.744Z,1.90
2018-01-05T17:03:34.388Z,2.00
2018-01-05T17:06:05.913Z,1.80
2018-01-05T17:08:37.232Z,2.10
2018-01-05T17:11:09.397Z,2.10
2018-01-05T17:13:40.540Z,2.00
2018-01-05T17:16:12.930Z,1.95
2018-01-05T17:18:44.136Z,1.70
2018-01-05T17:21:14.767Z,1.70
2018-01-05T17:23:45.880Z,1.70
2018-01-05T17:26:16.922Z,1.23
2018-01-05T17:28:48.382Z,2.20
2018-01-05T17:31:22.647Z,1.77
2018-01-05T17:33:53.766Z,1.40
2018-01-05T17:36:24.753Z,1.45
2018-01-05T17:38:55.323Z,1.85
2018-01-05T17:41:26.311Z,3.35
2018-01-05T17:44:02.140Z,3.10
2018-01-05T17:46:35.413Z,3.00
2018-01-05T17:49:07.115Z,3.70
2018-01-05T17:52:01.929Z,3.60
2018-01-05T17:54:34.189Z,3.08
2018-01-05T17:57:06.245Z,3.58
2018-01-05T17:59:37.890Z,3.50
2018-01-05T18:02:09.878Z,3.53
2018-01-05T18:04:46.991Z,1.70
2018-01-05T18:07:25.803Z,2.00
2018-01-05T18:09:57.447Z,2.15
2018-01-05T18:12:30.091Z,3.03
2018-01-05T18:15:03.288Z,3.70
2018-01-05T18:17:34.777Z,3.42
2018-01-05T18:20:05.690Z,3.47
2018-01-05T18:22:51.479Z,3.00
2018-01-05T18:25:34.014Z,3.03
2018-01-05T18:28:07.268Z,2.30
2018-01-05T18:30:39.041Z,2.20
2018-01-05T18:33:10.178Z,2.67
2018-01-05T18:35:43.394Z,2.35
2018-01-05T18:38:14.308Z,1.60
2018-01-05T18:40:46.759Z,1.73
2018-01-05T18:43:21.442Z,1.87
2018-01-05T18:45:52.713Z,2.20
2018-01-05T18:48:24.059Z,6.25
2018-01-05T18:50:55.295Z,2.37
2018-01-05T18:53:25.810Z,3.95
2018-01-05T18:56:10.840Z,3.83
2018-01-05T18:58:41.695Z,3.85
2018-01-05T19:01:17.440Z,4.07
2018-01-05T19:03:49.822Z,4.10
2018-01-05T19:06:23.882Z,3.22
2018-01-05T19:08:54.875Z,3.90
2018-01-05T19:11:25.664Z,4.90
2018-01-05T19:13:56.511Z,4.05
2018-01-05T19:16:27.607Z,4.55
2018-01-05T19:19:04.859Z,4.35
2018-01-05T19:21:36.981Z,4.45
2018-01-05T19:24:08.211Z,3.53
2018-01-05T19:26:39.521Z,3.37
2018-01-05T19:29:10.592Z,2.42
2018-01-05T19:31:42.842Z,2.70
2018-01-05T19:34:14.777Z,2.80
2018-01-05T19:36:50.701Z,4.10
2018-01-05T19:39:21.659Z,3.62
2018-01-05T19:41:52.968Z,2.55
2018-01-05T19:44:24.051Z,2.47
2018-01-05T19:46:54.440Z,3.53
2018-01-05T19:49:24.803Z,3.37
2018-01-05T19:51:55.665Z,3.53
2018-01-05T19:54:27.247Z,3.40
2018-01-05T19:56:57.961Z,2.75
2018-01-05T19:59:29.928Z,2.65
2018-01-05T20:02:00.546Z,2.97
2018-01-05T20:04:31.605Z,2.33
2018-01-05T20:07:03.316Z,2.28
2018-01-05T20:09:35.160Z,2.20
2018-01-05T20:12:12.716Z,2.40
2018-01-05T20:14:47.714Z,2.00
2018-01-05T20:17:19.466Z,1.90
2018-01-05T20:19:51.580Z,2.10
2018-01-05T20:22:23.264Z,1.80
2018-01-05T20:24:55.202Z,1.90
2018-01-05T20:30:54.632Z,2.10
2018-01-05T20:33:25.750Z,3.00
2018-01-05T20:35:56.005Z,2.25
2018-01-05T20:38:28.597Z,3.40
2018-01-05T20:41:00.318Z,4.20
2018-01-05T20:43:37.146Z,2.50
2018-01-05T20:46:12.849Z,5.95
2018-01-05T20:49:11.965Z,3.10
2018-01-05T20:51:51.193Z,3.15
2018-01-05T20:54:23.571Z,2.53
2018-01-05T20:56:57.057Z,2.03
2018-01-05T20:59:38.889Z,2.20
2018-01-05T21:02:10.085Z,2.30
2018-01-05T21:04:44.544Z,1.90
2018-01-05T21:07:15.589Z,1.95
2018-01-05T21:09:45.857Z,1.98
2018-01-05T21:12:16.434Z,2.05
2018-01-05T21:14:47.830Z,2.00
2018-01-05T21:17:21.526Z,2.17
2018-01-05T21:19:51.789Z,1.92
2018-01-05T21:22:22.767Z,1.80
2018-01-05T21:24:55.731Z,2.22
2018-01-05T21:27:26.744Z,2.10
2018-01-05T21:29:58.416Z,2.20
2018-01-05T21:32:29.213Z,2.70
2018-01-05T21:35:03.785Z,2.42
2018-01-05T21:37:36.986Z,2.22
2018-01-05T21:40:08.809Z,2.10
2018-01-05T21:42:39.999Z,2.50
2018-01-05T21:45:18.282Z,2.40
2018-01-05T21:47:49.110Z,1.90
2018-01-05T21:50:21.693Z,2.10
2018-01-05T21:52:52.747Z,2.45
2018-01-05T21:55:30.431Z,1.87
2018-01-05T21:58:02.543Z,2.20
2018-01-05T22:00:34.236Z,1.60
2018-01-05T22:03:05.597Z,1.77
2018-01-05T22:05:36.867Z,1.70
2018-01-05T22:08:10.705Z,2.00
2018-01-05T22:10:56.561Z,1.70
2018-01-05T22:13:43.069Z,1.67
2018-01-05T22:16:14.248Z,1.60
2018-01-05T22:18:45.556Z,1.60
2018-01-05T22:21:17.167Z,1.50
2018-01-05T22:23:59.776Z,1.80
2018-01-05T22:26:31.712Z,2.10
2018-01-05T22:29:02.406Z,1.90
2018-01-05T22:31:35.231Z,1.70
2018-01-05T22:34:09.266Z,2.20
2018-01-05T22:36:40.202Z,2.70
2018-01-05T22:39:14.968Z,2.05
2018-01-05T22:41:48.953Z,1.50
2018-01-05T22:44:19.745Z,1.48
2018-01-05T22:46:51.925Z,2.35
2018-01-05T22:49:23.219Z,2.15
2018-01-05T22:51:53.383Z,2.30
2018-01-05T22:54:23.750Z,2.20
2018-01-05T22:56:54.694Z,2.53
2018-01-05T22:59:26.425Z,1.50
2018-01-05T23:01:57.217Z,1.60
2018-01-05T23:04:29.249Z,2.28
2018-01-05T23:07:01.019Z,2.60
2018-01-05T23:09:32.660Z,2.60
2018-01-05T23:12:09.950Z,2.20
2018-01-05T23:14:42.847Z,2.37
2018-01-05T23:17:19.059Z,1.90
2018-01-05T23:19:49.741Z,3.00
2018-01-05T23:22:20.438Z,2.77
2018-01-05T23:24:51.330Z,2.30
2018-01-05T23:27:23.557Z,1.90
2018-01-05T23:29:55.004Z,2.78
2018-01-05T23:32:26.740Z,2.37
2018-01-05T23:34:59.141Z,3.20
2018-01-05T23:37:32.936Z,2.40
2018-01-05T23:40:11.270Z,2.17
2018-01-05T23:42:42.278Z,2.50
2018-01-05T23:45:29.848Z,3.50
2018-01-05T23:48:17.608Z,4.40
2018-01-05T23:50:51.323Z,4.40
2018-01-05T23:53:31.721Z,3.90
2018-01-05T23:56:04.487Z,2.80
2018-01-05T23:58:40.753Z,2.60
