createdAt,value
2022-11-14T17:02:19.964Z,26.20
2022-11-14T17:05:06.932Z,26.42
2022-11-14T17:07:55.947Z,28.75
2022-11-14T17:10:44.222Z,27.60
2022-11-14T17:13:32.232Z,26.75
2022-11-14T17:16:18.824Z,27.23
2022-11-14T17:19:06.155Z,26.88
2022-11-14T17:21:53.574Z,27.27
2022-11-14T17:24:40.936Z,27.27
2022-11-14T17:27:28.087Z,26.05
2022-11-14T17:30:16.887Z,26.30
2022-11-14T17:33:03.577Z,24.73
2022-11-14T17:35:50.175Z,24.63
2022-11-14T17:38:38.023Z,24.77
2022-11-14T17:41:25.587Z,23.67
2022-11-14T17:44:12.759Z,24.42
2022-11-14T17:46:59.598Z,24.23
2022-11-14T17:49:46.173Z,24.73
2022-11-14T17:52:33.157Z,26.77
2022-11-14T17:55:19.697Z,25.83
2022-11-14T17:58:06.063Z,26.13
2022-11-14T18:00:53.681Z,27.08
2022-11-14T18:03:40.636Z,26.90
2022-11-14T18:06:27.583Z,26.85
2022-11-14T18:09:14.722Z,28.08
2022-11-14T18:12:01.416Z,28.90
2022-11-14T18:14:48.057Z,27.77
2022-11-14T18:17:34.642Z,30.30
2022-11-14T18:20:21.618Z,29.60
2022-11-14T18:23:08.832Z,27.35
2022-11-14T18:25:55.616Z,28.85
2022-11-14T18:28:43.225Z,27.20
2022-11-14T18:34:17.467Z,25.98
2022-11-14T18:37:04.988Z,27.30
2022-11-14T18:39:52.407Z,27.55
2022-11-14T18:42:39.293Z,27.63
2022-11-14T18:45:25.741Z,26.17
2022-11-14T18:48:12.442Z,27.90
2022-11-14T18:51:08.314Z,27.25
2022-11-14T18:53:59.603Z,27.98
2022-11-14T18:56:46.558Z,26.95
2022-11-14T18:59:33.696Z,25.50
2022-11-14T19:02:20.418Z,28.42
2022-11-14T19:05:07.277Z,28.33
2022-11-14T19:07:54.257Z,27.43
2022-11-14T19:10:41.008Z,27.25
2022-11-14T19:13:29.615Z,27.08
2022-11-14T19:16:16.892Z,27.55
2022-11-14T19:19:07.909Z,27.63
2022-11-14T19:21:55.321Z,29.15
2022-11-14T19:24:50.113Z,28.83
2022-11-14T19:27:36.977Z,28.27
