createdAt,value
2022-11-10T00:00:48.098Z,97541.41
2022-11-10T00:03:35.854Z,97539.03
2022-11-10T00:06:21.855Z,97534.06
2022-11-10T00:09:07.972Z,97522.03
2022-11-10T00:11:54.051Z,97519.91
2022-11-10T00:14:58.249Z,97519.94
2022-11-10T00:17:45.118Z,97511.72
2022-11-10T00:20:31.122Z,97516.97
2022-11-10T00:23:17.286Z,97519.03
2022-11-10T00:26:03.214Z,97516.91
2022-11-10T00:28:48.956Z,97524.63
2022-11-10T00:31:37.066Z,97522.25
2022-11-10T00:34:22.975Z,97525.31
2022-11-10T00:37:08.813Z,97527.94
2022-11-10T00:39:54.940Z,97536.47
2022-11-10T00:42:41.105Z,97537.63
2022-11-10T00:45:26.921Z,97534.97
2022-11-10T00:48:13.025Z,97536.34
2022-11-10T00:50:59.374Z,97547.34
2022-11-10T00:53:45.066Z,97547.28
2022-11-10T00:56:31.096Z,97546.81
2022-11-10T00:59:17.262Z,97541.94
2022-11-10T01:02:03.335Z,97543.94
2022-11-10T01:04:49.192Z,97549.53
2022-11-10T01:07:34.775Z,97562.09
2022-11-10T01:10:20.782Z,97575.63
2022-11-10T01:13:06.824Z,97575.41
2022-11-10T01:15:52.356Z,97577.50
2022-11-10T01:18:39.493Z,97565.44
2022-11-10T01:21:26.508Z,97576.84
2022-11-10T01:24:12.393Z,97574.19
2022-11-10T01:26:58.365Z,97578.78
2022-11-10T01:29:44.500Z,97577.00
2022-11-10T01:32:30.517Z,97562.78
2022-11-10T01:35:16.051Z,97569.13
2022-11-10T01:38:01.996Z,97570.06
2022-11-10T01:40:48.071Z,97568.78
2022-11-10T01:43:34.256Z,97570.88
2022-11-10T01:46:20.350Z,97564.38
2022-11-10T01:49:06.654Z,97561.53
2022-11-10T01:51:56.703Z,97556.19
2022-11-10T01:54:48.946Z,97567.53
2022-11-10T01:57:36.712Z,97572.88
2022-11-10T02:00:23.544Z,97573.81
2022-11-10T02:03:29.404Z,97569.84
2022-11-10T02:06:18.188Z,97564.84
2022-11-10T02:09:04.757Z,97576.06
2022-11-10T02:11:55.538Z,97573.44
2022-11-10T02:14:43.106Z,97577.03
2022-11-10T02:17:29.090Z,97574.38
2022-11-10T02:20:20.081Z,97564.00
2022-11-10T02:23:30.659Z,97581.63
2022-11-10T02:26:25.658Z,97584.72
2022-11-10T02:29:11.338Z,97584.59
2022-11-10T02:31:57.519Z,97584.94
2022-11-10T02:34:43.262Z,97586.38
2022-11-10T02:37:29.073Z,97596.25
2022-11-10T02:40:14.976Z,97606.09
2022-11-10T02:43:01.676Z,97601.25
2022-11-10T02:45:47.785Z,97605.03
2022-11-10T02:48:33.946Z,97615.53
2022-11-10T02:51:19.611Z,97621.19
2022-11-10T02:54:06.348Z,97631.31
2022-11-10T02:56:51.949Z,97627.75
2022-11-10T02:59:37.894Z,97628.25
2022-11-10T03:02:26.281Z,97629.78
2022-11-10T03:05:14.331Z,97632.19
2022-11-10T03:08:02.700Z,97633.38
2022-11-10T03:10:48.586Z,97637.34
2022-11-10T03:13:51.696Z,97629.22
2022-11-10T03:16:40.210Z,97628.34
2022-11-10T03:19:26.225Z,97630.59
2022-11-10T03:22:11.865Z,97626.91
2022-11-10T03:24:57.597Z,97623.50
2022-11-10T03:27:43.073Z,97615.63
2022-11-10T03:30:29.321Z,97627.41
2022-11-10T03:33:15.272Z,97628.34
2022-11-10T03:36:01.351Z,97624.22
2022-11-10T03:38:46.980Z,97625.56
2022-11-10T03:41:32.791Z,97622.56
2022-11-10T03:44:18.638Z,97637.50
2022-11-10T03:47:04.563Z,97645.16
2022-11-10T03:49:50.655Z,97642.06
2022-11-10T03:52:40.391Z,97650.72
2022-11-10T03:55:25.940Z,97642.13
2022-11-10T03:58:11.710Z,97652.88
2022-11-10T04:00:57.569Z,97655.91
2022-11-10T04:03:47.487Z,97661.50
2022-11-10T04:06:55.134Z,97658.88
2022-11-10T04:09:41.096Z,97664.19
2022-11-10T04:12:45.323Z,97676.84
2022-11-10T04:15:42.831Z,97674.72
2022-11-10T04:18:29.911Z,97676.06
2022-11-10T04:21:16.172Z,97675.91
2022-11-10T04:24:02.023Z,97677.25
2022-11-10T04:26:48.992Z,97684.00
2022-11-10T04:29:35.083Z,97686.16
2022-11-10T04:32:20.596Z,97684.00
2022-11-10T04:35:06.404Z,97683.53
2022-11-10T04:37:52.275Z,97686.47
2022-11-10T04:40:38.310Z,97679.50
2022-11-10T04:43:24.656Z,97686.19
2022-11-10T04:46:38.910Z,97680.97
2022-11-10T04:49:24.814Z,97686.06
2022-11-10T04:52:10.851Z,97701.06
2022-11-10T04:54:56.904Z,97705.16
2022-11-10T04:57:43.383Z,97712.22
2022-11-10T05:00:29.494Z,97724.97
2022-11-10T05:03:15.923Z,97727.38
2022-11-10T05:06:01.953Z,97732.47
2022-11-10T05:08:48.594Z,97734.56
2022-11-10T05:11:34.396Z,97738.88
2022-11-10T05:14:19.933Z,97746.44
2022-11-10T05:17:06.057Z,97739.38
2022-11-10T05:19:51.845Z,97741.00
2022-11-10T05:22:37.722Z,97745.28
2022-11-10T05:25:23.311Z,97746.78
2022-11-10T05:28:12.385Z,97756.25
2022-11-10T05:30:58.228Z,97753.81
2022-11-10T05:33:44.119Z,97759.25
2022-11-10T05:36:30.308Z,97753.03
2022-11-10T05:39:15.955Z,97762.09
2022-11-10T05:42:02.258Z,97762.69
2022-11-10T05:44:47.773Z,97775.41
2022-11-10T05:47:36.015Z,97772.28
2022-11-10T05:50:23.548Z,97775.75
2022-11-10T05:53:09.212Z,97776.81
2022-11-10T05:55:55.252Z,97784.94
2022-11-10T05:58:40.909Z,97782.25
2022-11-10T06:01:26.910Z,97793.72
2022-11-10T06:04:12.985Z,97794.53
2022-11-10T06:06:58.994Z,97798.53
2022-11-10T06:09:45.698Z,97800.94
2022-11-10T06:12:31.555Z,97808.91
2022-11-10T06:15:17.824Z,97819.19
2022-11-10T06:18:03.905Z,97814.69
2022-11-10T06:20:49.805Z,97819.19
2022-11-10T06:23:35.495Z,97822.78
2022-11-10T06:26:21.044Z,97829.88
2022-11-10T06:29:06.635Z,97832.25
2022-11-10T06:31:53.174Z,97828.88
2022-11-10T06:34:39.273Z,97838.97
2022-11-10T06:37:25.058Z,97842.19
2022-11-10T06:40:15.259Z,97846.47
2022-11-10T06:43:01.869Z,97853.91
2022-11-10T06:45:47.746Z,97858.53
2022-11-10T06:48:33.695Z,97858.94
2022-11-10T06:51:19.780Z,97864.75
2022-11-10T06:54:06.104Z,97862.56
2022-11-10T06:56:51.922Z,97873.56
2022-11-10T06:59:37.527Z,97886.16
2022-11-10T07:02:23.349Z,97886.19
2022-11-10T07:05:09.127Z,97885.06
2022-11-10T07:07:55.806Z,97887.53
2022-11-10T07:10:53.634Z,97880.44
2022-11-10T07:13:40.160Z,97889.59
2022-11-10T07:16:26.074Z,97897.44
2022-11-10T07:19:12.256Z,97900.56
2022-11-10T07:21:58.579Z,97910.91
2022-11-10T07:24:44.214Z,97912.25
2022-11-10T07:27:30.317Z,97920.88
2022-11-10T07:30:16.175Z,97921.97
2022-11-10T07:33:15.265Z,97928.75
2022-11-10T07:36:04.311Z,97929.69
2022-11-10T07:38:49.960Z,97929.50
2022-11-10T07:41:35.589Z,97943.09
2022-11-10T07:44:21.077Z,97942.81
2022-11-10T07:47:07.453Z,97950.81
2022-11-10T07:49:53.318Z,97953.41
2022-11-10T07:52:39.240Z,97962.97
2022-11-10T07:55:24.954Z,97962.75
2022-11-10T07:58:15.846Z,97970.22
2022-11-10T08:01:02.174Z,97979.56
2022-11-10T08:03:48.050Z,97972.97
2022-11-10T08:06:36.244Z,97974.16
2022-11-10T08:09:22.351Z,97973.59
2022-11-10T08:12:08.557Z,97969.94
2022-11-10T08:14:54.330Z,97971.63
2022-11-10T08:17:39.859Z,97976.69
2022-11-10T08:20:25.790Z,97978.31
2022-11-10T08:23:12.346Z,97965.41
2022-11-10T08:26:01.733Z,97976.22
2022-11-10T08:28:50.867Z,97984.44
2022-11-10T08:31:38.399Z,98003.44
2022-11-10T08:34:24.278Z,98006.44
2022-11-10T08:37:09.990Z,98020.69
2022-11-10T08:39:55.556Z,98014.28
2022-11-10T08:42:41.432Z,98012.91
2022-11-10T08:45:28.286Z,98022.47
2022-11-10T08:48:18.359Z,98024.53
2022-11-10T08:51:04.356Z,98020.28
2022-11-10T08:53:50.242Z,98026.81
2022-11-10T08:56:36.136Z,98042.31
2022-11-10T08:59:22.218Z,98039.88
2022-11-10T09:02:10.484Z,98042.91
2022-11-10T09:04:56.401Z,98052.41
2022-11-10T09:07:49.947Z,98056.09
2022-11-10T09:10:44.403Z,98062.44
2022-11-10T09:13:31.255Z,98078.16
2022-11-10T09:16:17.643Z,98068.97
2022-11-10T09:19:03.776Z,98084.28
2022-11-10T09:21:49.754Z,98086.72
2022-11-10T09:24:35.501Z,98086.81
2022-11-10T09:27:21.316Z,98090.09
2022-11-10T09:30:10.602Z,98085.06
2022-11-10T09:33:01.347Z,98093.56
2022-11-10T09:35:47.000Z,98090.47
2022-11-10T09:38:34.162Z,98086.31
2022-11-10T09:41:20.210Z,98095.34
2022-11-10T09:44:55.629Z,98096.63
2022-11-10T09:47:57.952Z,98090.38
2022-11-10T09:50:54.242Z,98097.56
2022-11-10T09:54:02.276Z,98097.53
2022-11-10T09:56:48.023Z,98108.25
2022-11-10T09:59:35.462Z,98103.81
2022-11-10T10:02:33.615Z,98104.38
2022-11-10T10:05:46.672Z,98101.72
2022-11-10T10:09:28.281Z,98116.88
2022-11-10T10:12:59.339Z,98108.84
2022-11-10T10:16:10.898Z,98129.38
2022-11-10T10:19:54.172Z,98134.19
2022-11-10T10:22:49.183Z,98145.38
2022-11-10T10:25:38.838Z,98143.44
2022-11-10T10:28:37.029Z,98140.78
2022-11-10T10:31:40.788Z,98145.53
2022-11-10T10:34:34.617Z,98152.34
2022-11-10T10:37:39.654Z,98149.56
2022-11-10T10:40:25.629Z,98152.53
2022-11-10T10:43:12.586Z,98146.72
2022-11-10T10:46:13.366Z,98150.75
2022-11-10T10:49:29.944Z,98149.13
2022-11-10T10:52:20.389Z,98150.13
2022-11-10T10:55:08.483Z,98154.63
2022-11-10T10:58:01.408Z,98156.16
2022-11-10T11:01:04.739Z,98160.34
2022-11-10T11:03:53.033Z,98161.38
2022-11-10T11:06:39.233Z,98158.09
2022-11-10T11:09:28.660Z,98158.25
2022-11-10T11:12:22.734Z,98166.63
2022-11-10T11:15:26.631Z,98168.75
2022-11-10T11:18:18.759Z,98172.53
2022-11-10T11:21:25.852Z,98181.91
2022-11-10T11:24:46.810Z,98193.03
2022-11-10T11:27:53.613Z,98182.94
2022-11-10T11:31:07.026Z,98185.50
2022-11-10T11:34:03.544Z,98188.53
2022-11-10T11:36:58.657Z,98187.56
2022-11-10T11:40:07.580Z,98189.19
2022-11-10T11:43:32.681Z,98186.13
2022-11-10T11:46:30.387Z,98182.03
2022-11-10T11:49:53.801Z,98192.88
2022-11-10T11:53:18.791Z,98200.91
2022-11-10T11:56:26.043Z,98207.78
2022-11-10T11:59:30.510Z,98196.09
2022-11-10T12:02:55.192Z,98207.06
2022-11-10T12:06:09.652Z,98207.03
2022-11-10T12:09:42.483Z,98216.41
2022-11-10T12:12:54.037Z,98214.19
2022-11-10T12:16:15.163Z,98212.75
2022-11-10T12:19:39.849Z,98216.84
2022-11-10T12:22:48.353Z,98222.75
2022-11-10T12:26:16.800Z,98223.91
2022-11-10T12:29:58.538Z,98230.34
2022-11-10T12:33:01.765Z,98218.91
2022-11-10T12:35:49.030Z,98227.75
2022-11-10T12:39:23.228Z,98230.31
2022-11-10T12:42:18.755Z,98231.13
2022-11-10T12:45:20.805Z,98230.38
2022-11-10T12:48:09.683Z,98237.81
2022-11-10T12:51:20.212Z,98238.31
2022-11-10T12:54:16.246Z,98242.41
2022-11-10T12:57:22.634Z,98236.66
2022-11-10T13:00:41.839Z,98232.63
2022-11-10T13:03:32.578Z,98236.88
2022-11-10T13:06:37.451Z,98235.78
2022-11-10T13:09:30.154Z,98245.34
2022-11-10T13:12:23.125Z,98240.84
2022-11-10T13:15:46.869Z,98254.16
2022-11-10T13:18:32.844Z,98247.66
2022-11-10T13:21:39.036Z,98255.03
2022-11-10T13:24:33.721Z,98255.56
2022-11-10T13:27:50.810Z,98247.13
2022-11-10T13:30:48.861Z,98250.56
2022-11-10T13:33:38.763Z,98255.16
2022-11-10T13:36:54.535Z,98253.47
2022-11-10T13:39:40.304Z,98260.75
2022-11-10T13:42:26.356Z,98267.69
2022-11-10T13:45:40.142Z,98270.97
2022-11-10T13:48:41.948Z,98278.50
2022-11-10T13:52:18.451Z,98273.56
2022-11-10T13:55:40.586Z,98275.38
2022-11-10T13:58:33.110Z,98288.44
2022-11-10T14:01:18.939Z,98292.63
2022-11-10T14:04:05.243Z,98295.03
2022-11-10T14:06:55.992Z,98300.34
2022-11-10T14:09:50.354Z,98298.94
2022-11-10T14:13:06.424Z,98299.53
2022-11-10T14:15:54.435Z,98304.31
2022-11-10T14:18:46.213Z,98304.84
2022-11-10T14:22:28.766Z,98313.63
2022-11-10T14:25:36.928Z,98314.84
2022-11-10T14:28:35.216Z,98311.88
2022-11-10T14:31:26.299Z,98312.16
2022-11-10T14:34:17.584Z,98312.06
2022-11-10T14:37:04.584Z,98318.22
2022-11-10T14:40:01.835Z,98322.66
2022-11-10T14:42:48.151Z,98326.16
2022-11-10T14:45:33.762Z,98324.97
2022-11-10T14:48:26.589Z,98335.63
2022-11-10T14:51:17.074Z,98334.88
2022-11-10T14:54:02.829Z,98346.31
2022-11-10T14:56:49.077Z,98345.03
2022-11-10T14:59:37.543Z,98335.94
2022-11-10T15:02:23.652Z,98342.00
2022-11-10T15:05:15.440Z,98345.66
2022-11-10T15:08:03.621Z,98350.34
2022-11-10T15:10:53.283Z,98341.72
2022-11-10T15:13:39.988Z,98352.66
2022-11-10T15:16:39.870Z,98345.72
2022-11-10T15:19:32.848Z,98353.97
2022-11-10T15:22:36.924Z,98366.72
2022-11-10T15:25:26.093Z,98365.50
2022-11-10T15:28:36.835Z,98364.88
2022-11-10T15:31:30.937Z,98367.22
2022-11-10T15:34:50.213Z,98378.16
2022-11-10T15:37:36.193Z,98379.22
2022-11-10T15:40:43.926Z,98381.09
2022-11-10T15:43:30.017Z,98377.84
2022-11-10T15:46:21.158Z,98388.00
2022-11-10T15:49:34.816Z,98397.19
2022-11-10T15:52:24.253Z,98403.66
2022-11-10T15:55:24.207Z,98403.53
2022-11-10T15:58:20.038Z,98407.25
2022-11-10T16:01:06.785Z,98406.47
2022-11-10T16:03:52.729Z,98418.41
2022-11-10T16:06:39.880Z,98415.88
2022-11-10T16:09:25.783Z,98424.41
2022-11-10T16:12:22.405Z,98434.84
2022-11-10T16:15:18.418Z,98434.16
2022-11-10T16:18:04.532Z,98441.59
2022-11-10T16:20:51.990Z,98432.44
2022-11-10T16:23:38.085Z,98432.44
2022-11-10T16:26:26.280Z,98439.31
2022-11-10T16:29:14.026Z,98462.31
2022-11-10T16:31:59.723Z,98477.50
2022-11-10T16:34:45.480Z,98480.13
2022-11-10T16:37:34.778Z,98479.44
2022-11-10T16:40:24.756Z,98491.47
2022-11-10T16:43:16.825Z,98500.28
2022-11-10T16:46:13.743Z,98489.09
2022-11-10T16:49:03.767Z,98497.91
2022-11-10T16:51:50.027Z,98492.84
2022-11-10T16:54:36.319Z,98502.69
2022-11-10T16:57:22.000Z,98502.25
2022-11-10T17:00:09.701Z,98499.63
2022-11-10T17:03:20.964Z,98509.94
2022-11-10T17:06:06.978Z,98510.31
2022-11-10T17:08:55.303Z,98509.72
2022-11-10T17:11:41.108Z,98517.84
2022-11-10T17:14:27.142Z,98516.94
2022-11-10T17:17:19.466Z,98522.44
2022-11-10T17:20:07.360Z,98530.31
2022-11-10T17:22:53.698Z,98539.78
2022-11-10T17:25:40.237Z,98552.41
2022-11-10T17:28:25.833Z,98546.75
2022-11-10T17:31:13.901Z,98557.41
2022-11-10T17:34:00.011Z,98552.72
2022-11-10T17:36:45.680Z,98563.22
2022-11-10T17:39:33.258Z,98562.06
2022-11-10T17:42:18.954Z,98554.84
2022-11-10T17:45:05.186Z,98570.72
2022-11-10T17:47:51.401Z,98567.16
2022-11-10T17:50:40.278Z,98568.78
2022-11-10T17:53:30.173Z,98575.97
2022-11-10T17:56:15.906Z,98582.22
2022-11-10T17:59:01.927Z,98585.75
2022-11-10T18:01:47.601Z,98589.72
2022-11-10T18:04:33.397Z,98593.94
2022-11-10T18:07:19.606Z,98589.72
2022-11-10T18:10:07.738Z,98593.38
2022-11-10T18:12:53.862Z,98605.28
2022-11-10T18:15:45.114Z,98605.00
2022-11-10T18:18:30.943Z,98606.69
2022-11-10T18:21:17.067Z,98610.75
2022-11-10T18:24:02.761Z,98602.84
2022-11-10T18:26:50.986Z,98610.91
2022-11-10T18:29:36.976Z,98608.63
2022-11-10T18:32:23.431Z,98600.19
2022-11-10T18:35:09.269Z,98599.69
2022-11-10T18:37:55.085Z,98597.38
2022-11-10T18:40:41.027Z,98601.41
2022-11-10T18:43:26.841Z,98596.00
2022-11-10T18:46:12.683Z,98605.47
2022-11-10T18:48:58.894Z,98604.06
2022-11-10T18:51:45.043Z,98599.31
2022-11-10T18:54:31.222Z,98595.25
2022-11-10T18:57:17.106Z,98596.66
2022-11-10T19:00:05.056Z,98597.09
2022-11-10T19:02:50.829Z,98598.19
2022-11-10T19:05:38.728Z,98596.72
2022-11-10T19:08:27.218Z,98597.56
2022-11-10T19:11:16.862Z,98598.44
2022-11-10T19:14:02.959Z,98603.19
2022-11-10T19:16:49.123Z,98611.69
2022-11-10T19:19:34.860Z,98613.34
2022-11-10T19:22:20.874Z,98608.91
2022-11-10T19:25:08.937Z,98619.78
2022-11-10T19:27:56.545Z,98620.44
2022-11-10T19:30:42.451Z,98633.44
2022-11-10T19:33:31.150Z,98634.88
2022-11-10T19:36:21.670Z,98635.09
2022-11-10T19:39:07.740Z,98636.41
2022-11-10T19:41:54.137Z,98650.94
2022-11-10T19:44:40.164Z,98648.53
2022-11-10T19:47:26.151Z,98660.09
2022-11-10T19:50:12.010Z,98662.72
2022-11-10T19:52:57.908Z,98670.78
2022-11-10T19:55:43.658Z,98683.88
2022-11-10T19:58:30.578Z,98683.72
2022-11-10T20:01:18.681Z,98692.41
2022-11-10T20:04:05.757Z,98689.34
2022-11-10T20:07:11.946Z,98690.88
2022-11-10T20:10:00.415Z,98684.53
2022-11-10T20:12:46.378Z,98682.56
2022-11-10T20:15:32.054Z,98686.28
2022-11-10T20:18:18.201Z,98687.97
2022-11-10T20:21:15.854Z,98689.94
2022-11-10T20:24:02.209Z,98696.38
2022-11-10T20:26:50.359Z,98700.81
2022-11-10T20:29:36.594Z,98701.59
2022-11-10T20:32:22.277Z,98719.16
2022-11-10T20:35:08.625Z,98720.78
2022-11-10T20:37:54.665Z,98722.53
2022-11-10T20:40:45.003Z,98734.09
2022-11-10T20:43:35.714Z,98733.72
2022-11-10T20:46:48.246Z,98753.72
2022-11-10T20:49:29.386Z,98750.63
2022-11-10T20:52:15.158Z,98736.28
2022-11-10T20:55:05.608Z,98724.13
2022-11-10T20:57:52.175Z,98724.59
2022-11-10T21:00:37.924Z,98728.69
2022-11-10T21:03:24.281Z,98718.84
2022-11-10T21:06:10.758Z,98722.19
2022-11-10T21:08:57.483Z,98729.47
2022-11-10T21:12:02.148Z,98725.94
2022-11-10T21:14:48.415Z,98722.56
2022-11-10T21:17:34.253Z,98726.63
2022-11-10T21:20:19.983Z,98730.53
2022-11-10T21:23:06.148Z,98734.31
2022-11-10T21:26:00.432Z,98729.03
2022-11-10T21:28:46.343Z,98738.38
2022-11-10T21:31:32.367Z,98737.63
2022-11-10T21:34:18.561Z,98739.91
2022-11-10T21:37:04.322Z,98726.38
2022-11-10T21:39:50.071Z,98726.78
2022-11-10T21:42:35.960Z,98730.63
2022-11-10T21:45:22.365Z,98729.25
2022-11-10T21:48:09.211Z,98731.06
2022-11-10T21:51:04.207Z,98731.66
2022-11-10T21:53:50.566Z,98733.91
2022-11-10T21:56:36.440Z,98742.41
2022-11-10T21:59:23.023Z,98746.25
2022-11-10T22:02:10.708Z,98744.00
2022-11-10T22:04:56.459Z,98741.59
2022-11-10T22:07:42.597Z,98744.00
2022-11-10T22:10:47.325Z,98745.22
2022-11-10T22:13:52.075Z,98742.22
2022-11-10T22:17:09.868Z,98742.19
2022-11-10T22:19:55.364Z,98739.19
2022-11-10T22:22:41.570Z,98742.59
2022-11-10T22:25:27.400Z,98756.09
2022-11-10T22:28:12.931Z,98761.75
2022-11-10T22:30:58.517Z,98757.31
2022-11-10T22:33:44.495Z,98763.34
2022-11-10T22:36:30.672Z,98757.91
2022-11-10T22:39:19.120Z,98755.91
2022-11-10T22:42:23.720Z,98754.09
2022-11-10T22:45:09.794Z,98745.00
2022-11-10T22:48:15.155Z,98751.88
2022-11-10T22:51:01.440Z,98754.69
2022-11-10T22:53:47.123Z,98753.06
2022-11-10T22:56:34.208Z,98748.84
2022-11-10T22:59:20.338Z,98742.59
2022-11-10T23:02:06.674Z,98738.75
2022-11-10T23:04:52.631Z,98732.09
2022-11-10T23:07:38.919Z,98726.63
2022-11-10T23:10:25.030Z,98715.56
2022-11-10T23:13:11.888Z,98716.97
2022-11-10T23:16:06.735Z,98714.16
2022-11-10T23:18:54.608Z,98724.84
2022-11-10T23:21:40.365Z,98722.00
2022-11-10T23:24:26.549Z,98727.25
2022-11-10T23:27:12.495Z,98724.03
2022-11-10T23:29:58.465Z,98729.25
2022-11-10T23:32:44.300Z,98733.06
2022-11-10T23:35:30.168Z,98723.56
2022-11-10T23:38:16.499Z,98720.34
2022-11-10T23:41:05.750Z,98731.03
2022-11-10T23:43:52.087Z,98719.94
2022-11-10T23:46:38.220Z,98722.53
2022-11-10T23:49:24.213Z,98728.31
2022-11-10T23:52:09.744Z,98731.75
2022-11-10T23:54:55.488Z,98726.69
2022-11-10T23:57:41.624Z,98735.22
