createdAt,value
2022-10-17T00:00:10.216Z,11
2022-10-17T00:01:14.718Z,9.2
2022-10-17T00:03:20.381Z,8.6
2022-10-17T00:05:26.178Z,8.7
2022-10-17T00:07:31.971Z,10.1
2022-10-17T00:09:40.753Z,10.2
2022-10-17T00:11:46.535Z,9.7
2022-10-17T00:13:52.350Z,11.3
2022-10-17T00:15:58.122Z,8.6
2022-10-17T00:18:03.924Z,10.7
2022-10-17T00:20:09.712Z,10.4
2022-10-17T00:22:15.509Z,10.1
2022-10-17T00:24:24.250Z,10.8
2022-10-17T00:26:30.113Z,11
2022-10-17T00:28:35.889Z,9.8
2022-10-17T00:30:41.632Z,10.4
2022-10-17T00:32:47.423Z,13.1
2022-10-17T00:39:07.724Z,11.2
2022-10-17T00:41:13.539Z,11.1
2022-10-17T00:43:19.321Z,11.7
2022-10-17T00:45:25.104Z,11.9
2022-10-17T00:47:30.880Z,12.1
2022-10-17T00:49:36.676Z,13.1
2022-10-17T00:51:42.462Z,11.4
2022-10-17T00:53:51.247Z,12.5
2022-10-17T00:55:57.062Z,12
2022-10-17T00:58:02.858Z,11.8
2022-10-17T01:00:28.861Z,12.7
2022-10-17T01:02:34.635Z,12.9
2022-10-17T01:04:40.447Z,13
2022-10-17T01:06:49.177Z,13.3
2022-10-17T01:08:54.993Z,14.2
2022-10-17T01:11:00.775Z,13.1
2022-10-17T01:13:06.555Z,13.6
2022-10-17T01:15:12.339Z,12.3
2022-10-17T01:17:18.122Z,12.1
2022-10-17T01:21:32.702Z,13.4
2022-10-17T01:27:50.057Z,14.1
2022-10-17T01:32:01.675Z,13.9
2022-10-17T01:34:07.465Z,13.6
2022-10-17T01:36:16.238Z,14.9
2022-10-17T01:38:22.024Z,13.5
2022-10-17T01:40:27.815Z,14
2022-10-17T01:42:33.615Z,14.8
2022-10-17T01:46:45.258Z,13.9
2022-10-17T01:48:51.013Z,14.3
2022-10-17T01:50:59.767Z,13.6
2022-10-17T01:53:05.558Z,14.9
2022-10-17T01:55:11.364Z,15.2
2022-10-17T01:56:15.742Z,15.4
2022-10-17T01:58:21.529Z,15.2
2022-10-17T02:00:27.332Z,15.4
2022-10-17T02:02:33.111Z,13.8
2022-10-17T02:04:41.873Z,15.8
2022-10-17T02:06:47.669Z,14.6
2022-10-17T02:08:53.447Z,14.4
2022-10-17T02:10:59.246Z,13.9
2022-10-17T02:13:05.030Z,14
2022-10-17T02:15:10.828Z,15.5
2022-10-17T02:17:16.616Z,16.1
2022-10-17T02:19:25.426Z,15.4
2022-10-17T02:21:31.190Z,16.3
2022-10-17T02:23:36.980Z,17.1
2022-10-17T02:25:42.761Z,14.7
2022-10-17T02:32:00.147Z,16.2
2022-10-17T02:36:14.635Z,17.6
2022-10-17T02:38:20.438Z,15
2022-10-17T02:40:26.280Z,15.7
2022-10-17T02:42:32.269Z,16.8
2022-10-17T02:44:37.774Z,17.3
2022-10-17T02:46:43.582Z,13.7
2022-10-17T02:48:52.351Z,15.9
2022-10-17T02:53:03.904Z,14.2
2022-10-17T02:54:08.276Z,14.7
2022-10-17T02:56:14.057Z,15.2
2022-10-17T02:58:19.842Z,16
2022-10-17T03:00:25.664Z,13.5
2022-10-17T03:02:34.405Z,15.1
2022-10-17T03:04:40.239Z,12.8
2022-10-17T03:06:46.013Z,15
2022-10-17T03:08:51.803Z,14.5
2022-10-17T03:10:57.585Z,16.4
2022-10-17T03:13:03.376Z,13.9
2022-10-17T03:15:09.190Z,15.1
2022-10-17T03:17:17.936Z,16.3
2022-10-17T03:19:23.735Z,14.4
2022-10-17T03:21:29.508Z,17.1
2022-10-17T03:23:35.300Z,16.5
2022-10-17T03:25:41.106Z,16
2022-10-17T03:27:46.880Z,16.4
2022-10-17T03:29:52.672Z,15.3
2022-10-17T03:32:01.454Z,17.9
2022-10-17T03:34:08.883Z,16.9
2022-10-17T03:36:14.581Z,16.8
2022-10-17T03:38:20.347Z,17.1
2022-10-17T03:40:26.151Z,15.1
2022-10-17T03:42:31.916Z,16.7
2022-10-17T03:44:37.726Z,16.2
2022-10-17T03:48:52.248Z,18.7
2022-10-17T03:50:58.038Z,18
2022-10-17T03:52:02.430Z,18.5
2022-10-17T03:54:08.238Z,16.7
2022-10-17T03:56:14.001Z,17.8
2022-10-17T03:58:19.803Z,17.9
2022-10-17T04:00:28.557Z,19.4
2022-10-17T04:02:34.332Z,17.3
2022-10-17T04:04:40.130Z,17.6
2022-10-17T04:06:45.905Z,17.9
2022-10-17T04:08:51.696Z,18.1
2022-10-17T04:10:57.485Z,19.1
2022-10-17T04:13:03.297Z,18.6
2022-10-17T04:15:12.048Z,19.7
2022-10-17T04:17:17.823Z,16
2022-10-17T04:19:23.601Z,17.6
2022-10-17T04:21:29.378Z,17
2022-10-17T04:23:35.179Z,17.8
2022-10-17T04:25:40.974Z,18.6
2022-10-17T04:27:46.773Z,17
2022-10-17T04:29:55.499Z,19.4
2022-10-17T04:32:01.307Z,16.7
2022-10-17T04:34:07.103Z,17.6
2022-10-17T04:36:12.880Z,16.7
2022-10-17T04:38:18.670Z,16.3
2022-10-17T04:40:24.448Z,18.7
2022-10-17T04:42:30.650Z,15.3
2022-10-17T04:44:39.004Z,17.2
2022-10-17T04:46:44.793Z,18.7
2022-10-17T04:48:50.592Z,17.5
2022-10-17T04:53:22.288Z,15.8
2022-10-17T04:55:28.083Z,17.9
2022-10-17T04:57:36.853Z,19.7
2022-10-17T04:59:42.657Z,16.2
2022-10-17T05:01:48.419Z,15.8
2022-10-17T05:06:00.027Z,17.8
2022-10-17T05:10:11.604Z,15.2
2022-10-17T05:12:20.357Z,18.5
2022-10-17T05:14:26.178Z,16.7
2022-10-17T05:16:31.953Z,16.6
2022-10-17T05:27:03.847Z,16.9
2022-10-17T05:29:09.684Z,15.9
2022-10-17T05:31:15.449Z,15.8
2022-10-17T05:33:21.248Z,16.1
2022-10-17T05:35:27.019Z,13.5
2022-10-17T05:37:32.804Z,17.5
2022-10-17T05:39:38.591Z,13.9
2022-10-17T05:41:47.341Z,18
2022-10-17T05:43:53.165Z,14.2
2022-10-17T05:45:58.952Z,14
2022-10-17T05:49:14.907Z,14.1
2022-10-17T05:51:14.917Z,12.3
2022-10-17T05:53:21.068Z,14.6
2022-10-17T05:55:29.473Z,16.1
2022-10-17T05:57:35.280Z,13.9
2022-10-17T05:59:41.061Z,13.8
2022-10-17T06:01:46.933Z,13.3
2022-10-17T06:03:52.654Z,13.9
2022-10-17T06:05:58.439Z,14
2022-10-17T06:08:04.260Z,13
2022-10-17T06:10:12.993Z,13.6
2022-10-17T06:12:18.797Z,17.1
2022-10-17T06:16:30.400Z,12.5
2022-10-17T06:18:36.262Z,14.4
2022-10-17T06:20:45.377Z,14.6
2022-10-17T06:22:47.788Z,14.7
2022-10-17T06:24:56.553Z,15.5
2022-10-17T06:27:02.368Z,14
2022-10-17T06:29:08.253Z,13.5
2022-10-17T06:31:13.933Z,14.6
2022-10-17T06:33:19.752Z,12.6
2022-10-17T06:35:25.546Z,13.4
2022-10-17T06:37:35.270Z,14.7
2022-10-17T06:39:40.110Z,15.4
2022-10-17T06:43:51.700Z,13.1
2022-10-17T06:44:56.087Z,14.3
2022-10-17T06:47:02.169Z,13.7
2022-10-17T06:49:07.981Z,12.5
2022-10-17T06:51:13.782Z,12.4
2022-10-17T06:53:22.537Z,12.6
2022-10-17T06:55:28.329Z,12.1
2022-10-17T06:57:34.150Z,11.3
2022-10-17T06:59:39.928Z,12.5
2022-10-17T07:01:47.137Z,11.8
2022-10-17T07:03:51.535Z,11.8
2022-10-17T07:05:57.342Z,13.5
2022-10-17T07:08:06.115Z,11.3
2022-10-17T07:14:23.548Z,10
2022-10-17T07:16:29.354Z,11.1
2022-10-17T07:18:35.161Z,11
2022-10-17T07:20:40.931Z,10.4
2022-10-17T07:22:49.707Z,10.3
2022-10-17T07:24:55.492Z,10.6
2022-10-17T07:27:01.312Z,8.7
2022-10-17T07:29:07.136Z,9
2022-10-17T07:31:12.917Z,7.4
2022-10-17T07:33:18.715Z,8.6
2022-10-17T07:35:24.517Z,8.5
2022-10-17T07:37:33.614Z,7.6
2022-10-17T07:39:39.071Z,7.9
2022-10-17T07:41:44.888Z,8.5
2022-10-17T07:42:49.275Z,7.5
2022-10-17T07:44:55.112Z,6.6
2022-10-17T07:47:00.924Z,9.1
2022-10-17T07:49:06.722Z,7.5
2022-10-17T07:51:15.495Z,8.6
2022-10-17T07:53:21.278Z,6.5
2022-10-17T07:55:27.118Z,7.9
2022-10-17T07:57:32.924Z,7.3
2022-10-17T07:59:38.722Z,6.2
2022-10-17T08:01:44.520Z,7.4
2022-10-17T08:03:50.314Z,5.6
2022-10-17T08:05:59.069Z,7.3
2022-10-17T08:10:10.681Z,6.3
2022-10-17T08:12:16.489Z,8
2022-10-17T08:14:22.308Z,7.3
2022-10-17T08:16:28.077Z,6.2
2022-10-17T08:18:33.886Z,6.8
2022-10-17T08:20:42.664Z,6.8
2022-10-17T08:24:54.278Z,5.5
2022-10-17T08:27:00.095Z,5.9
2022-10-17T08:29:05.983Z,5.4
2022-10-17T08:31:11.704Z,6.2
2022-10-17T08:39:37.853Z,4.9
2022-10-17T08:42:09.122Z,6.7
2022-10-17T08:44:14.906Z,5.7
2022-10-17T08:46:20.808Z,5.6
2022-10-17T08:48:29.520Z,6.6
2022-10-17T08:50:35.337Z,6
2022-10-17T08:52:41.148Z,5.4
2022-10-17T08:54:46.948Z,5.8
2022-10-17T08:56:52.758Z,7
2022-10-17T08:58:58.570Z,6.7
2022-10-17T09:01:06.898Z,5.3
2022-10-17T09:03:13.265Z,6.3
2022-10-17T09:05:22.513Z,7.3
2022-10-17T09:09:30.590Z,5.5
2022-10-17T09:13:42.177Z,7.3
2022-10-17T09:15:47.991Z,6.9
2022-10-17T09:17:56.751Z,7.8
2022-10-17T09:20:02.542Z,9.4
2022-10-17T09:22:08.368Z,7.2
2022-10-17T09:24:15.895Z,7
2022-10-17T09:26:19.951Z,7.2
2022-10-17T09:30:44.583Z,7.1
2022-10-17T09:32:40.323Z,7.6
2022-10-17T09:34:46.128Z,6.9
2022-10-17T09:36:53.548Z,8.3
2022-10-17T09:37:57.905Z,8.9
2022-10-17T09:40:03.686Z,7.8
2022-10-17T09:42:09.482Z,7.4
2022-10-17T09:44:15.329Z,8
2022-10-17T09:46:24.049Z,7.9
2022-10-17T09:48:29.857Z,8.4
2022-10-17T09:50:35.688Z,8.1
2022-10-17T09:52:41.475Z,7.4
2022-10-17T09:54:47.252Z,9.3
2022-10-17T09:56:53.071Z,7.9
2022-10-17T09:58:58.874Z,8.9
2022-10-17T10:01:07.717Z,10.8
2022-10-17T10:03:13.450Z,10.4
2022-10-17T10:05:19.232Z,10.1
2022-10-17T10:09:30.903Z,8.7
2022-10-17T10:13:42.462Z,8.9
2022-10-17T10:15:51.268Z,11.7
2022-10-17T10:20:02.835Z,9.3
2022-10-17T10:22:08.632Z,8
2022-10-17T10:24:14.474Z,8.6
2022-10-17T10:26:21.133Z,11.3
2022-10-17T10:28:26.158Z,9.3
2022-10-17T10:30:37.541Z,8.5
2022-10-17T10:32:40.628Z,8.8
2022-10-17T10:34:46.424Z,7.9
2022-10-17T10:35:50.806Z,8.4
2022-10-17T10:42:08.215Z,8
2022-10-17T10:44:16.991Z,9.2
2022-10-17T10:46:22.764Z,7.2
2022-10-17T10:48:28.574Z,6.2
2022-10-17T10:50:34.356Z,6.1
2022-10-17T10:52:40.164Z,6.2
2022-10-17T10:54:45.989Z,6.4
2022-10-17T10:56:53.457Z,8.2
2022-10-17T10:59:00.552Z,6.2
2022-10-17T11:05:17.966Z,5
2022-10-17T11:07:23.763Z,5.4
2022-10-17T11:09:32.884Z,6.5
2022-10-17T11:15:49.906Z,4.4
2022-10-17T11:17:55.711Z,4.6
2022-10-17T11:20:01.509Z,5.5
2022-10-17T11:24:13.084Z,6.5
2022-10-17T11:26:18.872Z,5.1
2022-10-17T11:28:27.737Z,6
2022-10-17T11:30:33.499Z,5.4
2022-10-17T11:32:39.243Z,4.7
2022-10-17T11:33:43.637Z,4.6
2022-10-17T11:35:49.414Z,4
2022-10-17T11:37:55.218Z,4.5
2022-10-17T11:40:01.028Z,5.9
2022-10-17T11:42:09.791Z,4.4
2022-10-17T11:44:15.588Z,3.8
2022-10-17T11:46:21.384Z,3
2022-10-17T11:52:55.535Z,3.8
2022-10-17T11:54:44.580Z,3.8
2022-10-17T11:56:53.380Z,4.5
2022-10-17T11:58:59.139Z,4.2
2022-10-17T12:01:04.930Z,3.2
2022-10-17T12:03:10.734Z,2.1
2022-10-17T12:05:16.543Z,3.2
2022-10-17T12:07:22.318Z,2.8
2022-10-17T12:09:28.122Z,2.9
2022-10-17T12:11:36.874Z,4.1
2022-10-17T12:13:42.692Z,3.6
2022-10-17T12:15:48.473Z,3.3
2022-10-17T12:17:54.244Z,3.5
2022-10-17T12:20:00.072Z,2.4
2022-10-17T12:22:05.861Z,2.5
2022-10-17T12:24:15.520Z,2.5
2022-10-17T12:26:20.426Z,3.3
2022-10-17T12:28:26.259Z,2.1
2022-10-17T12:30:32.022Z,3
2022-10-17T12:33:06.711Z,2
2022-10-17T12:35:09.042Z,3.4
2022-10-17T12:37:14.829Z,2.3
2022-10-17T12:41:29.372Z,2.7
2022-10-17T12:45:40.934Z,3.4
2022-10-17T12:47:46.730Z,2.8
2022-10-17T12:49:56.439Z,2
2022-10-17T12:51:58.296Z,3
2022-10-17T12:56:12.851Z,3.3
2022-10-17T12:58:18.632Z,4.4
2022-10-17T13:00:24.652Z,2.7
2022-10-17T13:02:30.234Z,4
2022-10-17T13:04:36.017Z,3.5
2022-10-17T13:06:41.796Z,3.5
2022-10-17T13:08:54.845Z,3.7
2022-10-17T13:10:56.342Z,4.8
2022-10-17T13:13:02.148Z,3.6
2022-10-17T13:15:07.937Z,2.7
2022-10-17T13:17:13.759Z,3
2022-10-17T13:19:19.548Z,3.8
2022-10-17T13:21:25.333Z,3.8
2022-10-17T13:23:34.089Z,5.1
2022-10-17T13:25:39.897Z,5.4
2022-10-17T13:28:50.258Z,5.3
2022-10-17T13:30:57.126Z,4.3
2022-10-17T13:33:01.721Z,4.6
2022-10-17T13:35:07.441Z,4.5
2022-10-17T13:37:16.222Z,5.5
2022-10-17T13:39:32.386Z,5
2022-10-17T13:41:35.759Z,4
2022-10-17T13:43:33.587Z,5.2
2022-10-17T13:45:39.392Z,4.4
2022-10-17T13:49:54.426Z,4.6
2022-10-17T13:51:59.738Z,5.4
2022-10-17T13:54:05.548Z,5.3
2022-10-17T13:56:26.839Z,6.1
2022-10-17T13:58:17.145Z,5.1
2022-10-17T14:02:28.755Z,5.1
2022-10-17T14:04:57.812Z,5.5
2022-10-17T14:06:46.164Z,5.6
2022-10-17T14:08:49.109Z,6.9
2022-10-17T14:10:54.934Z,5.2
2022-10-17T14:13:00.688Z,5.6
2022-10-17T14:15:10.767Z,6.6
2022-10-17T14:17:12.368Z,6.6
2022-10-17T14:19:18.087Z,5.6
2022-10-17T14:21:40.913Z,6.5
2022-10-17T14:23:32.614Z,6.4
2022-10-17T14:25:38.438Z,5.4
2022-10-17T14:26:42.801Z,16
2022-10-17T14:28:48.716Z,7.2
2022-10-17T14:30:57.310Z,6.7
2022-10-17T14:33:00.216Z,4.9
2022-10-17T14:35:37.057Z,7.6
2022-10-17T14:37:14.787Z,5.5
2022-10-17T14:39:20.550Z,5.7
2022-10-17T14:41:42.764Z,6.2
2022-10-17T14:43:32.178Z,5.2
2022-10-17T14:45:37.979Z,5.6
2022-10-17T14:47:44.262Z,6
2022-10-17T14:49:52.546Z,5.1
2022-10-17T14:52:07.657Z,5.5
2022-10-17T14:54:05.539Z,5.9
2022-10-17T14:56:09.926Z,5.1
2022-10-17T14:58:15.727Z,4.8
2022-10-17T15:00:21.537Z,5.1
2022-10-17T15:02:27.637Z,7.1
2022-10-17T15:04:36.106Z,5.3
2022-10-17T15:06:41.894Z,5.8
2022-10-17T15:08:47.701Z,5.3
2022-10-17T15:15:05.105Z,5.7
2022-10-17T15:19:19.648Z,5.6
2022-10-17T15:21:37.583Z,5.4
2022-10-17T15:23:31.351Z,4.4
2022-10-17T15:24:35.633Z,5.1
2022-10-17T15:26:41.554Z,6.3
2022-10-17T15:28:47.274Z,5.2
2022-10-17T15:30:53.033Z,5.2
2022-10-17T15:33:01.777Z,7.4
2022-10-17T15:35:07.601Z,6.3
2022-10-17T15:39:20.805Z,6.4
2022-10-17T15:41:26.573Z,5.8
2022-10-17T15:43:32.365Z,6
2022-10-17T15:45:38.209Z,7.4
2022-10-17T15:47:46.935Z,6.9
2022-10-17T15:49:52.761Z,7
2022-10-17T15:51:58.552Z,6.4
2022-10-17T15:54:04.413Z,6.5
2022-10-17T15:56:10.200Z,6.4
2022-10-17T15:58:15.975Z,6.7
2022-10-17T16:00:21.766Z,6.9
2022-10-17T16:02:30.569Z,6.6
2022-10-17T16:04:36.398Z,9
2022-10-17T16:06:42.176Z,7.5
2022-10-17T16:08:47.987Z,7
2022-10-17T16:10:53.763Z,7.7
2022-10-17T16:12:59.565Z,7.7
2022-10-17T16:15:05.366Z,7.9
2022-10-17T16:17:14.114Z,10.7
2022-10-17T16:19:19.916Z,8
2022-10-17T16:21:25.799Z,8.8
2022-10-17T16:23:56.971Z,8.9
2022-10-17T16:26:02.793Z,9.1
2022-10-17T16:28:08.613Z,9.3
2022-10-17T16:30:17.408Z,8.6
2022-10-17T16:32:23.182Z,9.4
2022-10-17T16:34:28.977Z,8.7
2022-10-17T16:36:34.776Z,9.4
2022-10-17T16:38:40.559Z,8.5
2022-10-17T16:40:46.362Z,9
2022-10-17T16:42:52.165Z,11.3
2022-10-17T16:45:00.918Z,12.1
2022-10-17T16:47:06.733Z,11.5
2022-10-17T16:49:12.532Z,12.3
2022-10-17T16:51:18.323Z,11.2
2022-10-17T16:53:24.130Z,13.9
2022-10-17T16:55:29.953Z,13
2022-10-17T16:57:35.787Z,14.7
2022-10-17T16:59:44.504Z,14.9
2022-10-17T17:01:50.298Z,14.8
2022-10-17T17:03:56.091Z,15.5
2022-10-17T17:06:01.907Z,16.4
2022-10-17T17:08:10.385Z,15
2022-10-17T17:10:13.512Z,14.8
2022-10-17T17:14:28.060Z,16.4
2022-10-17T17:18:39.647Z,15.4
2022-10-17T17:19:44.047Z,16
2022-10-17T17:21:49.847Z,14.9
2022-10-17T17:23:55.657Z,14.1
2022-10-17T17:26:01.487Z,15.8
2022-10-17T17:28:10.233Z,14.1
2022-10-17T17:30:16.028Z,12.5
2022-10-17T17:32:21.794Z,11.5
2022-10-17T17:34:27.597Z,11.8
2022-10-17T17:36:33.431Z,14
2022-10-17T17:38:39.219Z,11.5
2022-10-17T17:40:49.704Z,10.7
2022-10-17T17:42:53.810Z,13.4
2022-10-17T17:44:59.563Z,12.4
2022-10-17T17:47:05.374Z,13.3
2022-10-17T17:49:11.141Z,13.1
2022-10-17T17:51:16.937Z,13.2
2022-10-17T17:53:22.757Z,13.5
2022-10-17T17:55:28.570Z,17.3
2022-10-17T17:57:37.311Z,16.3
2022-10-17T17:59:43.123Z,16.6
2022-10-17T18:01:48.978Z,17
2022-10-17T18:03:54.733Z,16
2022-10-17T18:06:00.529Z,13.6
2022-10-17T18:08:06.344Z,15.5
2022-10-17T18:12:20.910Z,16.3
2022-10-17T18:14:26.706Z,17.5
2022-10-17T18:16:32.489Z,14.9
2022-10-17T18:17:36.866Z,14.9
2022-10-17T18:21:48.465Z,15.3
2022-10-17T18:23:54.255Z,15.7
2022-10-17T18:26:03.059Z,15.1
2022-10-17T18:28:08.856Z,15.8
2022-10-17T18:30:14.612Z,15.7
2022-10-17T18:32:20.426Z,16.5
2022-10-17T18:34:26.252Z,16.7
2022-10-17T18:36:32.043Z,18.9
2022-10-17T18:38:37.646Z,16.8
2022-10-17T18:40:48.617Z,21.3
2022-10-17T18:42:52.186Z,18
2022-10-17T18:44:58.002Z,20.3
2022-10-17T18:47:04.450Z,22.6
2022-10-17T18:49:09.615Z,22.4
2022-10-17T18:51:15.362Z,19.1
2022-10-17T18:53:21.158Z,23.5
2022-10-17T18:55:29.945Z,23
2022-10-17T18:57:35.734Z,22
2022-10-17T18:59:41.522Z,21.9
2022-10-17T19:01:47.441Z,19.7
2022-10-17T19:03:53.103Z,23.8
2022-10-17T19:06:00.478Z,22.6
2022-10-17T19:08:04.740Z,23.7
2022-10-17T19:10:13.508Z,31.1
2022-10-17T19:12:19.284Z,26.3
2022-10-17T19:14:25.097Z,27.4
2022-10-17T19:15:29.490Z,26.8
2022-10-17T19:17:35.262Z,24.4
2022-10-17T19:19:41.050Z,25.9
2022-10-17T19:21:46.849Z,28.7
2022-10-17T19:23:55.611Z,29.1
2022-10-17T19:26:01.432Z,26.1
2022-10-17T19:28:07.192Z,29.7
2022-10-17T19:30:12.991Z,29.9
2022-10-17T19:32:20.761Z,28.6
2022-10-17T19:34:24.594Z,30
2022-10-17T19:36:33.371Z,28.4
2022-10-17T19:38:39.167Z,31
2022-10-17T19:40:44.971Z,28.9
2022-10-17T19:42:50.746Z,31
2022-10-17T19:44:56.562Z,28.2
2022-10-17T19:49:08.171Z,30.4
2022-10-17T19:51:13.967Z,30.3
2022-10-17T19:53:22.713Z,28.8
2022-10-17T19:55:28.493Z,31.4
2022-10-17T19:59:40.080Z,30.3
2022-10-17T20:01:46.054Z,32.3
2022-10-17T20:03:51.687Z,33.6
2022-10-17T20:05:57.474Z,31.9
2022-10-17T20:08:06.262Z,35.9
2022-10-17T20:10:12.065Z,30.8
2022-10-17T20:12:17.882Z,31
2022-10-17T20:21:09.506Z,34.1
2022-10-17T20:25:21.284Z,30.4
2022-10-17T20:27:27.769Z,33.8
2022-10-17T20:29:32.624Z,34.4
2022-10-17T20:31:38.423Z,32.8
2022-10-17T20:33:44.229Z,30.4
2022-10-17T20:42:10.407Z,35.3
2022-10-17T20:44:16.188Z,31.2
2022-10-17T20:46:35.541Z,30.5
2022-10-17T20:50:36.584Z,31.6
2022-10-17T20:52:42.380Z,30.6
2022-10-17T20:54:48.174Z,29.7
2022-10-17T20:56:53.960Z,30.1
2022-10-17T20:58:59.790Z,30.2
2022-10-17T21:01:05.570Z,28.4
2022-10-17T21:03:11.387Z,30.9
2022-10-17T21:05:20.107Z,31.5
2022-10-17T21:07:25.909Z,33.5
2022-10-17T21:09:31.692Z,26.8
2022-10-17T21:10:36.082Z,32.6
2022-10-17T21:12:53.370Z,29.6
2022-10-17T21:14:47.643Z,28.2
2022-10-17T21:16:53.452Z,28
2022-10-17T21:21:07.986Z,30.6
2022-10-17T21:25:19.678Z,26.9
2022-10-17T21:27:25.344Z,27.3
2022-10-17T21:31:36.932Z,29.7
2022-10-17T21:33:45.687Z,32.1
2022-10-17T21:35:51.463Z,29.9
2022-10-17T21:37:57.269Z,28.7
2022-10-17T21:40:03.089Z,27.6
2022-10-17T21:42:10.487Z,27.7
2022-10-17T21:44:16.235Z,28.9
2022-10-17T21:46:22.043Z,28.2
2022-10-17T21:48:30.817Z,27
2022-10-17T21:50:36.618Z,29.5
2022-10-17T21:52:42.418Z,26
2022-10-17T21:54:48.191Z,25.1
2022-10-17T21:56:54.003Z,29.1
2022-10-17T21:58:59.767Z,24.8
2022-10-17T22:01:05.581Z,25.2
2022-10-17T22:03:14.345Z,30.8
2022-10-17T22:05:20.275Z,27.2
2022-10-17T22:07:25.931Z,25.6
2022-10-17T22:08:30.299Z,26.6
2022-10-17T22:10:36.121Z,27.6
2022-10-17T22:12:41.902Z,27.6
2022-10-17T22:14:47.701Z,28.1
2022-10-17T22:16:56.451Z,31
2022-10-17T22:19:05.879Z,24.7
2022-10-17T22:21:08.050Z,24.2
2022-10-17T22:23:13.868Z,26
2022-10-17T22:25:19.766Z,28.4
2022-10-17T22:31:40.004Z,29
2022-10-17T22:33:45.786Z,28.9
2022-10-17T22:35:51.583Z,27.8
2022-10-17T22:37:57.389Z,25.6
2022-10-17T22:40:03.382Z,27.2
2022-10-17T22:42:09.039Z,28.6
2022-10-17T22:44:14.744Z,27.6
2022-10-17T22:46:23.492Z,33.4
2022-10-17T22:52:40.866Z,29.2
2022-10-17T22:54:46.652Z,28.3
2022-10-17T22:56:52.443Z,28
2022-10-17T22:58:58.249Z,31
2022-10-17T23:01:07.112Z,29.5
2022-10-17T23:03:12.823Z,28.1
2022-10-17T23:05:18.771Z,31.8
2022-10-17T23:06:23.009Z,31.6
2022-10-17T23:08:28.795Z,27.8
2022-10-17T23:10:34.582Z,29.4
2022-10-17T23:14:49.148Z,28.5
2022-10-17T23:19:00.750Z,28.2
2022-10-17T23:23:12.314Z,30.8
2022-10-17T23:27:23.966Z,30.4
2022-10-17T23:29:32.725Z,32.1
2022-10-17T23:31:38.543Z,30.5
2022-10-17T23:33:44.358Z,31.4
2022-10-17T23:35:50.108Z,29
2022-10-17T23:37:55.906Z,29.3
2022-10-17T23:40:01.731Z,32.7
2022-10-17T23:42:07.483Z,31.4
2022-10-17T23:44:16.264Z,34
2022-10-17T23:46:22.061Z,30.1
2022-10-17T23:48:27.845Z,30.4
2022-10-17T23:50:33.621Z,32.8
2022-10-17T23:52:39.409Z,32.9
2022-10-17T23:54:45.221Z,30.4
2022-10-17T23:56:51.012Z,31.6
2022-10-17T23:58:59.769Z,35.2
