createdAt,value
2023-03-02T00:00:19.129Z,10.83
2023-03-02T00:02:45.908Z,11.70
2023-03-02T00:05:14.570Z,11.70
2023-03-02T00:07:41.293Z,11.93
2023-03-02T00:10:08.572Z,13.03
2023-03-02T00:12:42.593Z,12.60
2023-03-02T00:15:09.786Z,10.60
2023-03-02T00:17:37.287Z,11.93
2023-03-02T00:20:11.122Z,10.60
2023-03-02T00:22:54.344Z,13.07
2023-03-02T00:25:21.022Z,11.23
2023-03-02T00:27:47.690Z,9.63
2023-03-02T00:30:26.580Z,9.77
2023-03-02T00:33:13.492Z,12.33
2023-03-02T00:35:51.689Z,9.63
2023-03-02T00:38:18.429Z,12.23
2023-03-02T00:40:46.360Z,13.50
2023-03-02T00:43:13.536Z,12.37
2023-03-02T00:45:43.165Z,13.03
2023-03-02T00:48:16.076Z,10.17
2023-03-02T00:50:43.006Z,12.67
2023-03-02T00:53:14.510Z,10.40
2023-03-02T00:55:52.997Z,10.93
2023-03-02T00:58:27.945Z,16.43
2023-03-02T01:00:55.750Z,11.37
2023-03-02T01:03:22.727Z,11.87
2023-03-02T01:05:58.904Z,11.47
2023-03-02T01:08:25.555Z,12.20
2023-03-02T01:10:54.303Z,13.20
2023-03-02T01:13:28.866Z,12.43
2023-03-02T01:16:07.328Z,11.80
2023-03-02T01:18:38.666Z,10.20
2023-03-02T01:21:07.655Z,12.83
2023-03-02T01:23:42.844Z,11.90
2023-03-02T01:26:09.904Z,15.43
2023-03-02T01:28:36.803Z,15.43
2023-03-02T01:31:06.660Z,12.80
2023-03-02T01:33:39.417Z,10.30
2023-03-02T01:36:06.701Z,10.63
2023-03-02T01:38:33.419Z,14.67
2023-03-02T01:41:00.110Z,13.40
2023-03-02T01:43:32.836Z,9.57
2023-03-02T01:46:15.877Z,11.30
2023-03-02T01:48:48.452Z,10.57
2023-03-02T01:51:26.529Z,17.40
2023-03-02T01:54:06.462Z,11.63
2023-03-02T01:56:36.176Z,11.63
2023-03-02T01:59:16.772Z,11.60
2023-03-02T02:01:45.756Z,13.73
2023-03-02T02:04:12.603Z,11.43
2023-03-02T02:06:45.709Z,11.33
2023-03-02T02:09:15.312Z,14.53
2023-03-02T02:11:43.390Z,11.90
2023-03-02T02:14:16.374Z,11.90
2023-03-02T02:16:43.101Z,12.73
2023-03-02T02:19:50.134Z,9.30
2023-03-02T02:22:32.375Z,9.60
2023-03-02T02:25:02.788Z,11.43
2023-03-02T02:27:33.754Z,10.03
2023-03-02T02:30:04.085Z,12.10
2023-03-02T02:32:42.052Z,14.67
2023-03-02T02:35:29.998Z,13.07
2023-03-02T02:38:13.073Z,9.90
2023-03-02T02:40:58.345Z,10.20
2023-03-02T02:43:39.819Z,12.90
2023-03-02T02:46:06.608Z,12.27
2023-03-02T02:48:36.495Z,10.93
2023-03-02T02:51:15.812Z,14.77
2023-03-02T02:54:02.339Z,13.10
2023-03-02T02:56:38.676Z,17.93
2023-03-02T02:59:21.112Z,16.77
2023-03-02T03:01:49.015Z,17.77
2023-03-02T03:04:20.197Z,15.47
2023-03-02T03:06:54.584Z,20.30
2023-03-02T03:09:22.043Z,22.23
2023-03-02T03:11:52.286Z,20.97
2023-03-02T03:14:29.632Z,22.17
2023-03-02T03:16:57.037Z,21.73
2023-03-02T03:19:27.916Z,23.40
2023-03-02T03:22:00.865Z,23.37
2023-03-02T03:24:37.373Z,21.47
2023-03-02T03:27:06.272Z,23.47
2023-03-02T03:29:38.093Z,23.73
2023-03-02T03:32:07.093Z,24.27
2023-03-02T03:34:40.512Z,28.13
2023-03-02T03:37:26.309Z,25.40
2023-03-02T03:39:53.412Z,31.93
2023-03-02T03:42:26.047Z,27.50
2023-03-02T03:44:54.737Z,31.80
2023-03-02T03:47:23.975Z,34.20
2023-03-02T03:50:00.733Z,27.17
2023-03-02T03:52:39.114Z,29.20
2023-03-02T03:55:12.552Z,27.73
2023-03-02T03:57:41.087Z,31.93
2023-03-02T04:00:10.780Z,28.07
2023-03-02T04:02:56.005Z,35.07
2023-03-02T04:05:23.360Z,30.00
2023-03-02T04:07:52.898Z,31.90
2023-03-02T04:10:23.107Z,29.97
2023-03-02T04:12:52.222Z,31.03
2023-03-02T04:15:18.945Z,26.40
2023-03-02T04:17:47.633Z,28.60
2023-03-02T04:20:21.035Z,29.17
2023-03-02T04:22:51.919Z,39.87
2023-03-02T04:25:31.029Z,34.60
2023-03-02T04:28:17.650Z,33.40
2023-03-02T04:30:45.488Z,32.40
2023-03-02T04:33:15.239Z,29.37
2023-03-02T04:35:46.214Z,32.90
2023-03-02T04:38:16.265Z,29.00
2023-03-02T04:40:46.204Z,35.67
2023-03-02T04:43:15.890Z,37.53
2023-03-02T04:45:51.514Z,36.80
2023-03-02T04:48:23.495Z,41.00
2023-03-02T04:50:50.210Z,56.10
2023-03-02T04:53:25.716Z,115.63
2023-03-02T04:55:58.785Z,160.10
2023-03-02T04:58:28.080Z,142.53
2023-03-02T05:01:02.193Z,101.70
2023-03-02T05:03:29.256Z,199.13
2023-03-02T05:06:03.375Z,235.83
2023-03-02T05:08:33.841Z,252.80
2023-03-02T05:11:01.054Z,108.07
2023-03-02T05:13:27.976Z,165.83
2023-03-02T05:16:03.108Z,83.90
2023-03-02T05:18:32.171Z,131.00
2023-03-02T05:20:58.896Z,93.17
2023-03-02T05:23:35.213Z,168.30
2023-03-02T05:26:38.812Z,131.63
2023-03-02T05:29:05.774Z,127.97
2023-03-02T05:31:48.320Z,321.10
2023-03-02T05:37:22.213Z,273.03
2023-03-02T05:39:56.795Z,177.63
2023-03-02T05:42:24.658Z,189.87
2023-03-02T05:44:57.505Z,227.57
2023-03-02T05:47:49.842Z,192.23
2023-03-02T05:50:27.003Z,95.37
2023-03-02T05:53:00.131Z,63.90
2023-03-02T05:55:26.865Z,180.40
2023-03-02T05:57:53.616Z,78.47
2023-03-02T06:00:49.407Z,209.70
2023-03-02T06:03:16.714Z,110.97
2023-03-02T06:05:45.081Z,170.43
2023-03-02T06:08:21.513Z,126.60
2023-03-02T06:10:50.747Z,89.37
2023-03-02T06:13:25.446Z,133.57
2023-03-02T06:15:53.205Z,164.40
2023-03-02T06:18:19.805Z,104.43
2023-03-02T06:20:46.704Z,87.90
2023-03-02T06:23:16.982Z,138.00
2023-03-02T06:25:48.633Z,227.87
2023-03-02T06:28:29.273Z,240.80
2023-03-02T06:30:58.527Z,178.80
2023-03-02T06:33:25.201Z,297.73
2023-03-02T06:35:56.956Z,170.73
2023-03-02T06:38:23.817Z,141.73
2023-03-02T06:40:50.702Z,223.57
2023-03-02T06:43:17.399Z,177.50
2023-03-02T06:45:44.088Z,266.30
2023-03-02T06:48:19.862Z,141.77
2023-03-02T06:50:46.531Z,235.50
2023-03-02T06:53:17.680Z,148.27
2023-03-02T06:55:47.891Z,178.97
2023-03-02T06:58:19.150Z,222.40
2023-03-02T07:00:46.173Z,107.60
2023-03-02T07:03:37.787Z,180.63
2023-03-02T07:06:05.179Z,114.73
2023-03-02T07:08:31.772Z,221.20
2023-03-02T07:10:58.426Z,204.97
2023-03-02T07:13:31.756Z,170.37
2023-03-02T07:15:58.541Z,119.13
2023-03-02T07:18:25.163Z,245.53
2023-03-02T07:20:51.817Z,136.23
2023-03-02T07:23:18.551Z,274.70
2023-03-02T07:25:51.620Z,182.57
2023-03-02T07:28:18.260Z,241.67
2023-03-02T07:30:45.062Z,295.60
2023-03-02T07:33:21.575Z,250.13
2023-03-02T07:35:48.688Z,316.37
2023-03-02T07:38:15.534Z,245.47
2023-03-02T07:40:43.196Z,257.47
2023-03-02T07:43:19.311Z,228.13
2023-03-02T07:45:46.277Z,273.80
2023-03-02T07:48:23.736Z,155.00
2023-03-02T07:50:50.367Z,122.90
2023-03-02T07:53:17.058Z,434.90
2023-03-02T08:00:32.215Z,157.13
2023-03-02T08:03:50.401Z,172.83
2023-03-02T08:06:23.804Z,148.13
2023-03-02T08:09:10.007Z,176.60
2023-03-02T08:11:42.031Z,160.23
2023-03-02T08:17:52.811Z,196.37
2023-03-02T08:20:30.346Z,102.20
2023-03-02T08:23:05.562Z,217.60
2023-03-02T08:26:14.294Z,196.67
2023-03-02T08:29:13.691Z,136.77
2023-03-02T08:31:43.260Z,82.43
2023-03-02T08:34:16.682Z,246.73
2023-03-02T08:39:41.471Z,143.57
2023-03-02T08:45:09.637Z,109.60
2023-03-02T08:47:52.298Z,113.40
2023-03-02T08:50:19.309Z,156.93
2023-03-02T08:52:48.422Z,50.60
2023-03-02T08:55:24.232Z,51.67
2023-03-02T08:57:51.012Z,88.50
2023-03-02T09:00:18.705Z,99.20
2023-03-02T09:02:51.386Z,60.83
2023-03-02T09:05:18.146Z,71.93
2023-03-02T09:07:44.830Z,58.07
2023-03-02T09:10:11.527Z,50.20
2023-03-02T09:12:38.256Z,62.47
2023-03-02T09:15:14.094Z,75.93
2023-03-02T09:17:40.858Z,49.23
2023-03-02T09:20:08.812Z,49.43
2023-03-02T09:22:48.520Z,40.20
2023-03-02T09:25:15.668Z,37.30
2023-03-02T09:27:42.391Z,41.83
2023-03-02T09:30:13.995Z,51.63
2023-03-02T09:32:41.333Z,42.53
2023-03-02T09:35:08.499Z,46.07
2023-03-02T09:37:37.407Z,39.40
2023-03-02T09:40:31.699Z,38.30
2023-03-02T09:43:29.694Z,35.60
2023-03-02T09:46:14.680Z,39.57
2023-03-02T09:48:46.243Z,38.93
2023-03-02T09:51:32.414Z,38.73
2023-03-02T09:54:04.787Z,39.83
2023-03-02T09:56:35.667Z,41.50
2023-03-02T09:59:13.988Z,40.33
2023-03-02T10:01:44.590Z,45.33
2023-03-02T10:04:34.600Z,39.50
2023-03-02T10:07:19.068Z,40.50
2023-03-02T10:09:49.990Z,41.73
2023-03-02T10:12:39.109Z,41.30
2023-03-02T10:15:10.209Z,38.87
2023-03-02T10:18:05.736Z,40.10
2023-03-02T10:20:37.160Z,43.23
2023-03-02T10:23:40.132Z,44.77
2023-03-02T10:26:37.862Z,41.67
2023-03-02T10:29:10.394Z,36.47
2023-03-02T10:31:47.123Z,39.27
2023-03-02T10:34:14.068Z,39.10
2023-03-02T10:36:43.711Z,38.57
2023-03-02T10:39:16.731Z,39.60
2023-03-02T10:41:57.815Z,38.47
2023-03-02T10:44:30.675Z,38.93
2023-03-02T10:46:57.484Z,38.77
2023-03-02T10:49:36.707Z,42.83
2023-03-02T10:52:13.473Z,34.03
2023-03-02T10:54:40.522Z,42.90
2023-03-02T10:57:21.796Z,41.83
2023-03-02T10:59:52.055Z,36.57
2023-03-02T11:02:28.437Z,36.17
2023-03-02T11:04:57.325Z,36.50
2023-03-02T11:07:27.830Z,37.60
2023-03-02T11:10:08.144Z,35.37
2023-03-02T11:12:44.770Z,37.97
2023-03-02T11:15:32.684Z,43.20
2023-03-02T11:18:27.533Z,44.77
2023-03-02T11:21:22.252Z,41.70
2023-03-02T11:24:03.910Z,37.77
2023-03-02T11:26:39.377Z,42.40
2023-03-02T11:29:17.868Z,39.77
2023-03-02T11:31:53.564Z,39.73
2023-03-02T11:34:54.204Z,37.03
2023-03-02T11:37:41.706Z,38.20
2023-03-02T11:40:26.097Z,42.90
2023-03-02T11:42:53.462Z,43.37
2023-03-02T11:48:22.392Z,41.83
2023-03-02T11:50:59.343Z,39.70
2023-03-02T11:53:31.747Z,40.27
2023-03-02T11:55:58.539Z,43.77
2023-03-02T11:58:33.359Z,40.37
2023-03-02T12:01:01.165Z,44.97
2023-03-02T12:03:27.826Z,37.13
2023-03-02T12:06:22.462Z,41.17
2023-03-02T12:08:52.715Z,43.33
2023-03-02T12:11:19.337Z,42.40
2023-03-02T12:13:46.811Z,40.87
2023-03-02T12:16:24.290Z,41.53
2023-03-02T12:21:43.466Z,43.30
2023-03-02T12:24:29.871Z,42.33
2023-03-02T12:27:27.231Z,42.67
2023-03-02T12:30:11.254Z,38.50
2023-03-02T12:32:38.355Z,39.87
2023-03-02T12:35:08.173Z,36.77
2023-03-02T12:37:45.530Z,40.60
2023-03-02T12:40:15.058Z,36.60
2023-03-02T12:42:41.679Z,39.83
2023-03-02T12:45:15.115Z,33.87
2023-03-02T12:47:44.966Z,37.90
2023-03-02T12:50:27.412Z,37.77
2023-03-02T12:52:58.622Z,34.10
2023-03-02T12:55:25.501Z,37.00
2023-03-02T12:57:59.928Z,33.07
2023-03-02T13:00:30.169Z,33.00
2023-03-02T13:02:58.460Z,36.50
2023-03-02T13:05:30.730Z,37.90
2023-03-02T13:08:00.628Z,34.77
2023-03-02T13:10:36.129Z,34.20
2023-03-02T13:13:12.969Z,36.27
2023-03-02T13:15:51.116Z,33.00
2023-03-02T13:18:27.713Z,32.57
2023-03-02T13:20:54.755Z,30.13
2023-03-02T13:23:21.861Z,30.03
2023-03-02T13:25:58.900Z,32.77
2023-03-02T13:28:32.475Z,32.13
2023-03-02T13:31:01.622Z,33.33
2023-03-02T13:33:30.070Z,36.57
2023-03-02T13:35:57.254Z,34.87
2023-03-02T13:38:26.650Z,41.30
2023-03-02T13:41:02.197Z,34.60
2023-03-02T13:43:34.824Z,35.40
2023-03-02T13:46:25.873Z,36.00
2023-03-02T13:49:10.234Z,30.77
2023-03-02T13:51:44.221Z,30.80
2023-03-02T13:54:25.972Z,33.30
2023-03-02T13:56:53.841Z,33.20
2023-03-02T13:59:30.296Z,32.83
2023-03-02T14:01:58.688Z,30.70
2023-03-02T14:04:25.759Z,32.90
2023-03-02T14:06:56.439Z,33.70
2023-03-02T14:09:23.377Z,31.87
2023-03-02T14:11:52.339Z,33.10
2023-03-02T14:14:29.224Z,34.47
2023-03-02T14:16:56.436Z,40.20
2023-03-02T14:19:23.159Z,30.00
2023-03-02T14:21:50.048Z,33.37
2023-03-02T14:24:25.594Z,35.37
2023-03-02T14:26:52.714Z,40.33
2023-03-02T14:29:33.582Z,31.13
2023-03-02T14:32:13.973Z,36.83
2023-03-02T14:34:44.815Z,35.27
2023-03-02T14:37:27.249Z,30.13
2023-03-02T14:39:55.718Z,36.70
2023-03-02T14:42:32.575Z,34.53
2023-03-02T14:45:00.025Z,33.00
2023-03-02T14:47:26.929Z,36.30
2023-03-02T14:50:00.934Z,34.13
2023-03-02T14:52:46.333Z,40.70
2023-03-02T14:55:31.393Z,36.80
2023-03-02T14:58:02.071Z,36.70
2023-03-02T15:00:29.149Z,35.63
2023-03-02T15:02:59.479Z,35.10
2023-03-02T15:05:26.493Z,35.83
2023-03-02T15:07:53.812Z,35.47
2023-03-02T15:10:22.113Z,33.50
2023-03-02T15:12:49.108Z,38.83
2023-03-02T15:15:21.636Z,31.30
2023-03-02T15:17:52.285Z,32.90
2023-03-02T15:20:19.353Z,35.87
2023-03-02T15:22:47.252Z,33.07
2023-03-02T15:25:14.104Z,41.50
2023-03-02T15:27:41.807Z,38.00
2023-03-02T15:30:16.954Z,40.77
2023-03-02T15:32:43.850Z,37.47
2023-03-02T15:35:12.422Z,45.27
2023-03-02T15:37:39.444Z,43.83
2023-03-02T15:40:06.928Z,41.80
2023-03-02T15:42:33.833Z,42.77
2023-03-02T15:45:00.475Z,44.47
2023-03-02T15:47:27.208Z,43.30
2023-03-02T15:49:53.960Z,42.73
2023-03-02T15:52:23.465Z,42.30
2023-03-02T15:54:53.202Z,42.73
2023-03-02T15:57:27.548Z,37.27
2023-03-02T15:59:54.357Z,39.53
2023-03-02T16:02:24.171Z,38.90
2023-03-02T16:04:53.380Z,37.10
2023-03-02T16:07:28.096Z,37.23
2023-03-02T16:09:57.698Z,41.40
2023-03-02T16:12:25.681Z,42.13
2023-03-02T16:14:54.819Z,41.57
2023-03-02T16:17:25.258Z,36.57
2023-03-02T16:19:55.125Z,41.47
2023-03-02T16:22:24.876Z,40.30
2023-03-02T16:24:54.188Z,39.73
2023-03-02T16:27:20.809Z,39.30
2023-03-02T16:29:49.384Z,39.77
2023-03-02T16:32:16.222Z,42.37
2023-03-02T16:34:43.001Z,41.10
2023-03-02T16:37:11.951Z,40.90
2023-03-02T16:39:38.745Z,41.67
2023-03-02T16:42:05.469Z,38.73
2023-03-02T16:44:32.544Z,37.60
2023-03-02T16:46:59.491Z,38.60
2023-03-02T16:49:26.156Z,38.40
2023-03-02T16:51:57.875Z,35.97
2023-03-02T16:54:25.316Z,38.43
2023-03-02T16:56:52.066Z,37.37
2023-03-02T16:59:18.748Z,35.90
2023-03-02T17:01:52.678Z,39.27
2023-03-02T17:04:21.195Z,34.33
2023-03-02T17:07:03.642Z,41.90
2023-03-02T17:09:31.675Z,44.23
2023-03-02T17:11:58.539Z,43.17
2023-03-02T17:14:25.519Z,43.40
2023-03-02T17:16:56.929Z,46.10
2023-03-02T17:19:24.606Z,38.03
2023-03-02T17:21:51.425Z,46.10
2023-03-02T17:24:23.784Z,55.40
2023-03-02T17:26:50.619Z,49.57
2023-03-02T17:29:17.353Z,65.43
2023-03-02T17:31:44.860Z,82.47
2023-03-02T17:34:12.170Z,78.53
2023-03-02T17:36:50.418Z,73.13
2023-03-02T17:39:17.193Z,119.30
2023-03-02T17:41:43.922Z,80.03
2023-03-02T17:44:16.807Z,149.13
2023-03-02T17:46:45.554Z,166.57
2023-03-02T17:49:13.792Z,199.73
2023-03-02T17:51:49.690Z,136.40
2023-03-02T17:54:16.514Z,53.13
2023-03-02T17:56:43.268Z,126.57
2023-03-02T17:59:22.711Z,294.43
2023-03-02T18:01:49.480Z,311.83
2023-03-02T18:04:16.251Z,196.17
2023-03-02T18:06:54.036Z,228.23
2023-03-02T18:09:20.883Z,159.17
2023-03-02T18:11:47.870Z,98.53
2023-03-02T18:14:19.986Z,214.20
2023-03-02T18:16:47.075Z,381.10
2023-03-02T18:19:13.775Z,213.27
2023-03-02T18:21:52.116Z,335.60
2023-03-02T18:24:18.934Z,177.00
2023-03-02T18:26:45.746Z,157.53
2023-03-02T18:29:12.583Z,143.07
2023-03-02T18:31:39.458Z,183.83
2023-03-02T18:34:06.163Z,132.47
2023-03-02T18:36:35.282Z,246.53
2023-03-02T18:39:05.079Z,153.30
2023-03-02T18:41:38.133Z,365.20
2023-03-02T18:44:07.985Z,202.77
2023-03-02T18:46:37.744Z,343.53
2023-03-02T18:49:29.669Z,469.97
2023-03-02T18:51:56.971Z,126.20
2023-03-02T18:54:24.335Z,194.30
2023-03-02T18:56:51.167Z,180.47
2023-03-02T18:59:28.497Z,166.23
2023-03-02T19:01:55.556Z,140.60
2023-03-02T19:04:26.423Z,195.33
2023-03-02T19:07:00.938Z,175.30
2023-03-02T19:09:27.803Z,161.57
2023-03-02T19:11:54.793Z,147.73
2023-03-02T19:14:31.087Z,202.97
2023-03-02T19:16:58.048Z,158.23
2023-03-02T19:19:24.836Z,123.73
2023-03-02T19:21:56.129Z,119.63
2023-03-02T19:24:27.340Z,257.40
2023-03-02T19:26:54.105Z,90.40
2023-03-02T19:29:31.077Z,60.63
2023-03-02T19:32:54.049Z,63.30
2023-03-02T19:35:26.218Z,50.30
2023-03-02T19:37:53.060Z,54.47
2023-03-02T19:40:30.222Z,46.83
2023-03-02T19:42:57.174Z,57.23
2023-03-02T19:45:28.711Z,49.30
2023-03-02T19:47:58.668Z,48.10
2023-03-02T19:50:26.528Z,44.90
2023-03-02T19:52:54.954Z,42.60
2023-03-02T19:55:31.999Z,34.00
2023-03-02T19:58:02.419Z,37.07
2023-03-02T20:00:31.417Z,38.27
2023-03-02T20:03:01.499Z,34.70
2023-03-02T20:05:28.564Z,37.50
2023-03-02T20:07:55.608Z,42.13
2023-03-02T20:10:32.888Z,41.57
2023-03-02T20:13:00.242Z,40.17
2023-03-02T20:15:31.986Z,39.47
2023-03-02T20:18:02.692Z,37.57
2023-03-02T20:20:31.254Z,48.17
2023-03-02T20:23:00.255Z,44.77
2023-03-02T20:25:34.041Z,43.23
2023-03-02T20:28:05.590Z,46.87
2023-03-02T20:30:36.601Z,35.03
2023-03-02T20:33:05.633Z,33.63
2023-03-02T20:35:34.236Z,35.73
2023-03-02T20:38:05.488Z,37.73
2023-03-02T20:40:35.957Z,36.67
2023-03-02T20:43:03.246Z,40.03
2023-03-02T20:45:30.199Z,41.93
2023-03-02T20:48:04.857Z,39.97
2023-03-02T20:50:35.309Z,41.17
2023-03-02T20:53:03.478Z,39.53
2023-03-02T20:55:47.870Z,37.83
2023-03-02T20:58:29.432Z,44.77
2023-03-02T21:01:09.182Z,42.07
2023-03-02T21:03:47.334Z,36.93
2023-03-02T21:06:15.505Z,32.97
2023-03-02T21:08:43.643Z,35.80
2023-03-02T21:11:22.394Z,34.43
2023-03-02T21:13:49.840Z,30.30
2023-03-02T21:16:26.657Z,30.87
2023-03-02T21:18:55.008Z,33.67
2023-03-02T21:21:32.520Z,28.00
2023-03-02T21:24:07.680Z,28.00
2023-03-02T21:26:37.135Z,30.57
2023-03-02T21:29:07.567Z,27.47
2023-03-02T21:31:34.593Z,27.53
2023-03-02T21:34:09.357Z,29.47
2023-03-02T21:36:36.246Z,30.57
2023-03-02T21:39:05.084Z,28.57
2023-03-02T21:41:40.371Z,25.87
2023-03-02T21:44:07.628Z,26.20
2023-03-02T21:46:35.749Z,28.57
2023-03-02T21:49:08.408Z,26.43
2023-03-02T21:51:38.421Z,27.97
2023-03-02T21:54:09.202Z,25.70
2023-03-02T21:56:47.236Z,28.00
2023-03-02T21:59:14.136Z,29.30
2023-03-02T22:01:41.267Z,31.53
2023-03-02T22:04:08.109Z,30.97
2023-03-02T22:06:40.925Z,40.70
2023-03-02T22:09:07.630Z,53.07
2023-03-02T22:11:36.613Z,45.63
2023-03-02T22:14:14.862Z,47.77
2023-03-02T22:16:43.386Z,32.43
2023-03-02T22:19:29.581Z,45.37
2023-03-02T22:22:00.927Z,42.50
2023-03-02T22:24:30.610Z,55.63
2023-03-02T22:27:25.928Z,46.67
2023-03-02T22:30:00.354Z,52.80
2023-03-02T22:32:29.624Z,35.73
2023-03-02T22:35:00.345Z,43.30
2023-03-02T22:37:29.351Z,48.93
2023-03-02T22:39:58.152Z,51.37
2023-03-02T22:42:30.039Z,54.00
2023-03-02T22:45:10.143Z,47.03
2023-03-02T22:47:51.295Z,31.67
2023-03-02T22:50:31.257Z,38.60
2023-03-02T22:52:58.529Z,37.63
2023-03-02T22:55:35.766Z,44.93
2023-03-02T22:58:36.979Z,44.10
2023-03-02T23:01:38.142Z,39.60
2023-03-02T23:04:09.483Z,47.30
2023-03-02T23:06:57.082Z,51.43
2023-03-02T23:09:42.161Z,41.10
2023-03-02T23:12:17.337Z,33.40
2023-03-02T23:15:10.277Z,33.27
2023-03-02T23:17:48.469Z,29.40
2023-03-02T23:20:16.791Z,30.37
2023-03-02T23:22:44.597Z,29.20
2023-03-02T23:25:15.947Z,28.83
2023-03-02T23:27:42.812Z,29.43
2023-03-02T23:30:10.051Z,28.70
2023-03-02T23:32:37.107Z,29.97
2023-03-02T23:35:04.182Z,27.10
2023-03-02T23:37:34.196Z,29.17
2023-03-02T23:40:01.003Z,26.20
2023-03-02T23:42:27.763Z,29.03
2023-03-02T23:45:03.184Z,30.33
2023-03-02T23:47:30.012Z,28.70
2023-03-02T23:49:57.155Z,24.97
2023-03-02T23:52:23.985Z,28.00
2023-03-02T23:54:53.624Z,28.23
2023-03-02T23:57:24.148Z,25.90
2023-03-02T23:59:54.195Z,30.20
