createdAt,value
2022-11-17T00:02:18.247Z,15.40
2022-11-17T00:04:45.252Z,15.40
2022-11-17T00:07:12.140Z,15.40
2022-11-17T00:09:39.103Z,15.40
2022-11-17T00:12:27.281Z,15.40
2022-11-17T00:14:58.349Z,15.30
2022-11-17T00:17:25.168Z,15.30
2022-11-17T00:20:10.516Z,15.20
2022-11-17T00:22:37.377Z,15.20
2022-11-17T00:25:04.333Z,15.20
2022-11-17T00:27:31.299Z,15.20
2022-11-17T00:29:58.479Z,15.20
2022-11-17T00:32:44.214Z,15.20
2022-11-17T00:35:11.221Z,15.20
2022-11-17T00:37:38.426Z,15.20
2022-11-17T00:40:05.862Z,15.20
2022-11-17T00:42:32.701Z,15.20
2022-11-17T00:45:02.153Z,15.20
2022-11-17T00:47:29.045Z,15.30
2022-11-17T00:49:57.641Z,15.20
2022-11-17T00:52:24.487Z,15.10
2022-11-17T00:54:51.346Z,15.10
2022-11-17T00:57:18.179Z,15.00
2022-11-17T00:59:45.178Z,15.00
2022-11-17T01:02:12.090Z,14.90
2022-11-17T01:04:38.998Z,14.80
2022-11-17T01:07:05.982Z,14.80
2022-11-17T01:09:32.854Z,14.90
2022-11-17T01:11:59.727Z,14.90
2022-11-17T01:14:27.410Z,14.90
2022-11-17T01:16:54.355Z,14.90
2022-11-17T01:19:21.285Z,14.90
2022-11-17T01:21:48.338Z,14.80
2022-11-17T01:24:16.427Z,14.80
2022-11-17T01:26:43.738Z,14.80
2022-11-17T01:29:12.784Z,14.70
2022-11-17T01:31:42.793Z,14.70
2022-11-17T01:34:43.728Z,14.60
2022-11-17T01:37:32.435Z,14.70
2022-11-17T01:40:04.827Z,14.60
2022-11-17T01:42:31.919Z,14.60
2022-11-17T01:45:05.050Z,14.60
2022-11-17T01:47:34.800Z,14.60
2022-11-17T01:50:10.867Z,14.70
2022-11-17T01:52:39.697Z,14.70
2022-11-17T01:55:07.305Z,14.70
2022-11-17T01:57:42.432Z,14.70
2022-11-17T02:00:10.408Z,14.60
2022-11-17T02:02:37.340Z,14.60
2022-11-17T02:05:07.597Z,14.60
2022-11-17T02:07:35.225Z,14.60
2022-11-17T02:10:02.161Z,14.60
2022-11-17T02:12:29.215Z,14.60
2022-11-17T02:14:56.096Z,14.60
2022-11-17T02:17:23.551Z,14.70
2022-11-17T02:19:53.911Z,14.70
2022-11-17T02:22:25.882Z,14.70
2022-11-17T02:24:52.775Z,14.80
2022-11-17T02:27:32.320Z,14.80
2022-11-17T02:30:18.372Z,14.80
2022-11-17T02:33:05.308Z,14.80
2022-11-17T02:35:44.284Z,14.80
2022-11-17T02:38:29.916Z,14.70
2022-11-17T02:40:56.799Z,14.70
2022-11-17T02:43:44.325Z,14.60
2022-11-17T02:46:12.594Z,14.50
2022-11-17T02:48:45.544Z,14.40
2022-11-17T02:51:13.542Z,14.30
2022-11-17T02:53:41.418Z,14.30
2022-11-17T02:56:08.224Z,14.30
2022-11-17T02:58:36.372Z,14.30
2022-11-17T03:01:03.287Z,14.30
2022-11-17T03:03:30.118Z,14.30
2022-11-17T03:05:56.926Z,14.30
2022-11-17T03:08:32.644Z,14.30
2022-11-17T03:11:03.921Z,14.30
2022-11-17T03:13:48.720Z,14.40
2022-11-17T03:16:26.361Z,14.30
2022-11-17T03:18:55.996Z,14.30
2022-11-17T03:21:34.472Z,14.30
2022-11-17T03:24:04.191Z,14.30
2022-11-17T03:26:32.610Z,14.30
2022-11-17T03:28:59.430Z,14.30
2022-11-17T03:31:26.271Z,14.30
2022-11-17T03:33:53.190Z,14.30
2022-11-17T03:36:24.334Z,14.40
2022-11-17T03:38:59.109Z,14.40
2022-11-17T03:41:26.142Z,14.40
2022-11-17T03:43:53.284Z,14.40
2022-11-17T03:46:22.051Z,14.50
2022-11-17T03:48:50.989Z,14.50
2022-11-17T03:51:18.726Z,14.50
2022-11-17T03:53:45.804Z,14.50
2022-11-17T03:56:15.532Z,14.40
2022-11-17T03:58:54.763Z,14.40
2022-11-17T04:01:21.637Z,14.40
2022-11-17T04:03:48.620Z,14.40
2022-11-17T04:06:15.453Z,14.40
2022-11-17T04:08:42.250Z,14.40
2022-11-17T04:11:27.663Z,14.40
2022-11-17T04:14:12.962Z,14.30
2022-11-17T04:16:40.001Z,14.20
2022-11-17T04:19:06.832Z,14.20
2022-11-17T04:21:33.874Z,14.20
2022-11-17T04:24:00.827Z,14.20
2022-11-17T04:26:46.452Z,14.10
2022-11-17T04:29:13.303Z,14.20
2022-11-17T04:31:40.196Z,14.20
2022-11-17T04:34:08.006Z,14.20
2022-11-17T04:36:40.958Z,14.30
2022-11-17T04:39:07.805Z,14.30
2022-11-17T04:41:53.613Z,14.40
2022-11-17T04:44:21.729Z,14.40
2022-11-17T04:46:48.629Z,14.40
2022-11-17T04:49:18.214Z,14.40
2022-11-17T04:51:45.306Z,14.40
2022-11-17T04:54:12.546Z,14.40
2022-11-17T04:56:39.621Z,14.40
2022-11-17T04:59:06.591Z,14.40
2022-11-17T05:01:33.443Z,14.50
2022-11-17T05:04:01.183Z,14.50
2022-11-17T05:06:28.844Z,14.50
2022-11-17T05:08:56.002Z,14.50
2022-11-17T05:11:42.117Z,14.40
2022-11-17T05:14:10.486Z,14.40
2022-11-17T05:16:55.997Z,14.40
2022-11-17T05:19:25.476Z,14.40
2022-11-17T05:21:52.937Z,14.40
2022-11-17T05:24:19.905Z,14.40
2022-11-17T05:26:47.436Z,14.40
2022-11-17T05:29:15.584Z,14.40
2022-11-17T05:31:42.660Z,14.40
2022-11-17T05:34:10.371Z,14.40
2022-11-17T05:36:37.572Z,14.30
2022-11-17T05:39:04.693Z,14.30
2022-11-17T05:41:31.801Z,14.40
2022-11-17T05:43:58.796Z,14.40
2022-11-17T05:46:25.724Z,14.40
2022-11-17T05:48:52.982Z,14.40
2022-11-17T05:51:20.909Z,14.40
2022-11-17T05:53:48.052Z,14.30
2022-11-17T05:56:33.283Z,14.30
2022-11-17T05:59:12.624Z,14.40
2022-11-17T06:01:42.279Z,14.40
2022-11-17T06:04:09.237Z,14.40
2022-11-17T06:06:36.605Z,14.40
2022-11-17T06:09:04.081Z,14.40
2022-11-17T06:14:15.637Z,14.50
2022-11-17T06:19:29.363Z,14.50
2022-11-17T06:22:11.749Z,14.50
2022-11-17T06:24:40.486Z,14.50
2022-11-17T06:27:07.660Z,14.60
2022-11-17T06:29:38.222Z,14.60
2022-11-17T06:32:07.734Z,14.60
2022-11-17T06:34:35.152Z,14.60
2022-11-17T06:37:02.076Z,14.60
2022-11-17T06:39:29.038Z,14.60
2022-11-17T06:41:55.898Z,14.60
2022-11-17T06:44:23.067Z,14.60
2022-11-17T06:46:49.960Z,14.60
2022-11-17T06:49:17.040Z,14.60
2022-11-17T06:51:45.618Z,14.70
2022-11-17T06:54:18.200Z,14.80
2022-11-17T06:56:45.396Z,14.80
2022-11-17T06:59:14.560Z,14.80
2022-11-17T07:01:41.656Z,14.80
2022-11-17T07:04:09.112Z,14.80
2022-11-17T07:06:37.083Z,14.80
2022-11-17T07:09:04.549Z,14.70
2022-11-17T07:11:33.971Z,14.80
2022-11-17T07:14:00.839Z,14.80
2022-11-17T07:16:29.392Z,14.90
2022-11-17T07:18:56.417Z,15.10
2022-11-17T07:21:23.451Z,15.30
2022-11-17T07:23:50.311Z,15.70
2022-11-17T07:26:17.377Z,16.00
2022-11-17T07:28:44.226Z,16.20
2022-11-17T07:31:11.196Z,16.40
2022-11-17T07:33:39.263Z,16.40
2022-11-17T07:36:06.927Z,16.40
2022-11-17T07:38:34.776Z,16.40
2022-11-17T07:41:05.300Z,16.40
2022-11-17T07:43:32.850Z,16.40
2022-11-17T07:46:03.555Z,16.30
2022-11-17T07:48:30.437Z,16.40
2022-11-17T07:51:00.580Z,16.50
2022-11-17T07:53:28.268Z,16.40
2022-11-17T07:55:55.853Z,16.40
2022-11-17T07:58:25.596Z,16.40
2022-11-17T08:00:57.646Z,16.30
2022-11-17T08:03:24.681Z,16.20
2022-11-17T08:05:51.803Z,16.10
2022-11-17T08:08:19.980Z,16.00
2022-11-17T08:10:48.950Z,16.00
2022-11-17T08:13:16.816Z,15.90
2022-11-17T08:15:46.825Z,16.00
2022-11-17T08:18:15.333Z,16.10
2022-11-17T08:20:42.274Z,16.10
2022-11-17T08:23:10.366Z,16.20
2022-11-17T08:25:37.506Z,16.30
2022-11-17T08:28:04.606Z,16.30
2022-11-17T08:30:36.236Z,16.30
2022-11-17T08:33:03.331Z,16.40
2022-11-17T08:35:36.881Z,16.40
2022-11-17T08:38:07.151Z,16.40
2022-11-17T08:40:34.191Z,16.40
2022-11-17T08:43:01.765Z,16.40
2022-11-17T08:45:28.991Z,16.30
2022-11-17T08:47:56.794Z,16.30
2022-11-17T08:50:24.152Z,16.30
2022-11-17T08:52:51.971Z,16.30
2022-11-17T08:55:19.020Z,16.40
2022-11-17T08:57:48.833Z,16.40
2022-11-17T09:00:16.626Z,16.50
2022-11-17T09:02:43.542Z,16.50
2022-11-17T09:05:10.689Z,16.50
2022-11-17T09:07:41.524Z,16.50
2022-11-17T09:10:11.272Z,16.50
2022-11-17T09:12:38.532Z,16.50
2022-11-17T09:15:06.413Z,16.50
2022-11-17T09:17:33.749Z,16.70
2022-11-17T09:20:01.204Z,16.80
2022-11-17T09:22:28.551Z,17.00
2022-11-17T09:24:56.022Z,17.20
2022-11-17T09:27:23.098Z,17.20
2022-11-17T09:29:50.324Z,17.50
2022-11-17T09:32:20.115Z,17.80
2022-11-17T09:34:47.510Z,18.10
2022-11-17T09:37:14.575Z,18.20
2022-11-17T09:39:42.116Z,18.20
2022-11-17T09:42:12.104Z,18.20
2022-11-17T09:44:49.433Z,18.40
2022-11-17T09:47:29.368Z,18.30
2022-11-17T09:50:05.451Z,18.60
2022-11-17T09:52:49.968Z,18.90
2022-11-17T09:55:46.954Z,19.10
2022-11-17T09:58:18.257Z,19.70
2022-11-17T10:00:48.991Z,20.60
2022-11-17T10:03:19.858Z,21.40
2022-11-17T10:05:46.817Z,22.40
2022-11-17T10:08:16.203Z,24.70
2022-11-17T10:10:47.117Z,26.50
2022-11-17T10:13:25.922Z,28.50
2022-11-17T10:15:57.754Z,30.50
2022-11-17T10:18:31.486Z,32.40
2022-11-17T10:21:11.273Z,33.60
2022-11-17T10:23:47.350Z,33.80
2022-11-17T10:26:14.880Z,34.30
2022-11-17T10:28:41.947Z,34.40
2022-11-17T10:31:13.063Z,34.60
2022-11-17T10:33:42.789Z,35.00
2022-11-17T10:36:15.938Z,35.00
2022-11-17T10:38:47.404Z,34.40
2022-11-17T10:41:18.830Z,33.10
2022-11-17T10:44:05.293Z,31.90
2022-11-17T10:46:41.726Z,30.80
2022-11-17T10:49:22.912Z,29.80
2022-11-17T10:51:49.969Z,29.10
2022-11-17T10:54:16.972Z,29.40
2022-11-17T10:56:45.080Z,30.70
2022-11-17T10:59:13.881Z,31.90
2022-11-17T11:01:42.404Z,32.80
2022-11-17T11:04:30.775Z,32.90
2022-11-17T11:07:07.708Z,32.60
2022-11-17T11:09:55.233Z,32.60
2022-11-17T11:12:25.185Z,31.80
2022-11-17T11:14:52.985Z,30.20
2022-11-17T11:17:20.803Z,28.90
2022-11-17T11:19:52.111Z,27.90
2022-11-17T11:22:41.434Z,26.70
2022-11-17T11:25:10.369Z,26.00
2022-11-17T11:27:46.510Z,25.40
2022-11-17T11:30:15.674Z,25.00
2022-11-17T11:33:12.390Z,24.90
2022-11-17T11:36:15.683Z,24.80
2022-11-17T11:38:48.952Z,24.70
2022-11-17T11:41:36.027Z,24.50
2022-11-17T11:44:03.285Z,24.60
2022-11-17T11:46:46.796Z,24.30
2022-11-17T11:49:16.634Z,24.20
2022-11-17T11:51:43.739Z,24.10
2022-11-17T11:54:15.188Z,24.20
2022-11-17T11:56:42.688Z,24.80
2022-11-17T11:59:12.932Z,25.90
2022-11-17T12:01:44.713Z,26.60
2022-11-17T12:04:12.355Z,27.50
2022-11-17T12:06:42.704Z,28.60
2022-11-17T12:09:14.418Z,29.30
2022-11-17T12:12:00.767Z,29.90
2022-11-17T12:14:38.111Z,30.20
2022-11-17T12:17:05.325Z,30.30
2022-11-17T12:19:44.575Z,29.80
2022-11-17T12:22:19.088Z,29.20
2022-11-17T12:24:46.173Z,28.80
2022-11-17T12:27:32.731Z,28.40
2022-11-17T12:30:09.040Z,28.30
2022-11-17T12:32:42.259Z,28.80
2022-11-17T12:35:31.169Z,29.10
2022-11-17T12:38:39.890Z,29.00
2022-11-17T12:41:07.033Z,28.40
2022-11-17T12:43:34.468Z,27.60
2022-11-17T12:46:14.740Z,26.90
2022-11-17T12:48:45.807Z,26.30
2022-11-17T12:51:17.430Z,25.60
2022-11-17T12:54:03.756Z,25.00
2022-11-17T12:56:49.754Z,24.70
2022-11-17T12:59:36.026Z,24.40
2022-11-17T13:02:21.357Z,24.30
2022-11-17T13:04:52.169Z,24.10
2022-11-17T13:07:21.353Z,24.00
2022-11-17T13:13:26.627Z,23.70
2022-11-17T13:15:54.040Z,23.60
2022-11-17T13:18:28.130Z,23.50
2022-11-17T13:20:55.173Z,23.30
2022-11-17T13:23:23.212Z,23.10
2022-11-17T13:25:50.797Z,23.10
2022-11-17T13:28:31.023Z,22.90
2022-11-17T13:30:58.347Z,22.90
2022-11-17T13:33:25.433Z,22.90
2022-11-17T13:36:27.321Z,22.80
2022-11-17T13:42:24.690Z,22.80
2022-11-17T13:44:52.426Z,22.70
2022-11-17T13:47:25.129Z,22.70
2022-11-17T13:49:53.940Z,22.70
2022-11-17T13:52:37.177Z,22.70
2022-11-17T13:58:50.252Z,22.60
2022-11-17T14:01:21.840Z,22.50
2022-11-17T14:03:49.141Z,22.30
2022-11-17T14:06:17.051Z,22.20
2022-11-17T14:14:01.571Z,21.90
2022-11-17T14:16:29.515Z,21.80
2022-11-17T14:18:57.858Z,21.70
2022-11-17T14:21:25.714Z,21.50
2022-11-17T14:30:57.327Z,21.10
2022-11-17T14:33:25.115Z,20.90
2022-11-17T14:35:55.653Z,20.80
2022-11-17T14:38:22.737Z,20.70
2022-11-17T14:40:51.835Z,20.50
2022-11-17T14:43:19.518Z,20.40
2022-11-17T14:45:47.790Z,20.40
2022-11-17T14:48:19.030Z,20.30
2022-11-17T14:50:46.949Z,20.20
2022-11-17T14:53:14.003Z,20.20
2022-11-17T14:55:41.053Z,20.10
2022-11-17T14:58:10.194Z,20.10
2022-11-17T15:00:37.246Z,20.10
2022-11-17T15:03:04.196Z,20.00
2022-11-17T15:05:31.136Z,20.00
2022-11-17T15:07:58.193Z,19.90
2022-11-17T15:10:25.373Z,19.90
2022-11-17T15:12:52.731Z,19.80
2022-11-17T15:15:19.824Z,19.70
2022-11-17T15:17:46.825Z,19.70
2022-11-17T15:20:13.808Z,19.60
2022-11-17T15:22:44.018Z,19.40
2022-11-17T15:25:10.982Z,19.40
2022-11-17T15:27:37.884Z,19.40
2022-11-17T15:30:05.167Z,19.40
2022-11-17T15:32:32.037Z,19.40
2022-11-17T15:34:58.869Z,19.30
2022-11-17T15:37:27.675Z,19.20
2022-11-17T15:39:54.599Z,19.20
2022-11-17T15:42:21.693Z,19.10
2022-11-17T15:44:48.721Z,19.00
2022-11-17T15:47:15.869Z,19.00
2022-11-17T15:49:45.957Z,18.90
2022-11-17T15:52:14.291Z,18.80
2022-11-17T15:54:41.435Z,18.80
2022-11-17T15:57:08.397Z,18.70
2022-11-17T15:59:35.436Z,18.70
2022-11-17T16:02:08.059Z,18.70
2022-11-17T16:04:36.376Z,18.60
2022-11-17T16:07:08.857Z,18.60
2022-11-17T16:09:36.076Z,18.60
2022-11-17T16:12:03.173Z,18.60
2022-11-17T16:14:30.173Z,18.60
2022-11-17T16:16:57.168Z,18.50
2022-11-17T16:19:24.155Z,18.50
2022-11-17T16:21:51.604Z,18.40
2022-11-17T16:24:19.610Z,18.40
2022-11-17T16:26:47.970Z,18.20
2022-11-17T16:29:17.134Z,18.20
2022-11-17T16:31:51.469Z,18.10
2022-11-17T16:34:19.272Z,18.10
2022-11-17T16:36:47.492Z,18.00
2022-11-17T16:39:16.850Z,17.90
2022-11-17T16:41:48.246Z,17.80
2022-11-17T16:44:16.902Z,17.70
2022-11-17T16:46:44.675Z,17.70
2022-11-17T16:49:12.454Z,17.60
2022-11-17T16:51:39.574Z,17.50
2022-11-17T16:54:07.031Z,17.50
2022-11-17T16:56:34.131Z,17.50
2022-11-17T16:59:01.105Z,17.50
2022-11-17T17:01:30.543Z,17.50
2022-11-17T17:04:00.470Z,17.50
2022-11-17T17:06:27.401Z,17.50
2022-11-17T17:08:55.076Z,17.50
2022-11-17T17:11:23.323Z,17.40
2022-11-17T17:13:53.560Z,17.40
2022-11-17T17:16:20.552Z,17.40
2022-11-17T17:18:47.974Z,17.40
2022-11-17T17:21:15.825Z,17.40
2022-11-17T17:23:42.832Z,17.40
2022-11-17T17:26:10.703Z,17.40
2022-11-17T17:28:40.780Z,17.40
2022-11-17T17:31:08.139Z,17.40
2022-11-17T17:33:35.378Z,17.30
2022-11-17T17:36:03.294Z,17.30
2022-11-17T17:38:30.302Z,17.20
2022-11-17T17:40:57.497Z,17.10
2022-11-17T17:43:24.492Z,17.00
2022-11-17T17:45:51.530Z,17.00
2022-11-17T17:48:18.427Z,16.90
2022-11-17T17:50:45.433Z,16.90
2022-11-17T17:53:12.345Z,16.80
2022-11-17T17:55:39.833Z,16.80
2022-11-17T17:58:08.845Z,16.70
2022-11-17T18:00:35.804Z,16.60
2022-11-17T18:03:02.960Z,16.60
2022-11-17T18:05:30.837Z,16.50
2022-11-17T18:07:57.783Z,16.30
2022-11-17T18:10:25.745Z,16.20
2022-11-17T18:12:52.732Z,16.20
2022-11-17T18:15:19.690Z,16.20
2022-11-17T18:17:46.789Z,16.10
2022-11-17T18:20:13.815Z,16.10
2022-11-17T18:22:40.763Z,16.10
2022-11-17T18:25:08.322Z,16.10
2022-11-17T18:27:35.637Z,16.10
2022-11-17T18:30:02.530Z,16.10
2022-11-17T18:32:30.139Z,16.00
2022-11-17T18:34:57.253Z,16.00
2022-11-17T18:37:24.221Z,16.00
2022-11-17T18:39:51.208Z,15.90
2022-11-17T18:42:18.205Z,15.90
2022-11-17T18:44:48.705Z,15.90
2022-11-17T18:47:18.746Z,15.80
2022-11-17T18:49:45.929Z,15.80
2022-11-17T18:52:13.542Z,15.70
2022-11-17T18:54:40.534Z,15.60
2022-11-17T18:57:09.644Z,15.50
2022-11-17T18:59:36.933Z,15.50
2022-11-17T19:02:04.472Z,15.40
2022-11-17T19:04:31.770Z,15.50
2022-11-17T19:06:58.832Z,15.50
2022-11-17T19:09:26.231Z,15.50
2022-11-17T19:11:53.217Z,15.50
2022-11-17T19:14:20.162Z,15.50
2022-11-17T19:16:49.744Z,15.60
2022-11-17T19:19:16.978Z,15.70
2022-11-17T19:21:44.576Z,15.70
2022-11-17T19:24:11.692Z,15.70
2022-11-17T19:26:38.649Z,15.70
2022-11-17T19:29:09.889Z,15.70
2022-11-17T19:31:40.101Z,15.70
2022-11-17T19:34:07.316Z,15.70
2022-11-17T19:36:34.468Z,15.70
2022-11-17T19:39:01.992Z,15.60
2022-11-17T19:41:36.413Z,15.60
2022-11-17T19:44:14.925Z,15.60
2022-11-17T19:46:42.941Z,15.60
2022-11-17T19:49:10.850Z,15.50
2022-11-17T19:51:37.908Z,15.40
2022-11-17T19:54:05.920Z,15.40
2022-11-17T19:56:32.936Z,15.40
2022-11-17T19:58:59.859Z,15.30
2022-11-17T20:01:27.911Z,15.30
2022-11-17T20:04:04.999Z,15.20
2022-11-17T20:06:37.119Z,15.10
2022-11-17T20:09:11.358Z,15.10
2022-11-17T20:11:38.388Z,15.10
2022-11-17T20:14:05.998Z,15.20
2022-11-17T20:16:33.254Z,15.00
2022-11-17T20:19:01.224Z,15.00
2022-11-17T20:21:28.708Z,15.00
2022-11-17T20:23:55.809Z,15.00
2022-11-17T20:26:24.003Z,14.90
2022-11-17T20:28:53.658Z,14.90
2022-11-17T20:31:24.337Z,14.90
2022-11-17T20:34:14.262Z,14.80
2022-11-17T20:36:41.552Z,14.80
2022-11-17T20:39:08.704Z,14.80
2022-11-17T20:41:35.893Z,14.80
2022-11-17T20:44:24.362Z,14.80
2022-11-17T20:46:57.111Z,14.60
2022-11-17T20:49:24.108Z,14.40
2022-11-17T20:51:51.049Z,14.20
2022-11-17T20:54:17.966Z,14.20
2022-11-17T20:56:45.057Z,14.20
2022-11-17T20:59:15.501Z,14.20
2022-11-17T21:01:47.229Z,14.20
2022-11-17T21:04:15.472Z,14.10
2022-11-17T21:06:45.858Z,14.10
2022-11-17T21:09:12.712Z,14.00
2022-11-17T21:11:59.856Z,14.00
2022-11-17T21:14:27.227Z,14.00
2022-11-17T21:16:55.030Z,13.80
2022-11-17T21:19:22.319Z,13.80
2022-11-17T21:21:53.522Z,13.70
2022-11-17T21:24:28.088Z,13.70
2022-11-17T21:26:55.460Z,13.80
2022-11-17T21:29:22.752Z,13.80
2022-11-17T21:31:50.194Z,13.70
2022-11-17T21:34:17.222Z,13.70
2022-11-17T21:36:44.204Z,13.60
2022-11-17T21:39:17.275Z,13.60
2022-11-17T21:41:44.857Z,13.50
2022-11-17T21:44:12.190Z,13.40
2022-11-17T21:46:39.102Z,13.30
2022-11-17T21:49:06.100Z,13.40
2022-11-17T21:51:34.307Z,13.40
2022-11-17T21:54:02.467Z,13.40
2022-11-17T21:56:29.613Z,13.50
2022-11-17T21:59:02.372Z,13.50
2022-11-17T22:01:29.658Z,13.50
2022-11-17T22:03:56.620Z,13.50
2022-11-17T22:06:24.143Z,13.50
2022-11-17T22:08:59.305Z,13.60
2022-11-17T22:11:36.522Z,13.60
2022-11-17T22:14:08.333Z,13.50
2022-11-17T22:16:39.005Z,13.50
2022-11-17T22:19:06.047Z,13.50
2022-11-17T22:21:33.294Z,13.50
2022-11-17T22:24:00.606Z,13.50
2022-11-17T22:26:27.570Z,13.50
2022-11-17T22:28:54.952Z,13.40
2022-11-17T22:31:21.887Z,13.40
2022-11-17T22:33:48.981Z,13.30
2022-11-17T22:36:16.005Z,13.30
2022-11-17T22:38:43.342Z,13.30
2022-11-17T22:41:12.702Z,13.30
2022-11-17T22:43:39.824Z,13.20
2022-11-17T22:46:07.481Z,13.30
2022-11-17T22:48:37.586Z,13.30
2022-11-17T22:51:04.709Z,13.30
2022-11-17T22:53:32.758Z,13.30
2022-11-17T22:56:03.545Z,13.30
2022-11-17T22:58:33.708Z,13.40
2022-11-17T23:01:19.223Z,13.30
2022-11-17T23:03:46.594Z,13.30
2022-11-17T23:06:13.547Z,13.30
2022-11-17T23:08:40.684Z,13.40
2022-11-17T23:11:35.562Z,13.40
2022-11-17T23:13:55.067Z,13.40
2022-11-17T23:16:22.622Z,13.40
2022-11-17T23:18:52.103Z,13.30
2022-11-17T23:21:19.070Z,13.30
2022-11-17T23:23:46.365Z,13.30
2022-11-17T23:26:13.268Z,13.40
2022-11-17T23:28:40.687Z,13.50
2022-11-17T23:31:08.318Z,13.40
2022-11-17T23:33:36.225Z,13.40
2022-11-17T23:36:03.771Z,13.40
2022-11-17T23:38:31.729Z,13.50
2022-11-17T23:41:00.408Z,13.50
2022-11-17T23:43:27.823Z,13.50
2022-11-17T23:45:54.881Z,13.50
2022-11-17T23:48:21.912Z,13.50
2022-11-17T23:51:00.300Z,13.50
2022-11-17T23:53:30.610Z,13.50
2022-11-17T23:56:01.835Z,13.50
2022-11-17T23:58:28.950Z,13.50
