createdAt,value
2023-05-04T00:02:00.699Z,29.70
2023-05-04T00:04:26.800Z,29.70
2023-05-04T00:06:52.917Z,29.70
2023-05-04T00:09:19.002Z,29.70
2023-05-04T00:11:45.066Z,29.70
2023-05-04T00:14:11.151Z,29.70
2023-05-04T00:16:37.408Z,29.70
2023-05-04T00:19:03.653Z,29.70
2023-05-04T00:21:29.998Z,29.70
2023-05-04T00:23:56.157Z,29.70
2023-05-04T00:26:22.292Z,29.70
2023-05-04T00:28:48.377Z,29.70
2023-05-04T00:31:14.652Z,29.70
2023-05-04T00:33:40.775Z,29.70
2023-05-04T00:36:07.173Z,29.70
2023-05-04T00:38:54.947Z,29.80
2023-05-04T00:41:22.023Z,29.80
2023-05-04T00:43:48.563Z,29.80
2023-05-04T00:46:15.020Z,29.80
2023-05-04T00:48:42.236Z,29.80
2023-05-04T00:51:10.522Z,29.80
2023-05-04T00:53:37.999Z,29.80
2023-05-04T00:56:06.306Z,29.80
2023-05-04T00:58:33.306Z,29.80
2023-05-04T01:00:59.986Z,29.80
2023-05-04T01:03:27.198Z,29.80
2023-05-04T01:06:16.262Z,29.80
2023-05-04T01:08:53.634Z,29.80
2023-05-04T01:11:46.098Z,29.80
2023-05-04T01:14:14.232Z,29.80
2023-05-04T01:16:40.403Z,29.80
2023-05-04T01:19:06.598Z,29.80
2023-05-04T01:21:32.878Z,30.20
2023-05-04T01:23:59.060Z,29.80
2023-05-04T01:26:29.085Z,29.80
2023-05-04T01:29:16.084Z,29.80
2023-05-04T01:31:44.358Z,29.80
2023-05-04T01:34:10.997Z,29.80
2023-05-04T01:36:37.980Z,29.80
2023-05-04T01:39:04.376Z,29.80
2023-05-04T01:41:30.532Z,29.80
2023-05-04T01:43:57.653Z,29.80
2023-05-04T01:46:23.801Z,29.90
2023-05-04T01:48:50.208Z,29.80
2023-05-04T01:51:16.287Z,29.80
2023-05-04T01:53:42.352Z,29.80
2023-05-04T01:56:08.686Z,29.90
2023-05-04T01:58:34.750Z,29.80
2023-05-04T02:01:00.935Z,29.90
2023-05-04T02:03:27.318Z,29.90
2023-05-04T02:05:53.625Z,29.90
2023-05-04T02:08:19.832Z,29.80
2023-05-04T02:10:46.152Z,29.90
2023-05-04T02:13:12.406Z,29.90
2023-05-04T02:15:38.651Z,29.90
2023-05-04T02:18:04.842Z,29.90
2023-05-04T02:20:31.000Z,29.90
2023-05-04T02:22:57.247Z,29.90
2023-05-04T02:25:23.730Z,29.90
2023-05-04T02:27:49.823Z,29.90
2023-05-04T02:30:15.950Z,30.00
2023-05-04T02:32:42.226Z,29.90
2023-05-04T02:35:08.675Z,30.00
2023-05-04T02:37:35.295Z,30.00
2023-05-04T02:40:01.499Z,30.00
2023-05-04T02:42:27.662Z,29.90
2023-05-04T02:44:54.569Z,29.90
2023-05-04T02:47:20.731Z,29.90
2023-05-04T02:49:47.069Z,29.90
2023-05-04T02:52:13.208Z,29.90
2023-05-04T02:54:39.333Z,29.90
2023-05-04T02:57:06.380Z,29.90
2023-05-04T02:59:33.206Z,29.90
2023-05-04T03:01:59.353Z,29.90
2023-05-04T03:04:25.565Z,29.90
2023-05-04T03:06:51.679Z,29.90
2023-05-04T03:09:18.018Z,29.90
2023-05-04T03:11:44.468Z,29.80
2023-05-04T03:14:10.571Z,29.80
2023-05-04T03:16:36.671Z,29.90
2023-05-04T03:19:02.870Z,29.90
2023-05-04T03:21:29.153Z,29.90
2023-05-04T03:23:55.388Z,29.80
2023-05-04T03:26:21.548Z,29.80
2023-05-04T03:28:47.632Z,29.90
2023-05-04T03:31:13.777Z,29.80
2023-05-04T03:33:39.906Z,29.80
2023-05-04T03:36:06.206Z,29.80
2023-05-04T03:38:32.433Z,29.80
2023-05-04T03:40:58.495Z,29.80
2023-05-04T03:43:24.615Z,29.80
2023-05-04T03:45:50.733Z,29.80
2023-05-04T03:48:16.951Z,29.80
2023-05-04T03:50:43.084Z,29.80
2023-05-04T03:53:09.248Z,29.80
2023-05-04T03:55:35.417Z,29.80
2023-05-04T03:58:01.807Z,29.70
2023-05-04T04:00:27.886Z,29.70
2023-05-04T04:02:54.137Z,29.80
2023-05-04T04:05:20.536Z,29.80
2023-05-04T04:07:46.596Z,29.80
2023-05-04T04:10:12.746Z,29.80
2023-05-04T04:12:38.822Z,29.80
2023-05-04T04:15:05.346Z,29.80
2023-05-04T04:17:31.513Z,29.80
2023-05-04T04:19:57.733Z,29.80
2023-05-04T04:22:23.803Z,29.80
2023-05-04T04:24:49.887Z,29.80
2023-05-04T04:27:16.060Z,29.80
2023-05-04T04:29:42.409Z,29.80
2023-05-04T04:32:08.987Z,29.70
2023-05-04T04:34:35.582Z,29.70
2023-05-04T04:37:02.156Z,29.70
2023-05-04T04:39:28.434Z,29.70
2023-05-04T04:41:54.713Z,29.70
2023-05-04T04:44:20.873Z,29.70
2023-05-04T04:46:47.827Z,29.70
2023-05-04T04:49:14.002Z,29.70
2023-05-04T04:51:42.970Z,29.70
2023-05-04T04:54:09.158Z,29.70
2023-05-04T04:56:36.988Z,29.70
2023-05-04T04:59:03.181Z,29.70
2023-05-04T05:01:29.434Z,29.70
2023-05-04T05:03:55.860Z,29.50
2023-05-04T05:06:23.144Z,29.50
2023-05-04T05:08:49.380Z,29.50
2023-05-04T05:11:15.900Z,29.60
2023-05-04T05:13:42.017Z,29.70
2023-05-04T05:16:08.207Z,29.80
2023-05-04T05:18:34.570Z,29.70
2023-05-04T05:21:00.916Z,29.80
2023-05-04T05:23:27.124Z,29.90
2023-05-04T05:25:53.248Z,30.00
2023-05-04T05:28:19.367Z,30.00
2023-05-04T05:30:45.489Z,30.10
2023-05-04T05:33:11.722Z,30.00
2023-05-04T05:35:37.960Z,30.10
2023-05-04T05:38:04.080Z,30.20
2023-05-04T05:40:30.625Z,30.30
2023-05-04T05:42:56.750Z,30.40
2023-05-04T05:45:23.077Z,30.40
2023-05-04T05:47:50.588Z,30.40
2023-05-04T05:50:17.693Z,30.40
2023-05-04T05:52:43.802Z,30.40
2023-05-04T05:55:10.384Z,30.50
2023-05-04T05:57:36.678Z,30.50
2023-05-04T06:00:05.591Z,30.50
2023-05-04T06:02:32.319Z,30.60
2023-05-04T06:04:58.745Z,30.40
2023-05-04T06:07:25.415Z,30.50
2023-05-04T06:09:51.971Z,30.60
2023-05-04T06:12:20.332Z,30.50
2023-05-04T06:14:47.410Z,30.70
2023-05-04T06:17:13.567Z,30.70
2023-05-04T06:19:39.802Z,30.80
2023-05-04T06:22:06.121Z,30.90
2023-05-04T06:24:32.488Z,31.00
2023-05-04T06:26:59.560Z,30.90
2023-05-04T06:29:25.652Z,31.00
2023-05-04T06:31:52.171Z,31.00
2023-05-04T06:34:18.559Z,30.90
2023-05-04T06:36:44.725Z,31.00
2023-05-04T06:39:10.924Z,31.10
2023-05-04T06:41:37.082Z,31.10
2023-05-04T06:44:04.273Z,31.10
2023-05-04T06:46:30.918Z,31.00
2023-05-04T06:48:57.721Z,30.90
2023-05-04T06:51:23.926Z,30.90
2023-05-04T06:53:50.260Z,30.90
2023-05-04T06:56:17.032Z,31.00
2023-05-04T06:58:43.338Z,31.00
2023-05-04T07:01:10.851Z,31.10
2023-05-04T07:03:38.209Z,31.20
2023-05-04T07:06:04.670Z,31.20
2023-05-04T07:08:30.900Z,31.20
2023-05-04T07:10:57.649Z,31.30
2023-05-04T07:13:24.045Z,31.20
2023-05-04T07:15:50.109Z,31.30
2023-05-04T07:18:16.480Z,31.20
2023-05-04T07:20:42.701Z,31.40
2023-05-04T07:23:09.109Z,31.40
2023-05-04T07:25:35.262Z,31.40
2023-05-04T07:28:01.484Z,31.40
2023-05-04T07:30:27.695Z,31.30
2023-05-04T07:32:53.879Z,31.40
2023-05-04T07:35:20.169Z,31.30
2023-05-04T07:37:46.276Z,31.30
2023-05-04T07:40:14.131Z,31.40
2023-05-04T07:42:41.260Z,31.40
2023-05-04T07:45:09.092Z,31.30
2023-05-04T07:47:36.461Z,31.30
2023-05-04T07:50:04.490Z,31.20
2023-05-04T07:52:30.764Z,31.20
2023-05-04T07:54:56.959Z,31.20
2023-05-04T07:57:23.197Z,31.20
2023-05-04T07:59:53.396Z,31.10
2023-05-04T08:02:19.727Z,31.20
2023-05-04T08:04:46.035Z,31.10
2023-05-04T08:07:14.757Z,31.10
2023-05-04T08:09:40.986Z,31.10
2023-05-04T08:12:07.386Z,31.10
2023-05-04T08:14:33.616Z,31.10
2023-05-04T08:17:00.081Z,31.10
2023-05-04T08:19:26.427Z,31.10
2023-05-04T08:21:52.535Z,31.10
2023-05-04T08:24:18.673Z,31.10
2023-05-04T08:26:47.382Z,31.10
2023-05-04T08:29:18.686Z,31.10
2023-05-04T08:31:44.904Z,31.10
2023-05-04T08:34:11.094Z,31.20
2023-05-04T08:36:37.186Z,31.20
2023-05-04T08:39:03.531Z,31.30
2023-05-04T08:41:30.361Z,31.40
2023-05-04T08:43:58.284Z,31.30
2023-05-04T08:46:25.539Z,31.10
2023-05-04T08:48:51.802Z,31.00
2023-05-04T08:51:19.467Z,31.00
2023-05-04T08:53:47.663Z,31.00
2023-05-04T08:56:14.229Z,31.10
2023-05-04T08:58:48.698Z,31.20
2023-05-04T09:01:16.684Z,31.20
2023-05-04T09:03:45.540Z,31.30
2023-05-04T09:06:12.492Z,31.20
2023-05-04T09:08:38.902Z,31.20
2023-05-04T09:11:05.072Z,31.20
2023-05-04T09:13:31.365Z,31.20
2023-05-04T09:15:58.410Z,31.20
2023-05-04T09:18:36.225Z,31.10
2023-05-04T09:21:02.500Z,31.10
2023-05-04T09:23:28.630Z,30.80
2023-05-04T09:25:55.825Z,31.10
2023-05-04T09:28:38.618Z,30.70
2023-05-04T09:31:05.971Z,30.20
2023-05-04T09:33:32.163Z,30.10
2023-05-04T09:36:16.457Z,29.60
2023-05-04T09:38:43.589Z,29.40
2023-05-04T09:41:10.066Z,30.40
2023-05-04T09:43:41.095Z,30.50
2023-05-04T09:46:15.545Z,30.50
2023-05-04T09:48:54.536Z,30.50
2023-05-04T09:51:22.924Z,30.50
2023-05-04T09:53:50.486Z,30.50
2023-05-04T09:56:28.932Z,30.40
2023-05-04T09:58:58.617Z,30.40
2023-05-04T10:01:31.125Z,30.30
2023-05-04T10:03:58.240Z,30.20
2023-05-04T10:06:24.975Z,30.10
2023-05-04T10:08:51.479Z,30.10
2023-05-04T10:11:19.666Z,30.10
2023-05-04T10:13:47.845Z,30.00
2023-05-04T10:16:47.900Z,30.10
2023-05-04T10:19:51.778Z,30.00
2023-05-04T10:22:45.864Z,30.00
2023-05-04T10:25:37.065Z,30.00
2023-05-04T10:28:31.775Z,30.00
2023-05-04T10:30:58.216Z,30.70
2023-05-04T10:33:25.380Z,30.10
2023-05-04T10:35:53.348Z,30.10
2023-05-04T10:38:31.027Z,30.10
2023-05-04T10:40:57.162Z,30.10
2023-05-04T10:43:23.619Z,30.10
2023-05-04T10:45:50.061Z,30.10
2023-05-04T10:48:16.451Z,30.20
2023-05-04T10:50:48.547Z,30.20
2023-05-04T10:53:16.892Z,30.20
2023-05-04T10:55:45.110Z,30.20
2023-05-04T10:58:19.547Z,30.20
2023-05-04T11:00:47.293Z,30.00
2023-05-04T11:03:14.581Z,30.10
2023-05-04T11:05:53.773Z,30.00
2023-05-04T11:08:24.981Z,30.00
2023-05-04T11:11:02.173Z,30.00
2023-05-04T11:13:33.112Z,30.00
2023-05-04T11:15:59.828Z,30.00
2023-05-04T11:18:31.034Z,30.00
2023-05-04T11:20:58.049Z,30.00
2023-05-04T11:23:25.101Z,30.00
2023-05-04T11:25:51.930Z,29.90
2023-05-04T11:28:18.271Z,29.90
2023-05-04T11:30:46.969Z,29.90
2023-05-04T11:33:15.056Z,30.00
2023-05-04T11:35:43.150Z,30.00
2023-05-04T11:38:10.551Z,30.00
2023-05-04T11:40:40.616Z,30.00
2023-05-04T11:43:10.107Z,30.00
2023-05-04T11:45:37.258Z,30.00
2023-05-04T11:48:04.650Z,30.00
2023-05-04T11:50:31.325Z,30.00
2023-05-04T11:53:08.503Z,29.90
2023-05-04T11:55:36.810Z,29.90
2023-05-04T11:58:04.997Z,29.90
2023-05-04T12:00:56.007Z,29.90
2023-05-04T12:03:32.405Z,29.80
2023-05-04T12:06:06.653Z,29.90
2023-05-04T12:08:34.343Z,30.00
2023-05-04T12:11:16.524Z,29.90
2023-05-04T12:13:44.723Z,29.80
2023-05-04T12:16:15.986Z,29.80
2023-05-04T12:18:46.257Z,29.80
2023-05-04T12:21:13.590Z,29.80
2023-05-04T12:23:40.716Z,29.70
2023-05-04T12:26:08.449Z,29.70
2023-05-04T12:28:35.706Z,29.70
2023-05-04T12:31:03.951Z,29.70
2023-05-04T12:33:31.311Z,29.80
2023-05-04T12:36:00.952Z,29.80
2023-05-04T12:38:27.668Z,29.80
2023-05-04T12:40:55.316Z,29.90
2023-05-04T12:43:22.661Z,29.90
2023-05-04T12:45:49.981Z,29.90
2023-05-04T12:48:16.180Z,29.90
2023-05-04T12:50:44.260Z,29.90
2023-05-04T12:53:10.469Z,29.90
2023-05-04T12:55:36.921Z,29.80
2023-05-04T12:58:03.628Z,29.90
2023-05-04T13:00:30.875Z,29.80
2023-05-04T13:03:00.261Z,29.80
2023-05-04T13:05:26.514Z,29.80
2023-05-04T13:07:52.848Z,29.80
2023-05-04T13:10:19.292Z,29.80
2023-05-04T13:12:46.720Z,29.80
2023-05-04T13:15:13.056Z,29.80
2023-05-04T13:17:39.556Z,29.80
2023-05-04T13:20:06.777Z,29.80
2023-05-04T13:22:33.105Z,29.80
2023-05-04T13:24:59.472Z,29.80
2023-05-04T13:27:25.693Z,29.80
2023-05-04T13:29:52.016Z,29.70
2023-05-04T13:32:18.289Z,29.70
2023-05-04T13:34:45.960Z,29.70
2023-05-04T13:37:16.077Z,29.70
2023-05-04T13:39:42.247Z,29.70
2023-05-04T13:42:08.503Z,29.70
2023-05-04T13:44:35.687Z,29.60
2023-05-04T13:47:02.841Z,29.70
2023-05-04T13:49:29.725Z,29.70
2023-05-04T13:51:58.894Z,29.60
2023-05-04T13:54:25.054Z,29.60
2023-05-04T13:56:51.672Z,29.70
2023-05-04T13:59:17.884Z,29.70
2023-05-04T14:01:44.152Z,29.70
2023-05-04T14:04:10.298Z,29.70
2023-05-04T14:06:36.574Z,29.70
2023-05-04T14:09:03.300Z,29.70
2023-05-04T14:11:29.510Z,29.70
2023-05-04T14:13:55.691Z,29.70
2023-05-04T14:16:26.257Z,29.70
2023-05-04T14:18:52.629Z,29.70
2023-05-04T14:21:18.781Z,29.70
2023-05-04T14:23:45.699Z,29.70
2023-05-04T14:26:12.027Z,29.70
2023-05-04T14:28:38.251Z,29.70
2023-05-04T14:31:10.439Z,29.70
2023-05-04T14:33:40.432Z,29.70
2023-05-04T14:36:07.582Z,29.60
2023-05-04T14:38:34.837Z,29.60
2023-05-04T14:41:02.616Z,29.60
2023-05-04T14:43:28.947Z,29.50
2023-05-04T14:45:56.579Z,29.50
2023-05-04T14:48:25.321Z,29.50
2023-05-04T14:51:14.037Z,29.50
2023-05-04T14:53:55.942Z,29.50
2023-05-04T14:56:37.379Z,29.40
2023-05-04T14:59:17.388Z,29.40
2023-05-04T15:01:44.675Z,29.40
2023-05-04T15:04:12.936Z,29.40
2023-05-04T15:06:39.130Z,29.30
2023-05-04T15:09:21.396Z,29.20
2023-05-04T15:11:48.019Z,29.10
2023-05-04T15:14:14.836Z,29.10
2023-05-04T15:16:41.047Z,29.10
2023-05-04T15:19:07.424Z,29.10
2023-05-04T15:21:33.981Z,29.00
2023-05-04T15:24:00.224Z,29.00
2023-05-04T15:26:26.666Z,29.00
2023-05-04T15:28:54.080Z,28.90
2023-05-04T15:31:21.009Z,28.90
2023-05-04T15:33:48.161Z,28.90
2023-05-04T15:36:14.475Z,28.80
2023-05-04T15:38:40.816Z,28.70
2023-05-04T15:41:07.151Z,28.80
2023-05-04T15:43:33.752Z,28.70
2023-05-04T15:46:00.490Z,28.70
2023-05-04T15:48:27.138Z,28.60
2023-05-04T15:50:53.798Z,28.70
2023-05-04T15:53:20.038Z,28.70
2023-05-04T15:55:46.227Z,28.70
2023-05-04T15:58:12.362Z,28.70
2023-05-04T16:00:38.576Z,28.60
2023-05-04T16:03:05.585Z,28.60
2023-05-04T16:05:31.866Z,28.60
2023-05-04T16:07:58.103Z,28.60
2023-05-04T16:10:24.418Z,28.70
2023-05-04T16:12:50.900Z,28.60
2023-05-04T16:15:17.107Z,28.70
2023-05-04T16:17:43.265Z,29.10
2023-05-04T16:20:10.227Z,28.60
2023-05-04T16:22:36.640Z,28.70
2023-05-04T16:25:02.907Z,28.60
2023-05-04T16:27:29.121Z,28.60
2023-05-04T16:29:55.713Z,28.60
2023-05-04T16:32:22.482Z,28.50
2023-05-04T16:34:48.686Z,28.50
2023-05-04T16:37:16.751Z,28.60
2023-05-04T16:39:42.949Z,28.60
2023-05-04T16:42:09.280Z,28.60
2023-05-04T16:44:35.426Z,28.50
2023-05-04T16:47:01.573Z,28.50
2023-05-04T16:49:28.497Z,28.50
2023-05-04T16:51:54.966Z,28.50
2023-05-04T16:54:23.398Z,28.50
2023-05-04T16:56:50.009Z,28.50
2023-05-04T16:59:16.257Z,28.40
2023-05-04T17:01:43.464Z,28.50
2023-05-04T17:04:10.256Z,28.40
2023-05-04T17:06:37.036Z,28.40
2023-05-04T17:09:03.979Z,28.40
2023-05-04T17:11:33.880Z,28.50
2023-05-04T17:14:00.637Z,28.50
2023-05-04T17:16:26.768Z,28.50
2023-05-04T17:18:52.982Z,28.50
2023-05-04T17:21:19.366Z,28.50
2023-05-04T17:23:45.551Z,28.50
2023-05-04T17:26:11.686Z,28.50
2023-05-04T17:28:37.961Z,28.50
2023-05-04T17:31:04.235Z,28.50
2023-05-04T17:33:30.732Z,28.60
2023-05-04T17:35:57.181Z,28.60
2023-05-04T17:38:23.392Z,28.50
2023-05-04T17:40:49.900Z,28.60
2023-05-04T17:43:16.095Z,28.60
2023-05-04T17:45:42.749Z,28.60
2023-05-04T17:48:08.921Z,28.60
2023-05-04T17:50:35.159Z,28.60
2023-05-04T17:53:01.335Z,28.60
2023-05-04T17:55:27.617Z,28.60
2023-05-04T17:57:54.002Z,28.60
2023-05-04T18:00:20.718Z,28.60
2023-05-04T18:02:46.917Z,28.60
2023-05-04T18:05:13.235Z,28.60
2023-05-04T18:07:39.466Z,28.60
2023-05-04T18:10:06.376Z,28.60
2023-05-04T18:12:33.637Z,28.60
2023-05-04T18:15:00.709Z,28.60
2023-05-04T18:17:28.638Z,28.70
2023-05-04T18:19:57.674Z,28.60
2023-05-04T18:22:23.898Z,28.70
2023-05-04T18:24:50.128Z,28.60
2023-05-04T18:27:16.259Z,28.70
2023-05-04T18:29:42.442Z,28.60
2023-05-04T18:32:10.030Z,28.60
2023-05-04T18:34:36.995Z,28.60
2023-05-04T18:37:03.117Z,28.60
2023-05-04T18:39:29.301Z,28.70
2023-05-04T18:41:55.470Z,28.60
2023-05-04T18:44:21.646Z,28.70
2023-05-04T18:46:47.757Z,28.70
2023-05-04T18:49:14.578Z,28.70
2023-05-04T18:51:41.101Z,28.70
2023-05-04T18:54:07.844Z,28.70
2023-05-04T18:56:34.066Z,28.70
2023-05-04T18:59:00.229Z,28.70
2023-05-04T19:01:27.180Z,28.70
2023-05-04T19:03:53.385Z,28.70
2023-05-04T19:06:19.633Z,28.70
2023-05-04T19:08:45.787Z,28.70
2023-05-04T19:11:11.937Z,28.70
2023-05-04T19:13:38.078Z,28.70
2023-05-04T19:16:04.569Z,28.70
2023-05-04T19:18:32.644Z,28.70
2023-05-04T19:21:04.444Z,28.70
2023-05-04T19:23:30.669Z,28.70
2023-05-04T19:25:56.832Z,28.80
2023-05-04T19:28:23.035Z,28.70
2023-05-04T19:30:49.258Z,28.70
2023-05-04T19:33:16.100Z,28.70
2023-05-04T19:35:42.264Z,28.70
2023-05-04T19:38:08.457Z,28.70
2023-05-04T19:40:35.120Z,28.80
2023-05-04T19:43:01.378Z,28.80
2023-05-04T19:45:27.476Z,28.80
2023-05-04T19:47:53.706Z,28.80
2023-05-04T19:50:21.574Z,28.70
2023-05-04T19:52:47.867Z,28.80
2023-05-04T19:55:14.122Z,28.80
2023-05-04T19:57:40.308Z,28.80
2023-05-04T20:00:09.046Z,28.80
2023-05-04T20:02:37.381Z,28.70
2023-05-04T20:05:05.573Z,28.80
2023-05-04T20:07:31.793Z,28.80
2023-05-04T20:09:58.021Z,28.80
2023-05-04T20:12:25.825Z,28.80
2023-05-04T20:14:52.115Z,28.80
2023-05-04T20:17:18.260Z,28.80
2023-05-04T20:19:45.529Z,28.80
2023-05-04T20:22:11.725Z,28.80
2023-05-04T20:24:37.988Z,28.80
2023-05-04T20:27:04.432Z,28.80
2023-05-04T20:29:30.584Z,28.80
2023-05-04T20:31:56.810Z,28.80
2023-05-04T20:34:23.029Z,28.80
2023-05-04T20:36:49.190Z,28.80
2023-05-04T20:39:15.422Z,28.80
2023-05-04T20:41:41.582Z,28.80
2023-05-04T20:44:07.864Z,28.80
2023-05-04T20:46:34.215Z,28.90
2023-05-04T20:49:02.128Z,28.90
2023-05-04T20:51:28.713Z,28.90
2023-05-04T20:53:54.871Z,28.90
2023-05-04T20:56:21.682Z,28.90
2023-05-04T20:58:47.793Z,28.80
2023-05-04T21:01:13.932Z,28.90
2023-05-04T21:03:40.437Z,28.80
2023-05-04T21:06:06.720Z,29.40
2023-05-04T21:08:32.852Z,28.90
2023-05-04T21:10:59.083Z,28.90
2023-05-04T21:13:25.211Z,28.90
2023-05-04T21:15:51.500Z,28.90
2023-05-04T21:18:18.972Z,28.90
2023-05-04T21:20:45.435Z,28.90
2023-05-04T21:23:11.526Z,28.90
2023-05-04T21:25:37.659Z,28.90
2023-05-04T21:28:04.189Z,28.90
2023-05-04T21:30:30.828Z,28.90
2023-05-04T21:32:57.055Z,28.90
2023-05-04T21:35:23.940Z,28.90
2023-05-04T21:37:50.363Z,29.00
2023-05-04T21:40:16.672Z,28.90
2023-05-04T21:42:42.806Z,29.00
2023-05-04T21:45:09.329Z,28.90
2023-05-04T21:47:36.392Z,29.00
2023-05-04T21:50:03.350Z,29.00
2023-05-04T21:52:29.548Z,29.00
2023-05-04T21:54:55.666Z,29.00
2023-05-04T21:57:21.797Z,29.00
2023-05-04T21:59:49.450Z,29.00
2023-05-04T22:02:16.094Z,29.00
2023-05-04T22:04:42.793Z,29.00
2023-05-04T22:07:09.686Z,29.00
2023-05-04T22:09:36.115Z,29.00
2023-05-04T22:12:02.413Z,29.00
2023-05-04T22:14:28.523Z,29.00
2023-05-04T22:16:54.746Z,29.00
2023-05-04T22:19:20.929Z,29.00
2023-05-04T22:21:47.770Z,29.10
2023-05-04T22:24:13.936Z,29.00
2023-05-04T22:26:40.317Z,29.00
2023-05-04T22:29:06.557Z,29.00
2023-05-04T22:31:32.710Z,29.10
2023-05-04T22:33:58.888Z,29.10
2023-05-04T22:36:25.039Z,29.10
2023-05-04T22:38:51.802Z,29.10
2023-05-04T22:41:17.932Z,29.10
2023-05-04T22:43:44.072Z,29.10
2023-05-04T22:46:17.081Z,29.10
2023-05-04T22:48:46.753Z,29.10
2023-05-04T22:51:13.608Z,29.10
2023-05-04T22:53:40.213Z,29.10
2023-05-04T22:56:06.791Z,29.10
2023-05-04T22:58:32.994Z,29.10
2023-05-04T23:00:59.212Z,29.10
2023-05-04T23:03:25.429Z,29.60
2023-05-04T23:05:51.762Z,29.10
2023-05-04T23:08:18.509Z,29.10
2023-05-04T23:10:45.446Z,29.60
2023-05-04T23:13:12.044Z,29.10
2023-05-04T23:15:38.949Z,29.10
2023-05-04T23:18:05.342Z,29.10
2023-05-04T23:20:32.201Z,29.10
2023-05-04T23:22:58.381Z,29.10
2023-05-04T23:25:25.279Z,29.10
2023-05-04T23:27:51.500Z,29.10
2023-05-04T23:30:17.799Z,29.10
2023-05-04T23:32:43.966Z,29.10
2023-05-04T23:35:10.150Z,29.10
2023-05-04T23:37:36.352Z,29.10
2023-05-04T23:40:02.661Z,29.10
2023-05-04T23:42:28.876Z,29.10
2023-05-04T23:44:55.552Z,29.20
2023-05-04T23:47:24.623Z,29.10
2023-05-04T23:49:50.786Z,29.10
2023-05-04T23:52:16.981Z,29.20
2023-05-04T23:54:43.180Z,29.20
2023-05-04T23:57:09.420Z,29.20
2023-05-04T23:59:36.185Z,29.20
