createdAt,value
2023-05-19T00:01:50.647Z,12.44
2023-05-19T00:04:17.518Z,12.36
2023-05-19T00:06:48.378Z,12.37
2023-05-19T00:09:18.158Z,12.32
2023-05-19T00:11:44.959Z,12.22
2023-05-19T00:14:11.739Z,12.24
2023-05-19T00:16:38.592Z,12.22
2023-05-19T00:19:06.644Z,12.16
2023-05-19T00:21:33.262Z,12.15
2023-05-19T00:23:59.917Z,12.16
2023-05-19T00:26:27.201Z,12.16
2023-05-19T00:28:54.048Z,12.15
2023-05-19T00:31:20.579Z,12.15
2023-05-19T00:33:47.088Z,12.14
2023-05-19T00:36:13.566Z,12.14
2023-05-19T00:38:40.045Z,12.14
2023-05-19T00:41:07.080Z,12.15
2023-05-19T00:43:36.549Z,12.17
2023-05-19T00:46:03.698Z,12.17
2023-05-19T00:48:30.349Z,12.19
2023-05-19T00:51:02.282Z,12.17
2023-05-19T00:53:29.407Z,12.11
2023-05-19T00:55:56.457Z,12.06
2023-05-19T00:58:23.821Z,12.00
2023-05-19T01:00:50.693Z,12.01
2023-05-19T01:03:20.634Z,11.96
2023-05-19T01:05:53.834Z,11.92
2023-05-19T01:08:20.604Z,11.93
2023-05-19T01:10:47.201Z,11.90
2023-05-19T01:13:13.943Z,11.91
2023-05-19T01:16:07.561Z,11.88
2023-05-19T01:19:16.064Z,11.86
2023-05-19T01:21:56.038Z,11.85
2023-05-19T01:24:34.675Z,11.84
2023-05-19T01:27:13.329Z,11.91
2023-05-19T01:29:54.148Z,11.93
2023-05-19T01:32:23.805Z,11.93
2023-05-19T01:34:51.205Z,11.90
2023-05-19T01:37:19.560Z,11.98
2023-05-19T01:39:46.639Z,11.92
2023-05-19T01:42:15.242Z,11.88
2023-05-19T01:44:42.317Z,11.93
2023-05-19T01:47:09.774Z,11.92
2023-05-19T01:49:36.355Z,11.92
2023-05-19T01:52:02.891Z,11.91
2023-05-19T01:54:29.374Z,11.94
2023-05-19T01:57:01.906Z,11.92
2023-05-19T01:59:42.747Z,11.96
2023-05-19T02:02:26.381Z,11.94
2023-05-19T02:05:03.034Z,11.93
2023-05-19T02:07:52.091Z,11.93
2023-05-19T02:10:31.360Z,11.91
2023-05-19T02:13:04.603Z,11.88
2023-05-19T02:15:38.881Z,11.87
2023-05-19T02:18:06.398Z,11.80
2023-05-19T02:20:33.212Z,11.80
2023-05-19T02:22:59.914Z,11.78
2023-05-19T02:25:27.224Z,11.79
2023-05-19T02:27:55.026Z,11.81
2023-05-19T02:30:21.584Z,11.75
2023-05-19T02:32:48.168Z,11.63
2023-05-19T02:35:14.793Z,11.71
2023-05-19T02:37:41.415Z,11.74
2023-05-19T02:40:08.531Z,11.72
2023-05-19T02:42:34.934Z,11.78
2023-05-19T02:45:01.881Z,11.74
2023-05-19T02:47:28.413Z,11.74
2023-05-19T02:49:55.072Z,11.69
2023-05-19T02:52:21.585Z,11.70
2023-05-19T02:54:48.130Z,11.70
2023-05-19T02:57:14.577Z,11.68
2023-05-19T02:59:41.105Z,11.69
2023-05-19T03:02:07.773Z,11.68
2023-05-19T03:04:41.441Z,11.69
2023-05-19T03:07:09.914Z,11.65
2023-05-19T03:09:40.123Z,11.63
2023-05-19T03:12:07.492Z,11.57
2023-05-19T03:14:37.539Z,11.58
2023-05-19T03:17:04.394Z,11.59
2023-05-19T03:19:32.563Z,11.59
2023-05-19T03:21:59.280Z,11.60
2023-05-19T03:24:25.765Z,11.59
2023-05-19T03:26:52.356Z,11.55
2023-05-19T03:29:18.836Z,11.50
2023-05-19T03:31:45.444Z,11.46
2023-05-19T03:34:11.958Z,11.48
2023-05-19T03:36:41.284Z,11.45
2023-05-19T03:39:07.887Z,11.48
2023-05-19T03:41:34.370Z,11.49
2023-05-19T03:44:01.310Z,11.51
2023-05-19T03:46:27.823Z,11.48
2023-05-19T03:48:54.431Z,11.51
2023-05-19T03:51:21.301Z,11.53
2023-05-19T03:53:48.739Z,11.55
2023-05-19T03:56:18.047Z,11.58
2023-05-19T03:58:45.075Z,11.51
2023-05-19T04:01:11.620Z,11.55
2023-05-19T04:03:38.173Z,11.55
2023-05-19T04:06:04.708Z,11.61
2023-05-19T04:08:31.929Z,11.57
2023-05-19T04:10:58.480Z,11.59
2023-05-19T04:13:24.942Z,11.52
2023-05-19T04:15:51.627Z,11.55
2023-05-19T04:18:18.146Z,11.58
2023-05-19T04:20:44.602Z,11.51
2023-05-19T04:23:11.103Z,11.46
2023-05-19T04:25:38.115Z,11.55
2023-05-19T04:28:04.592Z,11.53
2023-05-19T04:30:34.644Z,11.47
2023-05-19T04:33:03.840Z,11.50
2023-05-19T04:35:30.709Z,11.55
2023-05-19T04:37:57.178Z,11.59
2023-05-19T04:40:23.873Z,11.63
2023-05-19T04:42:52.269Z,11.71
2023-05-19T04:45:19.103Z,11.67
2023-05-19T04:47:48.007Z,11.70
2023-05-19T04:50:16.346Z,11.68
2023-05-19T04:52:45.385Z,11.75
2023-05-19T04:55:13.196Z,11.78
2023-05-19T04:57:40.197Z,11.85
2023-05-19T05:00:09.015Z,11.93
2023-05-19T05:02:36.121Z,11.84
2023-05-19T05:05:02.852Z,11.90
2023-05-19T05:07:31.614Z,11.95
2023-05-19T05:09:58.869Z,11.99
2023-05-19T05:12:25.714Z,12.07
2023-05-19T05:14:52.494Z,12.04
2023-05-19T05:17:19.392Z,12.08
2023-05-19T05:19:46.310Z,12.12
2023-05-19T05:22:13.141Z,12.22
2023-05-19T05:24:39.864Z,12.28
2023-05-19T05:27:08.160Z,12.33
2023-05-19T05:29:35.332Z,12.36
2023-05-19T05:32:02.053Z,12.38
2023-05-19T05:34:28.685Z,12.55
2023-05-19T05:36:55.233Z,12.71
2023-05-19T05:39:21.706Z,12.70
2023-05-19T05:41:48.151Z,12.81
2023-05-19T05:44:14.625Z,12.81
2023-05-19T05:46:41.440Z,12.93
2023-05-19T05:49:08.373Z,12.95
2023-05-19T05:51:35.994Z,12.98
2023-05-19T05:54:03.028Z,13.22
2023-05-19T05:56:29.911Z,13.36
2023-05-19T05:58:56.725Z,13.54
2023-05-19T06:01:24.136Z,13.65
2023-05-19T06:03:50.972Z,13.86
2023-05-19T06:06:17.570Z,14.05
2023-05-19T06:08:44.043Z,14.19
2023-05-19T06:11:10.707Z,14.16
2023-05-19T06:13:37.702Z,14.04
2023-05-19T06:16:04.848Z,14.22
2023-05-19T06:18:31.697Z,14.11
2023-05-19T06:20:58.253Z,14.37
2023-05-19T06:23:26.812Z,14.38
2023-05-19T06:25:53.442Z,14.26
2023-05-19T06:28:19.928Z,14.21
2023-05-19T06:30:46.479Z,14.32
2023-05-19T06:33:13.047Z,14.43
2023-05-19T06:35:39.562Z,14.59
2023-05-19T06:38:06.131Z,14.81
2023-05-19T06:40:32.796Z,14.91
2023-05-19T06:42:59.402Z,15.00
2023-05-19T06:45:26.009Z,14.98
2023-05-19T06:47:54.094Z,15.13
2023-05-19T06:50:20.616Z,15.26
2023-05-19T06:52:47.159Z,15.35
2023-05-19T06:55:13.880Z,15.57
2023-05-19T06:57:40.479Z,15.69
2023-05-19T07:00:11.528Z,15.97
2023-05-19T07:02:41.488Z,16.25
2023-05-19T07:05:09.196Z,16.53
2023-05-19T07:07:35.763Z,16.69
2023-05-19T07:10:02.220Z,17.14
2023-05-19T07:12:28.698Z,17.36
2023-05-19T07:14:55.255Z,17.60
2023-05-19T07:17:21.766Z,17.73
2023-05-19T07:19:48.236Z,17.63
2023-05-19T07:22:14.873Z,17.70
2023-05-19T07:24:41.402Z,17.94
2023-05-19T07:27:07.993Z,18.03
2023-05-19T07:29:34.469Z,17.90
2023-05-19T07:32:01.003Z,18.13
2023-05-19T07:34:27.611Z,18.29
2023-05-19T07:36:54.226Z,18.10
2023-05-19T07:39:21.192Z,18.24
2023-05-19T07:41:52.676Z,18.30
2023-05-19T07:44:19.327Z,18.57
2023-05-19T07:46:46.030Z,18.59
2023-05-19T07:49:12.605Z,18.73
2023-05-19T07:51:39.099Z,18.77
2023-05-19T07:54:05.560Z,18.60
2023-05-19T07:56:32.088Z,18.46
2023-05-19T07:58:58.815Z,18.59
2023-05-19T08:01:26.146Z,18.99
2023-05-19T08:03:53.194Z,18.94
2023-05-19T08:06:19.770Z,18.95
2023-05-19T08:08:46.377Z,18.92
2023-05-19T08:11:12.897Z,19.24
2023-05-19T08:13:39.641Z,19.25
2023-05-19T08:16:06.347Z,19.21
2023-05-19T08:18:32.998Z,19.50
2023-05-19T08:20:59.549Z,19.49
2023-05-19T08:23:26.023Z,19.47
2023-05-19T08:25:52.505Z,19.14
2023-05-19T08:28:19.176Z,19.31
2023-05-19T08:30:46.248Z,19.67
2023-05-19T08:33:12.835Z,19.61
2023-05-19T08:35:39.458Z,19.25
2023-05-19T08:38:05.947Z,19.04
2023-05-19T08:40:35.081Z,19.21
2023-05-19T08:43:01.901Z,19.36
2023-05-19T08:45:28.714Z,19.55
2023-05-19T08:47:56.205Z,19.71
2023-05-19T08:50:30.718Z,19.84
2023-05-19T08:53:03.537Z,20.17
2023-05-19T08:55:34.009Z,20.35
2023-05-19T08:58:04.976Z,20.54
2023-05-19T09:00:33.005Z,20.45
2023-05-19T09:03:17.401Z,20.02
2023-05-19T09:05:46.393Z,19.41
2023-05-19T09:08:13.452Z,19.09
2023-05-19T09:10:39.983Z,19.05
2023-05-19T09:13:06.864Z,19.38
2023-05-19T09:15:36.700Z,19.67
2023-05-19T09:18:14.075Z,19.58
2023-05-19T09:20:43.078Z,19.23
2023-05-19T09:23:17.463Z,19.65
2023-05-19T09:25:51.922Z,19.60
2023-05-19T09:28:30.541Z,19.51
2023-05-19T09:31:08.419Z,19.21
2023-05-19T09:33:36.618Z,19.14
2023-05-19T09:36:06.073Z,19.11
2023-05-19T09:38:32.706Z,18.79
2023-05-19T09:41:01.019Z,18.78
2023-05-19T09:43:33.332Z,18.75
2023-05-19T09:46:07.884Z,18.60
2023-05-19T09:48:36.370Z,18.74
2023-05-19T09:51:05.286Z,19.10
2023-05-19T09:53:32.559Z,19.40
2023-05-19T09:56:01.942Z,19.92
2023-05-19T09:58:37.058Z,20.33
2023-05-19T10:01:04.805Z,20.87
2023-05-19T10:03:34.992Z,21.16
2023-05-19T10:06:03.781Z,21.29
2023-05-19T10:08:30.938Z,21.26
2023-05-19T10:10:59.131Z,21.17
2023-05-19T10:13:26.966Z,21.38
2023-05-19T10:15:58.813Z,21.67
2023-05-19T10:18:28.653Z,21.75
2023-05-19T10:20:57.716Z,21.85
2023-05-19T10:23:24.346Z,21.62
2023-05-19T10:25:54.759Z,22.11
2023-05-19T10:28:25.850Z,22.56
2023-05-19T10:30:56.665Z,22.91
2023-05-19T10:33:37.146Z,22.52
2023-05-19T10:36:45.748Z,21.80
2023-05-19T10:39:19.347Z,22.02
2023-05-19T10:42:11.291Z,22.66
2023-05-19T10:45:02.578Z,22.89
2023-05-19T10:47:29.805Z,22.98
2023-05-19T10:49:56.819Z,23.38
2023-05-19T10:52:26.460Z,23.41
2023-05-19T10:54:54.615Z,23.08
2023-05-19T10:57:33.127Z,22.40
2023-05-19T11:00:11.677Z,22.14
2023-05-19T11:02:42.616Z,22.43
2023-05-19T11:05:16.632Z,22.31
2023-05-19T11:08:02.502Z,22.28
2023-05-19T11:10:29.278Z,22.59
2023-05-19T11:15:27.440Z,23.37
2023-05-19T11:17:54.820Z,23.42
2023-05-19T11:20:26.886Z,23.24
2023-05-19T11:23:11.088Z,22.48
2023-05-19T11:25:44.195Z,21.68
2023-05-19T11:28:14.703Z,21.38
2023-05-19T11:30:43.523Z,20.86
2023-05-19T11:33:10.592Z,20.86
2023-05-19T11:35:38.510Z,20.27
2023-05-19T11:38:06.659Z,20.64
2023-05-19T11:40:33.417Z,21.35
2023-05-19T11:43:01.776Z,22.16
2023-05-19T11:45:31.607Z,22.51
2023-05-19T11:48:02.712Z,22.61
2023-05-19T11:50:31.284Z,22.38
2023-05-19T11:53:01.095Z,22.28
2023-05-19T11:55:28.193Z,22.27
2023-05-19T11:58:04.564Z,21.64
2023-05-19T12:00:39.861Z,21.82
2023-05-19T12:03:07.399Z,22.68
2023-05-19T12:05:40.774Z,23.29
2023-05-19T12:08:08.870Z,23.65
2023-05-19T12:10:37.667Z,23.86
2023-05-19T12:13:10.132Z,23.55
2023-05-19T12:15:37.962Z,23.25
2023-05-19T12:18:04.639Z,22.57
2023-05-19T12:20:36.146Z,22.10
2023-05-19T12:23:03.594Z,21.85
2023-05-19T12:25:31.359Z,22.25
2023-05-19T12:28:04.802Z,22.57
2023-05-19T12:30:38.015Z,22.36
2023-05-19T12:33:04.923Z,22.55
2023-05-19T12:35:36.036Z,22.97
2023-05-19T12:38:04.423Z,23.06
2023-05-19T12:40:31.103Z,23.15
2023-05-19T12:43:00.969Z,23.21
2023-05-19T12:45:28.676Z,22.44
2023-05-19T12:47:55.945Z,21.86
2023-05-19T12:50:30.175Z,21.67
2023-05-19T12:52:59.719Z,22.05
2023-05-19T12:55:26.343Z,21.95
2023-05-19T12:57:56.642Z,22.37
2023-05-19T13:00:32.212Z,22.71
2023-05-19T13:03:06.755Z,22.25
2023-05-19T13:05:37.112Z,22.27
2023-05-19T13:08:12.117Z,22.36
2023-05-19T13:10:40.271Z,22.23
2023-05-19T13:13:08.033Z,22.32
2023-05-19T13:15:40.170Z,22.68
2023-05-19T13:18:09.121Z,22.72
2023-05-19T13:20:37.372Z,22.89
2023-05-19T13:23:04.817Z,22.93
2023-05-19T13:25:33.962Z,23.08
2023-05-19T13:28:03.658Z,22.57
2023-05-19T13:30:32.010Z,22.76
2023-05-19T13:32:58.594Z,22.71
2023-05-19T13:35:25.160Z,22.84
2023-05-19T13:37:51.609Z,22.84
2023-05-19T13:40:18.867Z,22.86
2023-05-19T13:42:45.733Z,22.92
2023-05-19T13:45:12.686Z,23.25
2023-05-19T13:47:39.470Z,23.22
2023-05-19T13:50:06.603Z,23.29
2023-05-19T13:52:33.463Z,22.63
2023-05-19T13:54:59.974Z,22.16
2023-05-19T13:57:26.527Z,21.96
2023-05-19T14:00:02.525Z,21.98
2023-05-19T14:02:30.772Z,22.26
2023-05-19T14:04:57.564Z,22.00
2023-05-19T14:07:24.165Z,21.48
2023-05-19T14:09:51.923Z,21.50
2023-05-19T14:12:18.672Z,21.67
2023-05-19T14:14:45.825Z,21.51
2023-05-19T14:17:12.314Z,21.24
2023-05-19T14:19:38.896Z,21.02
2023-05-19T14:22:05.548Z,20.66
2023-05-19T14:24:32.152Z,20.82
2023-05-19T14:26:58.773Z,20.84
2023-05-19T14:29:25.319Z,20.90
2023-05-19T14:31:51.840Z,20.71
2023-05-19T14:34:21.076Z,20.39
2023-05-19T14:36:49.007Z,20.28
2023-05-19T14:39:15.794Z,20.11
2023-05-19T14:41:42.376Z,20.20
2023-05-19T14:44:08.873Z,20.14
2023-05-19T14:46:35.966Z,20.19
2023-05-19T14:49:03.287Z,20.17
2023-05-19T14:51:29.731Z,20.07
2023-05-19T14:53:56.237Z,20.11
2023-05-19T14:56:22.750Z,20.15
2023-05-19T14:58:49.299Z,20.23
2023-05-19T15:01:15.793Z,20.18
2023-05-19T15:03:42.420Z,20.11
2023-05-19T15:06:11.261Z,19.85
2023-05-19T15:08:38.268Z,19.21
2023-05-19T15:11:04.976Z,19.02
2023-05-19T15:13:31.477Z,18.85
2023-05-19T15:16:15.026Z,18.89
2023-05-19T15:18:42.478Z,18.91
2023-05-19T15:21:09.087Z,18.83
2023-05-19T15:23:35.608Z,18.77
2023-05-19T15:26:02.122Z,18.77
2023-05-19T15:28:28.714Z,18.76
2023-05-19T15:30:55.360Z,18.80
2023-05-19T15:33:21.882Z,18.91
2023-05-19T15:35:51.704Z,19.01
2023-05-19T15:38:21.388Z,18.97
2023-05-19T15:40:48.030Z,18.85
2023-05-19T15:43:14.749Z,18.77
2023-05-19T15:45:41.936Z,18.60
2023-05-19T15:48:08.712Z,18.44
2023-05-19T15:50:36.144Z,18.40
2023-05-19T15:53:03.329Z,18.31
2023-05-19T15:55:29.877Z,18.25
2023-05-19T15:57:56.388Z,18.28
2023-05-19T16:00:23.643Z,18.28
2023-05-19T16:02:50.188Z,18.30
2023-05-19T16:05:16.803Z,18.37
2023-05-19T16:07:45.465Z,18.45
2023-05-19T16:10:12.107Z,18.60
2023-05-19T16:12:38.665Z,18.54
2023-05-19T16:15:05.722Z,18.50
2023-05-19T16:17:32.356Z,18.45
2023-05-19T16:19:58.792Z,18.47
2023-05-19T16:22:25.485Z,18.35
2023-05-19T16:24:52.295Z,18.23
2023-05-19T16:27:19.044Z,18.15
2023-05-19T16:29:45.654Z,18.16
2023-05-19T16:32:12.614Z,18.00
2023-05-19T16:34:39.680Z,17.92
2023-05-19T16:37:06.676Z,17.97
2023-05-19T16:39:36.362Z,17.88
2023-05-19T16:42:06.201Z,17.90
2023-05-19T16:44:32.667Z,17.89
2023-05-19T16:46:59.207Z,17.96
2023-05-19T16:49:25.698Z,17.98
2023-05-19T16:51:53.144Z,17.95
2023-05-19T16:54:19.878Z,17.98
2023-05-19T16:56:46.469Z,18.00
2023-05-19T16:59:13.146Z,17.99
2023-05-19T17:01:39.765Z,17.94
2023-05-19T17:04:06.427Z,17.95
2023-05-19T17:06:32.966Z,17.90
2023-05-19T17:08:59.492Z,17.81
2023-05-19T17:11:27.176Z,17.71
2023-05-19T17:13:53.800Z,17.76
2023-05-19T17:16:20.404Z,17.71
2023-05-19T17:18:48.011Z,17.63
2023-05-19T17:21:14.759Z,17.60
2023-05-19T17:23:41.560Z,17.63
2023-05-19T17:26:08.816Z,17.56
2023-05-19T17:28:35.672Z,17.49
2023-05-19T17:31:09.828Z,17.41
2023-05-19T17:33:36.443Z,17.29
2023-05-19T17:36:04.400Z,17.26
2023-05-19T17:38:32.308Z,17.20
2023-05-19T17:41:02.431Z,17.09
2023-05-19T17:43:29.044Z,17.01
2023-05-19T17:45:55.716Z,16.98
2023-05-19T17:48:22.197Z,16.91
2023-05-19T17:50:49.207Z,16.84
2023-05-19T17:53:16.662Z,16.86
2023-05-19T17:55:50.657Z,16.80
2023-05-19T17:58:20.132Z,16.73
2023-05-19T18:00:46.754Z,16.68
2023-05-19T18:03:13.680Z,16.61
2023-05-19T18:05:43.219Z,16.55
2023-05-19T18:08:10.775Z,16.55
2023-05-19T18:10:39.494Z,16.52
2023-05-19T18:13:06.324Z,16.51
2023-05-19T18:15:33.122Z,16.49
2023-05-19T18:17:59.919Z,16.38
2023-05-19T18:20:26.472Z,16.29
2023-05-19T18:22:53.040Z,16.19
2023-05-19T18:25:20.759Z,16.25
2023-05-19T18:27:47.479Z,16.20
2023-05-19T18:30:13.999Z,16.12
2023-05-19T18:32:40.651Z,16.09
2023-05-19T18:35:08.158Z,15.95
2023-05-19T18:37:34.889Z,15.97
2023-05-19T18:40:01.459Z,15.95
2023-05-19T18:42:27.933Z,15.92
2023-05-19T18:44:54.475Z,15.86
2023-05-19T18:47:22.729Z,15.82
2023-05-19T18:49:49.302Z,15.82
2023-05-19T18:52:15.874Z,15.77
2023-05-19T18:54:42.342Z,15.78
2023-05-19T18:57:09.114Z,15.62
2023-05-19T18:59:35.838Z,15.62
2023-05-19T19:02:03.170Z,15.62
2023-05-19T19:04:29.915Z,15.61
2023-05-19T19:06:56.593Z,15.59
2023-05-19T19:09:23.128Z,15.67
2023-05-19T19:11:49.622Z,15.76
2023-05-19T19:14:16.160Z,15.79
2023-05-19T19:16:42.772Z,15.75
2023-05-19T19:19:09.936Z,15.75
2023-05-19T19:21:36.599Z,15.70
2023-05-19T19:24:03.236Z,15.75
2023-05-19T19:26:29.667Z,15.63
2023-05-19T19:28:56.833Z,15.56
2023-05-19T19:31:25.733Z,15.50
2023-05-19T19:33:52.255Z,15.57
2023-05-19T19:36:18.754Z,15.61
2023-05-19T19:38:45.315Z,15.55
2023-05-19T19:41:11.883Z,15.55
2023-05-19T19:43:38.395Z,15.59
2023-05-19T19:46:06.977Z,15.56
2023-05-19T19:48:33.491Z,15.57
2023-05-19T19:50:59.985Z,15.52
2023-05-19T19:53:26.592Z,15.51
2023-05-19T19:56:00.514Z,15.49
2023-05-19T19:58:27.898Z,15.49
2023-05-19T20:00:59.093Z,15.44
2023-05-19T20:03:26.240Z,15.51
2023-05-19T20:05:55.176Z,15.50
2023-05-19T20:08:22.456Z,15.47
2023-05-19T20:10:49.281Z,15.36
2023-05-19T20:13:16.295Z,15.25
2023-05-19T20:15:43.492Z,15.20
2023-05-19T20:18:10.908Z,15.14
2023-05-19T20:20:41.058Z,15.04
2023-05-19T20:23:07.956Z,14.96
2023-05-19T20:25:47.677Z,14.89
2023-05-19T20:28:26.357Z,14.89
2023-05-19T20:30:52.875Z,14.92
2023-05-19T20:33:19.435Z,14.94
2023-05-19T20:35:45.900Z,14.99
2023-05-19T20:38:12.469Z,15.02
2023-05-19T20:40:38.989Z,14.85
2023-05-19T20:43:05.686Z,14.88
2023-05-19T20:45:32.614Z,14.86
2023-05-19T20:47:59.521Z,14.85
2023-05-19T20:50:26.231Z,14.77
2023-05-19T20:52:52.728Z,14.74
2023-05-19T20:55:19.271Z,14.84
2023-05-19T20:57:45.895Z,14.75
2023-05-19T21:00:13.050Z,14.71
2023-05-19T21:02:39.546Z,14.76
2023-05-19T21:05:06.528Z,14.72
2023-05-19T21:07:33.178Z,14.69
2023-05-19T21:09:59.712Z,14.67
2023-05-19T21:12:33.796Z,14.71
2023-05-19T21:15:03.123Z,14.67
2023-05-19T21:17:29.797Z,14.65
2023-05-19T21:20:02.204Z,14.65
2023-05-19T21:22:32.107Z,14.62
2023-05-19T21:24:58.613Z,14.53
2023-05-19T21:27:25.174Z,14.56
2023-05-19T21:29:54.870Z,14.45
2023-05-19T21:32:21.999Z,14.31
2023-05-19T21:34:48.501Z,14.24
2023-05-19T21:37:17.152Z,14.25
2023-05-19T21:39:43.991Z,14.17
2023-05-19T21:42:10.447Z,14.19
2023-05-19T21:44:37.035Z,14.11
2023-05-19T21:47:03.564Z,14.13
2023-05-19T21:49:31.187Z,14.12
2023-05-19T21:51:57.844Z,14.15
2023-05-19T21:54:24.469Z,14.19
2023-05-19T21:56:50.936Z,14.25
2023-05-19T21:59:17.457Z,14.26
2023-05-19T22:01:44.194Z,14.30
2023-05-19T22:04:11.350Z,14.34
2023-05-19T22:06:37.906Z,14.37
2023-05-19T22:09:04.406Z,14.40
2023-05-19T22:11:31.623Z,14.36
2023-05-19T22:13:58.205Z,14.28
2023-05-19T22:16:24.816Z,14.25
2023-05-19T22:18:51.666Z,14.21
2023-05-19T22:21:18.531Z,14.25
2023-05-19T22:23:45.123Z,14.34
2023-05-19T22:26:11.646Z,14.31
2023-05-19T22:28:38.349Z,14.33
2023-05-19T22:31:05.003Z,14.27
2023-05-19T22:33:31.562Z,14.17
2023-05-19T22:35:57.996Z,14.15
2023-05-19T22:38:24.553Z,14.16
2023-05-19T22:40:51.095Z,14.12
2023-05-19T22:43:17.666Z,14.04
2023-05-19T22:45:44.269Z,14.02
2023-05-19T22:48:11.444Z,14.04
2023-05-19T22:50:37.973Z,14.03
2023-05-19T22:53:04.468Z,13.97
2023-05-19T22:55:31.020Z,14.04
2023-05-19T22:57:57.502Z,14.03
2023-05-19T23:00:24.094Z,14.08
2023-05-19T23:02:51.320Z,14.05
2023-05-19T23:05:17.752Z,14.06
2023-05-19T23:07:44.611Z,14.03
2023-05-19T23:10:11.258Z,14.01
2023-05-19T23:12:37.825Z,13.97
2023-05-19T23:15:04.753Z,13.85
2023-05-19T23:17:31.343Z,13.90
2023-05-19T23:19:57.826Z,13.97
2023-05-19T23:22:24.306Z,14.02
2023-05-19T23:24:50.799Z,14.07
2023-05-19T23:27:17.301Z,14.09
2023-05-19T23:29:47.623Z,14.11
2023-05-19T23:32:14.307Z,14.08
2023-05-19T23:34:40.805Z,14.03
2023-05-19T23:37:07.734Z,14.10
2023-05-19T23:39:34.380Z,14.10
2023-05-19T23:42:00.820Z,14.07
2023-05-19T23:44:27.298Z,14.11
2023-05-19T23:46:53.793Z,14.09
2023-05-19T23:49:20.428Z,14.03
2023-05-19T23:51:47.193Z,13.98
2023-05-19T23:54:13.690Z,13.93
2023-05-19T23:56:40.193Z,13.96
2023-05-19T23:59:07.039Z,13.91
