createdAt,value
2022-08-01T00:00:11.575Z,24.12
2022-08-01T00:01:11.608Z,24.16
2022-08-01T00:02:11.613Z,24.30
2022-08-01T00:03:11.610Z,24.24
2022-08-01T00:04:11.631Z,24.12
2022-08-01T00:05:11.677Z,24.09
2022-08-01T00:06:11.637Z,24.10
2022-08-01T00:07:11.625Z,24.09
2022-08-01T00:08:11.646Z,24.20
2022-08-01T00:09:11.646Z,24.15
2022-08-01T00:10:11.647Z,24.18
2022-08-01T00:11:11.647Z,24.25
2022-08-01T00:12:11.826Z,24.24
2022-08-01T00:13:11.686Z,24.22
2022-08-01T00:14:11.660Z,24.25
2022-08-01T00:15:11.673Z,24.27
2022-08-01T00:16:11.681Z,24.31
2022-08-01T00:17:11.682Z,24.30
2022-08-01T00:18:11.720Z,24.22
2022-08-01T00:19:11.694Z,24.28
2022-08-01T00:20:11.696Z,24.16
2022-08-01T00:21:11.718Z,24.16
2022-08-01T00:22:11.724Z,24.15
2022-08-01T00:23:11.746Z,24.10
2022-08-01T00:24:14.327Z,24.20
2022-08-01T00:25:11.735Z,24.27
2022-08-01T00:26:11.747Z,24.30
2022-08-01T00:27:11.761Z,24.13
2022-08-01T00:28:11.769Z,24.15
2022-08-01T00:30:10.685Z,24.24
2022-08-01T00:30:14.600Z,24.12
2022-08-01T00:31:11.768Z,24.12
2022-08-01T00:32:11.782Z,24.06
2022-08-01T00:33:11.799Z,23.97
2022-08-01T00:34:11.792Z,24.05
2022-08-01T00:35:11.829Z,24.08
2022-08-01T00:36:11.792Z,24.02
2022-08-01T00:37:16.052Z,24.09
2022-08-01T00:38:11.816Z,24.02
2022-08-01T00:39:11.812Z,24.00
2022-08-01T00:40:11.822Z,24.00
2022-08-01T00:41:11.841Z,24.06
2022-08-01T00:42:11.845Z,24.12
2022-08-01T00:43:11.856Z,23.98
2022-08-01T00:44:11.846Z,24.12
2022-08-01T00:45:11.855Z,24.06
2022-08-01T00:46:11.882Z,24.05
2022-08-01T00:47:11.868Z,24.02
2022-08-01T00:48:11.874Z,23.94
2022-08-01T00:49:11.898Z,23.88
2022-08-01T00:50:11.910Z,23.87
2022-08-01T00:51:11.893Z,23.87
2022-08-01T00:52:11.943Z,23.80
2022-08-01T00:53:18.973Z,23.72
2022-08-01T00:54:11.917Z,23.83
2022-08-01T00:55:13.207Z,23.78
2022-08-01T00:56:11.928Z,23.76
2022-08-01T00:57:11.942Z,23.79
2022-08-01T00:58:12.414Z,23.75
2022-08-01T00:59:11.939Z,23.69
2022-08-01T01:00:11.942Z,23.76
2022-08-01T01:01:11.980Z,23.78
2022-08-01T01:02:15.795Z,23.70
2022-08-01T01:03:11.968Z,23.70
2022-08-01T01:04:11.963Z,23.63
2022-08-01T01:05:11.980Z,23.66
2022-08-01T01:06:11.983Z,23.65
2022-08-01T01:07:11.986Z,23.60
2022-08-01T01:08:11.987Z,23.63
2022-08-01T01:09:11.988Z,23.61
2022-08-01T01:10:12.195Z,23.63
2022-08-01T01:11:12.037Z,23.68
2022-08-01T01:12:12.020Z,23.68
2022-08-01T01:13:12.021Z,23.66
2022-08-01T01:14:12.027Z,23.72
2022-08-01T01:15:12.045Z,23.75
2022-08-01T01:16:12.047Z,23.76
2022-08-01T01:17:12.073Z,23.75
2022-08-01T01:18:12.063Z,23.66
2022-08-01T01:19:12.059Z,23.75
2022-08-01T01:20:12.066Z,23.70
2022-08-01T01:21:12.076Z,23.75
2022-08-01T01:22:12.079Z,23.75
2022-08-01T01:23:12.082Z,23.63
2022-08-01T01:24:12.101Z,23.68
2022-08-01T01:25:12.093Z,23.66
2022-08-01T01:26:12.127Z,23.72
2022-08-01T01:27:12.106Z,23.72
2022-08-01T01:28:12.114Z,23.69
2022-08-01T01:29:12.137Z,23.75
2022-08-01T01:30:12.119Z,23.69
2022-08-01T01:31:12.131Z,23.66
2022-08-01T01:32:12.148Z,23.75
2022-08-01T01:33:12.142Z,23.75
2022-08-01T01:34:12.169Z,23.63
2022-08-01T01:35:12.152Z,23.66
2022-08-01T01:36:12.152Z,23.60
2022-08-01T01:37:12.162Z,23.58
2022-08-01T01:38:12.178Z,23.50
2022-08-01T01:39:12.216Z,23.55
2022-08-01T01:40:12.172Z,23.50
2022-08-01T01:41:12.193Z,23.51
2022-08-01T01:42:12.198Z,23.47
2022-08-01T01:43:12.196Z,23.48
2022-08-01T01:44:12.209Z,23.53
2022-08-01T01:45:12.215Z,23.42
2022-08-01T01:46:12.218Z,23.46
2022-08-01T01:47:12.223Z,23.48
2022-08-01T01:48:12.230Z,23.53
2022-08-01T01:49:12.271Z,23.50
2022-08-01T01:50:12.273Z,23.51
2022-08-01T01:51:12.246Z,23.39
2022-08-01T01:52:12.257Z,23.33
2022-08-01T01:53:14.911Z,23.33
2022-08-01T01:54:12.269Z,23.31
2022-08-01T01:55:12.270Z,23.25
2022-08-01T01:56:12.279Z,23.32
2022-08-01T01:57:12.278Z,23.25
2022-08-01T01:58:12.290Z,23.28
2022-08-01T01:59:12.281Z,23.09
2022-08-01T02:00:12.289Z,23.12
2022-08-01T02:01:14.658Z,23.17
2022-08-01T02:02:12.589Z,23.09
2022-08-01T02:03:12.308Z,23.10
2022-08-01T02:04:12.322Z,23.09
2022-08-01T02:05:12.332Z,23.12
2022-08-01T02:06:12.341Z,23.07
2022-08-01T02:07:12.345Z,23.09
2022-08-01T02:08:12.347Z,23.04
2022-08-01T02:09:12.346Z,23.04
2022-08-01T02:10:12.349Z,22.95
2022-08-01T02:11:12.353Z,22.97
2022-08-01T02:12:12.527Z,23.00
2022-08-01T02:13:12.357Z,22.97
2022-08-01T02:14:12.381Z,22.98
2022-08-01T02:15:12.370Z,22.95
2022-08-01T02:16:12.389Z,22.94
2022-08-01T02:17:12.404Z,22.97
2022-08-01T02:18:12.405Z,22.95
2022-08-01T02:19:12.417Z,22.92
2022-08-01T02:20:12.403Z,22.91
2022-08-01T02:21:12.415Z,22.91
2022-08-01T02:22:12.413Z,22.90
2022-08-01T02:23:12.431Z,22.86
2022-08-01T02:24:12.434Z,22.80
2022-08-01T02:25:12.428Z,22.80
2022-08-01T02:26:12.436Z,22.77
2022-08-01T02:27:12.453Z,22.72
2022-08-01T02:28:12.469Z,22.73
2022-08-01T02:29:12.447Z,22.73
2022-08-01T02:30:12.469Z,22.75
2022-08-01T02:31:12.468Z,22.72
2022-08-01T02:32:12.475Z,22.68
2022-08-01T02:33:16.074Z,22.62
2022-08-01T02:34:12.477Z,22.72
2022-08-01T02:35:12.491Z,22.76
2022-08-01T02:36:31.206Z,22.76
2022-08-01T02:37:12.501Z,22.72
2022-08-01T02:38:12.504Z,22.70
2022-08-01T02:39:12.536Z,22.67
2022-08-01T02:40:14.260Z,22.62
2022-08-01T02:41:12.519Z,22.72
2022-08-01T02:42:12.535Z,22.62
2022-08-01T02:43:12.546Z,22.64
2022-08-01T02:44:12.543Z,22.67
2022-08-01T02:45:12.577Z,22.62
2022-08-01T02:46:12.545Z,22.65
2022-08-01T02:47:12.555Z,22.80
2022-08-01T02:48:12.565Z,22.68
2022-08-01T02:49:12.610Z,22.72
2022-08-01T02:50:12.578Z,22.60
2022-08-01T02:51:12.622Z,22.54
2022-08-01T02:52:12.590Z,22.58
2022-08-01T02:53:12.584Z,22.57
2022-08-01T02:54:12.598Z,22.62
2022-08-01T02:55:12.592Z,22.62
2022-08-01T02:56:12.663Z,22.67
2022-08-01T02:57:13.961Z,22.58
2022-08-01T02:58:12.908Z,22.60
2022-08-01T02:59:13.022Z,22.57
2022-08-01T03:00:12.630Z,22.64
2022-08-01T03:01:12.693Z,22.61
2022-08-01T03:02:12.651Z,22.55
2022-08-01T03:03:12.640Z,22.55
2022-08-01T03:04:12.645Z,22.57
2022-08-01T03:05:12.646Z,22.54
2022-08-01T03:06:12.678Z,22.46
2022-08-01T03:07:12.670Z,22.52
2022-08-01T03:08:14.827Z,22.57
2022-08-01T03:09:12.673Z,22.55
2022-08-01T03:10:12.673Z,22.54
2022-08-01T03:11:12.690Z,22.60
2022-08-01T03:12:12.696Z,22.55
2022-08-01T03:13:12.723Z,22.55
2022-08-01T03:14:12.695Z,22.54
2022-08-01T03:15:12.710Z,22.61
2022-08-01T03:16:12.708Z,22.52
2022-08-01T03:17:12.705Z,22.52
2022-08-01T03:18:12.729Z,22.58
2022-08-01T03:19:12.727Z,22.55
2022-08-01T03:20:12.739Z,22.54
2022-08-01T03:21:12.745Z,22.39
2022-08-01T03:22:12.749Z,22.36
2022-08-01T03:23:12.760Z,22.31
2022-08-01T03:24:12.744Z,22.25
2022-08-01T03:25:12.764Z,22.36
2022-08-01T03:26:12.757Z,22.35
2022-08-01T03:27:12.770Z,22.36
2022-08-01T03:28:12.780Z,22.30
2022-08-01T03:29:12.786Z,22.20
2022-08-01T03:30:12.778Z,22.15
2022-08-01T03:31:12.789Z,22.22
2022-08-01T03:32:12.794Z,22.14
2022-08-01T03:33:14.419Z,22.25
2022-08-01T03:34:12.815Z,22.17
2022-08-01T03:35:12.814Z,22.22
2022-08-01T03:36:12.818Z,22.27
2022-08-01T03:37:12.821Z,22.20
2022-08-01T03:38:16.251Z,22.24
2022-08-01T03:39:12.863Z,22.18
2022-08-01T03:40:12.848Z,22.30
2022-08-01T03:41:12.842Z,22.33
2022-08-01T03:42:12.852Z,22.22
2022-08-01T03:43:12.856Z,22.25
2022-08-01T03:44:12.867Z,22.27
2022-08-01T03:45:13.379Z,22.33
2022-08-01T03:46:12.872Z,22.25
2022-08-01T03:47:12.862Z,22.24
2022-08-01T03:48:12.864Z,22.30
2022-08-01T03:49:12.925Z,22.20
2022-08-01T03:50:12.889Z,22.18
2022-08-01T03:51:12.911Z,22.25
2022-08-01T03:52:12.893Z,22.22
2022-08-01T03:53:12.892Z,22.22
2022-08-01T03:54:12.903Z,22.20
2022-08-01T03:55:12.919Z,22.21
2022-08-01T03:56:12.933Z,22.21
2022-08-01T03:57:34.851Z,22.30
2022-08-01T03:58:12.936Z,22.27
2022-08-01T03:59:12.929Z,22.30
2022-08-01T04:00:12.936Z,22.25
2022-08-01T04:01:16.037Z,22.33
2022-08-01T04:02:12.961Z,22.33
2022-08-01T04:03:12.950Z,22.28
2022-08-01T04:04:12.951Z,22.25
2022-08-01T04:05:12.975Z,22.27
2022-08-01T04:06:12.974Z,22.25
2022-08-01T04:07:12.975Z,22.27
2022-08-01T04:08:12.976Z,22.24
2022-08-01T04:09:13.794Z,22.33
2022-08-01T04:10:12.993Z,22.28
2022-08-01T04:11:12.983Z,22.21
2022-08-01T04:12:13.095Z,22.22
2022-08-01T04:13:13.020Z,22.21
2022-08-01T04:14:12.999Z,22.27
2022-08-01T04:15:13.023Z,22.21
2022-08-01T04:16:13.007Z,22.22
2022-08-01T04:17:13.014Z,22.12
2022-08-01T04:18:13.030Z,22.20
2022-08-01T04:19:13.046Z,22.21
2022-08-01T04:20:13.069Z,22.22
2022-08-01T04:21:13.044Z,22.17
2022-08-01T04:22:13.060Z,22.24
2022-08-01T04:23:13.049Z,22.27
2022-08-01T04:24:13.069Z,22.28
2022-08-01T04:25:13.073Z,22.30
2022-08-01T04:26:13.060Z,22.20
2022-08-01T04:27:13.068Z,22.17
2022-08-01T04:28:13.082Z,22.28
2022-08-01T04:29:13.124Z,22.28
2022-08-01T04:30:13.081Z,22.30
2022-08-01T04:31:13.094Z,22.25
2022-08-01T04:32:13.106Z,22.28
2022-08-01T04:33:13.089Z,22.28
2022-08-01T04:34:13.112Z,22.17
2022-08-01T04:35:57.717Z,22.21
2022-08-01T04:36:13.666Z,22.21
2022-08-01T04:37:13.313Z,22.15
2022-08-01T04:38:13.116Z,22.25
2022-08-01T04:39:13.140Z,22.18
2022-08-01T04:40:13.136Z,22.21
2022-08-01T04:41:13.143Z,22.14
2022-08-01T04:42:13.146Z,22.14
2022-08-01T04:43:14.907Z,22.18
2022-08-01T04:44:13.162Z,22.18
2022-08-01T04:45:13.188Z,22.14
2022-08-01T04:46:13.168Z,22.20
2022-08-01T04:47:13.184Z,22.12
2022-08-01T04:48:13.180Z,22.12
2022-08-01T04:49:13.224Z,22.12
2022-08-01T04:50:13.174Z,22.14
2022-08-01T04:51:13.208Z,22.14
2022-08-01T04:52:18.038Z,22.20
2022-08-01T04:53:13.190Z,22.18
2022-08-01T04:54:13.202Z,22.17
2022-08-01T04:55:13.210Z,22.21
2022-08-01T04:56:13.205Z,22.20
2022-08-01T04:57:13.234Z,22.20
2022-08-01T04:58:17.373Z,22.15
2022-08-01T04:59:19.629Z,22.20
2022-08-01T05:00:13.227Z,22.15
2022-08-01T05:01:13.285Z,22.20
2022-08-01T05:02:13.242Z,22.15
2022-08-01T05:03:13.323Z,22.22
2022-08-01T05:04:13.240Z,22.22
2022-08-01T05:05:13.588Z,22.22
2022-08-01T05:06:13.269Z,22.28
2022-08-01T05:07:13.259Z,22.30
2022-08-01T05:08:13.271Z,22.33
2022-08-01T05:09:13.284Z,22.36
2022-08-01T05:10:13.310Z,22.33
2022-08-01T05:11:13.281Z,22.30
2022-08-01T05:12:13.285Z,22.35
2022-08-01T05:13:13.333Z,22.39
2022-08-01T05:14:13.300Z,22.35
2022-08-01T05:15:15.713Z,22.27
2022-08-01T05:16:13.304Z,22.31
2022-08-01T05:17:13.320Z,22.33
2022-08-01T05:18:13.319Z,22.27
2022-08-01T05:19:13.330Z,22.36
2022-08-01T05:20:13.333Z,22.28
2022-08-01T05:21:13.350Z,22.24
2022-08-01T05:22:13.341Z,22.30
2022-08-01T05:23:20.555Z,22.28
2022-08-01T05:24:13.350Z,22.27
2022-08-01T05:25:13.379Z,22.31
2022-08-01T05:26:14.619Z,22.36
2022-08-01T05:27:13.574Z,22.31
2022-08-01T05:28:13.366Z,22.25
2022-08-01T05:29:13.374Z,22.33
2022-08-01T05:30:13.382Z,22.27
2022-08-01T05:31:13.399Z,22.33
2022-08-01T05:32:13.380Z,22.30
2022-08-01T05:33:13.404Z,22.31
2022-08-01T05:34:15.283Z,22.33
2022-08-01T05:35:13.407Z,22.24
2022-08-01T05:36:13.432Z,22.36
2022-08-01T05:37:13.436Z,22.27
2022-08-01T05:38:14.945Z,22.33
2022-08-01T05:39:13.438Z,22.35
2022-08-01T05:40:13.429Z,22.43
2022-08-01T05:41:13.434Z,22.39
2022-08-01T05:42:13.439Z,22.45
2022-08-01T05:43:13.440Z,22.52
2022-08-01T05:44:13.452Z,22.55
2022-08-01T05:45:13.459Z,22.62
2022-08-01T05:46:13.479Z,22.51
2022-08-01T05:47:13.480Z,22.61
2022-08-01T05:48:13.469Z,22.67
2022-08-01T05:49:13.522Z,22.61
2022-08-01T05:50:13.486Z,22.67
2022-08-01T05:51:13.476Z,22.64
2022-08-01T05:52:13.492Z,22.67
2022-08-01T05:53:13.506Z,22.70
2022-08-01T05:54:13.488Z,22.60
2022-08-01T05:55:13.497Z,22.62
2022-08-01T05:56:13.501Z,22.57
2022-08-01T05:57:13.525Z,22.54
2022-08-01T05:58:13.537Z,22.54
2022-08-01T05:59:13.521Z,22.49
2022-08-01T06:00:13.545Z,22.49
2022-08-01T06:01:13.524Z,22.51
2022-08-01T06:02:13.583Z,22.43
2022-08-01T06:03:13.552Z,22.47
2022-08-01T06:04:13.543Z,22.45
2022-08-01T06:05:13.828Z,22.45
2022-08-01T06:06:13.606Z,22.43
2022-08-01T06:07:13.581Z,22.49
2022-08-01T06:08:13.560Z,22.49
2022-08-01T06:09:13.566Z,22.54
2022-08-01T06:10:13.568Z,22.58
2022-08-01T06:11:13.587Z,22.57
2022-08-01T06:12:13.601Z,22.60
2022-08-01T06:13:13.613Z,22.54
2022-08-01T06:14:13.598Z,22.54
2022-08-01T06:15:13.614Z,22.64
2022-08-01T06:16:13.633Z,22.65
2022-08-01T06:17:13.624Z,22.64
2022-08-01T06:18:13.620Z,22.62
2022-08-01T06:19:13.639Z,22.65
2022-08-01T06:20:13.647Z,22.62
2022-08-01T06:21:13.637Z,22.68
2022-08-01T06:22:13.661Z,22.62
2022-08-01T06:23:31.738Z,22.68
2022-08-01T06:24:13.653Z,22.64
2022-08-01T06:25:13.650Z,22.58
2022-08-01T06:26:13.658Z,22.55
2022-08-01T06:27:21.571Z,22.60
2022-08-01T06:28:13.661Z,22.57
2022-08-01T06:29:13.677Z,22.61
2022-08-01T06:30:13.672Z,22.57
2022-08-01T06:31:13.680Z,22.49
2022-08-01T06:32:24.231Z,22.52
2022-08-01T06:33:13.707Z,22.54
2022-08-01T06:34:13.751Z,22.57
2022-08-01T06:35:13.712Z,22.57
2022-08-01T06:36:13.699Z,22.55
2022-08-01T06:37:13.717Z,22.54
2022-08-01T06:38:13.751Z,22.54
2022-08-01T06:39:13.723Z,22.52
2022-08-01T06:40:17.125Z,22.57
2022-08-01T06:41:13.731Z,22.57
2022-08-01T06:42:13.744Z,22.58
2022-08-01T06:43:13.747Z,22.62
2022-08-01T06:44:13.755Z,22.64
2022-08-01T06:45:13.764Z,22.61
2022-08-01T06:46:13.768Z,22.64
2022-08-01T06:47:13.769Z,22.64
2022-08-01T06:48:13.761Z,22.72
2022-08-01T06:49:13.845Z,22.60
2022-08-01T06:50:13.800Z,22.70
2022-08-01T06:51:13.780Z,22.64
2022-08-01T06:52:13.793Z,22.55
2022-08-01T06:53:13.814Z,22.58
2022-08-01T06:54:13.800Z,22.67
2022-08-01T06:55:13.802Z,22.68
2022-08-01T06:56:13.800Z,22.67
2022-08-01T06:57:13.846Z,22.79
2022-08-01T06:58:13.827Z,22.76
2022-08-01T06:59:13.830Z,22.73
2022-08-01T07:00:13.840Z,22.75
2022-08-01T07:01:13.930Z,22.75
2022-08-01T07:02:13.838Z,22.76
2022-08-01T07:03:13.836Z,22.75
2022-08-01T07:04:13.881Z,22.68
2022-08-01T07:05:13.861Z,22.62
2022-08-01T07:06:13.873Z,22.73
2022-08-01T07:07:13.893Z,22.76
2022-08-01T07:08:13.869Z,22.76
2022-08-01T07:09:14.760Z,22.73
2022-08-01T07:10:13.883Z,22.73
2022-08-01T07:11:13.904Z,22.68
2022-08-01T07:12:13.887Z,22.72
2022-08-01T07:13:13.896Z,22.75
2022-08-01T07:14:13.896Z,22.76
2022-08-01T07:15:13.918Z,22.73
2022-08-01T07:16:13.923Z,22.79
2022-08-01T07:17:13.914Z,22.77
2022-08-01T07:18:13.919Z,22.76
2022-08-01T07:19:13.932Z,22.82
2022-08-01T07:20:16.569Z,22.79
2022-08-01T07:21:38.389Z,22.73
2022-08-01T07:22:13.952Z,22.75
2022-08-01T07:23:13.953Z,22.73
2022-08-01T07:24:14.536Z,22.70
2022-08-01T07:25:13.960Z,22.77
2022-08-01T07:26:13.973Z,22.80
2022-08-01T07:27:24.151Z,22.85
2022-08-01T07:28:13.980Z,22.77
2022-08-01T07:29:14.007Z,22.79
2022-08-01T07:30:14.018Z,22.85
2022-08-01T07:31:13.992Z,22.80
2022-08-01T07:32:13.991Z,22.82
2022-08-01T07:33:14.019Z,22.82
2022-08-01T07:34:14.005Z,22.85
2022-08-01T07:35:14.015Z,22.92
2022-08-01T07:36:14.010Z,22.94
2022-08-01T07:37:14.030Z,22.91
2022-08-01T07:38:14.021Z,22.95
2022-08-01T07:39:14.049Z,23.02
2022-08-01T07:40:14.057Z,23.13
2022-08-01T07:41:14.056Z,23.07
2022-08-01T07:42:14.335Z,23.12
2022-08-01T07:43:14.050Z,23.07
2022-08-01T07:44:14.069Z,23.12
2022-08-01T07:45:14.069Z,23.13
2022-08-01T07:46:14.062Z,23.15
2022-08-01T07:47:14.079Z,23.27
2022-08-01T07:48:14.095Z,23.27
2022-08-01T07:49:14.190Z,23.22
2022-08-01T07:50:14.096Z,23.28
2022-08-01T07:51:14.114Z,23.27
2022-08-01T07:52:14.210Z,23.28
2022-08-01T07:53:14.118Z,23.28
2022-08-01T07:54:14.106Z,23.28
2022-08-01T07:55:16.525Z,23.27
2022-08-01T07:56:14.160Z,23.25
2022-08-01T07:57:14.164Z,23.25
2022-08-01T07:58:14.145Z,23.20
2022-08-01T07:59:14.148Z,23.15
2022-08-01T08:00:14.162Z,23.28
2022-08-01T08:01:14.161Z,23.15
2022-08-01T08:02:14.259Z,23.16
2022-08-01T08:03:14.188Z,23.12
2022-08-01T08:04:14.163Z,23.28
2022-08-01T08:05:14.172Z,23.28
2022-08-01T08:06:14.192Z,23.19
2022-08-01T08:07:14.201Z,23.27
2022-08-01T08:08:14.186Z,23.22
2022-08-01T08:09:14.203Z,23.20
2022-08-01T08:10:14.210Z,23.20
2022-08-01T08:11:14.204Z,23.27
2022-08-01T08:12:14.239Z,23.25
2022-08-01T08:13:14.224Z,23.25
2022-08-01T08:14:14.251Z,23.13
2022-08-01T08:15:14.235Z,23.13
2022-08-01T08:16:14.232Z,23.05
2022-08-01T08:17:14.245Z,22.97
2022-08-01T08:18:14.248Z,22.91
2022-08-01T08:19:14.266Z,22.90
2022-08-01T08:20:14.266Z,22.86
2022-08-01T08:21:14.269Z,22.77
2022-08-01T08:22:14.262Z,22.79
2022-08-01T08:23:14.318Z,22.72
2022-08-01T08:24:14.269Z,22.79
2022-08-01T08:25:14.294Z,22.76
2022-08-01T08:26:14.284Z,22.79
2022-08-01T08:27:14.300Z,22.85
2022-08-01T08:28:14.289Z,22.91
2022-08-01T08:29:14.314Z,23.01
2022-08-01T08:30:14.312Z,23.05
2022-08-01T08:31:50.881Z,23.09
2022-08-01T08:32:14.321Z,23.15
2022-08-01T08:33:14.329Z,23.15
2022-08-01T08:34:14.323Z,23.28
2022-08-01T08:35:18.465Z,23.43
2022-08-01T08:36:14.371Z,23.47
2022-08-01T08:37:14.343Z,23.50
2022-08-01T08:38:14.354Z,23.65
2022-08-01T08:39:14.362Z,23.70
2022-08-01T08:40:14.368Z,23.78
2022-08-01T08:41:17.918Z,23.90
2022-08-01T08:42:14.389Z,23.85
2022-08-01T08:43:14.375Z,23.87
2022-08-01T08:44:14.395Z,23.90
2022-08-01T08:45:14.395Z,23.84
2022-08-01T08:46:14.402Z,23.76
2022-08-01T08:47:19.416Z,23.80
2022-08-01T08:48:14.411Z,23.75
2022-08-01T08:49:14.436Z,23.75
2022-08-01T08:50:14.431Z,23.73
2022-08-01T08:51:14.430Z,23.69
2022-08-01T08:52:14.441Z,23.75
2022-08-01T08:53:18.357Z,23.72
2022-08-01T08:54:14.454Z,23.68
2022-08-01T08:55:14.446Z,23.61
2022-08-01T08:56:14.481Z,23.63
2022-08-01T08:57:14.475Z,23.63
2022-08-01T08:58:14.488Z,23.60
2022-08-01T08:59:14.495Z,23.65
2022-08-01T09:00:14.476Z,23.66
2022-08-01T09:01:14.481Z,23.78
2022-08-01T09:02:14.846Z,23.79
2022-08-01T09:03:14.533Z,23.73
2022-08-01T09:04:14.520Z,23.72
2022-08-01T09:05:19.083Z,23.72
2022-08-01T09:06:14.503Z,23.73
2022-08-01T09:07:14.508Z,23.65
2022-08-01T09:08:14.531Z,23.58
2022-08-01T09:09:14.558Z,23.55
2022-08-01T09:10:14.720Z,23.60
2022-08-01T09:11:22.579Z,23.55
2022-08-01T09:12:14.546Z,23.51
2022-08-01T09:13:14.560Z,23.54
2022-08-01T09:14:14.823Z,23.54
2022-08-01T09:15:14.583Z,23.48
2022-08-01T09:16:14.579Z,23.47
2022-08-01T09:17:14.582Z,23.48
2022-08-01T09:18:14.590Z,23.46
2022-08-01T09:19:15.885Z,23.42
2022-08-01T09:20:14.605Z,23.48
2022-08-01T09:21:14.603Z,23.48
2022-08-01T09:22:14.608Z,23.50
2022-08-01T09:23:14.599Z,23.51
2022-08-01T09:24:14.624Z,23.46
2022-08-01T09:25:14.627Z,23.57
2022-08-01T09:26:14.652Z,23.57
2022-08-01T09:27:14.622Z,23.53
2022-08-01T09:28:14.631Z,23.53
2022-08-01T09:29:14.632Z,23.53
2022-08-01T09:30:17.110Z,23.53
2022-08-01T09:31:14.683Z,23.48
2022-08-01T09:32:16.444Z,23.55
2022-08-01T09:33:18.116Z,23.48
2022-08-01T09:34:14.667Z,23.47
2022-08-01T09:35:14.710Z,23.53
2022-08-01T09:36:14.677Z,23.50
2022-08-01T09:37:14.681Z,23.54
2022-08-01T09:38:14.716Z,23.54
2022-08-01T09:39:14.693Z,23.57
2022-08-01T09:40:14.695Z,23.60
2022-08-01T09:41:14.697Z,23.60
2022-08-01T09:42:14.713Z,23.63
2022-08-01T09:43:14.962Z,23.66
2022-08-01T09:44:14.711Z,23.72
2022-08-01T09:45:18.840Z,23.75
2022-08-01T09:46:22.281Z,23.73
2022-08-01T09:47:15.401Z,23.83
2022-08-01T09:48:14.744Z,23.91
2022-08-01T09:49:14.832Z,23.94
2022-08-01T09:50:22.927Z,24.02
2022-08-01T09:51:58.949Z,23.95
2022-08-01T09:52:14.784Z,24.02
2022-08-01T09:53:29.734Z,24.00
2022-08-01T09:54:14.774Z,24.00
2022-08-01T09:55:14.774Z,24.05
2022-08-01T09:56:14.783Z,24.03
2022-08-01T09:57:14.933Z,24.08
2022-08-01T09:58:14.822Z,24.08
2022-08-01T09:59:14.822Z,24.09
2022-08-01T10:00:24.268Z,24.10
2022-08-01T10:01:14.813Z,24.02
2022-08-01T10:02:14.821Z,23.94
2022-08-01T10:03:14.861Z,23.97
2022-08-01T10:04:15.297Z,23.98
2022-08-01T10:05:22.972Z,23.95
2022-08-01T10:06:14.838Z,23.83
2022-08-01T10:07:14.852Z,23.88
2022-08-01T10:08:14.885Z,23.76
2022-08-01T10:09:14.850Z,23.76
2022-08-01T10:10:15.066Z,23.76
2022-08-01T10:11:16.576Z,23.78
2022-08-01T10:12:15.491Z,23.79
2022-08-01T10:13:14.916Z,23.70
2022-08-01T10:14:17.774Z,23.66
2022-08-01T10:15:14.892Z,23.63
2022-08-01T10:16:15.815Z,23.60
2022-08-01T10:17:18.365Z,23.55
2022-08-01T10:18:16.494Z,23.54
2022-08-01T10:19:15.623Z,23.53
2022-08-01T10:20:28.983Z,23.53
2022-08-01T10:21:14.932Z,23.60
2022-08-01T10:22:14.922Z,23.50
2022-08-01T10:23:14.939Z,23.55
2022-08-01T10:24:14.940Z,23.55
2022-08-01T10:25:14.954Z,23.61
2022-08-01T10:26:14.962Z,23.61
2022-08-01T10:27:15.068Z,23.73
2022-08-01T10:28:14.970Z,23.73
2022-08-01T10:29:46.702Z,23.79
2022-08-01T10:30:23.382Z,23.85
2022-08-01T10:31:14.988Z,23.84
2022-08-01T10:32:14.985Z,23.83
2022-08-01T10:33:15.313Z,23.85
2022-08-01T10:34:15.015Z,23.90
2022-08-01T10:35:15.714Z,23.80
2022-08-01T10:36:15.012Z,23.85
2022-08-01T10:37:15.029Z,23.88
2022-08-01T10:38:15.029Z,23.83
2022-08-01T10:39:15.042Z,23.85
2022-08-01T10:40:29.829Z,23.90
2022-08-01T10:41:15.039Z,23.87
2022-08-01T10:42:15.689Z,23.95
2022-08-01T10:43:15.039Z,23.95
2022-08-01T10:44:15.070Z,23.95
2022-08-01T10:45:15.067Z,23.98
2022-08-01T10:46:15.071Z,24.02
2022-08-01T10:47:19.493Z,23.98
2022-08-01T10:48:15.072Z,24.02
2022-08-01T10:49:15.167Z,23.91
2022-08-01T10:50:15.111Z,23.94
2022-08-01T10:51:17.455Z,23.90
2022-08-01T10:52:15.105Z,24.03
2022-08-01T10:53:16.413Z,23.91
2022-08-01T10:54:15.104Z,23.80
2022-08-01T10:55:15.130Z,23.83
2022-08-01T10:56:16.683Z,23.84
2022-08-01T10:57:15.151Z,23.70
2022-08-01T10:58:15.890Z,23.84
2022-08-01T10:59:15.133Z,23.85
2022-08-01T11:00:15.136Z,23.84
2022-08-01T11:01:15.194Z,23.79
2022-08-01T11:02:15.159Z,23.85
2022-08-01T11:03:15.182Z,23.87
2022-08-01T11:04:16.421Z,23.80
2022-08-01T11:05:15.177Z,23.90
2022-08-01T11:06:15.172Z,23.98
2022-08-01T11:07:15.186Z,23.98
2022-08-01T11:08:15.196Z,24.12
2022-08-01T11:09:16.262Z,24.13
2022-08-01T11:10:15.230Z,24.13
2022-08-01T11:11:15.214Z,24.20
2022-08-01T11:12:23.527Z,24.25
2022-08-01T11:13:15.252Z,24.21
2022-08-01T11:14:15.243Z,24.32
2022-08-01T11:15:15.226Z,24.39
2022-08-01T11:16:16.391Z,24.37
2022-08-01T11:17:15.236Z,24.31
2022-08-01T11:18:15.297Z,24.46
2022-08-01T11:19:15.258Z,24.47
2022-08-01T11:20:15.272Z,24.47
2022-08-01T11:21:58.868Z,24.65
2022-08-01T11:22:15.263Z,24.58
2022-08-01T11:23:15.282Z,24.62
2022-08-01T11:24:15.295Z,24.58
2022-08-01T11:25:15.285Z,24.52
2022-08-01T11:26:15.301Z,24.53
2022-08-01T11:27:15.294Z,24.42
2022-08-01T11:28:15.471Z,24.40
2022-08-01T11:29:20.412Z,24.34
2022-08-01T11:30:15.331Z,24.28
2022-08-01T11:31:15.332Z,24.25
2022-08-01T11:32:15.339Z,24.27
2022-08-01T11:33:15.339Z,24.10
2022-08-01T11:34:15.614Z,24.20
2022-08-01T11:35:17.112Z,24.10
2022-08-01T11:36:15.933Z,24.08
2022-08-01T11:37:15.515Z,24.10
2022-08-01T11:38:15.375Z,23.97
2022-08-01T11:39:15.363Z,24.02
2022-08-01T11:40:15.375Z,24.00
2022-08-01T11:41:15.379Z,24.00
2022-08-01T11:42:15.397Z,24.03
2022-08-01T11:43:15.396Z,23.98
2022-08-01T11:44:15.394Z,23.98
2022-08-01T11:45:18.406Z,23.97
2022-08-01T11:46:15.403Z,24.02
2022-08-01T11:47:15.452Z,24.06
2022-08-01T11:48:15.417Z,24.13
2022-08-01T11:49:15.477Z,24.09
2022-08-01T11:50:15.437Z,24.09
2022-08-01T11:51:21.531Z,24.05
2022-08-01T11:52:15.458Z,24.05
2022-08-01T11:53:15.469Z,23.98
2022-08-01T11:54:15.461Z,24.05
2022-08-01T11:55:16.818Z,24.03
2022-08-01T11:56:15.468Z,23.93
2022-08-01T11:57:15.478Z,24.00
2022-08-01T11:58:15.493Z,23.98
2022-08-01T11:59:15.478Z,24.03
2022-08-01T12:00:16.679Z,24.05
2022-08-01T12:01:15.499Z,23.97
2022-08-01T12:02:15.536Z,24.12
2022-08-01T12:03:20.002Z,24.15
2022-08-01T12:04:15.513Z,24.18
2022-08-01T12:05:15.869Z,24.27
2022-08-01T12:06:15.529Z,24.34
2022-08-01T12:07:15.527Z,24.35
2022-08-01T12:08:15.560Z,24.30
2022-08-01T12:09:15.534Z,24.39
2022-08-01T12:10:16.256Z,24.43
2022-08-01T12:11:15.545Z,24.40
2022-08-01T12:12:15.563Z,24.47
2022-08-01T12:13:15.590Z,24.55
2022-08-01T12:14:15.573Z,24.55
2022-08-01T12:15:15.569Z,24.73
2022-08-01T12:16:15.584Z,24.68
2022-08-01T12:17:15.589Z,24.77
2022-08-01T12:18:15.604Z,24.98
2022-08-01T12:19:15.599Z,24.90
2022-08-01T12:20:15.603Z,24.95
2022-08-01T12:21:15.635Z,25.10
2022-08-01T12:22:15.615Z,25.03
2022-08-01T12:23:15.629Z,25.06
2022-08-01T12:24:15.645Z,25.00
2022-08-01T12:25:15.633Z,25.13
2022-08-01T12:26:29.257Z,25.10
2022-08-01T12:27:15.642Z,25.09
2022-08-01T12:28:15.654Z,25.06
2022-08-01T12:29:15.687Z,24.99
2022-08-01T12:30:15.658Z,25.06
2022-08-01T12:31:15.676Z,24.98
2022-08-01T12:32:15.673Z,24.96
2022-08-01T12:33:15.702Z,24.90
2022-08-01T12:34:15.690Z,24.95
2022-08-01T12:35:18.468Z,24.96
2022-08-01T12:36:15.722Z,24.88
2022-08-01T12:37:15.708Z,24.90
2022-08-01T12:38:15.717Z,25.05
2022-08-01T12:39:15.726Z,24.96
2022-08-01T12:40:15.730Z,25.09
2022-08-01T12:41:15.746Z,25.05
2022-08-01T12:42:15.746Z,25.09
2022-08-01T12:43:28.312Z,25.13
2022-08-01T12:44:15.745Z,25.18
2022-08-01T12:45:15.761Z,25.21
2022-08-01T12:46:15.771Z,25.18
2022-08-01T12:47:15.817Z,25.23
2022-08-01T12:48:15.787Z,25.24
2022-08-01T12:49:15.851Z,25.40
2022-08-01T12:50:15.796Z,25.35
2022-08-01T12:51:15.801Z,25.47
2022-08-01T12:52:15.813Z,25.52