createdAt,value
2022-09-15T00:00:18.249Z,97179.38
2022-09-15T00:01:41.055Z,97178.27
2022-09-15T00:02:43.974Z,97177.08
2022-09-15T00:03:45.812Z,97178.77
2022-09-15T00:04:47.470Z,97175.19
2022-09-15T00:05:49.523Z,97176.20
2022-09-15T00:06:51.205Z,97173.15
2022-09-15T00:07:52.854Z,97178.59
2022-09-15T00:08:55.030Z,97175.24
2022-09-15T00:09:57.108Z,97172.69
2022-09-15T00:11:07.457Z,97173.39
2022-09-15T00:12:09.235Z,97172.70
2022-09-15T00:13:10.841Z,97174.61
2022-09-15T00:14:12.447Z,97174.27
2022-09-15T00:15:15.324Z,97171.89
2022-09-15T00:16:19.631Z,97173.73
2022-09-15T00:17:21.622Z,97171.77
2022-09-15T00:18:24.018Z,97176.58
2022-09-15T00:19:25.632Z,97176.38
2022-09-15T00:20:27.262Z,97177.73
2022-09-15T00:21:32.516Z,97173.98
2022-09-15T00:22:34.205Z,97174.82
2022-09-15T00:23:36.978Z,97175.75
2022-09-15T00:24:39.054Z,97175.90
2022-09-15T00:25:52.689Z,97178.13
2022-09-15T00:26:56.825Z,97175.06
2022-09-15T00:27:58.467Z,97173.85
2022-09-15T00:29:01.692Z,97172.46
2022-09-15T00:30:05.044Z,97169.36
2022-09-15T00:31:10.247Z,97169.12
2022-09-15T00:32:12.093Z,97173.83
2022-09-15T00:33:15.689Z,97177.77
2022-09-15T00:34:17.386Z,97173.19
2022-09-15T00:35:19.103Z,97170.34
2022-09-15T00:36:22.539Z,97171.25
2022-09-15T00:37:24.521Z,97168.98
2022-09-15T00:38:26.217Z,97172.52
2022-09-15T00:39:27.985Z,97166.90
2022-09-15T00:40:29.654Z,97168.55
2022-09-15T00:41:31.900Z,97170.37
2022-09-15T00:42:34.088Z,97169.33
2022-09-15T00:43:54.512Z,97169.89
2022-09-15T00:45:02.133Z,97168.55
2022-09-15T00:46:03.877Z,97169.35
2022-09-15T00:47:19.263Z,97170.95
2022-09-15T00:48:23.374Z,97165.46
2022-09-15T00:49:30.780Z,97166.14
2022-09-15T00:50:34.679Z,97168.17
2022-09-15T00:51:45.100Z,97164.77
2022-09-15T00:53:00.638Z,97164.97
2022-09-15T00:54:12.328Z,97166.95
2022-09-15T00:55:23.084Z,97162.55
2022-09-15T00:56:25.847Z,97160.64
2022-09-15T00:57:37.501Z,97156.73
2022-09-15T00:58:48.554Z,97153.30
2022-09-15T00:59:53.446Z,97149.62
2022-09-15T01:01:00.658Z,97147.64
2022-09-15T01:02:16.155Z,97148.70
2022-09-15T01:03:18.016Z,97148.93
2022-09-15T01:04:19.970Z,97147.17
2022-09-15T01:05:30.583Z,97150.33
2022-09-15T01:06:45.266Z,97147.53
2022-09-15T01:08:05.450Z,97145.73
2022-09-15T01:09:27.663Z,97145.21
2022-09-15T01:10:36.101Z,97141.73
2022-09-15T01:11:39.886Z,97139.92
2022-09-15T01:12:42.154Z,97135.13
2022-09-15T01:13:44.994Z,97136.50
2022-09-15T01:14:46.605Z,97139.00
2022-09-15T01:16:06.152Z,97138.52
2022-09-15T01:17:28.397Z,97137.48
2022-09-15T01:18:35.512Z,97139.46
2022-09-15T01:20:03.116Z,97139.41
2022-09-15T01:21:14.298Z,97139.63
2022-09-15T01:22:25.243Z,97140.06
2022-09-15T01:23:51.805Z,97140.29
2022-09-15T01:25:10.860Z,97136.31
2022-09-15T01:26:27.848Z,97131.66
2022-09-15T01:28:11.119Z,97130.73
2022-09-15T01:29:30.761Z,97124.08
2022-09-15T01:30:45.666Z,97122.92
2022-09-15T01:32:30.534Z,97119.02
2022-09-15T01:33:45.618Z,97114.17
2022-09-15T01:35:01.742Z,97110.55
2022-09-15T01:36:19.919Z,97109.07
2022-09-15T01:37:30.863Z,97104.94
2022-09-15T01:38:55.171Z,97101.73
2022-09-15T01:40:02.172Z,97101.71
2022-09-15T01:41:16.516Z,97103.27
2022-09-15T01:42:21.021Z,97096.98
2022-09-15T01:43:27.245Z,97099.52
2022-09-15T01:44:51.122Z,97098.48
2022-09-15T01:45:53.731Z,97090.23
2022-09-15T01:47:00.953Z,97091.98
2022-09-15T01:48:08.707Z,97094.52
2022-09-15T01:49:22.603Z,97095.58
2022-09-15T01:50:37.951Z,97092.55
2022-09-15T01:51:43.435Z,97095.77
2022-09-15T01:52:49.656Z,97093.52
2022-09-15T01:53:54.612Z,97096.52
2022-09-15T01:55:02.351Z,97094.21
2022-09-15T01:56:09.030Z,97092.13
2022-09-15T01:57:10.876Z,97099.10
2022-09-15T01:58:12.899Z,97098.06
2022-09-15T01:59:14.507Z,97097.17
2022-09-15T02:00:16.894Z,97096.89
2022-09-15T02:01:32.245Z,97098.14
2022-09-15T02:02:46.211Z,97094.02
2022-09-15T02:03:55.554Z,97091.45
2022-09-15T02:05:16.465Z,97089.98
2022-09-15T02:06:33.924Z,97088.55
2022-09-15T02:07:52.948Z,97092.90
2022-09-15T02:09:02.885Z,97091.46
2022-09-15T02:10:41.143Z,97094.52
2022-09-15T02:12:09.098Z,97090.83
2022-09-15T02:13:25.637Z,97082.15
2022-09-15T02:14:36.784Z,97082.31
2022-09-15T02:15:54.576Z,97082.91
2022-09-15T02:16:58.194Z,97085.95
2022-09-15T02:18:06.058Z,97088.38
2022-09-15T02:19:20.252Z,97087.00
2022-09-15T02:20:38.915Z,97091.11
2022-09-15T02:22:07.178Z,97090.63
2022-09-15T02:23:28.634Z,97089.02
2022-09-15T02:24:39.994Z,97090.53
2022-09-15T02:25:48.869Z,97090.54
2022-09-15T02:26:55.169Z,97092.77
2022-09-15T02:28:06.118Z,97091.75
2022-09-15T02:29:14.226Z,97090.54
2022-09-15T02:30:20.098Z,97092.92
2022-09-15T02:31:26.851Z,97092.27
2022-09-15T02:32:32.217Z,97091.24
2022-09-15T02:33:41.200Z,97092.59
2022-09-15T02:34:48.219Z,97095.95
2022-09-15T02:35:52.402Z,97095.00
2022-09-15T02:36:55.508Z,97093.73
2022-09-15T02:37:59.530Z,97092.20
2022-09-15T02:39:12.010Z,97095.42
2022-09-15T02:40:14.104Z,97092.44
2022-09-15T02:41:15.768Z,97096.17
2022-09-15T02:42:26.470Z,97096.31
2022-09-15T02:43:29.077Z,97096.69
2022-09-15T02:44:31.069Z,97095.14
2022-09-15T02:45:32.874Z,97094.34
2022-09-15T02:46:34.848Z,97092.40
2022-09-15T02:47:36.576Z,97091.10
2022-09-15T02:48:38.182Z,97092.30
2022-09-15T02:49:39.770Z,97089.64
2022-09-15T02:50:41.785Z,97089.20
2022-09-15T02:51:43.593Z,97087.09
2022-09-15T02:52:45.477Z,97086.64
2022-09-15T02:53:47.142Z,97084.52
2022-09-15T02:54:50.344Z,97082.33
2022-09-15T02:55:51.997Z,97083.71
2022-09-15T02:56:53.648Z,97081.73
2022-09-15T02:57:56.721Z,97080.83
2022-09-15T02:58:58.367Z,97081.14
2022-09-15T03:00:15.866Z,97081.88
2022-09-15T03:01:17.659Z,97078.58
2022-09-15T03:02:20.458Z,97080.95
2022-09-15T03:03:22.313Z,97077.95
2022-09-15T03:04:23.927Z,97079.16
2022-09-15T03:05:30.357Z,97079.09
2022-09-15T03:06:35.101Z,97078.80
2022-09-15T03:07:40.041Z,97083.77
2022-09-15T03:08:54.120Z,97084.14
2022-09-15T03:09:56.007Z,97082.23
2022-09-15T03:10:57.861Z,97087.18
2022-09-15T03:11:59.487Z,97085.05
2022-09-15T03:13:01.482Z,97084.19
2022-09-15T03:14:06.088Z,97085.44
2022-09-15T03:15:10.216Z,97085.98
2022-09-15T03:16:14.678Z,97085.32
2022-09-15T03:17:17.515Z,97088.70
2022-09-15T03:18:19.143Z,97086.16
2022-09-15T03:19:20.755Z,97083.76
2022-09-15T03:20:28.625Z,97084.52
2022-09-15T03:21:30.565Z,97087.15
2022-09-15T03:22:32.547Z,97090.98
2022-09-15T03:23:34.715Z,97091.48
2022-09-15T03:24:39.263Z,97089.33
2022-09-15T03:25:40.913Z,97093.04
2022-09-15T03:26:42.525Z,97096.63
2022-09-15T03:27:44.639Z,97095.38
2022-09-15T03:28:46.489Z,97096.52
2022-09-15T03:29:48.310Z,97098.74
2022-09-15T03:30:49.908Z,97098.95
2022-09-15T03:31:51.722Z,97100.05
2022-09-15T03:32:53.465Z,97100.42
2022-09-15T03:33:56.105Z,97102.88
2022-09-15T03:34:58.719Z,97104.21
2022-09-15T03:36:00.540Z,97101.27
2022-09-15T03:37:02.266Z,97101.56
2022-09-15T03:38:04.512Z,97099.73
2022-09-15T03:39:06.112Z,97098.48
2022-09-15T03:40:09.219Z,97100.16
2022-09-15T03:41:12.362Z,97097.18
2022-09-15T03:42:14.165Z,97096.03
2022-09-15T03:43:18.741Z,97094.59
2022-09-15T03:44:20.531Z,97093.70
2022-09-15T03:45:22.308Z,97093.96
2022-09-15T03:46:23.948Z,97088.94
2022-09-15T03:47:25.647Z,97088.58
2022-09-15T03:48:30.037Z,97090.84
2022-09-15T03:49:31.747Z,97090.17
2022-09-15T03:50:34.457Z,97088.75
2022-09-15T03:51:36.079Z,97086.30
2022-09-15T03:52:37.675Z,97093.23
2022-09-15T03:53:41.704Z,97090.71
2022-09-15T03:54:43.826Z,97090.11
2022-09-15T03:55:46.626Z,97091.02
2022-09-15T03:56:49.029Z,97092.14
2022-09-15T03:57:50.647Z,97093.54
2022-09-15T03:58:53.392Z,97092.41
2022-09-15T03:59:55.076Z,97092.52
2022-09-15T04:00:57.035Z,97085.93
2022-09-15T04:01:58.918Z,97085.74
2022-09-15T04:03:00.589Z,97084.21
2022-09-15T04:04:02.694Z,97084.34
2022-09-15T04:05:04.673Z,97086.25
2022-09-15T04:06:06.643Z,97084.33
2022-09-15T04:07:09.105Z,97086.66
2022-09-15T04:08:13.052Z,97087.58
2022-09-15T04:09:15.316Z,97088.41
2022-09-15T04:10:18.459Z,97089.08
2022-09-15T04:11:22.693Z,97087.00
2022-09-15T04:12:24.413Z,97084.23
2022-09-15T04:13:28.682Z,97083.54
2022-09-15T04:14:30.626Z,97082.34
2022-09-15T04:15:32.296Z,97081.41
2022-09-15T04:16:34.024Z,97084.78
2022-09-15T04:17:35.673Z,97083.76
2022-09-15T04:18:37.710Z,97081.96
2022-09-15T04:19:39.362Z,97084.13
2022-09-15T04:20:41.546Z,97083.90
2022-09-15T04:21:43.316Z,97085.86
2022-09-15T04:22:45.295Z,97084.41
2022-09-15T04:23:48.493Z,97084.30
2022-09-15T04:24:50.412Z,97081.60
2022-09-15T04:26:01.008Z,97081.44
2022-09-15T04:27:02.694Z,97086.02
2022-09-15T04:28:04.346Z,97084.97
2022-09-15T04:29:13.520Z,97083.85
2022-09-15T04:30:15.117Z,97086.69
2022-09-15T04:31:17.974Z,97088.98
2022-09-15T04:32:20.943Z,97088.65
2022-09-15T04:33:22.644Z,97089.13
2022-09-15T04:34:24.621Z,97088.80
2022-09-15T04:35:26.305Z,97089.70
2022-09-15T04:36:29.671Z,97095.02
2022-09-15T04:37:33.392Z,97094.41
2022-09-15T04:38:35.875Z,97095.05
2022-09-15T04:39:38.093Z,97093.19
2022-09-15T04:40:39.693Z,97092.69
2022-09-15T04:41:41.335Z,97090.50
2022-09-15T04:42:43.009Z,97088.61
2022-09-15T04:43:45.747Z,97094.36
2022-09-15T04:44:47.615Z,97095.11
2022-09-15T04:45:49.579Z,97096.22
2022-09-15T04:46:51.238Z,97095.27
2022-09-15T04:47:53.355Z,97094.39
2022-09-15T04:48:55.789Z,97094.39
2022-09-15T04:49:57.393Z,97095.16
2022-09-15T04:51:07.446Z,97091.27
2022-09-15T04:52:09.901Z,97084.34
2022-09-15T04:53:12.011Z,97080.45
2022-09-15T04:54:13.775Z,97081.31
2022-09-15T04:55:15.529Z,97080.43
2022-09-15T04:56:20.197Z,97080.91
2022-09-15T04:57:21.809Z,97084.15
2022-09-15T04:58:23.447Z,97081.39
2022-09-15T04:59:25.271Z,97080.73
2022-09-15T05:00:27.390Z,97078.80
2022-09-15T05:01:32.224Z,97079.94
2022-09-15T05:02:33.997Z,97081.92
2022-09-15T05:03:37.620Z,97089.77
2022-09-15T05:04:39.233Z,97092.52
2022-09-15T05:05:42.253Z,97098.78
2022-09-15T05:06:43.932Z,97100.05
2022-09-15T05:07:47.272Z,97103.86
2022-09-15T05:08:51.661Z,97110.98
2022-09-15T05:09:53.377Z,97111.70
2022-09-15T05:11:02.327Z,97113.27
2022-09-15T05:12:04.138Z,97117.79
2022-09-15T05:13:05.744Z,97117.21
2022-09-15T05:14:08.151Z,97117.61
2022-09-15T05:15:10.241Z,97117.50
2022-09-15T05:16:15.163Z,97120.44
2022-09-15T05:17:17.003Z,97120.77
2022-09-15T05:18:18.650Z,97120.30
2022-09-15T05:19:20.370Z,97116.17
2022-09-15T05:20:22.556Z,97120.58
2022-09-15T05:21:26.085Z,97115.62
2022-09-15T05:22:28.454Z,97117.06
2022-09-15T05:23:31.142Z,97114.54
2022-09-15T05:24:34.111Z,97116.06
2022-09-15T05:25:35.734Z,97114.27
2022-09-15T05:26:37.578Z,97114.02
2022-09-15T05:27:39.492Z,97118.24
2022-09-15T05:28:42.008Z,97118.71
2022-09-15T05:29:43.819Z,97119.80
2022-09-15T05:30:45.436Z,97119.15
2022-09-15T05:31:47.122Z,97118.67
2022-09-15T05:32:48.794Z,97118.05
2022-09-15T05:33:52.630Z,97119.80
2022-09-15T05:34:54.243Z,97120.14
2022-09-15T05:35:58.875Z,97123.45
2022-09-15T05:37:00.555Z,97121.84
2022-09-15T05:38:02.954Z,97118.52
2022-09-15T05:39:04.610Z,97114.14
2022-09-15T05:40:08.734Z,97110.52
2022-09-15T05:41:16.933Z,97107.66
2022-09-15T05:42:19.155Z,97104.68
2022-09-15T05:43:21.270Z,97102.99
2022-09-15T05:44:22.992Z,97100.98
2022-09-15T05:45:24.623Z,97094.79
2022-09-15T05:46:27.910Z,97095.69
2022-09-15T05:47:30.174Z,97094.52
2022-09-15T05:48:31.875Z,97095.61
2022-09-15T05:49:33.954Z,97093.43
2022-09-15T05:50:35.934Z,97095.83
2022-09-15T05:51:38.667Z,97096.54
2022-09-15T05:52:40.273Z,97096.33
2022-09-15T05:53:42.090Z,97100.05
2022-09-15T05:54:43.945Z,97100.74
2022-09-15T05:55:45.731Z,97103.34
2022-09-15T05:56:47.436Z,97103.39
2022-09-15T05:57:49.102Z,97102.67
2022-09-15T05:58:50.810Z,97107.13
2022-09-15T05:59:52.450Z,97115.08
2022-09-15T06:00:55.046Z,97116.19
2022-09-15T06:01:56.928Z,97118.16
2022-09-15T06:02:58.679Z,97119.72
2022-09-15T06:04:00.398Z,97118.21
2022-09-15T06:05:02.981Z,97118.34
2022-09-15T06:06:06.354Z,97121.26
2022-09-15T06:07:08.198Z,97123.16
2022-09-15T06:08:10.548Z,97125.39
2022-09-15T06:09:12.432Z,97125.70
2022-09-15T06:10:14.034Z,97127.60
2022-09-15T06:11:18.423Z,97129.13
2022-09-15T06:12:22.054Z,97127.51
2022-09-15T06:13:23.673Z,97126.25
2022-09-15T06:14:25.451Z,97125.21
2022-09-15T06:15:27.337Z,97123.55
2022-09-15T06:16:32.648Z,97124.70
2022-09-15T06:17:34.577Z,97124.40
2022-09-15T06:18:38.373Z,97123.50
2022-09-15T06:19:40.277Z,97126.14
2022-09-15T06:20:42.358Z,97130.17
2022-09-15T06:21:44.007Z,97124.47
2022-09-15T06:22:46.088Z,97123.04
2022-09-15T06:23:56.009Z,97118.28
2022-09-15T06:24:57.589Z,97116.05
2022-09-15T06:26:15.256Z,97116.39
2022-09-15T06:27:17.172Z,97115.70
2022-09-15T06:28:18.814Z,97118.91
2022-09-15T06:29:20.455Z,97115.02
2022-09-15T06:30:22.062Z,97120.29
2022-09-15T06:31:26.035Z,97121.84
2022-09-15T06:32:27.795Z,97121.09
2022-09-15T06:33:29.440Z,97124.77
2022-09-15T06:34:35.231Z,97124.27
2022-09-15T06:35:36.829Z,97126.81
2022-09-15T06:36:39.062Z,97132.52
2022-09-15T06:37:40.756Z,97137.45
2022-09-15T06:38:43.787Z,97133.56
2022-09-15T06:39:45.462Z,97135.03
2022-09-15T06:40:58.282Z,97135.19
2022-09-15T06:42:03.276Z,97135.45
2022-09-15T06:43:09.295Z,97133.66
2022-09-15T06:44:10.936Z,97135.96
2022-09-15T06:45:12.565Z,97138.70
2022-09-15T06:46:18.593Z,97138.67
2022-09-15T06:47:20.324Z,97142.08
2022-09-15T06:48:24.972Z,97140.84
2022-09-15T06:49:28.997Z,97139.16
2022-09-15T06:50:31.094Z,97135.93
2022-09-15T06:51:35.370Z,97139.08
2022-09-15T06:52:37.174Z,97138.94
2022-09-15T06:53:40.369Z,97140.71
2022-09-15T06:54:41.958Z,97143.48
2022-09-15T06:55:43.587Z,97145.23
2022-09-15T06:56:45.314Z,97148.79
2022-09-15T06:57:47.229Z,97151.44
2022-09-15T06:58:49.670Z,97149.29
2022-09-15T06:59:57.264Z,97150.56
2022-09-15T07:01:04.238Z,97146.93
2022-09-15T07:02:06.600Z,97148.88
2022-09-15T07:03:08.484Z,97151.16
2022-09-15T07:04:11.054Z,97151.92
2022-09-15T07:05:12.983Z,97156.33
2022-09-15T07:06:14.884Z,97160.34
2022-09-15T07:07:16.554Z,97155.17
2022-09-15T07:08:18.170Z,97159.41
2022-09-15T07:09:19.840Z,97157.69
2022-09-15T07:10:21.628Z,97160.39
2022-09-15T07:11:23.371Z,97158.70
2022-09-15T07:12:25.067Z,97162.10
2022-09-15T07:13:26.753Z,97162.44
2022-09-15T07:14:30.905Z,97162.64
2022-09-15T07:15:32.703Z,97159.27
2022-09-15T07:16:34.488Z,97160.56
2022-09-15T07:17:37.654Z,97161.14
2022-09-15T07:18:43.269Z,97159.54
2022-09-15T07:19:45.911Z,97157.42
2022-09-15T07:20:48.227Z,97160.46
2022-09-15T07:21:50.347Z,97160.82
2022-09-15T07:22:52.060Z,97162.30
2022-09-15T07:23:57.353Z,97164.90
2022-09-15T07:24:58.957Z,97168.13
2022-09-15T07:26:21.638Z,97170.54
2022-09-15T07:27:26.768Z,97168.81
2022-09-15T07:28:28.398Z,97167.51
2022-09-15T07:29:30.032Z,97170.43
2022-09-15T07:30:31.758Z,97173.64
2022-09-15T07:31:35.979Z,97173.93
2022-09-15T07:32:37.739Z,97177.06
2022-09-15T07:33:39.560Z,97179.92
2022-09-15T07:34:41.144Z,97181.67
2022-09-15T07:35:44.009Z,97180.40
2022-09-15T07:36:45.807Z,97183.27
2022-09-15T07:37:48.777Z,97191.72
2022-09-15T07:38:51.237Z,97188.98
2022-09-15T07:39:52.884Z,97186.48
2022-09-15T07:40:54.655Z,97185.77
2022-09-15T07:41:56.283Z,97187.61
2022-09-15T07:42:57.901Z,97186.98
2022-09-15T07:44:01.288Z,97182.06
2022-09-15T07:45:03.550Z,97184.73
2022-09-15T07:46:05.540Z,97186.87
2022-09-15T07:47:07.292Z,97184.38
2022-09-15T07:48:09.062Z,97184.96
2022-09-15T07:49:10.683Z,97183.12
2022-09-15T07:50:14.315Z,97185.75
2022-09-15T07:51:16.599Z,97182.96
2022-09-15T07:52:18.367Z,97184.32
2022-09-15T07:53:20.914Z,97185.87
2022-09-15T07:54:23.129Z,97189.81
2022-09-15T07:55:24.874Z,97193.54
2022-09-15T07:56:26.640Z,97189.37
2022-09-15T07:57:28.242Z,97193.04
2022-09-15T07:58:29.982Z,97187.10
2022-09-15T07:59:31.693Z,97189.36
2022-09-15T08:00:33.422Z,97191.33
2022-09-15T08:01:35.131Z,97191.10
2022-09-15T08:02:36.785Z,97193.45
2022-09-15T08:03:43.980Z,97197.63
2022-09-15T08:04:45.734Z,97202.90
2022-09-15T08:05:47.458Z,97207.84
2022-09-15T08:06:49.129Z,97209.29
2022-09-15T08:07:50.737Z,97210.52
2022-09-15T08:08:59.355Z,97213.96
2022-09-15T08:10:02.034Z,97215.48
2022-09-15T08:11:18.315Z,97214.85
2022-09-15T08:12:20.681Z,97213.52
2022-09-15T08:13:23.109Z,97214.21
2022-09-15T08:14:24.779Z,97212.39
2022-09-15T08:15:26.718Z,97212.66
2022-09-15T08:16:28.566Z,97214.94
2022-09-15T08:17:30.253Z,97213.64
2022-09-15T08:18:31.846Z,97217.25
2022-09-15T08:19:35.452Z,97215.08
2022-09-15T08:20:41.438Z,97218.15
2022-09-15T08:21:43.144Z,97218.52
2022-09-15T08:22:45.588Z,97218.64
2022-09-15T08:23:56.509Z,97215.04
2022-09-15T08:24:58.144Z,97215.91
2022-09-15T08:26:00.242Z,97219.71
2022-09-15T08:27:02.486Z,97217.73
2022-09-15T08:28:04.337Z,97223.34
2022-09-15T08:29:06.093Z,97218.55
2022-09-15T08:30:08.205Z,97223.76
2022-09-15T08:31:12.640Z,97223.54
2022-09-15T08:32:14.606Z,97225.56
2022-09-15T08:33:16.329Z,97224.61
2022-09-15T08:34:18.136Z,97226.20
2022-09-15T08:35:20.393Z,97226.38
2022-09-15T08:36:24.445Z,97228.85
2022-09-15T08:37:26.050Z,97224.60
2022-09-15T08:38:27.676Z,97226.83
2022-09-15T08:39:29.498Z,97226.43
2022-09-15T08:40:37.055Z,97224.77
2022-09-15T08:41:45.362Z,97225.27
2022-09-15T08:42:51.269Z,97230.92
2022-09-15T08:44:30.276Z,97230.08
2022-09-15T08:45:47.797Z,97225.79
2022-09-15T08:46:58.026Z,97228.05
2022-09-15T08:48:05.055Z,97232.16
2022-09-15T08:49:13.485Z,97231.92
2022-09-15T08:50:34.126Z,97233.77
2022-09-15T08:51:46.730Z,97235.55
2022-09-15T08:52:57.883Z,97231.93
2022-09-15T08:54:10.911Z,97234.91
2022-09-15T08:55:33.738Z,97235.34
2022-09-15T08:56:37.031Z,97233.10
2022-09-15T08:57:38.908Z,97232.98
2022-09-15T08:58:40.706Z,97233.58
2022-09-15T08:59:42.686Z,97235.23
2022-09-15T09:00:48.644Z,97235.34
2022-09-15T09:02:11.844Z,97242.45
2022-09-15T09:03:34.827Z,97234.59
2022-09-15T09:05:03.595Z,97233.00
2022-09-15T09:06:26.809Z,97236.98
2022-09-15T09:07:28.314Z,97232.16
2022-09-15T09:08:58.269Z,97234.55
2022-09-15T09:10:17.403Z,97231.67
2022-09-15T09:11:30.562Z,97233.37
2022-09-15T09:12:32.295Z,97230.39
2022-09-15T09:14:07.300Z,97228.58
2022-09-15T09:15:15.048Z,97232.32
2022-09-15T09:16:46.750Z,97227.14
2022-09-15T09:18:00.378Z,97225.81
2022-09-15T09:19:35.833Z,97228.80
2022-09-15T09:20:40.424Z,97230.64
2022-09-15T09:21:51.595Z,97232.45
2022-09-15T09:22:54.967Z,97231.31
2022-09-15T09:24:06.561Z,97229.72
2022-09-15T09:25:26.817Z,97228.23
2022-09-15T09:26:35.046Z,97229.58
2022-09-15T09:27:36.887Z,97230.77
2022-09-15T09:29:00.002Z,97227.40
2022-09-15T09:30:16.032Z,97227.54
2022-09-15T09:31:22.166Z,97231.69
2022-09-15T09:32:31.093Z,97234.98
2022-09-15T09:33:46.804Z,97235.33
2022-09-15T09:35:01.963Z,97234.13
2022-09-15T09:36:03.985Z,97233.72
2022-09-15T09:37:15.720Z,97228.23
2022-09-15T09:38:39.713Z,97236.64
2022-09-15T09:39:41.382Z,97233.46
2022-09-15T09:40:43.209Z,97231.48
2022-09-15T09:41:45.269Z,97230.29
2022-09-15T09:42:47.322Z,97233.21
2022-09-15T09:43:50.046Z,97233.16
2022-09-15T09:44:51.793Z,97235.14
2022-09-15T09:45:55.879Z,97238.56
2022-09-15T09:46:59.708Z,97234.17
2022-09-15T09:48:11.906Z,97231.77
2022-09-15T09:49:30.907Z,97235.45
2022-09-15T09:50:39.076Z,97231.83
2022-09-15T09:51:54.534Z,97236.52
2022-09-15T09:52:56.162Z,97229.92
2022-09-15T09:54:16.379Z,97232.66
2022-09-15T09:55:24.160Z,97232.29
2022-09-15T09:56:27.298Z,97236.63
2022-09-15T09:57:32.512Z,97231.67
2022-09-15T09:58:34.170Z,97228.00
2022-09-15T09:59:44.126Z,97227.44
2022-09-15T10:00:46.671Z,97224.67
2022-09-15T10:02:17.687Z,97225.85
2022-09-15T10:03:23.381Z,97222.06
2022-09-15T10:04:25.025Z,97230.39
2022-09-15T10:05:26.714Z,97231.81
2022-09-15T10:06:31.312Z,97231.98
2022-09-15T10:07:40.422Z,97235.88
2022-09-15T10:09:08.528Z,97236.29
2022-09-15T10:10:21.832Z,97233.19
2022-09-15T10:11:39.771Z,97230.38
2022-09-15T10:12:42.576Z,97230.39
2022-09-15T10:13:54.825Z,97230.15
2022-09-15T10:15:04.417Z,97224.67
2022-09-15T10:16:06.925Z,97222.23
2022-09-15T10:17:20.254Z,97217.04
2022-09-15T10:18:39.919Z,97214.04
2022-09-15T10:19:47.234Z,97214.13
2022-09-15T10:20:51.561Z,97208.41
2022-09-15T10:21:53.950Z,97213.51
2022-09-15T10:23:23.057Z,97216.40
2022-09-15T10:24:27.366Z,97212.07
2022-09-15T10:25:55.178Z,97213.85
2022-09-15T10:27:19.231Z,97210.98
2022-09-15T10:28:24.066Z,97211.52
2022-09-15T10:29:25.728Z,97212.98
2022-09-15T10:30:27.578Z,97210.73
2022-09-15T10:31:32.772Z,97211.96
2022-09-15T10:32:34.445Z,97214.73
2022-09-15T10:33:38.448Z,97212.99
2022-09-15T10:34:40.084Z,97213.80
2022-09-15T10:35:42.633Z,97211.06
2022-09-15T10:36:45.447Z,97213.52
2022-09-15T10:38:19.957Z,97217.42
2022-09-15T10:39:55.707Z,97214.52
2022-09-15T10:41:04.029Z,97215.14
2022-09-15T10:42:24.082Z,97215.67
2022-09-15T10:43:47.250Z,97210.17
2022-09-15T10:45:10.099Z,97213.09
2022-09-15T10:46:20.558Z,97216.83
2022-09-15T10:47:48.062Z,97223.77
2022-09-15T10:49:28.595Z,97221.92
2022-09-15T10:50:38.804Z,97214.08
2022-09-15T10:51:52.535Z,97207.77
2022-09-15T10:53:25.123Z,97207.14
2022-09-15T10:54:45.227Z,97201.64
2022-09-15T10:56:26.477Z,97203.16
2022-09-15T10:57:46.440Z,97206.95
2022-09-15T10:59:03.372Z,97213.80
2022-09-15T11:00:12.031Z,97207.71
2022-09-15T11:01:28.938Z,97211.64
2022-09-15T11:03:02.848Z,97206.34
2022-09-15T11:04:28.854Z,97204.55
2022-09-15T11:06:02.577Z,97208.58
2022-09-15T11:07:11.890Z,97207.02
2022-09-15T11:09:02.454Z,97212.58
2022-09-15T11:10:30.393Z,97205.05
2022-09-15T11:12:05.792Z,97208.04
2022-09-15T11:13:23.647Z,97205.47
2022-09-15T11:14:58.455Z,97200.47
2022-09-15T11:16:31.604Z,97198.98
2022-09-15T11:18:06.903Z,97201.88
2022-09-15T11:19:21.406Z,97203.47
2022-09-15T11:20:44.261Z,97201.89
2022-09-15T11:21:57.531Z,97205.09
2022-09-15T11:23:11.207Z,97211.27
2022-09-15T11:24:38.248Z,97210.32
2022-09-15T11:25:45.654Z,97210.02
2022-09-15T11:26:56.744Z,97203.56
2022-09-15T11:28:19.088Z,97210.29
2022-09-15T11:29:29.666Z,97204.37
2022-09-15T11:30:45.633Z,97201.29
2022-09-15T11:32:13.905Z,97198.64
2022-09-15T11:33:37.797Z,97199.06
2022-09-15T11:34:49.779Z,97198.61
2022-09-15T11:36:14.401Z,97193.56
2022-09-15T11:37:25.363Z,97201.19
2022-09-15T11:38:42.812Z,97195.18
2022-09-15T11:40:13.309Z,97194.61
2022-09-15T11:41:19.520Z,97195.06
2022-09-15T11:42:46.064Z,97200.98
2022-09-15T11:44:16.666Z,97209.73
2022-09-15T11:45:26.964Z,97206.42
2022-09-15T11:46:50.508Z,97207.31
2022-09-15T11:48:15.497Z,97205.23
2022-09-15T11:49:26.306Z,97210.75
2022-09-15T11:50:34.384Z,97214.58
2022-09-15T11:51:47.093Z,97207.72
2022-09-15T11:53:12.181Z,97215.10
2022-09-15T11:54:31.477Z,97213.64
2022-09-15T11:55:43.456Z,97204.43
2022-09-15T11:56:47.428Z,97204.66
2022-09-15T11:57:59.713Z,97204.75
2022-09-15T11:59:36.439Z,97204.05
2022-09-15T12:00:48.998Z,97207.73
2022-09-15T12:02:05.414Z,97213.33
2022-09-15T12:03:36.302Z,97218.51
2022-09-15T12:04:57.830Z,97211.02
2022-09-15T12:06:27.747Z,97204.52
2022-09-15T12:07:39.467Z,97205.83
2022-09-15T12:08:58.023Z,97210.80
2022-09-15T12:10:13.034Z,97207.52
2022-09-15T12:11:22.336Z,97206.02
2022-09-15T12:12:29.282Z,97207.42
2022-09-15T12:13:33.370Z,97205.59
2022-09-15T12:14:37.018Z,97203.70
2022-09-15T12:15:38.935Z,97203.40
2022-09-15T12:16:42.163Z,97210.29
2022-09-15T12:18:37.751Z,97210.52
2022-09-15T12:20:02.733Z,97213.64
2022-09-15T12:21:13.446Z,97213.06
2022-09-15T12:22:26.994Z,97215.05
2022-09-15T12:23:41.275Z,97210.17
2022-09-15T12:24:53.319Z,97209.98
2022-09-15T12:26:17.394Z,97208.30
2022-09-15T12:27:21.252Z,97202.64
2022-09-15T12:28:22.931Z,97205.89
2022-09-15T12:29:27.762Z,97211.36
2022-09-15T12:30:41.467Z,97210.92
2022-09-15T12:31:45.830Z,97212.79
2022-09-15T12:32:47.564Z,97212.56
2022-09-15T12:34:00.168Z,97215.89
2022-09-15T12:35:19.775Z,97213.41
2022-09-15T12:36:41.527Z,97214.08
2022-09-15T12:37:57.859Z,97215.13
2022-09-15T12:39:02.958Z,97210.63
2022-09-15T12:40:08.120Z,97211.11
2022-09-15T12:41:11.237Z,97217.37
2022-09-15T12:42:25.587Z,97216.77
2022-09-15T12:43:31.736Z,97217.31
2022-09-15T12:44:48.436Z,97216.98
2022-09-15T12:46:00.840Z,97215.92
2022-09-15T12:47:07.014Z,97215.19
2022-09-15T12:48:20.370Z,97214.27
2022-09-15T12:49:36.937Z,97213.85
2022-09-15T12:50:43.570Z,97212.37
2022-09-15T12:51:50.094Z,97213.09
2022-09-15T12:53:00.237Z,97217.02
2022-09-15T12:54:05.589Z,97217.00
2022-09-15T12:55:36.370Z,97217.20
2022-09-15T12:56:38.960Z,97219.64
2022-09-15T12:57:40.695Z,97216.59
2022-09-15T12:58:49.192Z,97214.23
2022-09-15T13:00:23.394Z,97213.27
2022-09-15T13:01:25.130Z,97214.36
2022-09-15T13:02:46.018Z,97210.39
2022-09-15T13:03:49.370Z,97201.45
2022-09-15T13:04:54.746Z,97200.37
2022-09-15T13:06:23.686Z,97195.20
2022-09-15T13:07:34.682Z,97197.16
2022-09-15T13:08:36.254Z,97197.22
2022-09-15T13:09:56.787Z,97197.19
2022-09-15T13:11:23.263Z,97198.45
2022-09-15T13:12:34.808Z,97201.24
2022-09-15T13:14:06.885Z,97196.86
2022-09-15T13:15:16.296Z,97200.99
2022-09-15T13:16:47.162Z,97202.44