createdAt,value
2017-10-09T00:02:22.788Z,84.90
2017-10-09T00:04:49.985Z,85.00
2017-10-09T00:07:17.891Z,85.30
2017-10-09T00:09:45.094Z,84.50
2017-10-09T00:12:12.353Z,85.40
2017-10-09T00:14:39.527Z,86.70
2017-10-09T00:17:06.688Z,86.90
2017-10-09T00:19:33.925Z,88.20
2017-10-09T00:22:01.816Z,88.00
2017-10-09T00:24:29.014Z,88.30
2017-10-09T00:26:56.353Z,88.20
2017-10-09T00:29:24.485Z,87.30
2017-10-09T00:31:52.436Z,87.20
2017-10-09T00:34:19.649Z,86.50
2017-10-09T00:36:46.822Z,86.20
2017-10-09T00:39:14.009Z,85.60
2017-10-09T00:41:41.176Z,85.10
2017-10-09T00:44:08.389Z,85.00
2017-10-09T00:46:36.350Z,85.90
2017-10-09T00:49:03.574Z,85.60
2017-10-09T00:51:31.835Z,85.20
2017-10-09T00:53:58.992Z,85.10
2017-10-09T00:56:26.163Z,85.40
2017-10-09T00:58:54.163Z,85.50
2017-10-09T01:01:21.338Z,84.70
2017-10-09T01:03:48.544Z,85.50
2017-10-09T01:06:16.509Z,85.90
2017-10-09T01:08:44.457Z,85.80
2017-10-09T01:11:11.657Z,84.70
2017-10-09T01:13:38.877Z,84.30
2017-10-09T01:16:06.063Z,84.30
2017-10-09T01:18:33.345Z,83.90
2017-10-09T01:21:00.569Z,84.10
2017-10-09T01:23:27.771Z,84.60
2017-10-09T01:25:55.069Z,84.60
2017-10-09T01:28:22.238Z,84.20
2017-10-09T01:30:49.408Z,83.90
2017-10-09T01:33:16.612Z,83.30
2017-10-09T01:35:43.777Z,83.00
2017-10-09T01:38:10.964Z,82.90
2017-10-09T01:40:38.133Z,82.80
2017-10-09T01:43:05.304Z,82.90
2017-10-09T01:45:32.500Z,83.00
2017-10-09T01:47:59.665Z,83.00
2017-10-09T01:50:26.862Z,84.30
2017-10-09T01:52:54.811Z,84.70
2017-10-09T01:55:22.057Z,84.50
2017-10-09T01:57:49.241Z,84.30
2017-10-09T02:00:17.165Z,85.00
2017-10-09T02:05:16.717Z,85.00
2017-10-09T02:17:38.037Z,85.00
2017-10-09T02:34:55.255Z,84.20
2017-10-09T02:39:52.313Z,84.70
2017-10-09T02:49:48.246Z,84.60
2017-10-09T02:52:15.481Z,84.90
2017-10-09T02:54:42.683Z,85.50
2017-10-09T02:59:38.021Z,85.60
2017-10-09T03:02:05.189Z,85.30
2017-10-09T03:04:32.385Z,86.00
2017-10-09T03:07:00.276Z,86.50
2017-10-09T03:09:27.561Z,85.70
2017-10-09T03:11:54.777Z,86.00
2017-10-09T03:14:21.986Z,86.00
2017-10-09T03:16:49.189Z,86.20
2017-10-09T03:19:16.366Z,87.10
2017-10-09T03:21:43.618Z,87.80
2017-10-09T03:24:21.668Z,87.90
2017-10-09T03:26:55.682Z,89.00
2017-10-09T03:29:37.769Z,88.20
2017-10-09T03:32:05.002Z,87.80
2017-10-09T03:34:32.186Z,87.30
2017-10-09T03:39:29.694Z,87.60
2017-10-09T06:05:26.312Z,88.40
2017-10-09T06:43:25.413Z,87.80
2017-10-09T06:45:51.861Z,88.80
2017-10-09T06:48:18.265Z,89.00
2017-10-09T06:50:44.678Z,99.90
2017-10-09T06:53:11.906Z,88.50
2017-10-09T06:55:38.353Z,99.90
2017-10-09T06:58:04.769Z,99.90
2017-10-09T07:00:31.944Z,89.00
2017-10-09T07:02:59.137Z,87.90
2017-10-09T07:05:26.417Z,87.90
2017-10-09T07:07:52.877Z,99.90
2017-10-09T07:10:19.297Z,99.90
2017-10-09T07:12:46.136Z,88.10
2017-10-09T07:15:13.269Z,89.20
2017-10-09T07:17:40.081Z,86.80
2017-10-09T07:20:06.909Z,86.80
2017-10-09T07:22:33.690Z,86.70
2017-10-09T07:25:00.956Z,85.50
2017-10-09T07:27:27.997Z,85.60
2017-10-09T07:29:54.911Z,85.40
2017-10-09T07:32:22.082Z,85.00
2017-10-09T07:34:48.866Z,84.60
2017-10-09T07:37:15.669Z,84.20
2017-10-09T07:39:42.122Z,99.90
2017-10-09T07:42:09.310Z,83.60
2017-10-09T07:44:35.761Z,99.40
2017-10-09T07:47:02.189Z,99.30
2017-10-09T07:49:28.633Z,99.90
2017-10-09T07:51:55.104Z,99.90
2017-10-09T07:54:22.261Z,81.30
2017-10-09T07:56:48.730Z,99.90
2017-10-09T07:59:15.153Z,99.90
2017-10-09T08:01:41.651Z,95.00
2017-10-09T08:04:08.091Z,99.90
2017-10-09T08:06:34.504Z,96.70
2017-10-09T08:09:00.949Z,99.90
2017-10-09T08:11:28.093Z,78.30
2017-10-09T08:13:55.315Z,78.20
2017-10-09T08:16:21.756Z,99.90
2017-10-09T08:18:48.198Z,99.90
2017-10-09T08:21:15.382Z,77.20
2017-10-09T08:23:42.525Z,77.10
2017-10-09T08:26:09.702Z,76.80
2017-10-09T08:28:36.159Z,99.90
2017-10-09T08:31:02.615Z,99.90
2017-10-09T08:33:29.381Z,75.20
2017-10-09T08:35:55.816Z,99.90
2017-10-09T08:38:22.296Z,99.90
2017-10-09T08:40:48.729Z,99.90
2017-10-09T08:43:15.165Z,99.90
2017-10-09T08:45:41.592Z,96.90
2017-10-09T08:48:08.069Z,99.20
2017-10-09T08:50:35.248Z,69.60
2017-10-09T08:53:01.710Z,96.50
2017-10-09T08:55:28.891Z,61.90
2017-10-09T08:57:55.378Z,98.40
2017-10-09T09:00:22.598Z,61.40
2017-10-09T09:02:49.078Z,79.90
2017-10-09T09:05:15.497Z,90.40
2017-10-09T09:07:41.978Z,60.20
2017-10-09T09:10:08.428Z,93.00
2017-10-09T09:12:35.648Z,57.50
2017-10-09T09:15:02.183Z,93.70
2017-10-09T09:17:28.649Z,92.90
2017-10-09T09:19:55.164Z,94.30
2017-10-09T09:22:21.969Z,62.90
2017-10-09T09:24:49.188Z,60.80
2017-10-09T09:27:15.664Z,93.60
2017-10-09T09:29:42.128Z,69.40
2017-10-09T09:32:08.529Z,96.00
2017-10-09T09:34:34.949Z,97.10
2017-10-09T09:37:01.389Z,93.00
2017-10-09T09:39:27.805Z,74.90
2017-10-09T09:41:54.244Z,70.70
2017-10-09T09:44:20.666Z,84.10
2017-10-09T09:46:47.076Z,88.80
2017-10-09T09:49:13.520Z,87.80
2017-10-09T09:51:40.031Z,88.30
2017-10-09T09:54:07.201Z,62.80
2017-10-09T09:56:33.661Z,91.20
2017-10-09T09:59:00.126Z,92.60
2017-10-09T10:01:27.353Z,63.60
2017-10-09T10:03:53.830Z,90.60
2017-10-09T10:06:21.013Z,65.60
2017-10-09T10:08:47.440Z,92.60
2017-10-09T10:11:13.833Z,90.40
2017-10-09T10:13:41.065Z,64.20
2017-10-09T10:16:07.522Z,94.10
2017-10-09T10:18:34.013Z,95.60
2017-10-09T10:21:00.437Z,95.10
2017-10-09T10:23:26.853Z,93.50
2017-10-09T10:25:53.338Z,90.90
2017-10-09T10:28:19.749Z,85.90
2017-10-09T10:30:46.201Z,95.60
2017-10-09T10:33:12.644Z,94.30
2017-10-09T10:35:39.072Z,97.50
2017-10-09T10:38:05.898Z,73.60
2017-10-09T10:40:32.344Z,96.90
2017-10-09T10:42:59.121Z,78.60
2017-10-09T10:45:25.951Z,70.90
2017-10-09T10:47:52.729Z,74.60
2017-10-09T10:50:20.289Z,70.50
2017-10-09T10:52:46.714Z,99.90
2017-10-09T10:55:13.166Z,99.90
2017-10-09T10:57:40.325Z,73.50
2017-10-09T11:00:07.138Z,74.30
2017-10-09T11:02:34.340Z,73.50
2017-10-09T11:05:01.530Z,75.00
2017-10-09T11:07:28.695Z,76.40
2017-10-09T11:09:55.890Z,76.30
2017-10-09T11:12:23.062Z,75.20
2017-10-09T11:14:49.833Z,75.70
2017-10-09T11:17:17.381Z,76.00
2017-10-09T11:19:44.202Z,76.20
2017-10-09T11:22:11.031Z,75.80
2017-10-09T11:24:38.938Z,76.60
2017-10-09T11:27:05.785Z,75.90
2017-10-09T11:29:32.931Z,75.80
2017-10-09T11:32:00.106Z,77.20
2017-10-09T11:34:27.274Z,76.90
2017-10-09T11:36:54.430Z,77.70
2017-10-09T11:39:21.630Z,76.60
2017-10-09T11:41:48.836Z,78.00
2017-10-09T11:44:16.013Z,77.20
2017-10-09T11:46:43.194Z,75.20
2017-10-09T11:49:10.382Z,74.50
2017-10-09T11:51:38.298Z,75.00
2017-10-09T11:54:05.470Z,74.40
2017-10-09T11:56:32.771Z,72.10
2017-10-09T11:58:59.946Z,72.70
2017-10-09T12:01:27.148Z,72.70
2017-10-09T12:03:55.097Z,74.40
2017-10-09T12:06:22.263Z,70.30
2017-10-09T12:08:50.175Z,71.40
2017-10-09T12:11:17.349Z,72.00
2017-10-09T12:13:44.548Z,72.40
2017-10-09T12:16:11.765Z,70.10
2017-10-09T12:18:38.975Z,69.80
2017-10-09T12:21:06.168Z,68.90
2017-10-09T12:23:33.369Z,70.30
2017-10-09T12:26:00.569Z,70.50
2017-10-09T12:28:27.815Z,69.30
2017-10-09T12:30:55.077Z,66.70
2017-10-09T12:33:22.246Z,67.80
2017-10-09T12:35:50.180Z,68.70
2017-10-09T12:38:17.344Z,66.90
2017-10-09T12:40:44.476Z,67.20
2017-10-09T12:43:11.671Z,67.80
2017-10-09T12:45:39.614Z,66.50
2017-10-09T12:48:06.793Z,67.90
2017-10-09T12:50:34.019Z,68.10
2017-10-09T12:53:01.164Z,68.50
2017-10-09T12:55:28.357Z,67.40
2017-10-09T12:57:55.585Z,66.70
2017-10-09T13:00:22.745Z,68.20
2017-10-09T13:02:49.930Z,67.80
2017-10-09T13:05:17.114Z,68.40
2017-10-09T13:07:44.292Z,68.30
2017-10-09T13:10:11.478Z,68.50
2017-10-09T13:12:38.698Z,69.80
2017-10-09T13:15:05.900Z,70.20
2017-10-09T13:17:33.090Z,70.30
2017-10-09T13:20:01.024Z,71.40
2017-10-09T13:22:28.185Z,71.00
2017-10-09T13:24:55.345Z,71.20
2017-10-09T13:27:22.537Z,70.80
2017-10-09T13:29:49.714Z,71.10
2017-10-09T13:32:16.881Z,71.20
2017-10-09T13:34:44.092Z,70.20
2017-10-09T13:37:11.271Z,70.70
2017-10-09T13:39:38.438Z,70.60
2017-10-09T13:42:05.627Z,70.00
2017-10-09T13:44:32.846Z,70.20
2017-10-09T13:47:00.041Z,68.30
2017-10-09T13:49:27.256Z,68.40
2017-10-09T13:51:54.445Z,67.50
2017-10-09T13:54:21.632Z,67.80
2017-10-09T13:56:48.781Z,68.70
2017-10-09T13:59:15.949Z,69.60
2017-10-09T14:01:43.865Z,71.10
2017-10-09T14:04:11.063Z,70.80
2017-10-09T14:06:38.265Z,69.10
2017-10-09T14:09:05.437Z,69.20
2017-10-09T14:11:32.641Z,68.80
2017-10-09T14:13:59.827Z,69.30
2017-10-09T14:16:27.029Z,68.80
2017-10-09T14:18:54.237Z,69.10
2017-10-09T14:21:22.325Z,68.50
2017-10-09T14:23:49.595Z,69.90
2017-10-09T14:26:16.761Z,70.30
2017-10-09T14:28:43.996Z,69.50
2017-10-09T14:31:11.215Z,70.30
2017-10-09T14:41:01.929Z,70.10
2017-10-09T14:43:29.130Z,69.50
2017-10-09T14:45:56.352Z,70.10
2017-10-09T14:48:23.519Z,70.20
2017-10-09T14:50:50.665Z,70.40
2017-10-09T14:53:17.869Z,71.00
2017-10-09T14:55:45.073Z,71.10
2017-10-09T14:58:12.310Z,71.00
2017-10-09T15:00:39.565Z,71.30
2017-10-09T15:03:06.729Z,70.50
2017-10-09T15:05:33.954Z,70.70
2017-10-09T15:08:01.154Z,71.00
2017-10-09T15:10:28.347Z,70.30
2017-10-09T15:12:55.541Z,67.00
2017-10-09T15:15:22.782Z,67.20
2017-10-09T15:17:49.983Z,66.80
2017-10-09T15:20:17.190Z,67.40
2017-10-09T15:22:44.415Z,67.70
2017-10-09T15:25:11.607Z,68.70
2017-10-09T15:27:38.860Z,68.10
2017-10-09T15:30:06.058Z,65.20
2017-10-09T15:32:33.258Z,64.70
2017-10-09T15:35:00.438Z,66.60
2017-10-09T15:37:27.614Z,66.20
2017-10-09T15:39:55.274Z,65.70
2017-10-09T15:42:22.453Z,66.40
2017-10-09T15:44:49.717Z,67.50
2017-10-09T15:47:17.673Z,67.80
2017-10-09T15:49:44.861Z,68.00
2017-10-09T15:52:12.096Z,67.30
2017-10-09T15:54:40.019Z,68.40
2017-10-09T15:57:07.205Z,66.20
2017-10-09T15:59:34.437Z,66.90
2017-10-09T16:02:01.661Z,67.90
2017-10-09T16:04:28.882Z,68.10
2017-10-09T16:06:56.119Z,67.90
2017-10-09T16:09:23.345Z,68.10
2017-10-09T16:11:50.515Z,69.00
2017-10-09T16:14:18.498Z,69.10
2017-10-09T16:16:46.401Z,70.30
2017-10-09T16:19:13.604Z,70.00
2017-10-09T16:21:40.785Z,70.50
2017-10-09T16:24:07.980Z,71.10
2017-10-09T16:26:35.174Z,72.00
2017-10-09T16:29:02.370Z,72.90
2017-10-09T16:31:29.670Z,72.80
2017-10-09T16:33:57.581Z,72.70
2017-10-09T16:36:24.765Z,72.10
2017-10-09T16:38:51.981Z,72.10
2017-10-09T16:41:19.117Z,72.90
2017-10-09T16:43:46.313Z,72.50
2017-10-09T16:46:13.482Z,72.70
2017-10-09T16:48:41.410Z,73.20
2017-10-09T16:51:08.602Z,72.90
2017-10-09T16:53:35.794Z,73.10
2017-10-09T16:56:02.944Z,73.60
2017-10-09T16:58:30.135Z,73.90
2017-10-09T17:00:57.324Z,74.40
2017-10-09T17:03:24.563Z,74.10
2017-10-09T17:13:17.201Z,72.90
2017-10-09T17:15:44.401Z,73.30
2017-10-09T17:18:11.566Z,74.50
2017-10-09T17:20:38.761Z,74.90
2017-10-09T17:23:05.979Z,75.00
2017-10-09T17:25:33.249Z,75.00
2017-10-09T17:28:00.502Z,75.60
2017-10-09T17:30:27.669Z,75.50
2017-10-09T17:32:54.874Z,76.50
2017-10-09T17:35:22.078Z,75.80
2017-10-09T17:37:49.258Z,76.20
2017-10-09T17:40:17.164Z,75.50
2017-10-09T17:42:44.361Z,75.90
2017-10-09T17:45:11.570Z,76.30
2017-10-09T17:47:38.813Z,76.20
2017-10-09T17:50:05.991Z,76.30
2017-10-09T17:52:33.157Z,76.00
2017-10-09T17:55:00.394Z,76.20
2017-10-09T17:57:27.597Z,76.60
2017-10-09T17:59:54.817Z,76.50
2017-10-09T18:02:22.035Z,76.60
2017-10-09T18:04:49.194Z,76.60
2017-10-09T18:07:16.461Z,76.60
2017-10-09T18:09:43.662Z,77.50
2017-10-09T18:12:10.834Z,77.40
2017-10-09T18:14:38.057Z,77.80
2017-10-09T18:17:05.269Z,77.90
2017-10-09T18:22:00.709Z,77.10
2017-10-09T18:26:56.130Z,77.80
2017-10-09T18:29:23.361Z,78.40
2017-10-09T18:31:50.557Z,78.60
2017-10-09T18:34:17.773Z,78.80
2017-10-09T18:36:44.971Z,78.70
2017-10-09T18:39:12.143Z,78.50
2017-10-09T18:41:39.396Z,78.70
2017-10-09T18:44:06.615Z,79.00
2017-10-09T18:46:33.817Z,79.20
2017-10-09T18:51:29.254Z,79.30
2017-10-09T18:56:24.557Z,78.40
2017-10-09T19:01:19.941Z,78.40
2017-10-09T19:06:15.386Z,80.20
2017-10-09T19:13:40.286Z,80.50
2017-10-09T19:21:05.992Z,81.20
2017-10-09T19:26:01.457Z,81.00
2017-10-09T19:33:25.182Z,81.00
2017-10-09T19:40:49.059Z,80.80
2017-10-09T19:58:08.418Z,83.80
2017-10-09T20:00:35.682Z,84.10
2017-10-09T20:03:02.930Z,83.40
2017-10-09T20:05:30.836Z,83.80
2017-10-09T20:07:58.022Z,81.80
2017-10-09T20:12:55.805Z,79.40
2017-10-09T20:15:22.978Z,80.60
2017-10-09T20:20:19.250Z,79.00
2017-10-09T20:25:15.221Z,79.00
2017-10-09T20:40:04.269Z,81.00
2017-10-09T21:04:46.602Z,80.20
2017-10-09T21:39:23.306Z,81.40
