createdAt,value
2023-05-08T00:00:03.894Z,24.77
2023-05-08T00:01:03.953Z,24.78
2023-05-08T00:02:03.994Z,24.78
2023-05-08T00:03:04.178Z,24.78
2023-05-08T00:04:04.290Z,24.77
2023-05-08T00:05:04.274Z,24.77
2023-05-08T00:06:04.140Z,24.77
2023-05-08T00:07:04.182Z,24.76
2023-05-08T00:08:04.218Z,24.76
2023-05-08T00:09:04.253Z,24.75
2023-05-08T00:10:04.280Z,24.75
2023-05-08T00:11:04.321Z,24.76
2023-05-08T00:12:04.364Z,24.75
2023-05-08T00:13:04.450Z,24.76
2023-05-08T00:14:04.463Z,24.75
2023-05-08T00:15:04.492Z,24.74
2023-05-08T00:16:04.601Z,24.75
2023-05-08T00:17:04.666Z,24.75
2023-05-08T00:18:04.669Z,24.75
2023-05-08T00:19:04.676Z,24.74
2023-05-08T00:20:04.706Z,24.74
2023-05-08T00:21:04.778Z,24.74
2023-05-08T00:22:04.811Z,24.73
2023-05-08T00:23:04.843Z,24.74
2023-05-08T00:24:04.887Z,24.74
2023-05-08T00:25:04.946Z,24.74
2023-05-08T00:26:05.014Z,24.73
2023-05-08T00:27:05.040Z,24.74
2023-05-08T00:28:05.082Z,24.73
2023-05-08T00:29:06.526Z,24.73
2023-05-08T00:30:05.157Z,24.73
2023-05-08T00:31:05.202Z,24.73
2023-05-08T00:32:05.279Z,24.73
2023-05-08T00:33:05.332Z,24.72
2023-05-08T00:34:05.334Z,24.72
2023-05-08T00:35:05.412Z,24.72
2023-05-08T00:36:05.474Z,24.72
2023-05-08T00:37:05.480Z,24.72
2023-05-08T00:38:05.529Z,24.71
2023-05-08T00:39:05.583Z,24.71
2023-05-08T00:40:05.623Z,24.72
2023-05-08T00:41:05.656Z,24.71
2023-05-08T00:42:05.717Z,24.71
2023-05-08T00:43:05.743Z,24.72
2023-05-08T00:44:05.793Z,24.71
2023-05-08T00:45:05.837Z,24.70
2023-05-08T00:46:05.940Z,24.71
2023-05-08T00:47:05.939Z,24.70
2023-05-08T00:48:06.000Z,24.70
2023-05-08T00:49:06.050Z,24.69
2023-05-08T00:50:06.096Z,24.69
2023-05-08T00:51:06.137Z,24.70
2023-05-08T00:52:06.179Z,24.69
2023-05-08T00:53:06.236Z,24.69
2023-05-08T00:54:06.292Z,24.69
2023-05-08T00:55:06.380Z,24.69
2023-05-08T00:56:06.373Z,24.69
2023-05-08T00:57:06.445Z,24.68
2023-05-08T00:58:06.483Z,24.68
2023-05-08T00:59:06.539Z,24.68
2023-05-08T01:00:06.605Z,24.69
2023-05-08T01:01:06.652Z,24.68
2023-05-08T01:02:06.682Z,24.68
2023-05-08T01:03:06.875Z,24.68
2023-05-08T01:04:06.777Z,24.67
2023-05-08T01:05:06.830Z,24.67
2023-05-08T01:06:07.002Z,24.67
2023-05-08T01:07:06.949Z,24.66
2023-05-08T01:08:07.002Z,24.66
2023-05-08T01:09:07.040Z,24.66
2023-05-08T01:10:07.091Z,24.66
2023-05-08T01:11:07.146Z,24.66
2023-05-08T01:12:07.221Z,24.66
2023-05-08T01:13:07.326Z,24.66
2023-05-08T01:14:07.320Z,24.66
2023-05-08T01:15:07.375Z,24.66
2023-05-08T01:16:07.411Z,24.66
2023-05-08T01:17:07.467Z,24.66
2023-05-08T01:18:07.516Z,24.65
2023-05-08T01:19:07.626Z,24.65
2023-05-08T01:20:07.625Z,24.66
2023-05-08T01:21:07.657Z,24.65
2023-05-08T01:22:07.722Z,24.65
2023-05-08T01:23:07.752Z,24.64
2023-05-08T01:24:07.827Z,24.64
2023-05-08T01:25:07.876Z,24.64
2023-05-08T01:26:07.917Z,24.64
2023-05-08T01:27:07.972Z,24.63
2023-05-08T01:28:08.046Z,24.64
2023-05-08T01:29:08.090Z,24.64
2023-05-08T01:30:08.146Z,24.63
2023-05-08T01:31:08.175Z,24.63
2023-05-08T01:32:08.240Z,24.62
2023-05-08T01:33:08.477Z,24.62
2023-05-08T01:34:08.443Z,24.63
2023-05-08T01:35:08.393Z,24.63
2023-05-08T01:36:08.436Z,24.63
2023-05-08T01:37:08.483Z,24.63
2023-05-08T01:38:08.543Z,24.63
2023-05-08T01:39:08.588Z,24.63
2023-05-08T01:40:08.645Z,24.62
2023-05-08T01:41:08.692Z,24.62
2023-05-08T01:42:08.740Z,24.62
2023-05-08T01:43:08.804Z,24.62
2023-05-08T01:44:08.845Z,24.61
2023-05-08T01:45:08.908Z,24.61
2023-05-08T01:46:08.966Z,24.61
2023-05-08T01:47:09.128Z,24.61
2023-05-08T01:48:09.140Z,24.61
2023-05-08T01:49:09.110Z,24.61
2023-05-08T01:50:09.187Z,24.61
2023-05-08T01:51:09.235Z,24.61
2023-05-08T01:52:09.285Z,24.61
2023-05-08T01:53:09.328Z,24.61
2023-05-08T01:54:10.331Z,24.60
2023-05-08T01:55:09.444Z,24.60
2023-05-08T01:56:09.500Z,24.60
2023-05-08T01:57:09.546Z,24.60
2023-05-08T01:58:09.621Z,24.60
2023-05-08T01:59:09.661Z,24.60
2023-05-08T02:00:09.724Z,24.59
2023-05-08T02:01:09.810Z,24.60
2023-05-08T02:02:09.886Z,24.59
2023-05-08T02:03:09.902Z,24.59
2023-05-08T02:04:09.999Z,24.58
2023-05-08T02:05:09.983Z,24.58
2023-05-08T02:06:10.056Z,24.58
2023-05-08T02:07:10.096Z,24.58
2023-05-08T02:08:10.157Z,24.58
2023-05-08T02:09:10.231Z,24.58
2023-05-08T02:10:10.418Z,24.58
2023-05-08T02:11:10.326Z,24.58
2023-05-08T02:12:10.381Z,24.57
2023-05-08T02:13:10.481Z,24.57
2023-05-08T02:14:10.496Z,24.57
2023-05-08T02:15:10.607Z,24.58
2023-05-08T02:16:10.654Z,24.56
2023-05-08T02:17:10.692Z,24.57
2023-05-08T02:18:10.731Z,24.56
2023-05-08T02:19:10.796Z,24.56
2023-05-08T02:20:11.112Z,24.55
2023-05-08T02:21:10.915Z,24.56
2023-05-08T02:22:10.979Z,24.56
2023-05-08T02:23:11.049Z,24.56
2023-05-08T02:24:11.093Z,24.56
2023-05-08T02:25:11.153Z,24.56
2023-05-08T02:26:11.215Z,24.56
2023-05-08T02:27:11.276Z,24.57
2023-05-08T02:28:11.347Z,24.55
2023-05-08T02:29:11.404Z,24.56
2023-05-08T02:30:11.601Z,24.56
2023-05-08T02:31:11.539Z,24.55
2023-05-08T02:32:11.664Z,24.55
2023-05-08T02:33:11.670Z,24.55
2023-05-08T02:34:11.730Z,24.54
2023-05-08T02:35:11.776Z,24.54
2023-05-08T02:36:11.855Z,24.54
2023-05-08T02:37:11.901Z,24.54
2023-05-08T02:38:11.979Z,24.54
2023-05-08T02:39:12.041Z,24.53
2023-05-08T02:40:12.423Z,24.54
2023-05-08T02:41:12.164Z,24.52
2023-05-08T02:42:12.234Z,24.54
2023-05-08T02:43:12.277Z,24.53
2023-05-08T02:44:12.342Z,24.53
2023-05-08T02:45:12.419Z,24.53
2023-05-08T02:46:12.543Z,24.52
2023-05-08T02:47:12.522Z,24.52
2023-05-08T02:48:12.575Z,24.53
2023-05-08T02:49:12.648Z,24.53
2023-05-08T02:50:12.816Z,24.52
2023-05-08T02:51:12.763Z,24.52
2023-05-08T02:52:12.815Z,24.52
2023-05-08T02:53:12.870Z,24.53
2023-05-08T02:54:12.946Z,24.52
2023-05-08T02:55:13.007Z,24.52
2023-05-08T02:56:13.070Z,24.52
2023-05-08T02:57:13.173Z,24.52
2023-05-08T02:58:13.190Z,24.52
2023-05-08T02:59:13.278Z,24.52
2023-05-08T03:00:13.733Z,24.52
2023-05-08T03:01:13.430Z,24.51
2023-05-08T03:02:13.532Z,24.51
2023-05-08T03:03:13.603Z,24.51
2023-05-08T03:04:13.579Z,24.51
2023-05-08T03:05:13.636Z,24.51
2023-05-08T03:06:13.711Z,24.50
2023-05-08T03:07:13.771Z,24.50
2023-05-08T03:08:13.844Z,24.50
2023-05-08T03:09:13.893Z,24.50
2023-05-08T03:10:14.201Z,24.50
2023-05-08T03:11:14.018Z,24.50
2023-05-08T03:12:14.141Z,24.50
2023-05-08T03:13:14.191Z,24.51
2023-05-08T03:14:14.217Z,24.51
2023-05-08T03:15:14.259Z,24.50
2023-05-08T03:16:14.391Z,24.50
2023-05-08T03:17:14.393Z,24.50
2023-05-08T03:18:14.469Z,24.49
2023-05-08T03:19:14.518Z,24.49
2023-05-08T03:20:14.785Z,24.49
2023-05-08T03:21:14.643Z,24.50
2023-05-08T03:22:14.709Z,24.49
2023-05-08T03:23:14.782Z,24.49
2023-05-08T03:24:14.840Z,24.48
2023-05-08T03:25:14.907Z,24.49
2023-05-08T03:26:14.955Z,24.48
2023-05-08T03:27:15.037Z,24.48
2023-05-08T03:28:15.089Z,24.48
2023-05-08T03:29:15.145Z,24.48
2023-05-08T03:30:15.399Z,24.48
2023-05-08T03:31:15.353Z,24.48
2023-05-08T03:32:15.327Z,24.48
2023-05-08T03:33:15.390Z,24.48
2023-05-08T03:34:15.438Z,24.48
2023-05-08T03:35:15.488Z,24.48
2023-05-08T03:36:15.550Z,24.48
2023-05-08T03:37:15.586Z,24.47
2023-05-08T03:38:15.606Z,24.46
2023-05-08T03:39:15.670Z,24.47
2023-05-08T03:40:15.713Z,24.47
2023-05-08T03:41:15.740Z,24.47
2023-05-08T03:42:15.795Z,24.47
2023-05-08T03:43:15.837Z,24.47
2023-05-08T03:44:15.870Z,24.45
2023-05-08T03:45:15.933Z,24.47
2023-05-08T03:46:16.024Z,24.46
2023-05-08T03:47:16.045Z,24.46
2023-05-08T03:48:16.144Z,24.46
2023-05-08T03:49:16.155Z,24.46
2023-05-08T03:50:16.234Z,24.46
2023-05-08T03:51:16.308Z,24.46
2023-05-08T03:52:16.316Z,24.46
2023-05-08T03:53:16.390Z,24.46
2023-05-08T03:54:16.433Z,24.46
2023-05-08T03:55:16.467Z,24.46
2023-05-08T03:56:16.524Z,24.46
2023-05-08T03:57:16.612Z,24.46
2023-05-08T03:58:16.644Z,24.45
2023-05-08T03:59:16.678Z,24.46
2023-05-08T04:00:16.748Z,24.45
2023-05-08T04:01:16.791Z,24.45
2023-05-08T04:02:16.867Z,24.44
2023-05-08T04:03:16.987Z,24.44
2023-05-08T04:04:17.025Z,24.45
2023-05-08T04:05:17.022Z,24.45
2023-05-08T04:06:17.067Z,24.44
2023-05-08T04:07:17.128Z,24.45
2023-05-08T04:08:17.212Z,24.44
2023-05-08T04:09:17.218Z,24.44
2023-05-08T04:10:17.269Z,24.44
2023-05-08T04:11:17.341Z,24.43
2023-05-08T04:12:17.354Z,24.44
2023-05-08T04:13:17.399Z,24.44
2023-05-08T04:14:17.441Z,24.43
2023-05-08T04:15:17.497Z,24.43
2023-05-08T04:16:17.590Z,24.43
2023-05-08T04:17:17.583Z,24.44
2023-05-08T04:18:17.632Z,24.44
2023-05-08T04:19:17.700Z,24.44
2023-05-08T04:20:17.745Z,24.44
2023-05-08T04:21:17.833Z,24.43
2023-05-08T04:22:17.879Z,24.44
2023-05-08T04:23:17.935Z,24.43
2023-05-08T04:24:17.978Z,24.43
2023-05-08T04:25:18.056Z,24.43
2023-05-08T04:26:18.120Z,24.42
2023-05-08T04:27:18.151Z,24.43
2023-05-08T04:28:18.220Z,24.42
2023-05-08T04:29:18.283Z,24.43
2023-05-08T04:30:18.294Z,24.42
2023-05-08T04:31:18.414Z,24.42
2023-05-08T04:32:18.455Z,24.41
2023-05-08T04:33:18.541Z,24.41
2023-05-08T04:34:18.513Z,24.43
2023-05-08T04:35:18.552Z,24.41
2023-05-08T04:36:18.584Z,24.42
2023-05-08T04:37:18.608Z,24.42
2023-05-08T04:38:18.648Z,24.42
2023-05-08T04:39:18.687Z,24.42
2023-05-08T04:40:18.733Z,24.42
2023-05-08T04:41:18.818Z,24.42
2023-05-08T04:42:18.824Z,24.42
2023-05-08T04:43:18.855Z,24.42
2023-05-08T04:44:18.930Z,24.42
2023-05-08T04:45:19.002Z,24.42
2023-05-08T04:46:19.128Z,24.41
2023-05-08T04:47:19.119Z,24.41
2023-05-08T04:48:19.317Z,24.41
2023-05-08T04:49:19.237Z,24.41
2023-05-08T04:50:19.280Z,24.42
2023-05-08T04:51:19.347Z,24.41
2023-05-08T04:52:19.378Z,24.41
2023-05-08T04:53:19.430Z,24.40
2023-05-08T04:54:19.457Z,24.40
2023-05-08T04:55:19.489Z,24.41
2023-05-08T04:56:19.522Z,24.41
2023-05-08T04:57:19.562Z,24.41
2023-05-08T04:58:19.594Z,24.41
2023-05-08T04:59:19.586Z,24.40
2023-05-08T05:00:19.612Z,24.40
2023-05-08T05:01:19.697Z,24.40
2023-05-08T05:02:19.715Z,24.40
2023-05-08T05:03:19.754Z,24.41
2023-05-08T05:04:19.762Z,24.41
2023-05-08T05:05:19.806Z,24.40
2023-05-08T05:06:19.847Z,24.40
2023-05-08T05:07:19.874Z,24.41
2023-05-08T05:08:19.916Z,24.40
2023-05-08T05:09:19.934Z,24.40
2023-05-08T05:10:19.974Z,24.41
2023-05-08T05:11:20.010Z,24.41
2023-05-08T05:12:20.059Z,24.41
2023-05-08T05:13:20.261Z,24.40
2023-05-08T05:14:20.167Z,24.40
2023-05-08T05:15:20.232Z,24.40
2023-05-08T05:16:20.291Z,24.40
2023-05-08T05:17:20.290Z,24.40
2023-05-08T05:18:20.308Z,24.39
2023-05-08T05:19:20.325Z,24.40
2023-05-08T05:20:20.368Z,24.41
2023-05-08T05:21:20.391Z,24.42
2023-05-08T05:22:20.426Z,24.42
2023-05-08T05:23:20.472Z,24.41
2023-05-08T05:24:20.540Z,24.37
2023-05-08T05:25:20.528Z,24.26
2023-05-08T05:26:20.523Z,24.06
2023-05-08T05:27:21.357Z,23.90
2023-05-08T05:28:20.534Z,23.75
2023-05-08T05:29:20.544Z,23.63
2023-05-08T05:30:20.582Z,23.56
2023-05-08T05:31:20.688Z,23.51
2023-05-08T05:32:20.992Z,23.48
2023-05-08T05:33:20.784Z,23.33
2023-05-08T05:34:20.808Z,23.17
2023-05-08T05:35:20.838Z,23.04
2023-05-08T05:36:20.885Z,22.97
2023-05-08T05:37:20.932Z,22.92
2023-05-08T05:38:20.899Z,22.86
2023-05-08T05:39:20.917Z,22.80
2023-05-08T05:40:20.907Z,22.85
2023-05-08T05:41:20.912Z,22.83
2023-05-08T05:42:20.917Z,22.86
2023-05-08T05:43:20.934Z,22.95
2023-05-08T05:44:20.949Z,23.04
2023-05-08T05:45:20.964Z,23.14
2023-05-08T05:46:20.961Z,23.26
2023-05-08T05:47:21.072Z,23.35
2023-05-08T05:48:20.986Z,23.40
2023-05-08T05:49:21.011Z,23.44
2023-05-08T05:50:21.074Z,23.47
2023-05-08T05:51:21.137Z,23.54
2023-05-08T05:52:21.247Z,23.59
2023-05-08T05:53:21.279Z,23.66
2023-05-08T05:54:21.325Z,23.71
2023-05-08T05:55:21.350Z,23.78
2023-05-08T05:56:21.397Z,23.83
2023-05-08T05:57:21.436Z,23.87
2023-05-08T05:58:21.468Z,23.93
2023-05-08T05:59:21.507Z,23.97
2023-05-08T06:00:21.526Z,24.01
2023-05-08T06:01:21.551Z,24.05
2023-05-08T06:02:21.604Z,24.09
2023-05-08T06:03:21.619Z,24.14
2023-05-08T06:04:21.677Z,24.14
2023-05-08T06:05:21.585Z,24.17
2023-05-08T06:06:21.593Z,24.19
2023-05-08T06:07:21.576Z,24.23
2023-05-08T06:08:21.574Z,24.26
2023-05-08T06:09:21.572Z,24.27
2023-05-08T06:10:21.580Z,24.26
2023-05-08T06:11:21.562Z,24.27
2023-05-08T06:12:21.598Z,24.27
2023-05-08T06:13:21.666Z,24.30
2023-05-08T06:14:21.560Z,24.33
2023-05-08T06:15:21.568Z,24.35
2023-05-08T06:16:21.591Z,24.38
2023-05-08T06:17:21.621Z,24.39
2023-05-08T06:18:21.604Z,24.38
2023-05-08T06:19:21.610Z,24.40
2023-05-08T06:20:21.638Z,24.41
2023-05-08T06:21:21.674Z,24.42
2023-05-08T06:22:21.704Z,24.44
2023-05-08T06:23:21.700Z,24.46
2023-05-08T06:24:21.810Z,24.49
2023-05-08T06:25:21.815Z,24.50
2023-05-08T06:26:23.395Z,24.52
2023-05-08T06:27:21.925Z,24.56
2023-05-08T06:28:21.968Z,24.60
2023-05-08T06:29:22.054Z,24.64
2023-05-08T06:30:22.103Z,24.67
2023-05-08T06:31:22.188Z,24.68
2023-05-08T06:32:22.379Z,24.71
2023-05-08T06:33:23.592Z,24.73
2023-05-08T06:34:22.287Z,24.74
2023-05-08T06:35:22.434Z,24.46
2023-05-08T06:36:22.388Z,24.21
2023-05-08T06:37:22.420Z,24.14
2023-05-08T06:38:22.458Z,24.14
2023-05-08T06:39:22.480Z,24.17
2023-05-08T06:40:22.509Z,24.20
2023-05-08T06:41:22.488Z,24.24
2023-05-08T06:42:22.492Z,24.26
2023-05-08T06:43:22.503Z,24.28
2023-05-08T06:44:22.489Z,24.30
2023-05-08T06:45:22.541Z,24.32
2023-05-08T06:46:22.569Z,24.34
2023-05-08T06:47:22.586Z,24.37
2023-05-08T06:48:22.640Z,24.21
2023-05-08T06:49:22.649Z,24.02
2023-05-08T06:50:22.664Z,23.78
2023-05-08T06:51:22.688Z,23.68
2023-05-08T06:52:22.691Z,23.61
2023-05-08T06:53:22.749Z,23.45
2023-05-08T06:54:22.766Z,23.26
2023-05-08T06:55:22.954Z,23.02
2023-05-08T06:56:22.949Z,22.86
2023-05-08T06:57:22.931Z,22.64
2023-05-08T06:58:22.921Z,22.29
2023-05-08T06:59:22.942Z,22.11
2023-05-08T07:00:22.969Z,21.97
2023-05-08T07:01:23.103Z,21.76
2023-05-08T07:02:23.062Z,21.59
2023-05-08T07:03:23.088Z,21.53
2023-05-08T07:04:23.215Z,21.63
2023-05-08T07:05:23.244Z,21.51
2023-05-08T07:06:23.249Z,21.43
2023-05-08T07:07:23.275Z,21.35
2023-05-08T07:08:23.269Z,21.11
2023-05-08T07:09:23.277Z,20.98
2023-05-08T07:10:23.252Z,20.98
2023-05-08T07:11:23.280Z,20.94
2023-05-08T07:12:23.384Z,21.10
2023-05-08T07:13:23.359Z,21.27
2023-05-08T07:14:23.328Z,21.28
2023-05-08T07:15:26.522Z,21.31
2023-05-08T07:16:23.348Z,21.18
2023-05-08T07:17:23.386Z,21.08
2023-05-08T07:18:23.345Z,21.05
2023-05-08T07:19:23.294Z,20.99
2023-05-08T07:20:23.304Z,20.99
2023-05-08T07:21:23.283Z,21.12
2023-05-08T07:22:23.298Z,21.19
2023-05-08T07:23:23.289Z,21.27
2023-05-08T07:24:23.278Z,21.32
2023-05-08T07:25:23.273Z,21.16
2023-05-08T07:26:23.279Z,21.04
2023-05-08T07:27:23.270Z,21.04
2023-05-08T07:28:23.240Z,21.27
2023-05-08T07:29:23.252Z,21.52
2023-05-08T07:30:23.233Z,21.75
2023-05-08T07:31:23.263Z,22.01
2023-05-08T07:32:23.261Z,22.22
2023-05-08T07:33:23.203Z,22.42
2023-05-08T07:34:23.208Z,22.63
2023-05-08T07:35:23.201Z,22.81
2023-05-08T07:36:23.183Z,22.97
2023-05-08T07:37:23.187Z,23.11
2023-05-08T07:38:23.163Z,23.24
2023-05-08T07:39:23.172Z,23.37
2023-05-08T07:40:23.577Z,23.49
2023-05-08T07:41:23.192Z,23.59
2023-05-08T07:42:23.163Z,23.68
2023-05-08T07:43:23.471Z,23.76
2023-05-08T07:44:23.122Z,23.73
2023-05-08T07:45:23.181Z,23.71
2023-05-08T07:46:23.224Z,23.65
2023-05-08T07:47:23.121Z,23.49
2023-05-08T07:48:23.479Z,23.37
2023-05-08T07:49:23.109Z,23.36
2023-05-08T07:50:23.201Z,23.39
2023-05-08T07:51:23.079Z,23.45
2023-05-08T07:52:23.085Z,23.52
2023-05-08T07:53:23.109Z,23.60
2023-05-08T07:54:23.071Z,23.68
2023-05-08T07:55:23.081Z,23.75
2023-05-08T07:56:23.121Z,23.83
2023-05-08T07:57:23.101Z,23.91
2023-05-08T07:58:24.027Z,23.99
2023-05-08T07:59:23.098Z,24.07
2023-05-08T08:00:23.162Z,24.13
2023-05-08T08:01:23.108Z,24.19
2023-05-08T08:02:23.204Z,24.24
2023-05-08T08:03:23.200Z,24.29
2023-05-08T08:04:23.344Z,24.32
2023-05-08T08:05:23.493Z,24.36
2023-05-08T08:06:23.356Z,24.39
2023-05-08T08:07:23.406Z,24.45
2023-05-08T08:08:23.486Z,24.48
2023-05-08T08:09:23.500Z,24.50
2023-05-08T08:10:23.573Z,24.55
2023-05-08T08:11:23.596Z,24.58
2023-05-08T08:12:23.698Z,24.63
2023-05-08T08:13:24.170Z,24.66
2023-05-08T08:14:23.731Z,24.69
2023-05-08T08:15:23.761Z,24.70
2023-05-08T08:16:23.877Z,24.73
2023-05-08T08:17:25.025Z,24.75
2023-05-08T08:18:23.998Z,24.77
2023-05-08T08:19:23.888Z,24.77
2023-05-08T08:20:23.909Z,24.78
2023-05-08T08:21:23.916Z,24.81
2023-05-08T08:22:24.025Z,24.83
2023-05-08T08:23:23.985Z,24.85
2023-05-08T08:24:24.008Z,24.89
2023-05-08T08:25:24.524Z,24.89
2023-05-08T08:26:24.054Z,24.90
2023-05-08T08:27:24.079Z,24.91
2023-05-08T08:28:24.054Z,24.93
2023-05-08T08:29:24.135Z,24.94
2023-05-08T08:30:24.181Z,24.94
2023-05-08T08:31:24.164Z,24.96
2023-05-08T08:32:24.241Z,24.96
2023-05-08T08:33:24.205Z,24.77
2023-05-08T08:34:24.222Z,24.35
2023-05-08T08:35:24.244Z,23.88
2023-05-08T08:36:24.262Z,23.49
2023-05-08T08:37:24.293Z,23.33
2023-05-08T08:38:24.501Z,23.33
2023-05-08T08:39:24.474Z,23.40
2023-05-08T08:40:24.490Z,23.50
2023-05-08T08:41:24.546Z,23.61
2023-05-08T08:42:24.590Z,23.72
2023-05-08T08:43:24.981Z,23.83
2023-05-08T08:44:24.627Z,23.95
2023-05-08T08:45:24.660Z,24.06
2023-05-08T08:46:24.715Z,24.16
2023-05-08T08:47:24.689Z,24.27
2023-05-08T08:48:24.811Z,24.35
2023-05-08T08:49:24.791Z,24.44
2023-05-08T08:50:24.829Z,24.52
2023-05-08T08:51:24.893Z,24.59
2023-05-08T08:52:24.913Z,24.65
2023-05-08T08:53:24.955Z,24.70
2023-05-08T08:54:24.990Z,24.74
2023-05-08T08:55:25.047Z,24.78
2023-05-08T08:56:25.037Z,24.82
2023-05-08T08:57:25.056Z,24.85
2023-05-08T08:58:25.088Z,24.85
2023-05-08T08:59:25.157Z,24.89
2023-05-08T09:00:25.094Z,24.94
2023-05-08T09:01:25.171Z,24.98
2023-05-08T09:02:25.188Z,25.01
2023-05-08T09:03:25.210Z,25.05
2023-05-08T09:04:25.299Z,25.08
2023-05-08T09:05:25.125Z,25.09
2023-05-08T09:06:25.141Z,25.11
2023-05-08T09:07:25.126Z,25.14
2023-05-08T09:08:25.124Z,25.14
2023-05-08T09:09:25.135Z,25.17
2023-05-08T09:10:25.128Z,25.19
2023-05-08T09:11:25.140Z,25.21
2023-05-08T09:12:25.179Z,25.23
2023-05-08T09:13:25.210Z,25.25
2023-05-08T09:14:25.151Z,25.27
2023-05-08T09:15:25.160Z,25.30
2023-05-08T09:16:25.232Z,25.31
2023-05-08T09:17:25.177Z,25.28
2023-05-08T09:18:25.155Z,25.29
2023-05-08T09:19:27.186Z,25.32
2023-05-08T09:20:25.208Z,25.36
2023-05-08T09:21:25.127Z,25.39
2023-05-08T09:22:25.111Z,25.42
2023-05-08T09:23:25.129Z,25.45
2023-05-08T09:24:25.093Z,25.41
2023-05-08T09:25:25.093Z,25.42
2023-05-08T09:26:25.092Z,25.38
2023-05-08T09:27:25.088Z,25.37
2023-05-08T09:28:25.548Z,25.37
2023-05-08T09:29:25.069Z,25.36
2023-05-08T09:30:25.075Z,25.34
2023-05-08T09:31:25.114Z,25.33
2023-05-08T09:32:25.053Z,25.34
2023-05-08T09:33:25.536Z,25.36
2023-05-08T09:34:25.017Z,25.34
2023-05-08T09:35:25.032Z,25.37
2023-05-08T09:36:25.122Z,25.40
2023-05-08T09:37:25.022Z,25.43
2023-05-08T09:38:25.017Z,25.46
2023-05-08T09:39:25.025Z,25.48
2023-05-08T09:40:25.001Z,25.50
2023-05-08T09:41:24.989Z,25.52
2023-05-08T09:42:24.970Z,25.53
2023-05-08T09:43:24.967Z,25.54
2023-05-08T09:44:24.974Z,25.54
2023-05-08T09:45:24.962Z,25.55
2023-05-08T09:46:25.016Z,25.55
2023-05-08T09:47:25.045Z,25.55
2023-05-08T09:48:24.935Z,25.56
2023-05-08T09:49:24.924Z,25.57
2023-05-08T09:50:24.915Z,25.55
2023-05-08T09:51:24.951Z,25.56
2023-05-08T09:52:25.022Z,25.57
2023-05-08T09:53:24.927Z,25.56
2023-05-08T09:54:24.891Z,25.56
2023-05-08T09:55:24.900Z,25.56
2023-05-08T09:56:24.878Z,25.55
2023-05-08T09:57:24.886Z,25.56
2023-05-08T09:58:24.864Z,25.56
2023-05-08T09:59:24.898Z,25.58
2023-05-08T10:00:24.890Z,25.58
2023-05-08T10:01:24.892Z,25.59
2023-05-08T10:02:24.875Z,25.59
2023-05-08T10:03:25.112Z,25.50
2023-05-08T10:04:24.838Z,25.32
2023-05-08T10:05:24.959Z,25.10
2023-05-08T10:06:25.021Z,24.79
2023-05-08T10:07:24.822Z,24.48
2023-05-08T10:08:24.886Z,24.21
2023-05-08T10:09:26.158Z,24.02
2023-05-08T10:10:24.978Z,23.80
2023-05-08T10:11:25.045Z,23.52
2023-05-08T10:12:25.038Z,23.36
2023-05-08T10:13:25.143Z,23.21
2023-05-08T10:14:25.067Z,23.07
2023-05-08T10:15:25.138Z,23.02
2023-05-08T10:16:25.202Z,23.08
2023-05-08T10:17:25.269Z,23.21
2023-05-08T10:18:25.282Z,23.35
2023-05-08T10:19:25.347Z,23.50
2023-05-08T10:20:25.378Z,23.63
2023-05-08T10:21:25.542Z,23.75
2023-05-08T10:22:25.451Z,23.88
2023-05-08T10:23:25.471Z,24.00
2023-05-08T10:24:25.568Z,24.10
2023-05-08T10:25:25.456Z,24.19
2023-05-08T10:26:25.509Z,24.28
2023-05-08T10:27:25.544Z,24.37
2023-05-08T10:28:26.030Z,24.49
2023-05-08T10:29:25.642Z,24.58
2023-05-08T10:30:25.701Z,24.68
2023-05-08T10:31:25.737Z,24.77
2023-05-08T10:32:25.787Z,24.83
2023-05-08T10:33:26.055Z,24.89
2023-05-08T10:34:25.780Z,24.95
2023-05-08T10:35:25.773Z,25.02
2023-05-08T10:36:25.792Z,25.10
2023-05-08T10:37:25.778Z,25.15
2023-05-08T10:38:25.774Z,25.21
2023-05-08T10:39:25.814Z,25.23
2023-05-08T10:40:25.886Z,25.28
2023-05-08T10:41:25.792Z,25.31
2023-05-08T10:42:25.816Z,25.35
2023-05-08T10:43:25.860Z,25.39
2023-05-08T10:44:25.819Z,25.44
2023-05-08T10:45:25.823Z,25.48
2023-05-08T10:46:25.899Z,25.54
2023-05-08T10:47:25.960Z,25.57
2023-05-08T10:48:26.012Z,25.60
2023-05-08T10:49:26.105Z,25.60
2023-05-08T10:50:26.137Z,25.62
2023-05-08T10:51:26.189Z,25.64
2023-05-08T10:52:26.245Z,25.68
2023-05-08T10:53:26.311Z,25.70
2023-05-08T10:54:27.926Z,25.72
2023-05-08T10:55:26.430Z,25.74
2023-05-08T10:56:26.482Z,25.75
2023-05-08T10:57:26.519Z,25.76
2023-05-08T10:58:26.557Z,25.77
2023-05-08T10:59:26.591Z,25.80
2023-05-08T11:00:26.649Z,25.84
2023-05-08T11:01:26.718Z,25.87
2023-05-08T11:02:26.819Z,25.89
2023-05-08T11:03:32.172Z,25.93
2023-05-08T11:04:27.775Z,25.95
2023-05-08T11:05:26.690Z,25.98
2023-05-08T11:06:26.704Z,25.99
2023-05-08T11:07:26.692Z,26.01
2023-05-08T11:08:26.690Z,26.00
2023-05-08T11:09:26.664Z,26.00
2023-05-08T11:10:26.673Z,26.01
2023-05-08T11:11:26.652Z,26.02
2023-05-08T11:12:26.664Z,26.03
2023-05-08T11:13:26.734Z,26.05
2023-05-08T11:14:26.646Z,26.04
2023-05-08T11:15:26.645Z,25.97
2023-05-08T11:16:26.648Z,25.86
2023-05-08T11:17:26.656Z,25.71
2023-05-08T11:18:32.444Z,25.66
2023-05-08T11:19:27.617Z,25.65
2023-05-08T11:20:27.562Z,25.62
2023-05-08T11:21:27.072Z,25.62
2023-05-08T11:22:26.605Z,25.62
2023-05-08T11:23:26.635Z,25.63
2023-05-08T11:24:26.677Z,25.65
2023-05-08T11:25:26.727Z,25.66
2023-05-08T11:26:26.775Z,25.67
2023-05-08T11:27:27.533Z,25.69
2023-05-08T11:28:26.863Z,25.70
2023-05-08T11:29:26.911Z,25.71
2023-05-08T11:30:27.039Z,25.72
2023-05-08T11:31:27.032Z,25.73
2023-05-08T11:32:27.100Z,25.74
2023-05-08T11:33:27.113Z,25.74
2023-05-08T11:34:27.188Z,25.74
2023-05-08T11:35:27.197Z,25.74
2023-05-08T11:36:27.266Z,25.73
2023-05-08T11:37:27.311Z,25.74
2023-05-08T11:38:27.344Z,25.72
2023-05-08T11:39:27.398Z,25.69
2023-05-08T11:40:27.466Z,25.66
2023-05-08T11:41:27.543Z,25.64
2023-05-08T11:42:27.593Z,25.62
2023-05-08T11:43:27.660Z,25.58
2023-05-08T11:44:27.711Z,25.59
2023-05-08T11:45:27.758Z,25.56
2023-05-08T11:46:27.836Z,25.55
2023-05-08T11:47:27.911Z,25.55
2023-05-08T11:48:27.902Z,25.54
2023-05-08T11:49:29.864Z,25.53
2023-05-08T11:50:27.979Z,25.52
2023-05-08T11:51:28.030Z,25.49
2023-05-08T11:52:28.074Z,25.49
2023-05-08T11:53:28.087Z,25.50
2023-05-08T11:54:28.114Z,25.51
2023-05-08T11:55:28.143Z,25.53
2023-05-08T11:56:28.184Z,25.54
2023-05-08T11:57:28.226Z,25.55
2023-05-08T11:58:28.256Z,25.56
2023-05-08T11:59:28.324Z,25.57
2023-05-08T12:00:28.483Z,25.58
2023-05-08T12:01:28.436Z,25.59
2023-05-08T12:02:28.580Z,25.60
2023-05-08T12:03:28.757Z,25.61
2023-05-08T12:04:28.766Z,25.61
2023-05-08T12:05:28.664Z,25.62
2023-05-08T12:06:28.700Z,25.62
2023-05-08T12:07:28.786Z,25.63
2023-05-08T12:08:28.826Z,25.62
2023-05-08T12:09:28.893Z,25.62
2023-05-08T12:10:28.968Z,25.62
2023-05-08T12:11:29.028Z,25.62
2023-05-08T12:12:30.030Z,25.62
2023-05-08T12:13:29.277Z,25.63
2023-05-08T12:14:29.202Z,25.65
2023-05-08T12:15:29.265Z,25.65
2023-05-08T12:16:29.346Z,25.66
2023-05-08T12:17:29.379Z,25.66
2023-05-08T12:18:29.501Z,25.67
2023-05-08T12:19:29.499Z,25.68
2023-05-08T12:20:29.986Z,25.68
2023-05-08T12:21:29.596Z,25.68
2023-05-08T12:22:29.697Z,25.70
2023-05-08T12:23:29.778Z,25.70
2023-05-08T12:24:29.766Z,25.70
2023-05-08T12:25:29.812Z,25.71
2023-05-08T12:26:29.856Z,25.71
2023-05-08T12:27:29.921Z,25.73
2023-05-08T12:28:29.975Z,25.73
2023-05-08T12:29:30.027Z,25.73
2023-05-08T12:30:30.064Z,25.73
2023-05-08T12:31:30.169Z,25.74
2023-05-08T12:32:30.231Z,25.74
2023-05-08T12:33:30.230Z,25.74
2023-05-08T12:34:30.264Z,25.74
2023-05-08T12:35:30.325Z,25.75
2023-05-08T12:36:30.357Z,25.75
2023-05-08T12:37:30.428Z,25.76
2023-05-08T12:38:30.471Z,25.76
2023-05-08T12:39:30.517Z,25.76
2023-05-08T12:40:30.561Z,25.77
2023-05-08T12:41:30.612Z,25.77
2023-05-08T12:42:30.675Z,25.78
2023-05-08T12:43:30.727Z,25.78
2023-05-08T12:44:30.741Z,25.78
2023-05-08T12:45:30.786Z,25.79
2023-05-08T12:46:30.882Z,25.80
2023-05-08T12:47:30.915Z,25.79
2023-05-08T12:48:31.007Z,25.79
2023-05-08T12:49:30.987Z,25.80
2023-05-08T12:50:31.034Z,25.80
2023-05-08T12:51:31.053Z,25.80
2023-05-08T12:52:31.085Z,25.80