createdAt,value
2017-11-26T00:07:14.000Z,17.6
2017-11-26T00:17:15.000Z,17.2
2017-11-26T00:27:14.000Z,17.1
2017-11-26T00:37:14.000Z,16.9
2017-11-26T00:47:14.000Z,16.9
2017-11-26T00:57:14.000Z,16.6
2017-11-26T01:07:14.000Z,16.6
2017-11-26T01:17:14.000Z,16.5
2017-11-26T01:27:14.000Z,16.4
2017-11-26T01:37:14.000Z,16.3
2017-11-26T01:47:14.000Z,16.2
2017-11-26T01:57:14.000Z,16.1
2017-11-26T02:07:14.000Z,16
2017-11-26T02:17:14.000Z,16.2
2017-11-26T02:27:14.000Z,16.2
2017-11-26T02:37:14.000Z,16
2017-11-26T02:47:14.000Z,15.9
2017-11-26T02:57:14.000Z,15.8
2017-11-26T03:07:14.000Z,15.7
2017-11-26T03:17:14.000Z,15.6
2017-11-26T03:27:14.000Z,15.8
2017-11-26T03:37:14.000Z,15.7
2017-11-26T03:47:14.000Z,15.7
2017-11-26T03:57:15.000Z,15.7
2017-11-26T04:07:15.000Z,15.6
2017-11-26T04:17:15.000Z,15.4
2017-11-26T04:27:15.000Z,15.6
2017-11-26T04:37:15.000Z,15.6
2017-11-26T04:47:16.000Z,15.6
2017-11-26T04:57:15.000Z,15.7
2017-11-26T05:07:15.000Z,15.8
2017-11-26T05:17:15.000Z,15.5
2017-11-26T05:27:17.000Z,15.5
2017-11-26T05:37:15.000Z,15.6
2017-11-26T05:47:15.000Z,15.4
2017-11-26T05:57:15.000Z,15.5
2017-11-26T06:07:15.000Z,15.3
2017-11-26T06:17:15.000Z,15.4
2017-11-26T06:27:15.000Z,15.4
2017-11-26T06:37:15.000Z,15.4
2017-11-26T06:47:16.000Z,15.1
2017-11-26T06:57:15.000Z,15.3
2017-11-26T07:07:15.000Z,15.2
2017-11-26T07:17:15.000Z,15.1
2017-11-26T07:27:15.000Z,15.3
2017-11-26T07:37:15.000Z,15.3
2017-11-26T07:47:15.000Z,16.2
2017-11-26T07:57:15.000Z,16.6
2017-11-26T08:07:15.000Z,16.8
2017-11-26T08:17:15.000Z,16.9
2017-11-26T08:27:15.000Z,16.8
2017-11-26T08:37:15.000Z,17.8
2017-11-26T08:47:15.000Z,18.5
2017-11-26T08:57:15.000Z,18.9
2017-11-26T09:07:15.000Z,19.1
2017-11-26T09:17:15.000Z,19.2
2017-11-26T09:27:15.000Z,19.4
2017-11-26T09:37:15.000Z,19.5
2017-11-26T09:47:15.000Z,19.4
2017-11-26T09:57:15.000Z,19.5
2017-11-26T10:07:15.000Z,19.5
2017-11-26T10:17:16.000Z,19.5
2017-11-26T10:27:15.000Z,19.4
2017-11-26T10:37:15.000Z,19.3
2017-11-26T10:47:15.000Z,19.4
2017-11-26T10:57:15.000Z,19.5
2017-11-26T11:07:16.000Z,19.5
2017-11-26T11:17:16.000Z,19.5
2017-11-26T11:27:16.000Z,19.5
2017-11-26T11:37:16.000Z,19.5
2017-11-26T11:47:16.000Z,19.5
2017-11-26T11:57:16.000Z,19.6
2017-11-26T12:07:16.000Z,19.5
2017-11-26T12:17:16.000Z,19.6
2017-11-26T12:27:16.000Z,19.7
2017-11-26T12:37:16.000Z,19.7
2017-11-26T12:47:16.000Z,19.8
2017-11-26T12:57:16.000Z,19.8
2017-11-26T13:07:16.000Z,19.8
2017-11-26T13:17:16.000Z,19.8
2017-11-26T13:27:16.000Z,19.8
2017-11-26T13:37:16.000Z,19.8
2017-11-26T13:47:16.000Z,19.8
2017-11-26T13:57:16.000Z,19.8
2017-11-26T14:07:16.000Z,19.9
2017-11-26T14:17:16.000Z,20
2017-11-26T14:27:16.000Z,19.6
2017-11-26T14:37:16.000Z,20.1
2017-11-26T14:47:16.000Z,20.4
2017-11-26T14:57:16.000Z,20.7
2017-11-26T15:07:16.000Z,20.7
2017-11-26T15:17:16.000Z,20.7
2017-11-26T15:27:16.000Z,20.7
2017-11-26T15:37:16.000Z,20.6
2017-11-26T15:47:16.000Z,20.7
2017-11-26T15:57:16.000Z,20.8
2017-11-26T16:07:16.000Z,20.8
2017-11-26T16:17:16.000Z,20.8
2017-11-26T16:27:18.000Z,20.8
2017-11-26T16:37:16.000Z,20.7
2017-11-26T16:47:16.000Z,20.8
2017-11-26T16:57:16.000Z,20.9
2017-11-26T17:07:16.000Z,20.8
2017-11-26T17:17:16.000Z,20.7
2017-11-26T17:27:16.000Z,20.7
2017-11-26T17:37:17.000Z,20.8
2017-11-26T17:47:16.000Z,20.9
2017-11-26T17:57:17.000Z,20.8
2017-11-26T18:07:17.000Z,20.9
2017-11-26T18:17:17.000Z,20.9
2017-11-26T18:27:17.000Z,20.8
2017-11-26T18:37:17.000Z,20.8
2017-11-26T18:47:17.000Z,20.8
2017-11-26T18:57:17.000Z,20.8
2017-11-26T19:07:17.000Z,20.8
2017-11-26T19:17:17.000Z,20.8
2017-11-26T19:27:17.000Z,20.9
2017-11-26T19:37:17.000Z,20.9
2017-11-26T19:47:17.000Z,20.8
2017-11-26T19:57:17.000Z,20.8
2017-11-26T20:07:17.000Z,20.8
2017-11-26T20:17:17.000Z,20.8
2017-11-26T20:27:17.000Z,20.8
2017-11-26T20:37:17.000Z,20.8
2017-11-26T20:47:17.000Z,20.9
2017-11-26T20:57:17.000Z,20.9
2017-11-26T21:07:17.000Z,21
2017-11-26T21:17:17.000Z,20.9
2017-11-26T21:27:17.000Z,21
2017-11-26T21:37:17.000Z,20.8
2017-11-26T21:47:17.000Z,19.4
2017-11-26T21:57:17.000Z,18.7
2017-11-26T22:07:17.000Z,18.5
2017-11-26T22:17:17.000Z,18.3
2017-11-26T22:27:17.000Z,18.1
2017-11-26T22:37:17.000Z,17.8
2017-11-26T22:47:17.000Z,17.5
2017-11-26T22:57:17.000Z,17.3
2017-11-26T23:07:17.000Z,17.3
2017-11-26T23:17:17.000Z,17.3
2017-11-26T23:27:17.000Z,17.1
2017-11-26T23:37:17.000Z,17
2017-11-26T23:47:17.000Z,16.9
2017-11-26T23:57:17.000Z,16.9
