createdAt,value
2018-06-04T00:02:14.207Z,4.37
2018-06-04T00:04:42.429Z,4.27
2018-06-04T00:07:10.615Z,4.17
2018-06-04T00:09:38.919Z,4.17
2018-06-04T00:12:07.062Z,4.50
2018-06-04T00:14:35.259Z,4.03
2018-06-04T00:17:03.473Z,4.63
2018-06-04T00:19:31.665Z,4.20
2018-06-04T00:21:59.871Z,4.40
2018-06-04T00:24:28.093Z,4.20
2018-06-04T00:26:56.308Z,4.47
2018-06-04T00:29:24.533Z,4.33
2018-06-04T00:31:52.824Z,3.63
2018-06-04T00:34:21.137Z,4.93
2018-06-04T00:36:49.351Z,4.03
2018-06-04T00:39:17.548Z,4.07
2018-06-04T00:41:45.808Z,4.03
2018-06-04T00:44:14.031Z,3.70
2018-06-04T00:46:42.151Z,3.73
2018-06-04T00:49:10.355Z,4.73
2018-06-04T00:51:38.612Z,3.93
2018-06-04T00:54:06.885Z,4.70
2018-06-04T00:56:35.116Z,4.80
2018-06-04T00:59:03.398Z,3.70
2018-06-04T01:01:31.687Z,3.67
2018-06-04T01:03:59.972Z,4.53
2018-06-04T01:06:28.269Z,3.13
2018-06-04T01:08:56.560Z,5.50
2018-06-04T01:11:24.993Z,4.60
2018-06-04T01:13:53.220Z,4.47
2018-06-04T01:16:21.468Z,4.20
2018-06-04T01:18:49.694Z,3.40
2018-06-04T01:21:17.978Z,3.40
2018-06-04T01:23:46.223Z,3.90
2018-06-04T01:26:14.419Z,4.20
2018-06-04T01:28:42.692Z,5.13
2018-06-04T01:31:10.887Z,5.77
2018-06-04T01:33:39.083Z,4.10
2018-06-04T01:36:07.270Z,5.43
2018-06-04T01:38:35.474Z,5.07
2018-06-04T01:41:03.697Z,4.37
2018-06-04T01:43:31.875Z,4.00
2018-06-04T01:46:00.071Z,4.30
2018-06-04T01:48:28.265Z,4.90
2018-06-04T01:50:56.448Z,4.20
2018-06-04T01:53:24.616Z,3.90
2018-06-04T01:55:52.781Z,3.87
2018-06-04T01:58:20.974Z,3.70
2018-06-04T02:00:49.347Z,3.87
2018-06-04T02:03:17.603Z,3.90
2018-06-04T02:05:45.773Z,4.10
2018-06-04T02:08:13.952Z,5.43
2018-06-04T02:10:42.219Z,4.90
2018-06-04T02:13:10.384Z,4.97
2018-06-04T02:15:38.567Z,3.83
2018-06-04T02:18:06.759Z,5.00
2018-06-04T02:20:34.928Z,4.30
2018-06-04T02:23:03.159Z,4.67
2018-06-04T02:25:31.347Z,4.90
2018-06-04T02:27:59.558Z,5.93
2018-06-04T02:30:27.732Z,5.20
2018-06-04T02:32:55.973Z,5.07
2018-06-04T02:35:24.476Z,5.23
2018-06-04T02:37:52.663Z,4.27
2018-06-04T02:40:20.855Z,4.43
2018-06-04T02:42:49.057Z,4.73
2018-06-04T02:45:17.282Z,4.67
2018-06-04T02:47:45.448Z,5.73
2018-06-04T02:50:13.683Z,4.07
2018-06-04T02:52:41.866Z,5.33
2018-06-04T02:55:10.118Z,4.47
2018-06-04T02:57:38.362Z,5.53
2018-06-04T03:00:06.566Z,4.70
2018-06-04T03:02:34.834Z,4.93
2018-06-04T03:05:03.106Z,4.90
2018-06-04T03:07:31.300Z,4.90
2018-06-04T03:09:59.469Z,4.80
2018-06-04T03:12:27.666Z,4.97
2018-06-04T03:14:55.852Z,5.30
2018-06-04T03:17:24.061Z,4.60
2018-06-04T03:19:52.222Z,4.10
2018-06-04T03:22:20.487Z,4.13
2018-06-04T03:24:48.685Z,3.73
2018-06-04T03:27:16.863Z,4.27
2018-06-04T03:29:45.081Z,4.50
2018-06-04T03:32:13.012Z,5.80
2018-06-04T03:34:41.175Z,5.30
2018-06-04T03:37:09.364Z,4.93
2018-06-04T03:42:01.838Z,4.53
2018-06-04T03:44:30.032Z,5.40
2018-06-04T03:46:58.211Z,4.07
2018-06-04T03:49:26.380Z,4.30
2018-06-04T03:51:54.622Z,4.80
2018-06-04T03:54:22.882Z,3.90
2018-06-04T03:56:51.112Z,5.40
2018-06-04T03:59:19.344Z,5.47
2018-06-04T04:01:47.574Z,5.37
2018-06-04T04:04:15.758Z,4.87
2018-06-04T04:06:43.985Z,4.27
2018-06-04T04:09:12.279Z,5.10
2018-06-04T04:11:40.562Z,5.20
2018-06-04T04:14:08.740Z,5.80
2018-06-04T04:16:38.912Z,5.00
2018-06-04T04:19:08.147Z,5.17
2018-06-04T04:21:36.412Z,5.30
2018-06-04T04:24:04.636Z,5.30
2018-06-04T04:26:32.824Z,6.27
2018-06-04T04:29:01.003Z,4.77
2018-06-04T04:31:29.419Z,4.50
2018-06-04T04:33:57.589Z,3.63
2018-06-04T04:36:25.756Z,5.10
2018-06-04T04:38:53.960Z,6.10
2018-06-04T04:41:22.193Z,5.57
2018-06-04T04:43:50.413Z,6.13
2018-06-04T04:46:18.599Z,4.70
2018-06-04T04:48:46.613Z,5.00
2018-06-04T04:51:15.003Z,4.70
2018-06-04T04:53:43.160Z,4.10
2018-06-04T04:56:11.426Z,5.23
2018-06-04T04:58:39.623Z,5.00
2018-06-04T05:01:07.787Z,4.93
2018-06-04T05:03:35.744Z,4.83
2018-06-04T05:06:03.924Z,5.37
2018-06-04T05:08:32.140Z,4.40
2018-06-04T05:11:00.315Z,5.30
2018-06-04T05:13:28.502Z,5.10
2018-06-04T05:15:56.695Z,5.67
2018-06-04T05:18:24.933Z,5.23
2018-06-04T05:20:52.884Z,4.93
2018-06-04T05:23:21.064Z,5.70
2018-06-04T05:25:49.239Z,5.07
2018-06-04T05:28:17.427Z,5.23
2018-06-04T05:30:45.605Z,5.23
2018-06-04T05:33:13.820Z,5.00
2018-06-04T05:35:42.201Z,5.00
2018-06-04T05:38:10.442Z,5.17
2018-06-04T05:40:38.689Z,5.20
2018-06-04T05:43:06.887Z,4.50
2018-06-04T05:45:35.093Z,5.53
2018-06-04T05:48:03.557Z,4.47
2018-06-04T05:50:31.805Z,6.17
2018-06-04T05:53:00.070Z,4.83
2018-06-04T05:55:28.248Z,5.53
2018-06-04T05:57:56.445Z,4.70
2018-06-04T06:00:24.616Z,5.30
2018-06-04T06:02:52.917Z,5.77
2018-06-04T06:05:21.063Z,4.70
2018-06-04T06:07:49.264Z,5.17
2018-06-04T06:10:17.443Z,5.33
2018-06-04T06:12:45.653Z,5.70
2018-06-04T06:15:13.841Z,4.80
2018-06-04T06:17:42.011Z,4.50
2018-06-04T06:20:10.176Z,5.30
2018-06-04T06:22:38.382Z,6.23
2018-06-04T06:25:06.625Z,5.57
2018-06-04T06:27:34.801Z,4.00
2018-06-04T06:30:03.008Z,4.33
2018-06-04T06:32:31.237Z,3.97
2018-06-04T06:34:59.533Z,4.83
2018-06-04T06:37:27.799Z,4.83
2018-06-04T06:39:55.987Z,5.43
2018-06-04T06:42:24.165Z,3.63
2018-06-04T06:44:52.396Z,4.70
2018-06-04T06:47:20.646Z,5.40
2018-06-04T06:49:48.831Z,5.13
2018-06-04T06:52:17.083Z,4.70
2018-06-04T06:54:45.263Z,4.40
2018-06-04T06:57:13.525Z,5.10
2018-06-04T06:59:41.702Z,4.67
2018-06-04T07:02:09.885Z,4.77
2018-06-04T07:04:38.154Z,4.03
2018-06-04T07:07:06.122Z,3.50
2018-06-04T07:09:34.373Z,4.00
2018-06-04T07:12:02.564Z,3.70
2018-06-04T07:14:30.793Z,3.83
2018-06-04T07:16:59.079Z,5.83
2018-06-04T07:19:27.283Z,4.97
2018-06-04T07:21:55.492Z,4.10
2018-06-04T07:24:23.677Z,4.10
2018-06-04T07:26:51.901Z,3.37
2018-06-04T07:29:20.135Z,4.50
2018-06-04T07:31:48.384Z,4.97
2018-06-04T07:34:16.561Z,4.47
2018-06-04T07:36:44.740Z,3.60
2018-06-04T07:39:12.925Z,3.60
2018-06-04T07:41:41.168Z,3.63
2018-06-04T07:44:09.723Z,4.17
2018-06-04T07:46:37.955Z,3.80
2018-06-04T07:49:06.154Z,4.40
2018-06-04T07:51:34.433Z,4.40
2018-06-04T07:54:02.627Z,3.50
2018-06-04T07:56:30.813Z,4.20
2018-06-04T07:58:58.921Z,5.00
2018-06-04T08:01:27.204Z,4.37
2018-06-04T08:03:55.407Z,5.20
2018-06-04T08:06:23.614Z,4.50
2018-06-04T08:08:51.775Z,3.83
2018-06-04T08:11:20.037Z,4.53
2018-06-04T08:13:48.211Z,4.00
2018-06-04T08:16:16.384Z,4.30
2018-06-04T08:18:44.658Z,3.40
2018-06-04T08:21:12.883Z,4.43
2018-06-04T08:23:41.069Z,3.77
2018-06-04T08:26:09.281Z,4.53
2018-06-04T08:28:37.463Z,4.23
2018-06-04T08:31:05.662Z,3.53
2018-06-04T08:33:33.829Z,3.90
2018-06-04T08:36:02.053Z,4.50
2018-06-04T08:38:30.302Z,3.70
2018-06-04T08:40:58.428Z,3.73
2018-06-04T08:43:26.616Z,3.70
2018-06-04T08:45:54.843Z,4.27
2018-06-04T08:48:23.066Z,3.40
2018-06-04T08:50:51.232Z,4.13
2018-06-04T08:53:19.422Z,3.57
2018-06-04T08:55:47.623Z,3.80
2018-06-04T08:58:15.795Z,5.73
2018-06-04T09:00:44.342Z,3.97
2018-06-04T09:03:12.591Z,3.50
2018-06-04T09:05:40.784Z,4.00
2018-06-04T09:08:08.955Z,3.97
2018-06-04T09:10:37.140Z,4.00
2018-06-04T09:13:05.624Z,4.43
2018-06-04T09:15:33.807Z,4.10
2018-06-04T09:18:02.030Z,3.67
2018-06-04T09:20:30.249Z,3.90
2018-06-04T09:22:58.434Z,3.07
2018-06-04T09:25:26.631Z,4.17
2018-06-04T09:27:54.813Z,4.10
2018-06-04T09:30:23.074Z,4.20
2018-06-04T09:32:51.293Z,4.40
2018-06-04T09:35:19.506Z,3.90
2018-06-04T09:37:47.712Z,3.43
2018-06-04T09:40:15.890Z,3.20
2018-06-04T09:42:44.071Z,4.00
2018-06-04T09:45:12.256Z,3.90
2018-06-04T09:47:40.447Z,5.37
2018-06-04T09:50:08.636Z,3.20
2018-06-04T09:52:36.887Z,3.67
2018-06-04T09:55:05.119Z,3.53
2018-06-04T09:57:33.324Z,4.73
2018-06-04T10:00:01.525Z,3.30
2018-06-04T10:02:29.773Z,3.47
2018-06-04T10:04:57.955Z,3.77
2018-06-04T10:07:26.164Z,3.63
2018-06-04T10:09:54.393Z,3.20
2018-06-04T10:12:22.582Z,3.00
2018-06-04T10:14:50.767Z,3.00
2018-06-04T10:17:19.046Z,3.63
2018-06-04T10:19:47.351Z,3.67
2018-06-04T10:22:15.595Z,3.60
2018-06-04T10:24:43.767Z,3.00
2018-06-04T10:27:12.038Z,3.70
2018-06-04T10:29:40.193Z,2.90
2018-06-04T10:32:08.372Z,2.97
2018-06-04T10:34:36.543Z,3.30
2018-06-04T10:37:04.716Z,2.70
2018-06-04T10:39:32.905Z,3.30
2018-06-04T10:42:01.077Z,3.50
2018-06-04T10:44:29.268Z,3.20
2018-06-04T10:46:57.463Z,3.13
2018-06-04T10:49:25.639Z,3.37
2018-06-04T10:51:53.841Z,2.60
2018-06-04T10:54:22.027Z,2.90
2018-06-04T10:56:50.220Z,3.70
2018-06-04T10:59:18.397Z,2.80
2018-06-04T11:01:46.569Z,3.00
2018-06-04T11:04:14.806Z,3.10
2018-06-04T11:06:43.006Z,2.87
2018-06-04T11:09:11.972Z,3.50
2018-06-04T11:11:40.214Z,3.07
2018-06-04T11:14:08.385Z,2.70
2018-06-04T11:16:36.398Z,3.10
2018-06-04T11:19:04.589Z,3.60
2018-06-04T11:21:32.836Z,3.47
2018-06-04T11:24:01.036Z,3.40
2018-06-04T11:26:29.212Z,2.73
2018-06-04T11:28:57.455Z,3.00
2018-06-04T11:31:25.862Z,2.57
2018-06-04T11:33:54.039Z,2.30
2018-06-04T11:36:22.221Z,2.83
2018-06-04T11:38:50.446Z,2.87
2018-06-04T11:41:18.738Z,2.47
2018-06-04T11:43:46.927Z,3.10
2018-06-04T11:46:15.050Z,3.60
2018-06-04T11:48:43.314Z,2.00
2018-06-04T11:51:11.499Z,2.93
2018-06-04T11:53:39.884Z,2.60
2018-06-04T11:56:08.072Z,2.40
2018-06-04T11:58:36.258Z,2.60
2018-06-04T12:01:04.479Z,2.97
2018-06-04T12:03:32.652Z,2.10
2018-06-04T12:06:00.844Z,2.50
2018-06-04T12:08:29.035Z,2.17
2018-06-04T12:10:57.266Z,3.17
2018-06-04T12:13:25.466Z,3.20
2018-06-04T12:15:53.653Z,2.33
2018-06-04T12:18:21.903Z,2.47
2018-06-04T12:20:50.084Z,2.77
2018-06-04T12:23:18.345Z,2.93
2018-06-04T12:25:46.555Z,3.27
2018-06-04T12:28:14.768Z,3.20
2018-06-04T12:30:42.930Z,2.37
2018-06-04T12:33:11.135Z,2.50
2018-06-04T12:35:39.332Z,3.77
2018-06-04T12:38:07.491Z,2.87
2018-06-04T12:40:35.684Z,2.70
2018-06-04T12:43:03.851Z,2.70
2018-06-04T12:45:32.032Z,2.57
2018-06-04T12:48:00.057Z,3.30
2018-06-04T12:50:28.673Z,3.63
2018-06-04T12:52:56.854Z,2.87
2018-06-04T12:55:25.077Z,2.53
2018-06-04T12:57:53.612Z,2.30
2018-06-04T13:00:21.799Z,2.77
2018-06-04T13:02:49.978Z,2.70
2018-06-04T13:05:18.158Z,2.50
2018-06-04T13:07:46.123Z,3.60
2018-06-04T13:10:14.162Z,3.17
2018-06-04T13:12:42.329Z,2.60
2018-06-04T13:15:10.515Z,2.90
2018-06-04T13:17:38.757Z,2.40
2018-06-04T13:20:06.727Z,1.83
2018-06-04T13:22:35.064Z,2.20
2018-06-04T13:25:03.300Z,2.87
2018-06-04T13:27:31.542Z,2.27
2018-06-04T13:29:59.807Z,2.53
2018-06-04T13:32:27.983Z,2.50
2018-06-04T13:34:56.180Z,2.20
2018-06-04T13:37:24.365Z,2.10
2018-06-04T13:39:52.551Z,2.80
2018-06-04T13:42:20.744Z,2.30
2018-06-04T13:44:48.931Z,2.37
2018-06-04T13:47:17.118Z,2.10
2018-06-04T13:49:45.303Z,2.17
2018-06-04T13:52:13.503Z,2.67
2018-06-04T13:54:41.669Z,3.03
2018-06-04T13:57:09.888Z,2.80
2018-06-04T13:59:38.061Z,3.00
2018-06-04T14:02:06.409Z,2.53
2018-06-04T14:04:34.612Z,2.60
2018-06-04T14:07:02.804Z,3.57
2018-06-04T14:09:31.000Z,2.97
2018-06-04T14:11:59.242Z,3.20
2018-06-04T14:14:27.494Z,4.23
2018-06-04T14:16:55.689Z,2.80
2018-06-04T14:19:23.871Z,3.17
2018-06-04T14:21:52.056Z,2.73
2018-06-04T14:24:20.341Z,3.03
2018-06-04T14:26:48.559Z,2.37
2018-06-04T14:29:16.748Z,4.43
2018-06-04T14:31:44.936Z,3.60
2018-06-04T14:34:13.112Z,3.20
2018-06-04T14:36:41.046Z,3.70
2018-06-04T14:39:10.063Z,4.93
2018-06-04T14:41:38.222Z,3.47
2018-06-04T14:44:06.432Z,4.93
2018-06-04T14:46:34.602Z,2.80
2018-06-04T14:49:02.950Z,2.67
2018-06-04T14:51:31.179Z,3.77
2018-06-04T14:53:59.357Z,3.50
2018-06-04T14:56:27.637Z,4.00
2018-06-04T14:58:55.793Z,2.70
2018-06-04T15:01:24.155Z,3.20
2018-06-04T15:03:52.314Z,2.60
2018-06-04T15:06:20.512Z,2.93
2018-06-04T15:08:48.700Z,3.47
2018-06-04T15:11:17.673Z,3.33
2018-06-04T15:13:45.856Z,2.70
2018-06-04T15:16:14.059Z,2.87
2018-06-04T15:18:42.313Z,3.10
2018-06-04T15:21:10.774Z,2.60
2018-06-04T15:23:38.948Z,2.70
2018-06-04T15:26:07.130Z,2.70
2018-06-04T15:28:35.294Z,2.80
2018-06-04T15:31:03.239Z,3.10
2018-06-04T15:33:31.428Z,2.60
2018-06-04T15:35:59.717Z,2.80
2018-06-04T15:38:28.002Z,3.20
2018-06-04T15:40:57.836Z,2.17
2018-06-04T15:43:26.146Z,2.20
2018-06-04T15:45:54.436Z,2.17
2018-06-04T15:48:25.959Z,1.93
2018-06-04T15:50:54.570Z,2.07
2018-06-04T15:53:22.960Z,3.00
2018-06-04T15:55:51.244Z,2.27
2018-06-04T15:58:19.491Z,2.77
2018-06-04T16:00:47.782Z,2.60
2018-06-04T16:03:15.982Z,1.90
2018-06-04T16:05:44.219Z,2.10
2018-06-04T16:08:12.423Z,2.30
2018-06-04T16:10:40.805Z,2.07
2018-06-04T16:13:09.056Z,2.43
2018-06-04T16:15:37.294Z,2.80
2018-06-04T16:18:05.554Z,1.80
2018-06-04T16:20:33.771Z,1.67
2018-06-04T16:23:02.741Z,2.27
2018-06-04T16:25:31.754Z,2.67
2018-06-04T16:28:00.037Z,3.10
2018-06-04T16:30:28.355Z,2.50
2018-06-04T16:32:57.227Z,2.67
2018-06-04T16:35:25.988Z,2.43
2018-06-04T16:37:54.187Z,2.63
2018-06-04T16:40:22.412Z,2.20
2018-06-04T16:42:50.695Z,2.80
2018-06-04T16:45:18.710Z,2.00
2018-06-04T16:47:47.523Z,2.77
2018-06-04T16:50:15.903Z,2.53
2018-06-04T16:52:44.130Z,1.97
2018-06-04T16:55:12.377Z,2.10
2018-06-04T16:57:40.590Z,2.17
2018-06-04T17:00:08.886Z,2.87
2018-06-04T17:02:37.619Z,2.20
2018-06-04T17:05:06.209Z,2.70
2018-06-04T17:07:34.366Z,2.27
2018-06-04T17:10:02.657Z,2.20
2018-06-04T17:12:30.922Z,2.40
2018-06-04T17:14:59.235Z,2.30
2018-06-04T17:17:27.442Z,2.10
2018-06-04T17:19:57.255Z,2.13
2018-06-04T17:22:25.561Z,2.10
2018-06-04T17:24:53.762Z,2.20
2018-06-04T17:27:22.535Z,2.40
2018-06-04T17:29:50.950Z,2.50
2018-06-04T17:32:19.147Z,2.30
2018-06-04T17:34:47.383Z,2.20
2018-06-04T17:37:15.582Z,2.00
2018-06-04T17:39:43.514Z,2.17
2018-06-04T17:42:12.048Z,2.00
2018-06-04T17:44:40.254Z,2.90
2018-06-04T17:47:08.463Z,1.83
2018-06-04T17:49:36.728Z,3.33
2018-06-04T17:52:04.912Z,2.17
2018-06-04T17:54:33.111Z,2.43
2018-06-04T17:57:01.268Z,2.23
2018-06-04T17:59:29.458Z,2.17
2018-06-04T18:01:57.654Z,2.30
2018-06-04T18:04:26.028Z,2.87
2018-06-04T18:06:54.227Z,1.93
2018-06-04T18:09:22.583Z,2.00
2018-06-04T18:11:51.057Z,2.67
2018-06-04T18:14:19.004Z,1.80
2018-06-04T18:16:47.166Z,2.23
2018-06-04T18:19:15.402Z,2.13
2018-06-04T18:21:43.656Z,2.10
2018-06-04T18:24:12.450Z,2.20
2018-06-04T18:26:41.356Z,2.67
2018-06-04T18:29:09.605Z,2.73
2018-06-04T18:31:37.864Z,2.30
2018-06-04T18:34:06.063Z,2.67
2018-06-04T18:36:34.259Z,2.57
2018-06-04T18:39:03.249Z,2.23
2018-06-04T18:41:31.669Z,2.83
2018-06-04T18:43:59.881Z,2.37
2018-06-04T18:46:28.099Z,2.17
2018-06-04T18:48:56.346Z,1.93
2018-06-04T18:51:24.618Z,2.00
2018-06-04T18:53:52.808Z,2.10
2018-06-04T18:56:21.004Z,2.47
2018-06-04T18:58:49.203Z,2.67
2018-06-04T19:01:17.480Z,2.50
2018-06-04T19:03:45.683Z,2.37
2018-06-04T19:06:13.883Z,2.40
2018-06-04T19:08:42.198Z,2.60
2018-06-04T19:11:10.303Z,2.93
2018-06-04T19:13:38.545Z,2.60
2018-06-04T19:16:06.724Z,2.00
2018-06-04T19:18:34.923Z,2.80
2018-06-04T19:21:03.168Z,3.40
2018-06-04T19:23:31.353Z,2.90
2018-06-04T19:25:59.596Z,2.27
2018-06-04T19:28:27.779Z,2.70
2018-06-04T19:30:56.238Z,2.57
2018-06-04T19:33:24.443Z,2.80
2018-06-04T19:35:52.642Z,2.07
2018-06-04T19:38:20.828Z,2.80
2018-06-04T19:40:49.028Z,2.40
2018-06-04T19:43:17.219Z,2.50
2018-06-04T19:45:45.448Z,3.13
2018-06-04T19:48:13.634Z,3.03
2018-06-04T19:50:41.823Z,2.90
2018-06-04T19:53:10.012Z,3.40
2018-06-04T19:55:38.200Z,3.40
2018-06-04T19:58:06.474Z,2.77
2018-06-04T20:00:34.631Z,2.40
2018-06-04T20:03:02.877Z,3.70
2018-06-04T20:05:31.087Z,3.20
2018-06-04T20:07:59.334Z,2.90
2018-06-04T20:10:27.604Z,2.60
2018-06-04T20:12:55.856Z,4.33
2018-06-04T20:15:24.043Z,3.00
2018-06-04T20:17:52.235Z,2.40
2018-06-04T20:20:20.438Z,3.33
2018-06-04T20:22:48.622Z,3.70
2018-06-04T20:25:16.803Z,3.50
2018-06-04T20:27:45.030Z,3.00
2018-06-04T20:30:13.236Z,3.47
2018-06-04T20:32:41.478Z,3.43
2018-06-04T20:35:09.690Z,3.80
2018-06-04T20:37:37.906Z,3.13
2018-06-04T20:40:06.090Z,3.40
2018-06-04T20:42:34.344Z,2.97
2018-06-04T20:45:02.606Z,3.80
2018-06-04T20:47:30.799Z,3.50
2018-06-04T20:49:58.987Z,3.93
2018-06-04T20:52:27.257Z,2.93
2018-06-04T20:54:55.439Z,3.10
2018-06-04T20:57:23.627Z,3.60
2018-06-04T20:59:51.826Z,3.80
2018-06-04T21:02:20.082Z,2.73
2018-06-04T21:04:48.346Z,3.37
2018-06-04T21:07:16.528Z,3.03
2018-06-04T21:09:44.731Z,3.30
2018-06-04T21:12:12.981Z,3.00
2018-06-04T21:14:41.242Z,4.10
2018-06-04T21:17:09.431Z,3.10
2018-06-04T21:19:37.694Z,3.50
2018-06-04T21:22:06.066Z,3.60
2018-06-04T21:24:34.154Z,2.90
2018-06-04T21:27:02.369Z,2.93
2018-06-04T21:29:30.638Z,3.27
2018-06-04T21:31:58.873Z,3.23
2018-06-04T21:34:27.062Z,3.73
2018-06-04T21:36:55.053Z,2.80
2018-06-04T21:39:23.258Z,3.83
2018-06-04T21:41:51.464Z,2.67
2018-06-04T21:44:19.705Z,3.97
2018-06-04T21:46:47.889Z,3.43
2018-06-04T21:49:18.956Z,3.00
2018-06-04T21:51:47.436Z,2.90
2018-06-04T21:54:15.726Z,3.10
2018-06-04T21:56:43.976Z,3.50
2018-06-04T21:59:12.241Z,2.90
2018-06-04T22:01:40.498Z,3.80
2018-06-04T22:04:08.723Z,2.93
2018-06-04T22:06:36.903Z,3.90
2018-06-04T22:09:07.710Z,4.90
2018-06-04T22:11:36.091Z,3.50
2018-06-04T22:14:04.778Z,3.23
2018-06-04T22:16:32.991Z,3.13
2018-06-04T22:19:01.183Z,3.60
2018-06-04T22:21:29.410Z,4.03
2018-06-04T22:23:57.638Z,3.50
2018-06-04T22:26:25.855Z,3.43
2018-06-04T22:28:54.127Z,3.57
2018-06-04T22:31:22.358Z,5.67
2018-06-04T22:33:50.549Z,4.07
2018-06-04T22:36:18.745Z,4.33
2018-06-04T22:38:46.927Z,4.17
2018-06-04T22:41:15.117Z,3.93
2018-06-04T22:43:43.311Z,4.23
2018-06-04T22:46:11.669Z,4.00
2018-06-04T22:48:39.887Z,4.73
2018-06-04T22:51:08.158Z,4.27
2018-06-04T22:53:36.356Z,4.67
2018-06-04T22:56:04.555Z,3.60
2018-06-04T22:58:32.824Z,4.30
2018-06-04T23:01:00.996Z,4.83
2018-06-04T23:03:29.171Z,4.03
2018-06-04T23:05:57.356Z,6.30
2018-06-04T23:08:25.561Z,5.73
2018-06-04T23:10:54.008Z,5.50
2018-06-04T23:13:22.247Z,3.63
2018-06-04T23:15:50.463Z,4.20
2018-06-04T23:18:18.714Z,4.17
2018-06-04T23:20:46.899Z,4.87
2018-06-04T23:23:15.114Z,4.30
2018-06-04T23:25:43.215Z,5.00
2018-06-04T23:28:11.467Z,5.60
2018-06-04T23:30:39.663Z,4.70
2018-06-04T23:33:08.170Z,3.90
2018-06-04T23:35:36.370Z,5.87
2018-06-04T23:38:04.627Z,4.67
2018-06-04T23:40:32.896Z,4.63
2018-06-04T23:43:01.131Z,4.47
2018-06-04T23:45:29.320Z,4.73
2018-06-04T23:47:57.509Z,5.20
2018-06-04T23:50:26.010Z,4.90
2018-06-04T23:52:54.240Z,4.33
2018-06-04T23:55:22.431Z,4.87
2018-06-04T23:57:50.624Z,4.90
