createdAt,value
2022-11-12T00:09:12.867Z,6.59
2022-11-12T00:19:13.007Z,6.55
2022-11-12T00:29:12.876Z,6.51
2022-11-12T00:39:12.975Z,6.53
2022-11-12T00:49:12.862Z,6.55
2022-11-12T00:59:12.959Z,6.54
2022-11-12T01:09:12.890Z,6.48
2022-11-12T01:19:13.029Z,6.43
2022-11-12T01:29:12.873Z,6.39
2022-11-12T01:39:12.973Z,6.25
2022-11-12T01:49:12.890Z,6.2
2022-11-12T01:59:12.980Z,6.18
2022-11-12T02:09:12.848Z,6.16
2022-11-12T02:19:12.989Z,6.07
2022-11-12T02:29:12.866Z,6.04
2022-11-12T02:39:12.962Z,5.96
2022-11-12T02:49:12.846Z,5.51
2022-11-12T02:59:12.975Z,5.48
2022-11-12T03:09:12.860Z,5.41
2022-11-12T03:19:12.980Z,5.09
2022-11-12T03:29:12.840Z,4.98
2022-11-12T03:39:12.986Z,5.03
2022-11-12T03:49:12.830Z,4.91
2022-11-12T03:59:12.979Z,4.69
2022-11-12T04:09:12.848Z,4.73
2022-11-12T04:19:12.985Z,4.71
2022-11-12T04:29:12.870Z,4.76
2022-11-12T04:39:12.965Z,4.88
2022-11-12T04:49:12.877Z,4.88
2022-11-12T04:59:12.984Z,4.98
2022-11-12T05:09:12.862Z,5.08
2022-11-12T05:19:12.961Z,5
2022-11-12T05:29:12.859Z,4.91
2022-11-12T05:39:12.968Z,4.84
2022-11-12T05:49:12.842Z,4.69
2022-11-12T05:59:13.115Z,4.58
2022-11-12T06:09:12.844Z,4.53
2022-11-12T06:19:12.989Z,4.61
2022-11-12T06:29:12.876Z,4.7
2022-11-12T06:39:12.990Z,4.7
2022-11-12T06:49:12.857Z,4.67
2022-11-12T06:59:12.990Z,4.76
2022-11-12T07:09:12.866Z,4.93
2022-11-12T07:19:12.983Z,5.06
2022-11-12T07:29:20.518Z,5.12
2022-11-12T07:39:12.990Z,5.21
2022-11-12T07:49:12.837Z,5.26
2022-11-12T07:59:12.971Z,5.3
2022-11-12T08:09:12.842Z,5.65
2022-11-12T08:19:12.961Z,5.68
2022-11-12T08:29:12.852Z,5.8
2022-11-12T08:39:12.974Z,6.13
2022-11-12T08:49:12.849Z,6.14
2022-11-12T08:59:13.025Z,6.33
2022-11-12T09:09:12.842Z,6.56
2022-11-12T09:19:13.002Z,6.64
2022-11-12T09:29:12.844Z,6.88
2022-11-12T09:39:12.984Z,6.97
2022-11-12T09:49:12.844Z,6.91
2022-11-12T09:59:12.954Z,7.08
2022-11-12T10:09:12.832Z,7.33
2022-11-12T10:19:12.948Z,7.62
2022-11-12T10:29:12.827Z,7.98
2022-11-12T10:39:12.944Z,8.19
2022-11-12T10:49:12.825Z,8.32
2022-11-12T10:59:12.953Z,8.67
2022-11-12T11:09:12.790Z,8.92
2022-11-12T11:19:17.897Z,8.92
2022-11-12T11:29:12.823Z,8.83
2022-11-12T11:39:12.945Z,8.63
2022-11-12T11:49:12.812Z,8.6
2022-11-12T11:59:12.933Z,8.37
2022-11-12T12:09:12.819Z,8.31
2022-11-12T12:19:12.905Z,8.46
2022-11-12T12:29:12.810Z,8.61
2022-11-12T12:39:12.922Z,8.55
2022-11-12T12:49:12.807Z,8.42
2022-11-12T12:59:12.907Z,8.23
2022-11-12T13:09:12.805Z,8.25
2022-11-12T13:19:12.889Z,8.28
2022-11-12T13:29:12.839Z,8.38
2022-11-12T13:39:12.921Z,8.46
2022-11-12T13:49:12.797Z,8.62
2022-11-12T13:59:12.892Z,8.59
2022-11-12T14:09:12.768Z,8.47
2022-11-12T14:19:12.880Z,8.41
2022-11-12T14:29:12.767Z,8.39
2022-11-12T14:39:12.870Z,8.31
2022-11-12T14:49:12.752Z,8.06
2022-11-12T14:59:12.908Z,7.87
2022-11-12T15:09:12.732Z,7.53
2022-11-12T15:19:12.865Z,7.16
2022-11-12T15:29:12.754Z,6.97
2022-11-12T15:39:12.876Z,6.86
2022-11-12T15:49:12.757Z,6.52
2022-11-12T15:59:12.882Z,6.21
2022-11-12T16:09:12.760Z,5.86
2022-11-12T16:19:12.893Z,5.76
2022-11-12T16:29:12.759Z,5.63
2022-11-12T16:39:12.760Z,5.62
2022-11-12T16:49:12.746Z,5.34
2022-11-12T16:59:12.884Z,5.1
2022-11-12T17:09:12.742Z,4.99
2022-11-12T17:19:12.872Z,4.75
2022-11-12T17:29:12.779Z,4.67
2022-11-12T17:39:12.858Z,4.45
2022-11-12T17:49:12.772Z,4.3
2022-11-12T17:59:12.870Z,3.99
2022-11-12T18:09:12.766Z,3.59
2022-11-12T18:19:12.861Z,3.67
2022-11-12T18:29:12.837Z,3.59
2022-11-12T18:39:12.893Z,3.5
2022-11-12T18:49:12.797Z,3.32
2022-11-12T18:59:12.893Z,3.16
2022-11-12T19:09:12.773Z,3.26
2022-11-12T19:19:12.878Z,3.12
2022-11-12T19:29:12.761Z,3.32
2022-11-12T19:39:12.908Z,3.3
2022-11-12T19:49:12.773Z,3.48
2022-11-12T19:59:12.875Z,3.65
2022-11-12T20:09:12.788Z,3.84
2022-11-12T20:19:12.892Z,3.92
2022-11-12T20:29:12.762Z,4.01
2022-11-12T20:39:12.906Z,4.08
2022-11-12T20:49:12.771Z,4.19
2022-11-12T20:59:12.881Z,4.27
2022-11-12T21:09:12.764Z,4.36
2022-11-12T21:19:12.911Z,4.47
2022-11-12T21:29:15.468Z,4.51
2022-11-12T21:39:12.876Z,4.59
2022-11-12T21:49:12.810Z,4.64
2022-11-12T21:59:12.969Z,4.63
2022-11-12T22:09:12.877Z,4.68
2022-11-12T22:19:12.896Z,4.66
2022-11-12T22:29:12.805Z,4.67
2022-11-12T22:39:12.984Z,4.76
2022-11-12T22:49:12.794Z,4.77
2022-11-12T22:59:12.902Z,4.71
2022-11-12T23:09:12.949Z,4.67
2022-11-12T23:19:12.900Z,4.64
2022-11-12T23:29:12.769Z,4.66
2022-11-12T23:39:12.895Z,4.66
2022-11-12T23:49:12.788Z,4.72
2022-11-12T23:59:12.904Z,4.77
