createdAt,value
2023-09-08T00:00:10.334Z,29.22
2023-09-08T00:02:38.777Z,29.57
2023-09-08T00:05:08.132Z,29.49
2023-09-08T00:07:36.261Z,29.42
2023-09-08T00:10:04.666Z,29.26
2023-09-08T00:12:32.863Z,29.19
2023-09-08T00:15:02.537Z,29.25
2023-09-08T00:17:30.707Z,29.10
2023-09-08T00:19:59.959Z,29.05
2023-09-08T00:22:28.192Z,28.56
2023-09-08T00:24:56.568Z,28.41
2023-09-08T00:27:24.746Z,28.80
2023-09-08T00:29:53.306Z,29.04
2023-09-08T00:32:22.880Z,28.02
2023-09-08T00:34:51.117Z,28.97
2023-09-08T00:37:19.620Z,29.20
2023-09-08T00:39:48.526Z,29.21
2023-09-08T00:42:16.796Z,29.17
2023-09-08T00:44:45.193Z,29.06
2023-09-08T00:47:14.137Z,29.20
2023-09-08T00:49:44.036Z,29.22
2023-09-08T00:52:12.602Z,29.04
2023-09-08T00:54:40.984Z,29.09
2023-09-08T00:57:10.245Z,29.01
2023-09-08T00:59:39.632Z,29.05
2023-09-08T01:02:08.050Z,29.04
2023-09-08T01:04:38.016Z,29.00
2023-09-08T01:07:08.045Z,28.84
2023-09-08T01:09:38.081Z,28.85
2023-09-08T01:12:08.989Z,28.75
2023-09-08T01:14:37.184Z,28.74
2023-09-08T01:17:07.537Z,28.44
2023-09-08T01:19:39.147Z,28.61
2023-09-08T01:22:56.800Z,28.49
2023-09-08T01:25:27.633Z,28.21
2023-09-08T01:27:57.589Z,28.45
2023-09-08T01:30:28.912Z,28.50
2023-09-08T01:32:57.695Z,28.55
2023-09-08T01:35:26.822Z,28.48
2023-09-08T01:37:55.485Z,28.44
2023-09-08T01:40:25.179Z,28.54
2023-09-08T01:42:53.553Z,28.37
2023-09-08T01:45:22.186Z,28.39
2023-09-08T01:47:50.368Z,28.31
2023-09-08T01:50:22.802Z,28.28
2023-09-08T01:52:51.233Z,28.48
2023-09-08T01:55:19.610Z,28.45
2023-09-08T01:57:49.352Z,28.52
2023-09-08T02:00:18.094Z,28.54
2023-09-08T02:02:47.784Z,28.54
2023-09-08T02:05:17.079Z,28.29
2023-09-08T02:07:45.463Z,28.37
2023-09-08T02:10:13.972Z,28.19
2023-09-08T02:12:42.203Z,27.44
2023-09-08T02:15:13.507Z,27.45
2023-09-08T02:17:41.938Z,28.07
2023-09-08T02:20:11.893Z,27.69
2023-09-08T02:22:40.117Z,27.07
2023-09-08T02:25:09.751Z,27.78
2023-09-08T02:27:38.338Z,28.22
2023-09-08T02:30:08.915Z,28.31
2023-09-08T02:32:38.496Z,27.87
2023-09-08T02:35:07.503Z,27.37
2023-09-08T02:37:35.726Z,27.63
2023-09-08T02:40:05.493Z,27.85
2023-09-08T02:42:33.657Z,27.84
2023-09-08T02:45:02.452Z,27.98
2023-09-08T02:47:30.721Z,28.06
2023-09-08T02:50:00.289Z,27.99
2023-09-08T02:52:28.472Z,27.34
2023-09-08T02:54:56.884Z,27.69
2023-09-08T02:57:25.112Z,27.03
2023-09-08T02:59:53.709Z,26.74
2023-09-08T03:02:21.905Z,26.86
2023-09-08T03:04:50.209Z,27.54
2023-09-08T03:07:19.866Z,27.21
2023-09-08T03:09:48.060Z,27.61
2023-09-08T03:12:18.996Z,26.95
2023-09-08T03:14:47.619Z,27.40
2023-09-08T03:17:15.994Z,27.17
2023-09-08T03:19:47.780Z,27.33
2023-09-08T03:22:16.033Z,27.41
2023-09-08T03:24:45.494Z,27.01
2023-09-08T03:27:13.890Z,27.55
2023-09-08T03:29:42.055Z,27.69
2023-09-08T03:32:10.660Z,27.72
2023-09-08T03:34:40.864Z,27.69
2023-09-08T03:37:09.251Z,27.41
2023-09-08T03:39:37.476Z,27.62
2023-09-08T03:42:07.929Z,27.46
2023-09-08T03:44:36.210Z,27.43
2023-09-08T03:47:04.860Z,27.63
2023-09-08T03:49:34.152Z,27.25
2023-09-08T03:52:02.440Z,26.75
2023-09-08T03:54:30.729Z,26.68
2023-09-08T03:56:59.017Z,26.32
2023-09-08T03:59:28.711Z,27.06
2023-09-08T04:01:57.115Z,27.43
2023-09-08T04:04:25.475Z,26.72
2023-09-08T04:06:53.742Z,26.28
2023-09-08T04:09:22.018Z,26.38
2023-09-08T04:11:50.372Z,26.45
2023-09-08T04:14:18.492Z,26.70
2023-09-08T04:16:48.090Z,26.59
2023-09-08T04:19:16.513Z,26.90
2023-09-08T04:21:44.644Z,27.03
2023-09-08T04:24:12.890Z,27.22
2023-09-08T04:26:40.961Z,26.84
2023-09-08T04:29:09.766Z,27.18
2023-09-08T04:31:38.304Z,26.69
2023-09-08T04:34:08.021Z,25.74
2023-09-08T04:36:36.432Z,25.98
2023-09-08T04:39:04.608Z,26.76
2023-09-08T04:41:32.834Z,26.01
2023-09-08T04:44:01.504Z,26.99
2023-09-08T04:46:30.099Z,26.68
2023-09-08T04:48:58.231Z,26.69
2023-09-08T04:51:27.857Z,26.46
2023-09-08T04:53:56.159Z,26.59
2023-09-08T04:56:24.688Z,26.37
2023-09-08T04:58:56.206Z,26.45
2023-09-08T05:01:25.066Z,26.13
2023-09-08T05:03:53.484Z,26.25
2023-09-08T05:06:21.914Z,26.70
2023-09-08T05:08:54.631Z,26.10
2023-09-08T05:11:25.271Z,26.58
2023-09-08T05:13:56.527Z,26.90
2023-09-08T05:16:37.604Z,26.63
2023-09-08T05:19:06.860Z,26.58
2023-09-08T05:21:38.239Z,26.30
2023-09-08T05:24:10.964Z,27.29
2023-09-08T05:26:40.378Z,26.11
2023-09-08T05:29:24.500Z,26.69
2023-09-08T05:31:55.076Z,27.01
2023-09-08T05:34:23.293Z,26.53
2023-09-08T05:36:53.661Z,26.79
2023-09-08T05:39:23.729Z,26.55
2023-09-08T05:41:52.344Z,26.85
2023-09-08T05:44:20.524Z,26.72
2023-09-08T05:46:50.823Z,26.56
2023-09-08T05:49:20.022Z,27.02
2023-09-08T05:51:48.130Z,26.07
2023-09-08T05:54:16.234Z,26.22
2023-09-08T05:56:46.544Z,25.39
2023-09-08T05:59:14.600Z,26.04
2023-09-08T06:01:43.672Z,26.75
2023-09-08T06:04:12.271Z,26.70
2023-09-08T06:06:40.563Z,26.50
2023-09-08T06:09:10.136Z,26.96
2023-09-08T06:11:38.355Z,27.08
2023-09-08T06:14:08.158Z,26.75
2023-09-08T06:16:36.765Z,27.57
2023-09-08T06:19:05.334Z,27.73
2023-09-08T06:21:33.591Z,27.38
2023-09-08T06:24:01.825Z,27.27
2023-09-08T06:26:29.966Z,27.33
2023-09-08T06:28:58.138Z,28.07
2023-09-08T06:31:27.689Z,27.16
2023-09-08T06:33:56.040Z,27.29
2023-09-08T06:36:24.331Z,27.97
2023-09-08T06:38:52.594Z,28.10
2023-09-08T06:41:20.845Z,29.08
2023-09-08T06:43:49.026Z,28.40
2023-09-08T06:46:18.228Z,28.71
2023-09-08T06:48:48.838Z,29.35
2023-09-08T06:51:17.130Z,28.86
2023-09-08T06:53:46.203Z,28.37
2023-09-08T06:56:14.588Z,30.08
2023-09-08T06:58:42.754Z,29.96
2023-09-08T07:01:11.224Z,27.86
2023-09-08T07:03:39.915Z,30.03
2023-09-08T07:06:09.794Z,28.78
2023-09-08T07:08:38.214Z,30.13
2023-09-08T07:11:06.538Z,30.81
2023-09-08T07:13:34.806Z,29.52
2023-09-08T07:16:03.218Z,30.74
2023-09-08T07:18:34.000Z,30.67
2023-09-08T07:21:02.607Z,29.94
2023-09-08T07:23:32.088Z,31.61
2023-09-08T07:26:00.345Z,29.86
2023-09-08T07:28:31.607Z,29.52
2023-09-08T07:31:06.430Z,30.03
2023-09-08T07:33:35.417Z,30.30
2023-09-08T07:36:06.824Z,29.55
2023-09-08T07:38:37.364Z,30.93
2023-09-08T07:41:05.927Z,30.60
2023-09-08T07:43:34.391Z,30.81
2023-09-08T07:46:03.037Z,32.24
2023-09-08T07:48:31.636Z,31.61
2023-09-08T07:51:08.028Z,32.63
2023-09-08T07:53:37.730Z,31.21
2023-09-08T07:56:06.490Z,31.27
2023-09-08T07:58:35.146Z,31.80
2023-09-08T08:01:02.662Z,32.32
2023-09-08T08:03:31.051Z,32.24
2023-09-08T08:05:59.819Z,30.95
2023-09-08T08:08:28.340Z,31.53
2023-09-08T08:10:57.853Z,31.71
2023-09-08T08:13:26.193Z,32.38
2023-09-08T08:15:54.382Z,31.50
2023-09-08T08:18:22.824Z,31.66
2023-09-08T08:20:51.216Z,31.77
2023-09-08T08:23:19.508Z,31.69
2023-09-08T08:25:51.942Z,32.23
2023-09-08T08:28:22.334Z,31.36
2023-09-08T08:30:50.526Z,31.97
2023-09-08T08:33:18.907Z,32.26
2023-09-08T08:35:51.705Z,32.03
2023-09-08T08:38:26.188Z,32.31
2023-09-08T08:40:54.372Z,32.07
2023-09-08T08:43:25.667Z,33.29
2023-09-08T08:45:56.057Z,32.87
2023-09-08T08:48:32.026Z,33.81
2023-09-08T08:51:00.948Z,33.94
2023-09-08T08:53:29.831Z,33.60
2023-09-08T08:56:01.119Z,34.21
2023-09-08T08:58:31.447Z,33.52
2023-09-08T09:01:02.372Z,34.58
2023-09-08T09:03:31.559Z,34.98
2023-09-08T09:06:00.257Z,33.53
2023-09-08T09:08:30.062Z,33.78
2023-09-08T09:11:07.427Z,33.62
2023-09-08T09:13:37.115Z,34.57
2023-09-08T09:16:09.258Z,34.65
2023-09-08T09:18:58.460Z,34.50
2023-09-08T09:21:42.541Z,34.62
2023-09-08T09:24:17.100Z,35.35
2023-09-08T09:26:53.504Z,34.58
2023-09-08T09:29:23.148Z,35.12
2023-09-08T09:31:55.629Z,35.32
2023-09-08T09:34:27.952Z,35.07
2023-09-08T09:37:01.270Z,35.49
2023-09-08T09:39:30.268Z,35.44
2023-09-08T09:41:59.606Z,35.96
2023-09-08T09:44:29.382Z,36.12
2023-09-08T09:46:58.575Z,35.77
2023-09-08T09:49:28.487Z,36.75
2023-09-08T09:51:56.669Z,36.23
2023-09-08T09:54:24.910Z,37.12
2023-09-08T09:56:53.972Z,36.60
2023-09-08T09:59:23.741Z,37.12
2023-09-08T10:01:54.317Z,36.70
2023-09-08T10:04:23.469Z,36.93
2023-09-08T10:06:52.849Z,37.88
2023-09-08T10:09:21.343Z,37.72
2023-09-08T10:11:56.855Z,36.56
2023-09-08T10:14:28.871Z,37.64
2023-09-08T10:17:01.604Z,36.78
2023-09-08T10:19:31.830Z,38.37
2023-09-08T10:22:07.741Z,38.06
2023-09-08T10:24:38.751Z,37.58
2023-09-08T10:27:11.294Z,38.01
2023-09-08T10:29:40.840Z,37.06
2023-09-08T10:32:11.892Z,37.71
2023-09-08T10:34:41.645Z,38.54
2023-09-08T10:37:22.690Z,38.10
2023-09-08T10:39:51.169Z,38.45
2023-09-08T10:42:28.677Z,38.05
2023-09-08T10:45:16.080Z,38.63
2023-09-08T10:47:59.160Z,38.82
2023-09-08T10:50:34.867Z,38.63
2023-09-08T10:53:14.392Z,37.07
2023-09-08T10:55:54.136Z,38.36
2023-09-08T10:58:35.114Z,38.45
2023-09-08T11:01:05.493Z,38.78
2023-09-08T11:03:50.800Z,39.29
2023-09-08T11:06:20.653Z,39.63
2023-09-08T11:08:49.884Z,39.05
2023-09-08T11:11:19.835Z,39.37
2023-09-08T11:13:50.999Z,39.90
2023-09-08T11:16:24.168Z,40.56
2023-09-08T11:18:58.869Z,40.70
2023-09-08T11:21:29.010Z,41.05
2023-09-08T11:24:00.594Z,40.00
2023-09-08T11:26:29.791Z,39.25
2023-09-08T11:28:58.914Z,40.26
2023-09-08T11:31:27.122Z,40.50
2023-09-08T11:34:00.669Z,39.10
2023-09-08T11:36:29.583Z,40.25
2023-09-08T11:38:57.950Z,40.85
2023-09-08T11:41:26.309Z,40.42
2023-09-08T11:43:55.150Z,39.70
2023-09-08T11:46:24.595Z,41.63
2023-09-08T11:49:00.817Z,39.41
2023-09-08T11:51:29.057Z,39.62
2023-09-08T11:53:57.525Z,41.69
2023-09-08T11:56:26.157Z,42.02
2023-09-08T11:58:58.244Z,41.95
2023-09-08T12:01:26.991Z,40.91
2023-09-08T12:03:55.563Z,41.78
2023-09-08T12:06:28.666Z,41.90
2023-09-08T12:09:02.275Z,41.77
2023-09-08T12:11:38.325Z,41.57
2023-09-08T12:14:10.586Z,41.69
2023-09-08T12:16:39.070Z,41.48
2023-09-08T12:19:10.720Z,41.66
2023-09-08T12:21:59.105Z,42.33
2023-09-08T12:24:58.573Z,42.49
2023-09-08T12:27:27.035Z,42.22
2023-09-08T12:30:01.450Z,41.94
2023-09-08T12:32:33.123Z,42.62
2023-09-08T12:35:03.969Z,43.22
2023-09-08T12:37:36.468Z,41.62
2023-09-08T12:40:06.011Z,42.27
2023-09-08T12:42:42.820Z,42.51
2023-09-08T12:45:13.252Z,42.46
2023-09-08T12:47:41.897Z,42.69
2023-09-08T12:50:11.563Z,42.43
2023-09-08T12:52:41.563Z,42.35
2023-09-08T12:55:16.061Z,42.86
2023-09-08T12:57:44.772Z,42.55
2023-09-08T13:00:15.125Z,42.71
2023-09-08T13:02:43.713Z,42.27
2023-09-08T13:05:12.059Z,42.14
2023-09-08T13:07:41.600Z,43.02
2023-09-08T13:10:10.027Z,43.09
2023-09-08T13:12:38.480Z,42.70
2023-09-08T13:15:08.298Z,42.84
2023-09-08T13:17:36.455Z,43.22
2023-09-08T13:20:05.473Z,42.92
2023-09-08T13:22:36.778Z,43.14
2023-09-08T13:25:07.957Z,42.91
2023-09-08T13:27:36.075Z,43.04
2023-09-08T13:30:12.225Z,43.16
2023-09-08T13:32:41.211Z,43.05
2023-09-08T13:35:10.127Z,42.59
2023-09-08T13:37:38.977Z,43.50
2023-09-08T13:40:10.336Z,43.46
2023-09-08T13:42:38.628Z,43.62
2023-09-08T13:45:08.045Z,43.59
2023-09-08T13:47:37.911Z,44.74
2023-09-08T13:50:10.911Z,43.63
2023-09-08T13:52:43.746Z,43.98
2023-09-08T13:57:48.423Z,42.87
2023-09-08T14:00:23.129Z,44.39
2023-09-08T14:02:57.992Z,43.77
2023-09-08T14:05:30.196Z,44.91
2023-09-08T14:08:08.499Z,45.25
2023-09-08T14:13:18.329Z,44.44
2023-09-08T14:15:46.732Z,44.36
2023-09-08T14:18:15.771Z,45.08
2023-09-08T14:20:51.680Z,44.51
2023-09-08T14:23:19.943Z,44.66
2023-09-08T14:25:49.602Z,44.89
2023-09-08T14:28:17.671Z,45.29
2023-09-08T14:30:46.397Z,45.16
2023-09-08T14:33:17.386Z,45.36
2023-09-08T14:35:47.254Z,44.64
2023-09-08T14:38:17.571Z,45.77
2023-09-08T14:40:46.180Z,44.99
2023-09-08T14:43:15.720Z,45.73
2023-09-08T14:45:44.025Z,45.49
2023-09-08T14:48:12.236Z,45.44
2023-09-08T14:50:43.015Z,45.65
2023-09-08T14:53:13.078Z,45.31
2023-09-08T14:55:50.475Z,45.33
2023-09-08T14:58:20.015Z,45.46
2023-09-08T15:00:49.407Z,45.58
2023-09-08T15:03:18.081Z,45.86
2023-09-08T15:06:19.367Z,45.62
2023-09-08T15:09:56.080Z,46.31
2023-09-08T15:12:47.927Z,45.97
2023-09-08T15:15:19.659Z,45.45
2023-09-08T15:17:47.999Z,46.44
2023-09-08T15:20:19.442Z,44.88
2023-09-08T15:22:49.986Z,44.99
2023-09-08T15:25:18.462Z,46.20
2023-09-08T15:27:46.766Z,44.72
2023-09-08T15:30:17.570Z,45.65
2023-09-08T15:32:46.365Z,45.95
2023-09-08T15:35:15.079Z,44.53
2023-09-08T15:37:43.308Z,45.37
2023-09-08T15:40:15.413Z,44.59
2023-09-08T15:42:44.693Z,44.98
2023-09-08T15:45:15.276Z,44.71
2023-09-08T15:47:45.041Z,44.44
2023-09-08T15:50:13.500Z,44.24
2023-09-08T15:52:41.767Z,43.42
2023-09-08T15:55:13.345Z,43.95
2023-09-08T15:57:44.390Z,43.77
2023-09-08T16:00:15.024Z,43.79
2023-09-08T16:02:44.765Z,43.53
2023-09-08T16:05:13.315Z,44.02
2023-09-08T16:07:43.716Z,43.64
2023-09-08T16:10:12.076Z,43.75
2023-09-08T16:12:41.286Z,42.85
2023-09-08T16:15:10.760Z,43.39
2023-09-08T16:17:39.386Z,43.69
2023-09-08T16:20:14.447Z,42.53
2023-09-08T16:22:42.798Z,41.89
2023-09-08T16:25:13.682Z,42.63
2023-09-08T16:27:41.745Z,41.62
2023-09-08T16:30:14.294Z,41.64
2023-09-08T16:32:42.599Z,42.27
2023-09-08T16:35:14.340Z,41.35
2023-09-08T16:37:44.105Z,41.39
2023-09-08T16:40:15.796Z,41.48
2023-09-08T16:42:50.590Z,41.39
2023-09-08T16:45:19.083Z,41.08
2023-09-08T16:47:47.353Z,40.62
2023-09-08T16:50:16.919Z,40.61
2023-09-08T16:52:45.317Z,40.91
2023-09-08T16:55:14.101Z,39.91
2023-09-08T16:57:42.752Z,40.04
2023-09-08T17:00:11.894Z,40.56
2023-09-08T17:02:40.159Z,40.29
2023-09-08T17:05:10.200Z,40.27
2023-09-08T17:07:39.633Z,40.12
2023-09-08T17:10:09.594Z,40.30
2023-09-08T17:12:38.891Z,40.12
2023-09-08T17:15:09.223Z,40.08
2023-09-08T17:17:47.555Z,40.14
2023-09-08T17:20:16.071Z,39.76
2023-09-08T17:22:45.787Z,39.66
2023-09-08T17:25:14.007Z,39.74
2023-09-08T17:27:45.517Z,39.46
2023-09-08T17:30:14.652Z,39.16
2023-09-08T17:32:42.877Z,39.03
2023-09-08T17:35:11.430Z,38.97
2023-09-08T17:37:39.538Z,38.62
2023-09-08T17:40:14.987Z,38.58
2023-09-08T17:42:43.079Z,38.77
2023-09-08T17:45:12.507Z,38.63
2023-09-08T17:47:40.605Z,37.87
2023-09-08T17:50:09.615Z,38.29
2023-09-08T17:52:37.776Z,38.04
2023-09-08T17:55:07.018Z,38.10
2023-09-08T17:57:36.756Z,38.11
2023-09-08T18:00:06.861Z,37.57
2023-09-08T18:02:35.424Z,37.57
2023-09-08T18:05:03.610Z,37.55
2023-09-08T18:07:32.416Z,37.29
2023-09-08T18:10:01.075Z,37.01
2023-09-08T18:12:29.484Z,37.00
2023-09-08T18:15:01.744Z,36.95
2023-09-08T18:17:31.998Z,36.91
2023-09-08T18:20:01.388Z,36.62
2023-09-08T18:22:29.620Z,36.61
2023-09-08T18:24:58.633Z,36.17
2023-09-08T18:27:27.707Z,36.13
2023-09-08T18:29:55.887Z,36.03
2023-09-08T18:32:25.762Z,36.04
2023-09-08T18:34:55.073Z,35.96
2023-09-08T18:37:23.425Z,35.86
2023-09-08T18:39:51.599Z,35.57
2023-09-08T18:42:20.058Z,35.55
2023-09-08T18:44:48.196Z,35.47
2023-09-08T18:47:16.644Z,35.47
2023-09-08T18:49:46.178Z,35.36
2023-09-08T18:52:14.451Z,35.40
2023-09-08T18:54:42.794Z,35.28
2023-09-08T18:57:10.944Z,35.18
2023-09-08T18:59:39.596Z,35.06
2023-09-08T19:02:08.093Z,35.01
2023-09-08T19:04:36.436Z,34.93
2023-09-08T19:07:06.676Z,34.71
2023-09-08T19:09:34.852Z,34.79
2023-09-08T19:12:03.089Z,34.75
2023-09-08T19:14:31.355Z,34.66
2023-09-08T19:17:00.330Z,34.39
2023-09-08T19:19:29.006Z,34.31
2023-09-08T19:21:57.932Z,34.33
2023-09-08T19:24:28.104Z,33.96
2023-09-08T19:26:56.384Z,34.18
2023-09-08T19:29:24.586Z,34.04
2023-09-08T19:31:54.618Z,34.19
2023-09-08T19:34:22.832Z,34.03
2023-09-08T19:36:51.146Z,34.16
2023-09-08T19:39:19.536Z,33.96
2023-09-08T19:41:49.043Z,34.01
2023-09-08T19:44:17.400Z,33.86
2023-09-08T19:46:46.299Z,33.87
2023-09-08T19:49:14.853Z,33.77
2023-09-08T19:51:43.030Z,33.95
2023-09-08T19:54:11.331Z,34.17
2023-09-08T19:56:39.554Z,33.83
2023-09-08T19:59:09.224Z,33.91
2023-09-08T20:01:38.024Z,33.79
2023-09-08T20:04:07.185Z,33.79
2023-09-08T20:06:38.163Z,33.75
2023-09-08T20:09:12.985Z,33.73
2023-09-08T20:11:42.119Z,33.67
2023-09-08T20:14:12.588Z,33.45
2023-09-08T20:16:42.335Z,33.44
2023-09-08T20:19:11.530Z,33.60
2023-09-08T20:21:39.958Z,33.40
2023-09-08T20:24:09.177Z,33.53
2023-09-08T20:26:37.504Z,33.35
2023-09-08T20:29:06.119Z,33.31
2023-09-08T20:31:35.894Z,33.07
2023-09-08T20:34:04.094Z,33.05
2023-09-08T20:36:32.449Z,33.20
2023-09-08T20:39:00.727Z,33.14
2023-09-08T20:41:29.499Z,33.08
2023-09-08T20:43:57.774Z,32.94
2023-09-08T20:46:26.070Z,33.04
2023-09-08T20:48:56.047Z,33.03
2023-09-08T20:51:24.735Z,32.81
2023-09-08T20:53:52.928Z,32.65
2023-09-08T20:56:21.482Z,32.67
2023-09-08T20:58:50.289Z,32.69
2023-09-08T21:01:18.557Z,32.62
2023-09-08T21:06:41.523Z,32.78
2023-09-08T21:09:09.834Z,32.41
2023-09-08T21:11:38.499Z,32.16
2023-09-08T21:14:09.228Z,32.51
2023-09-08T21:16:37.478Z,32.15
2023-09-08T21:19:07.203Z,32.14
2023-09-08T21:21:35.395Z,32.25
2023-09-08T21:24:05.299Z,32.28
2023-09-08T21:26:33.587Z,32.13
2023-09-08T21:29:01.852Z,32.20
2023-09-08T21:31:33.034Z,32.23
2023-09-08T21:34:01.343Z,32.21
2023-09-08T21:36:29.675Z,31.88
2023-09-08T21:38:59.757Z,31.93
2023-09-08T21:41:31.419Z,31.95
2023-09-08T21:43:59.833Z,32.15
2023-09-08T21:46:28.105Z,32.10
2023-09-08T21:48:56.482Z,31.99
2023-09-08T21:51:24.883Z,31.60
2023-09-08T21:53:53.187Z,31.78
2023-09-08T21:56:21.486Z,32.00
2023-09-08T21:58:51.317Z,31.85
2023-09-08T22:01:20.151Z,31.87
2023-09-08T22:03:48.583Z,31.97
2023-09-08T22:06:17.249Z,32.06
2023-09-08T22:08:48.255Z,31.71
2023-09-08T22:11:16.658Z,31.81
2023-09-08T22:13:45.197Z,31.81
2023-09-08T22:16:15.990Z,31.49
2023-09-08T22:18:44.736Z,31.32
2023-09-08T22:21:13.007Z,31.43
2023-09-08T22:23:41.134Z,31.59
2023-09-08T22:26:16.781Z,31.55
2023-09-08T22:28:49.577Z,31.72
2023-09-08T22:31:19.483Z,31.72
2023-09-08T22:33:51.161Z,31.40
2023-09-08T22:36:21.194Z,31.67
2023-09-08T22:38:49.535Z,31.27
2023-09-08T22:41:17.727Z,31.32
2023-09-08T22:43:45.941Z,31.27
2023-09-08T22:46:14.055Z,31.45
2023-09-08T22:48:43.754Z,31.28
2023-09-08T22:51:12.172Z,31.52
2023-09-08T22:53:40.338Z,31.49
2023-09-08T22:56:08.636Z,31.33
2023-09-08T22:58:40.804Z,31.30
2023-09-08T23:01:09.995Z,31.44
2023-09-08T23:03:38.470Z,31.46
2023-09-08T23:06:08.529Z,31.40
2023-09-08T23:08:38.836Z,31.35
2023-09-08T23:11:07.095Z,31.41
2023-09-08T23:13:35.679Z,31.39
2023-09-08T23:16:04.718Z,31.34
2023-09-08T23:18:33.136Z,31.43
2023-09-08T23:21:01.340Z,31.50
2023-09-08T23:23:31.096Z,31.16
2023-09-08T23:25:59.551Z,31.23
2023-09-08T23:28:27.924Z,31.31
2023-09-08T23:30:56.147Z,31.15
2023-09-08T23:33:24.576Z,31.20
2023-09-08T23:35:52.938Z,31.26
2023-09-08T23:38:21.133Z,30.99
2023-09-08T23:40:50.598Z,30.96
2023-09-08T23:43:18.837Z,30.77
2023-09-08T23:45:47.229Z,30.84
2023-09-08T23:48:15.665Z,30.70
2023-09-08T23:50:53.604Z,30.73
2023-09-08T23:53:22.393Z,30.54
2023-09-08T23:55:52.261Z,30.73
2023-09-08T23:58:21.355Z,30.77
