createdAt,value
2023-12-04T00:01:12.562Z,100.00
2023-12-04T00:04:14.828Z,100.00
2023-12-04T00:07:16.645Z,100.00
2023-12-04T00:10:18.433Z,100.00
2023-12-04T00:13:19.986Z,100.00
2023-12-04T00:16:21.676Z,100.00
2023-12-04T00:19:23.298Z,100.00
2023-12-04T00:22:25.557Z,100.00
2023-12-04T00:25:27.294Z,100.00
2023-12-04T00:28:29.974Z,100.00
2023-12-04T00:31:32.883Z,100.00
2023-12-04T00:34:34.666Z,100.00
2023-12-04T00:37:39.875Z,100.00
2023-12-04T00:40:41.510Z,100.00
2023-12-04T00:43:43.329Z,100.00
2023-12-04T00:46:45.119Z,100.00
2023-12-04T00:49:46.780Z,100.00
2023-12-04T00:52:48.806Z,100.00
2023-12-04T00:55:50.526Z,100.00
2023-12-04T00:58:52.107Z,100.00
2023-12-04T01:01:53.704Z,100.00
2023-12-04T01:04:55.358Z,100.00
2023-12-04T01:07:56.948Z,100.00
2023-12-04T01:10:58.576Z,100.00
2023-12-04T01:14:00.222Z,100.00
2023-12-04T01:17:01.856Z,100.00
2023-12-04T01:20:03.819Z,100.00
2023-12-04T01:23:05.506Z,100.00
2023-12-04T01:26:07.302Z,100.00
2023-12-04T01:29:09.009Z,100.00
2023-12-04T01:32:10.754Z,100.00
2023-12-04T01:35:12.451Z,100.00
2023-12-04T01:38:14.119Z,100.00
2023-12-04T01:41:15.757Z,100.00
2023-12-04T01:44:18.261Z,100.00
2023-12-04T01:47:20.983Z,100.00
2023-12-04T01:50:23.063Z,100.00
2023-12-04T01:53:25.278Z,100.00
2023-12-04T01:56:27.527Z,100.00
2023-12-04T01:59:29.191Z,100.00
2023-12-04T02:02:30.950Z,100.00
2023-12-04T02:05:33.167Z,100.00
2023-12-04T02:08:35.396Z,100.00
2023-12-04T02:11:37.078Z,100.00
2023-12-04T02:14:39.699Z,100.00
2023-12-04T02:17:42.833Z,100.00
2023-12-04T02:20:44.476Z,100.00
2023-12-04T02:23:51.088Z,100.00
2023-12-04T02:27:21.793Z,100.00
2023-12-04T02:30:25.627Z,100.00
2023-12-04T02:33:28.669Z,100.00
2023-12-04T02:36:32.218Z,100.00
2023-12-04T02:39:33.938Z,100.00
2023-12-04T02:42:35.658Z,100.00
2023-12-04T02:45:37.326Z,100.00
2023-12-04T02:48:39.124Z,100.00
2023-12-04T02:51:43.822Z,100.00
2023-12-04T02:54:45.630Z,100.00
2023-12-04T02:57:47.433Z,100.00
2023-12-04T03:00:49.135Z,100.00
2023-12-04T03:03:50.933Z,100.00
2023-12-04T03:06:52.919Z,100.00
2023-12-04T03:09:54.755Z,100.00
2023-12-04T03:12:56.524Z,100.00
2023-12-04T03:15:58.238Z,100.00
2023-12-04T03:19:00.194Z,100.00
2023-12-04T03:22:02.748Z,100.00
2023-12-04T03:25:04.981Z,100.00
2023-12-04T03:28:06.856Z,100.00
2023-12-04T03:31:08.714Z,100.00
2023-12-04T03:34:10.694Z,100.00
2023-12-04T03:37:12.577Z,100.00
2023-12-04T03:40:14.333Z,100.00
2023-12-04T03:43:16.081Z,100.00
2023-12-04T03:46:19.178Z,100.00
2023-12-04T03:49:21.221Z,100.00
2023-12-04T03:52:23.018Z,100.00
2023-12-04T03:55:24.893Z,100.00
2023-12-04T03:58:27.065Z,100.00
2023-12-04T04:01:29.480Z,100.00
2023-12-04T04:04:31.284Z,100.00
2023-12-04T04:07:33.075Z,100.00
2023-12-04T04:10:35.377Z,100.00
2023-12-04T04:13:37.596Z,100.00
2023-12-04T04:16:39.227Z,100.00
2023-12-04T04:19:41.912Z,100.00
2023-12-04T04:22:43.921Z,100.00
2023-12-04T04:25:45.762Z,100.00
2023-12-04T04:28:48.600Z,100.00
2023-12-04T04:31:50.231Z,100.00
2023-12-04T04:34:51.910Z,100.00
2023-12-04T04:37:53.644Z,100.00
2023-12-04T04:40:55.408Z,100.00
2023-12-04T04:43:57.157Z,100.00
2023-12-04T04:46:58.881Z,100.00
2023-12-04T04:50:00.653Z,100.00
2023-12-04T04:53:02.325Z,100.00
2023-12-04T04:56:04.355Z,100.00
2023-12-04T04:59:06.219Z,100.00
2023-12-04T05:02:07.899Z,100.00
2023-12-04T05:05:09.676Z,100.00
2023-12-04T05:08:11.402Z,100.00
2023-12-04T05:11:16.008Z,100.00
2023-12-04T05:14:17.696Z,100.00
2023-12-04T05:17:19.543Z,100.00
2023-12-04T05:20:21.196Z,100.00
2023-12-04T05:23:22.994Z,100.00
2023-12-04T05:26:24.640Z,100.00
2023-12-04T05:29:26.413Z,100.00
2023-12-04T05:32:28.118Z,100.00
2023-12-04T05:35:29.872Z,100.00
2023-12-04T05:38:31.620Z,100.00
2023-12-04T05:41:33.390Z,100.00
2023-12-04T05:44:35.987Z,100.00
2023-12-04T05:47:37.832Z,100.00
2023-12-04T05:50:39.587Z,100.00
2023-12-04T05:53:41.244Z,100.00
2023-12-04T05:56:43.929Z,100.00
2023-12-04T05:59:45.670Z,100.00
2023-12-04T06:02:47.425Z,100.00
2023-12-04T06:05:49.149Z,100.00
2023-12-04T06:08:50.789Z,100.00
2023-12-04T06:11:52.422Z,100.00
2023-12-04T06:14:54.141Z,100.00
2023-12-04T06:17:55.932Z,100.00
2023-12-04T06:20:57.744Z,100.00
2023-12-04T06:23:59.771Z,100.00
2023-12-04T06:27:01.842Z,100.00
2023-12-04T06:30:04.090Z,100.00
2023-12-04T06:33:06.260Z,100.00
2023-12-04T06:36:08.692Z,100.00
2023-12-04T06:39:14.398Z,100.00
2023-12-04T06:42:16.488Z,100.00
2023-12-04T06:45:19.149Z,100.00
2023-12-04T06:48:21.066Z,100.00
2023-12-04T06:51:22.760Z,100.00
2023-12-04T06:54:24.433Z,100.00
2023-12-04T06:57:26.184Z,100.00
2023-12-04T07:00:27.950Z,100.00
2023-12-04T07:03:29.740Z,100.00
2023-12-04T07:06:31.504Z,100.00
2023-12-04T07:09:34.173Z,100.00
2023-12-04T07:12:36.003Z,100.00
2023-12-04T07:15:37.818Z,100.00
2023-12-04T07:18:39.627Z,100.00
2023-12-04T07:21:42.143Z,100.00
2023-12-04T07:24:43.941Z,100.00
2023-12-04T07:27:45.627Z,100.00
2023-12-04T07:30:47.626Z,100.00
2023-12-04T07:33:49.401Z,100.00
2023-12-04T07:36:51.907Z,100.00
2023-12-04T07:39:54.037Z,100.00
2023-12-04T07:42:55.850Z,100.00
2023-12-04T07:45:59.110Z,100.00
2023-12-04T07:49:00.929Z,100.00
2023-12-04T07:52:02.735Z,100.00
2023-12-04T07:55:05.285Z,100.00
2023-12-04T07:58:06.987Z,100.00
2023-12-04T08:01:09.485Z,100.00
2023-12-04T08:04:11.456Z,100.00
2023-12-04T08:07:13.212Z,100.00
2023-12-04T08:10:15.496Z,100.00
2023-12-04T08:13:20.445Z,100.00
2023-12-04T08:16:22.317Z,100.00
2023-12-04T08:19:24.968Z,100.00
2023-12-04T08:22:26.870Z,100.00
2023-12-04T08:25:28.611Z,100.00
2023-12-04T08:28:30.341Z,100.00
2023-12-04T08:31:31.983Z,100.00
2023-12-04T08:34:34.491Z,100.00
2023-12-04T08:37:36.684Z,100.00
2023-12-04T08:40:39.312Z,100.00
2023-12-04T08:43:41.026Z,100.00
2023-12-04T08:46:44.932Z,100.00
2023-12-04T08:49:49.345Z,100.00
2023-12-04T08:52:51.655Z,100.00
2023-12-04T08:55:54.152Z,100.00
2023-12-04T08:58:55.953Z,100.00
2023-12-04T09:01:57.875Z,100.00
2023-12-04T09:05:00.212Z,100.00
2023-12-04T09:08:30.440Z,100.00
2023-12-04T09:11:24.627Z,100.00
2023-12-04T09:14:29.013Z,100.00
2023-12-04T09:17:36.457Z,100.00
2023-12-04T09:20:41.909Z,100.00
2023-12-04T09:23:43.634Z,100.00
2023-12-04T09:26:45.922Z,100.00
2023-12-04T09:29:47.754Z,100.00
2023-12-04T09:32:49.510Z,100.00
2023-12-04T09:35:51.423Z,100.00
2023-12-04T09:38:53.159Z,100.00
2023-12-04T09:41:56.200Z,100.00
2023-12-04T09:44:59.518Z,100.00
2023-12-04T09:48:01.457Z,100.00
2023-12-04T09:51:04.135Z,100.00
2023-12-04T09:54:06.498Z,100.00
2023-12-04T09:57:08.260Z,100.00
2023-12-04T10:00:11.780Z,100.00
2023-12-04T10:03:14.299Z,100.00
2023-12-04T10:06:20.418Z,100.00
2023-12-04T10:09:23.834Z,100.00
2023-12-04T10:12:27.005Z,100.00
2023-12-04T10:15:28.879Z,100.00
2023-12-04T10:18:33.768Z,100.00
2023-12-04T10:21:35.670Z,100.00
2023-12-04T10:24:39.902Z,100.00
2023-12-04T10:27:41.703Z,100.00
2023-12-04T10:30:43.684Z,100.00
2023-12-04T10:33:50.834Z,100.00
2023-12-04T10:36:53.485Z,100.00
2023-12-04T10:39:55.217Z,100.00
2023-12-04T10:43:15.935Z,100.00
2023-12-04T10:46:18.353Z,100.00
2023-12-04T10:49:20.285Z,100.00
2023-12-04T10:52:22.776Z,100.00
2023-12-04T10:55:25.606Z,100.00
2023-12-04T10:58:28.397Z,100.00
2023-12-04T11:01:33.036Z,100.00
2023-12-04T11:04:37.362Z,100.00
2023-12-04T11:08:12.764Z,100.00
2023-12-04T11:11:12.903Z,100.00
2023-12-04T11:14:19.766Z,100.00
2023-12-04T11:17:22.749Z,100.00
2023-12-04T11:20:26.102Z,100.00
2023-12-04T11:23:29.112Z,100.00
2023-12-04T11:26:31.520Z,100.00
2023-12-04T11:29:34.546Z,100.00
2023-12-04T11:32:52.118Z,100.00
2023-12-04T11:35:53.969Z,100.00
2023-12-04T11:38:57.644Z,100.00
2023-12-04T11:42:01.270Z,100.00
2023-12-04T11:45:04.035Z,100.00
2023-12-04T11:48:05.948Z,100.00
2023-12-04T11:51:08.662Z,100.00
2023-12-04T11:54:11.613Z,100.00
2023-12-04T11:57:13.292Z,100.00
2023-12-04T12:00:18.961Z,100.00
2023-12-04T12:03:23.700Z,100.00
2023-12-04T12:06:26.194Z,100.00
2023-12-04T12:09:29.347Z,100.00
2023-12-04T12:12:32.710Z,100.00
2023-12-04T12:15:35.444Z,100.00
2023-12-04T12:18:37.371Z,100.00
2023-12-04T12:21:39.765Z,100.00
2023-12-04T12:24:41.559Z,100.00
2023-12-04T12:27:44.730Z,100.00
2023-12-04T12:30:46.831Z,100.00
2023-12-04T12:33:48.630Z,100.00
2023-12-04T12:36:50.862Z,100.00
2023-12-04T12:39:53.181Z,100.00
2023-12-04T12:43:06.760Z,100.00
2023-12-04T12:46:09.434Z,100.00
2023-12-04T12:49:16.575Z,100.00
2023-12-04T12:52:20.882Z,100.00
2023-12-04T12:55:26.381Z,100.00
2023-12-04T12:58:28.761Z,100.00
2023-12-04T13:01:34.180Z,100.00
2023-12-04T13:04:37.142Z,100.00
2023-12-04T13:07:39.119Z,100.00
2023-12-04T13:10:43.828Z,100.00
2023-12-04T13:13:45.659Z,100.00
2023-12-04T13:16:47.503Z,100.00
2023-12-04T13:19:49.188Z,100.00
2023-12-04T13:22:50.924Z,100.00
2023-12-04T13:25:52.685Z,100.00
2023-12-04T13:28:54.429Z,100.00
2023-12-04T13:31:56.122Z,100.00
2023-12-04T13:34:57.863Z,100.00
2023-12-04T13:38:00.466Z,100.00
2023-12-04T13:41:09.928Z,100.00
2023-12-04T13:44:15.444Z,100.00
2023-12-04T13:47:17.226Z,100.00
2023-12-04T13:50:18.968Z,100.00
2023-12-04T13:53:26.801Z,100.00
2023-12-04T13:56:50.655Z,100.00
2023-12-04T13:59:52.449Z,100.00
2023-12-04T14:03:05.815Z,100.00
2023-12-04T14:06:08.400Z,100.00
2023-12-04T14:09:11.911Z,100.00
2023-12-04T14:12:15.177Z,100.00
2023-12-04T14:15:16.889Z,100.00
2023-12-04T14:18:18.539Z,100.00
2023-12-04T14:21:20.232Z,100.00
2023-12-04T14:24:22.790Z,100.00
2023-12-04T14:27:24.433Z,100.00
2023-12-04T14:30:28.713Z,100.00
2023-12-04T14:33:31.430Z,100.00
2023-12-04T14:36:33.287Z,100.00
2023-12-04T14:39:36.577Z,100.00
2023-12-04T14:42:38.282Z,100.00
2023-12-04T14:45:40.343Z,100.00
2023-12-04T14:48:42.487Z,100.00
2023-12-04T14:51:49.209Z,100.00
2023-12-04T14:55:13.792Z,100.00
2023-12-04T14:58:44.866Z,100.00
2023-12-04T15:02:06.712Z,100.00
2023-12-04T15:05:27.439Z,100.00
2023-12-04T15:08:29.149Z,100.00
2023-12-04T15:11:36.439Z,100.00
2023-12-04T15:15:01.697Z,100.00
2023-12-04T15:18:22.435Z,100.00
2023-12-04T15:21:24.874Z,100.00
2023-12-04T15:24:26.870Z,100.00
2023-12-04T15:27:28.699Z,100.00
2023-12-04T15:30:36.563Z,100.00
2023-12-04T15:33:38.268Z,100.00
2023-12-04T15:36:39.997Z,100.00
2023-12-04T15:39:41.971Z,100.00
2023-12-04T15:42:43.695Z,100.00
2023-12-04T15:45:45.705Z,100.00
2023-12-04T15:48:48.103Z,100.00
2023-12-04T15:51:49.938Z,100.00
2023-12-04T15:54:52.268Z,100.00
2023-12-04T15:57:56.320Z,100.00
2023-12-04T16:00:58.452Z,100.00
2023-12-04T16:04:00.461Z,100.00
2023-12-04T16:07:02.507Z,100.00
2023-12-04T16:10:07.752Z,100.00
2023-12-04T16:13:09.443Z,100.00
2023-12-04T16:16:11.343Z,100.00
2023-12-04T16:19:13.175Z,100.00
2023-12-04T16:22:14.958Z,100.00
2023-12-04T16:25:19.348Z,100.00
2023-12-04T16:28:24.111Z,100.00
2023-12-04T16:31:25.759Z,100.00
2023-12-04T16:34:28.780Z,100.00
2023-12-04T16:37:30.736Z,100.00
2023-12-04T16:40:32.592Z,100.00
2023-12-04T16:43:34.268Z,100.00
2023-12-04T16:46:35.882Z,100.00
2023-12-04T16:49:38.113Z,100.00
2023-12-04T16:52:39.960Z,100.00
2023-12-04T16:55:41.624Z,99.74
2023-12-04T16:58:43.493Z,99.73
2023-12-04T17:01:45.325Z,98.69
2023-12-04T17:04:47.213Z,98.14
2023-12-04T17:07:48.963Z,98.84
2023-12-04T17:10:50.615Z,98.39
2023-12-04T17:13:52.519Z,96.32
2023-12-04T17:16:54.182Z,94.38
2023-12-04T17:19:56.572Z,92.06
2023-12-04T17:22:58.425Z,91.01
2023-12-04T17:26:00.141Z,91.49
2023-12-04T17:29:02.191Z,90.22
2023-12-04T17:32:04.397Z,89.17
2023-12-04T17:35:07.260Z,91.03
2023-12-04T17:38:09.020Z,89.23
2023-12-04T17:41:12.166Z,89.78
2023-12-04T17:44:13.936Z,89.82
2023-12-04T17:47:15.745Z,90.10
2023-12-04T17:50:17.370Z,89.63
2023-12-04T17:53:19.070Z,90.17
2023-12-04T17:56:20.763Z,91.85
2023-12-04T17:59:22.441Z,97.92
2023-12-04T18:02:24.107Z,100.00
2023-12-04T18:05:25.831Z,100.00
2023-12-04T18:08:30.062Z,100.00
2023-12-04T18:11:31.754Z,100.00
2023-12-04T18:14:33.789Z,100.00
2023-12-04T18:17:42.547Z,100.00
2023-12-04T18:20:47.732Z,100.00
2023-12-04T18:23:50.444Z,100.00
2023-12-04T18:26:52.369Z,100.00
2023-12-04T18:29:54.762Z,100.00
2023-12-04T18:32:57.140Z,100.00
2023-12-04T18:35:59.184Z,100.00
2023-12-04T18:39:02.584Z,100.00
2023-12-04T18:42:04.745Z,100.00
2023-12-04T18:45:09.320Z,100.00
2023-12-04T18:48:16.582Z,100.00
2023-12-04T18:51:19.108Z,100.00
2023-12-04T18:54:20.897Z,100.00
2023-12-04T18:57:22.632Z,100.00
2023-12-04T19:00:26.051Z,100.00
2023-12-04T19:03:28.183Z,100.00
2023-12-04T19:06:29.975Z,100.00
2023-12-04T19:09:32.215Z,100.00
2023-12-04T19:12:34.417Z,100.00
2023-12-04T19:15:36.098Z,100.00
2023-12-04T19:18:39.329Z,100.00
2023-12-04T19:21:41.276Z,100.00
2023-12-04T19:24:42.965Z,100.00
2023-12-04T19:27:45.072Z,100.00
2023-12-04T19:30:46.831Z,100.00
2023-12-04T19:33:48.546Z,100.00
2023-12-04T19:36:50.348Z,100.00
2023-12-04T19:39:52.380Z,100.00
2023-12-04T19:42:54.046Z,100.00
2023-12-04T19:45:56.175Z,100.00
2023-12-04T19:48:58.005Z,100.00
2023-12-04T19:51:59.875Z,100.00
2023-12-04T19:55:01.516Z,100.00
2023-12-04T19:58:07.650Z,100.00
2023-12-04T20:01:09.950Z,100.00
2023-12-04T20:04:11.689Z,98.52
2023-12-04T20:07:13.462Z,98.39
2023-12-04T20:10:15.199Z,98.61
2023-12-04T20:13:17.532Z,98.42
2023-12-04T20:16:19.176Z,98.06
2023-12-04T20:19:21.428Z,95.69
2023-12-04T20:22:23.096Z,96.47
2023-12-04T20:25:27.436Z,98.33
2023-12-04T20:28:29.198Z,98.03
2023-12-04T20:31:31.551Z,98.58
2023-12-04T20:34:33.403Z,97.46
2023-12-04T20:37:41.602Z,97.70
2023-12-04T20:40:46.127Z,95.47
2023-12-04T20:43:47.947Z,95.65
2023-12-04T20:46:51.292Z,95.24
2023-12-04T20:49:52.964Z,92.21
2023-12-04T20:52:54.598Z,89.68
2023-12-04T20:55:56.525Z,90.16
2023-12-04T20:58:58.234Z,90.36
2023-12-04T21:01:59.947Z,90.17
2023-12-04T21:05:02.270Z,90.09
2023-12-04T21:08:04.758Z,89.46
2023-12-04T21:11:06.794Z,91.47
2023-12-04T21:14:09.053Z,90.12
2023-12-04T21:17:10.748Z,89.50
2023-12-04T21:20:12.606Z,88.88
2023-12-04T21:23:14.203Z,89.56
2023-12-04T21:26:16.006Z,90.21
2023-12-04T21:29:17.929Z,90.34
2023-12-04T21:32:19.558Z,92.87
2023-12-04T21:35:21.203Z,93.27
2023-12-04T21:38:22.923Z,92.99
2023-12-04T21:41:24.903Z,91.39
2023-12-04T21:44:26.589Z,90.07
2023-12-04T21:47:28.276Z,89.50
2023-12-04T21:50:29.936Z,91.02
2023-12-04T21:53:32.192Z,90.55
2023-12-04T21:56:34.494Z,92.29
2023-12-04T21:59:36.139Z,92.80
2023-12-04T22:02:38.002Z,90.10
2023-12-04T22:05:39.627Z,90.28
2023-12-04T22:08:41.327Z,90.28
2023-12-04T22:11:43.640Z,91.19
2023-12-04T22:14:45.604Z,92.40
2023-12-04T22:17:47.290Z,90.05
2023-12-04T22:20:48.951Z,91.54
2023-12-04T22:23:50.618Z,91.71
2023-12-04T22:26:52.316Z,90.74
2023-12-04T22:29:53.928Z,91.92
2023-12-04T22:32:56.514Z,92.29
2023-12-04T22:35:59.928Z,93.04
2023-12-04T22:39:01.567Z,93.25
2023-12-04T22:42:03.461Z,91.79
2023-12-04T22:45:05.443Z,92.61
2023-12-04T22:48:07.108Z,92.05
2023-12-04T22:51:08.914Z,92.96
2023-12-04T22:54:10.762Z,91.98
2023-12-04T22:57:12.587Z,91.88
2023-12-04T23:00:15.395Z,90.81
2023-12-04T23:03:17.133Z,90.93
2023-12-04T23:06:18.952Z,90.66
2023-12-04T23:09:20.720Z,90.50
2023-12-04T23:12:22.590Z,91.49
2023-12-04T23:15:24.626Z,90.02
2023-12-04T23:18:26.404Z,90.69
2023-12-04T23:21:28.987Z,90.19
2023-12-04T23:24:31.181Z,91.49
2023-12-04T23:27:37.506Z,91.58
2023-12-04T23:30:43.622Z,90.17
2023-12-04T23:33:45.625Z,90.82
2023-12-04T23:36:47.314Z,90.72
2023-12-04T23:39:49.024Z,90.21
2023-12-04T23:42:50.679Z,91.23
2023-12-04T23:45:56.138Z,90.36
2023-12-04T23:48:58.753Z,90.46
2023-12-04T23:52:00.499Z,91.25
2023-12-04T23:55:02.275Z,91.35
2023-12-04T23:58:03.949Z,91.20
