createdAt,value
2022-12-06T00:00:45.575Z,16.02
2022-12-06T00:02:51.823Z,16.15
2022-12-06T00:04:56.681Z,15.45
2022-12-06T00:07:01.464Z,15.73
2022-12-06T00:09:06.474Z,14.60
2022-12-06T00:11:13.430Z,15.38
2022-12-06T00:13:18.244Z,14.68
2022-12-06T00:15:25.618Z,16.75
2022-12-06T00:17:30.506Z,16.35
2022-12-06T00:19:35.278Z,14.20
2022-12-06T00:21:40.288Z,12.55
2022-12-06T00:23:47.376Z,13.70
2022-12-06T00:25:52.141Z,14.95
2022-12-06T00:27:56.915Z,13.02
2022-12-06T00:30:02.022Z,13.85
2022-12-06T00:32:12.364Z,14.85
2022-12-06T00:34:21.252Z,14.50
2022-12-06T00:36:28.921Z,14.18
2022-12-06T00:38:34.587Z,13.05
2022-12-06T00:40:39.381Z,13.45
2022-12-06T00:42:44.240Z,13.88
2022-12-06T00:44:49.551Z,13.52
2022-12-06T00:46:56.669Z,13.18
2022-12-06T00:49:05.320Z,13.50
2022-12-06T00:51:10.069Z,14.32
2022-12-06T00:53:14.927Z,14.10
2022-12-06T00:55:19.744Z,13.77
2022-12-06T00:57:24.548Z,13.32
2022-12-06T00:59:29.682Z,14.13
2022-12-06T01:01:36.478Z,14.20
2022-12-06T01:03:41.935Z,14.57
2022-12-06T01:05:51.379Z,12.65
2022-12-06T01:07:56.389Z,13.73
2022-12-06T01:10:01.513Z,13.27
2022-12-06T01:14:11.216Z,14.55
2022-12-06T01:16:18.694Z,12.73
2022-12-06T01:18:23.997Z,13.30
2022-12-06T01:22:36.412Z,12.93
2022-12-06T01:24:41.425Z,14.40
2022-12-06T01:26:46.222Z,13.60
2022-12-06T01:28:51.656Z,12.85
2022-12-06T01:30:56.757Z,11.80
2022-12-06T01:35:06.879Z,13.27
2022-12-06T01:37:11.654Z,14.38
2022-12-06T01:39:20.617Z,12.43
2022-12-06T01:41:28.229Z,12.90
2022-12-06T01:43:39.242Z,13.27
2022-12-06T01:45:45.559Z,13.45
2022-12-06T01:47:50.611Z,12.88
2022-12-06T01:50:00.418Z,12.77
2022-12-06T01:52:10.681Z,12.93
2022-12-06T01:54:20.030Z,12.57
2022-12-06T01:56:25.396Z,11.70
2022-12-06T01:58:34.850Z,12.18
2022-12-06T02:00:40.133Z,11.95
2022-12-06T02:04:50.496Z,12.05
2022-12-06T02:06:57.326Z,11.77
2022-12-06T02:09:04.928Z,11.98
2022-12-06T02:11:12.824Z,12.35
2022-12-06T02:13:17.934Z,11.90
2022-12-06T02:15:26.981Z,13.50
2022-12-06T02:17:43.593Z,12.95
2022-12-06T02:20:07.958Z,11.52
2022-12-06T02:22:19.391Z,11.93
2022-12-06T02:24:45.925Z,11.32
2022-12-06T02:26:58.016Z,11.65
2022-12-06T02:29:35.772Z,10.93
2022-12-06T02:31:47.246Z,11.57
2022-12-06T02:33:58.451Z,11.40
2022-12-06T02:36:09.434Z,11.18
2022-12-06T02:38:20.228Z,11.65
2022-12-06T02:40:31.308Z,11.63
2022-12-06T02:42:42.051Z,12.45
2022-12-06T02:44:50.525Z,12.55
2022-12-06T02:47:01.333Z,11.95
2022-12-06T02:49:08.369Z,10.63
2022-12-06T02:51:18.361Z,11.68
2022-12-06T02:53:26.843Z,11.13
2022-12-06T02:55:33.206Z,10.88
2022-12-06T02:57:46.831Z,11.07
2022-12-06T02:59:55.493Z,11.05
2022-12-06T03:02:05.703Z,10.43
2022-12-06T03:04:31.658Z,11.05
2022-12-06T03:06:59.835Z,10.75
2022-12-06T03:09:16.188Z,11.10
2022-12-06T03:11:21.801Z,11.05
2022-12-06T03:13:33.792Z,10.68
2022-12-06T03:15:47.685Z,11.30
2022-12-06T03:18:00.705Z,10.52
2022-12-06T03:20:11.075Z,10.20
2022-12-06T03:22:24.081Z,11.77
2022-12-06T03:24:31.488Z,10.82
2022-12-06T03:26:37.597Z,11.05
2022-12-06T03:28:42.826Z,10.05
2022-12-06T03:32:56.907Z,9.90
2022-12-06T03:35:07.632Z,11.52
2022-12-06T03:37:18.189Z,10.52
2022-12-06T03:39:28.776Z,10.50
2022-12-06T03:41:39.032Z,10.55
2022-12-06T03:43:44.153Z,10.60
2022-12-06T03:48:05.848Z,9.65
2022-12-06T03:50:19.531Z,9.13
2022-12-06T03:52:25.785Z,9.00
2022-12-06T03:54:30.677Z,8.75
2022-12-06T03:56:37.658Z,9.55
2022-12-06T03:58:42.502Z,10.13
2022-12-06T04:00:48.770Z,10.50
2022-12-06T04:02:55.069Z,9.65
2022-12-06T04:05:02.607Z,9.50
2022-12-06T04:07:07.422Z,9.52
2022-12-06T04:09:24.643Z,10.60
2022-12-06T04:11:29.476Z,9.05
2022-12-06T04:13:35.776Z,9.75
2022-12-06T04:15:42.404Z,9.52
2022-12-06T04:17:59.596Z,10.02
2022-12-06T04:20:08.158Z,10.35
2022-12-06T04:22:25.457Z,9.27
2022-12-06T04:24:30.252Z,9.52
2022-12-06T04:26:35.059Z,10.93
2022-12-06T04:28:52.794Z,10.80
2022-12-06T04:31:10.060Z,10.15
2022-12-06T04:33:27.382Z,11.60
2022-12-06T04:35:47.341Z,10.30
2022-12-06T04:38:04.535Z,10.05
2022-12-06T04:40:10.942Z,9.02
2022-12-06T04:42:28.632Z,8.75
2022-12-06T04:44:33.434Z,9.30
2022-12-06T04:46:38.370Z,9.85
2022-12-06T04:48:47.332Z,9.60
2022-12-06T04:50:57.214Z,9.30
2022-12-06T04:53:02.020Z,9.15
2022-12-06T04:55:07.546Z,9.30
2022-12-06T04:57:15.703Z,9.82
2022-12-06T04:59:20.787Z,8.85
2022-12-06T05:01:25.619Z,9.00
2022-12-06T05:03:30.515Z,8.52
2022-12-06T05:05:35.348Z,9.35
2022-12-06T05:07:42.813Z,9.25
2022-12-06T05:09:53.434Z,9.55
2022-12-06T05:11:58.428Z,9.80
2022-12-06T05:14:03.531Z,10.07
2022-12-06T05:16:10.060Z,9.75
2022-12-06T05:18:15.444Z,9.15
2022-12-06T05:20:20.718Z,9.25
2022-12-06T05:24:32.760Z,9.38
2022-12-06T05:26:37.635Z,8.70
2022-12-06T05:28:42.625Z,9.70
2022-12-06T05:30:47.455Z,9.07
2022-12-06T05:32:56.911Z,8.57
2022-12-06T05:35:01.953Z,9.02
2022-12-06T05:37:06.750Z,9.45
2022-12-06T05:39:11.537Z,9.70
2022-12-06T05:41:18.942Z,10.80
2022-12-06T05:43:23.753Z,10.15
2022-12-06T05:45:28.573Z,9.82
2022-12-06T05:47:33.319Z,9.90
2022-12-06T05:49:38.339Z,9.98
2022-12-06T05:51:44.502Z,9.25
2022-12-06T05:53:49.309Z,9.27
2022-12-06T05:55:54.631Z,9.70
2022-12-06T05:58:02.036Z,8.93
2022-12-06T06:00:07.725Z,8.77
2022-12-06T06:02:12.841Z,9.45
2022-12-06T06:04:17.698Z,8.80
2022-12-06T06:06:22.638Z,9.02
2022-12-06T06:08:27.580Z,9.02
2022-12-06T06:10:32.380Z,9.50
2022-12-06T06:12:37.205Z,9.02
2022-12-06T06:14:44.601Z,9.02
2022-12-06T06:16:49.536Z,8.88
2022-12-06T06:18:57.200Z,9.05
2022-12-06T06:21:04.049Z,9.82
2022-12-06T06:23:08.842Z,10.00
2022-12-06T06:25:13.656Z,9.50
2022-12-06T06:27:18.571Z,9.68
2022-12-06T06:29:23.442Z,8.82
2022-12-06T06:31:30.892Z,8.98
2022-12-06T06:33:36.283Z,9.35
2022-12-06T06:35:41.980Z,9.52
2022-12-06T06:37:48.247Z,8.70
2022-12-06T06:39:53.278Z,9.13
2022-12-06T06:41:58.052Z,9.45
2022-12-06T06:44:02.858Z,9.05
2022-12-06T06:46:09.535Z,9.60
2022-12-06T06:48:17.104Z,9.68
2022-12-06T06:50:21.964Z,9.02
2022-12-06T06:52:26.851Z,9.43
2022-12-06T06:54:31.651Z,9.57
2022-12-06T06:56:36.460Z,9.50
2022-12-06T06:58:46.757Z,9.27
2022-12-06T07:00:55.555Z,10.07
2022-12-06T07:03:00.537Z,10.80
2022-12-06T07:05:08.771Z,9.90
2022-12-06T07:07:20.603Z,10.73
2022-12-06T07:09:25.997Z,10.73
2022-12-06T07:11:30.980Z,10.50
2022-12-06T07:13:36.337Z,11.85
2022-12-06T07:15:41.215Z,10.45
2022-12-06T07:17:46.043Z,9.63
2022-12-06T07:19:50.918Z,10.57
2022-12-06T07:21:58.374Z,10.30
2022-12-06T07:24:03.664Z,11.10
2022-12-06T07:26:10.786Z,10.07
2022-12-06T07:28:15.717Z,10.27
2022-12-06T07:30:27.014Z,9.88
2022-12-06T07:32:32.220Z,12.30
2022-12-06T07:34:37.134Z,12.05
2022-12-06T07:36:41.943Z,11.60
2022-12-06T07:38:52.012Z,11.43
2022-12-06T07:41:04.415Z,12.07
2022-12-06T07:43:23.176Z,11.18
2022-12-06T07:45:25.567Z,11.40
2022-12-06T07:47:35.481Z,11.15
2022-12-06T07:49:40.290Z,11.75
2022-12-06T07:51:48.156Z,11.90
2022-12-06T07:53:55.518Z,10.88
2022-12-06T07:56:00.349Z,12.07
2022-12-06T07:58:05.118Z,12.23
2022-12-06T08:00:12.775Z,11.00
2022-12-06T08:02:21.540Z,11.30
2022-12-06T08:04:26.372Z,11.25
2022-12-06T08:06:32.725Z,10.88
2022-12-06T08:08:38.390Z,10.30
2022-12-06T08:10:48.055Z,11.13
2022-12-06T08:12:52.970Z,12.10
2022-12-06T08:14:59.767Z,10.60
2022-12-06T08:17:05.630Z,11.85
2022-12-06T08:19:10.835Z,11.32
2022-12-06T08:23:21.389Z,11.30
2022-12-06T08:25:26.338Z,10.80
2022-12-06T08:27:33.701Z,11.35
2022-12-06T08:29:38.771Z,10.98
2022-12-06T08:31:46.529Z,9.93
2022-12-06T08:33:51.998Z,10.63
2022-12-06T08:35:56.782Z,10.10
2022-12-06T08:38:01.999Z,9.32
2022-12-06T08:42:11.637Z,11.10
2022-12-06T08:44:20.205Z,9.60
2022-12-06T08:46:28.511Z,9.10
2022-12-06T08:48:35.287Z,9.50
2022-12-06T08:50:42.230Z,9.35
2022-12-06T08:52:46.997Z,10.98
2022-12-06T08:54:51.940Z,9.18
2022-12-06T08:56:57.011Z,8.48
2022-12-06T08:59:01.880Z,8.73
2022-12-06T09:01:16.345Z,10.15
2022-12-06T09:03:21.304Z,9.43
2022-12-06T09:05:26.091Z,9.18
2022-12-06T09:07:30.875Z,10.63
2022-12-06T09:09:35.806Z,9.32
2022-12-06T09:11:41.247Z,8.32
2022-12-06T09:13:46.988Z,9.25
2022-12-06T09:15:51.978Z,9.32
2022-12-06T09:17:59.468Z,9.20
2022-12-06T09:20:06.295Z,8.70
2022-12-06T09:22:11.492Z,9.07
2022-12-06T09:24:18.204Z,7.95
2022-12-06T09:26:23.066Z,8.93
2022-12-06T09:28:27.963Z,8.38
2022-12-06T09:30:32.931Z,8.82
2022-12-06T09:32:37.790Z,8.55
2022-12-06T09:34:45.364Z,8.63
2022-12-06T09:36:55.391Z,8.90
2022-12-06T09:39:06.391Z,8.85
2022-12-06T09:41:24.310Z,8.80
2022-12-06T09:43:48.047Z,8.00
2022-12-06T09:46:12.535Z,9.30
2022-12-06T09:48:49.267Z,8.45
2022-12-06T09:51:09.809Z,8.35
2022-12-06T09:53:24.234Z,9.38
2022-12-06T09:55:44.580Z,8.55
2022-12-06T09:57:56.653Z,8.60
2022-12-06T10:00:11.258Z,7.95
2022-12-06T10:02:34.568Z,7.88
2022-12-06T10:04:56.008Z,7.38
2022-12-06T10:07:14.124Z,7.68
2022-12-06T10:09:35.044Z,7.05
2022-12-06T10:11:59.719Z,7.28
2022-12-06T10:14:15.637Z,6.65
2022-12-06T10:16:35.990Z,7.75
2022-12-06T10:19:01.065Z,8.15
2022-12-06T10:21:16.832Z,7.28
2022-12-06T10:25:40.322Z,6.45
2022-12-06T10:27:53.372Z,6.78
2022-12-06T10:30:01.424Z,6.70
2022-12-06T10:32:19.389Z,7.32
2022-12-06T10:34:29.745Z,6.45
2022-12-06T10:36:47.552Z,6.72
2022-12-06T10:39:02.969Z,6.70
2022-12-06T10:41:16.308Z,5.45
2022-12-06T10:43:31.902Z,5.68
2022-12-06T10:45:56.748Z,5.03
2022-12-06T10:48:10.340Z,5.28
2022-12-06T10:50:24.031Z,5.97
2022-12-06T10:52:39.038Z,5.80
2022-12-06T10:54:54.117Z,5.35
2022-12-06T10:57:02.649Z,4.65
2022-12-06T10:59:21.404Z,4.55
2022-12-06T11:01:31.139Z,4.95
2022-12-06T11:03:41.392Z,4.38
2022-12-06T11:05:51.372Z,4.97
2022-12-06T11:08:04.304Z,4.60
2022-12-06T11:10:22.336Z,5.20
2022-12-06T11:12:31.917Z,4.35
2022-12-06T11:14:46.704Z,4.35
2022-12-06T11:16:58.390Z,4.65
2022-12-06T11:19:13.950Z,5.63
2022-12-06T11:21:28.955Z,5.50
2022-12-06T11:23:42.064Z,5.70
2022-12-06T11:26:02.488Z,5.18
2022-12-06T11:28:21.611Z,5.35
2022-12-06T11:30:26.459Z,5.35
2022-12-06T11:32:31.703Z,5.68
2022-12-06T11:36:44.762Z,5.80
2022-12-06T11:38:53.441Z,5.25
2022-12-06T11:41:01.973Z,4.70
2022-12-06T11:43:10.348Z,4.93
2022-12-06T11:45:22.416Z,4.75
2022-12-06T11:47:27.619Z,4.65
2022-12-06T11:49:37.195Z,5.28
2022-12-06T11:51:42.167Z,4.85
2022-12-06T11:53:56.162Z,5.22
2022-12-06T11:56:07.637Z,5.40
2022-12-06T11:58:19.685Z,6.72
2022-12-06T12:00:25.979Z,6.57
2022-12-06T12:02:35.021Z,6.72
2022-12-06T12:04:42.240Z,6.18
2022-12-06T12:07:01.038Z,5.60
2022-12-06T12:09:08.749Z,5.32
2022-12-06T12:11:23.952Z,6.13
2022-12-06T12:13:42.480Z,4.80
2022-12-06T12:15:54.131Z,5.40
2022-12-06T12:18:01.291Z,7.05
2022-12-06T12:20:09.834Z,6.15
2022-12-06T12:22:25.796Z,5.07
2022-12-06T12:27:33.058Z,4.80
2022-12-06T12:29:37.955Z,4.65
2022-12-06T12:31:50.061Z,4.05
2022-12-06T12:34:16.539Z,4.43
2022-12-06T12:36:28.919Z,4.47
2022-12-06T12:38:40.180Z,3.60
2022-12-06T12:40:48.840Z,4.13
2022-12-06T12:43:03.876Z,4.25
2022-12-06T12:45:20.475Z,4.47
2022-12-06T12:47:25.854Z,3.67
2022-12-06T12:49:34.188Z,4.32
2022-12-06T12:51:47.931Z,4.60
2022-12-06T12:53:58.645Z,3.85
2022-12-06T12:56:11.340Z,4.28
2022-12-06T12:58:18.773Z,4.03
2022-12-06T13:00:26.360Z,3.97
2022-12-06T13:02:33.647Z,4.13
2022-12-06T13:04:46.649Z,4.60
2022-12-06T13:06:56.770Z,4.05
2022-12-06T13:09:05.787Z,4.13
2022-12-06T13:11:11.910Z,5.05
2022-12-06T13:13:22.586Z,4.57
2022-12-06T13:15:36.012Z,4.78
2022-12-06T13:17:44.826Z,4.72
2022-12-06T13:19:53.555Z,4.93
2022-12-06T13:22:00.079Z,4.53
2022-12-06T13:24:10.755Z,4.38
2022-12-06T13:26:24.177Z,4.30
2022-12-06T13:28:38.731Z,3.95
2022-12-06T13:30:45.058Z,3.65
2022-12-06T13:32:53.550Z,3.58
2022-12-06T13:35:00.766Z,3.55
2022-12-06T13:37:06.167Z,3.22
2022-12-06T13:39:38.233Z,3.20
2022-12-06T13:42:28.242Z,3.00
2022-12-06T13:44:44.703Z,3.10
2022-12-06T13:46:49.599Z,3.35
2022-12-06T13:48:58.143Z,3.70
2022-12-06T13:51:05.359Z,3.72
2022-12-06T13:53:10.228Z,4.20
2022-12-06T13:55:45.009Z,4.15
2022-12-06T13:57:52.865Z,3.95
2022-12-06T14:00:01.493Z,4.22
2022-12-06T14:02:53.662Z,4.78
2022-12-06T14:04:58.879Z,4.30
2022-12-06T14:11:28.359Z,4.78
2022-12-06T14:13:33.237Z,5.53
2022-12-06T14:15:41.248Z,5.10
2022-12-06T14:18:03.161Z,5.80
2022-12-06T14:20:23.334Z,6.32
2022-12-06T14:22:37.361Z,7.70
2022-12-06T14:24:44.791Z,9.70
2022-12-06T14:26:50.568Z,8.80
2022-12-06T14:28:58.458Z,10.15
2022-12-06T14:31:10.380Z,10.07
2022-12-06T14:33:24.920Z,10.43
2022-12-06T14:35:35.763Z,9.82
2022-12-06T14:37:41.303Z,9.60
2022-12-06T14:39:54.066Z,9.88
2022-12-06T14:42:14.678Z,9.30
2022-12-06T14:44:21.114Z,8.63
2022-12-06T14:46:29.447Z,8.35
2022-12-06T14:48:48.321Z,8.88
2022-12-06T14:50:55.153Z,8.88
2022-12-06T14:53:06.607Z,8.07
2022-12-06T14:55:20.269Z,8.60
2022-12-06T14:57:39.071Z,8.65
2022-12-06T15:02:25.231Z,8.05
2022-12-06T15:04:37.686Z,8.98
2022-12-06T15:06:56.932Z,8.43
2022-12-06T15:09:15.199Z,8.95
2022-12-06T15:11:42.253Z,8.32
2022-12-06T15:14:17.571Z,10.43
2022-12-06T15:16:22.850Z,8.48
2022-12-06T15:20:35.755Z,8.55
2022-12-06T15:22:46.341Z,10.15
2022-12-06T15:24:54.860Z,9.98
2022-12-06T15:27:00.466Z,9.10
2022-12-06T15:29:05.269Z,9.07
2022-12-06T15:31:18.989Z,9.38
2022-12-06T15:33:25.346Z,10.00
2022-12-06T15:35:32.781Z,8.75
2022-12-06T15:37:39.562Z,8.90
2022-12-06T15:39:45.993Z,8.00
2022-12-06T15:41:50.790Z,8.50
2022-12-06T15:43:57.656Z,9.75
2022-12-06T15:46:04.645Z,7.75
2022-12-06T15:48:09.470Z,8.88
2022-12-06T15:50:17.871Z,8.73
2022-12-06T15:52:26.842Z,10.05
2022-12-06T15:54:31.709Z,7.90
2022-12-06T15:56:36.755Z,9.82
2022-12-06T16:00:47.071Z,9.13
2022-12-06T16:02:51.953Z,7.80
2022-12-06T16:04:57.326Z,9.23
2022-12-06T16:07:02.626Z,9.40
2022-12-06T16:11:17.904Z,12.93
2022-12-06T16:13:28.128Z,10.40
2022-12-06T16:15:33.018Z,9.65
2022-12-06T16:17:37.851Z,9.40
2022-12-06T16:19:57.837Z,10.70
2022-12-06T16:22:02.614Z,10.35
2022-12-06T16:24:15.201Z,10.50
2022-12-06T16:26:20.471Z,9.77
2022-12-06T16:30:36.426Z,8.88
2022-12-06T16:32:41.237Z,10.70
2022-12-06T16:34:49.052Z,9.85
2022-12-06T16:37:02.735Z,10.15
2022-12-06T16:39:12.644Z,9.98
2022-12-06T16:41:22.649Z,9.10
2022-12-06T16:43:27.432Z,8.88
2022-12-06T16:45:32.259Z,9.50
2022-12-06T16:47:37.051Z,9.07
2022-12-06T16:49:47.335Z,10.13
2022-12-06T16:51:53.446Z,8.40
2022-12-06T16:53:58.353Z,8.73
2022-12-06T16:56:05.981Z,9.27
2022-12-06T16:58:10.993Z,9.27
2022-12-06T17:00:17.775Z,7.90
2022-12-06T17:02:29.306Z,7.90
2022-12-06T17:04:34.129Z,8.40
2022-12-06T17:06:38.911Z,7.88
2022-12-06T17:08:43.776Z,8.05
2022-12-06T17:11:10.179Z,7.53
2022-12-06T17:13:17.580Z,8.77
2022-12-06T17:15:24.333Z,7.68
2022-12-06T17:17:29.780Z,7.65
2022-12-06T17:19:36.245Z,7.22
2022-12-06T17:21:41.006Z,7.25
2022-12-06T17:23:45.879Z,7.30
2022-12-06T17:25:59.188Z,6.97
2022-12-06T17:28:04.008Z,7.68
2022-12-06T17:30:17.802Z,7.60
2022-12-06T17:32:23.777Z,7.88
2022-12-06T17:34:28.636Z,7.38
2022-12-06T17:36:33.480Z,8.13
2022-12-06T17:38:38.361Z,8.52
2022-12-06T17:40:43.317Z,7.63
2022-12-06T17:43:00.205Z,8.70
2022-12-06T17:45:05.755Z,7.13
2022-12-06T17:47:13.707Z,6.90
2022-12-06T17:49:21.249Z,8.57
2022-12-06T17:51:26.054Z,7.82
2022-12-06T17:53:30.929Z,7.63
2022-12-06T17:55:35.698Z,7.15
2022-12-06T17:57:40.611Z,7.05
2022-12-06T17:59:45.778Z,9.13
2022-12-06T18:04:18.105Z,7.47
2022-12-06T18:06:26.503Z,8.55
2022-12-06T18:08:31.291Z,8.30
2022-12-06T18:10:36.129Z,8.45
2022-12-06T18:12:40.969Z,8.68
2022-12-06T18:14:46.054Z,9.13
2022-12-06T18:16:51.010Z,8.70
2022-12-06T18:18:58.197Z,7.88
2022-12-06T18:21:07.877Z,7.78
2022-12-06T18:23:13.201Z,8.10
2022-12-06T18:27:22.702Z,8.63
2022-12-06T18:29:27.478Z,8.10
2022-12-06T18:31:33.999Z,8.10
2022-12-06T18:33:40.399Z,8.23
2022-12-06T18:35:46.303Z,8.68
2022-12-06T18:37:53.672Z,9.85
2022-12-06T18:39:58.760Z,9.65
2022-12-06T18:42:03.931Z,8.30
2022-12-06T18:44:09.159Z,8.63
2022-12-06T18:48:19.917Z,11.55
2022-12-06T18:50:24.736Z,9.70
2022-12-06T18:52:29.571Z,10.70
2022-12-06T18:54:36.991Z,9.55
2022-12-06T18:56:42.070Z,10.55
2022-12-06T18:58:47.261Z,9.13
2022-12-06T19:00:52.536Z,9.10
2022-12-06T19:02:57.330Z,11.85
2022-12-06T19:05:02.627Z,9.55
2022-12-06T19:07:07.832Z,9.02
2022-12-06T19:09:15.802Z,13.18
2022-12-06T19:11:24.295Z,10.35
2022-12-06T19:13:29.116Z,9.70
2022-12-06T19:15:33.920Z,8.43
2022-12-06T19:17:38.772Z,8.43
2022-12-06T19:19:43.988Z,10.57
2022-12-06T19:21:52.088Z,8.75
2022-12-06T19:23:57.928Z,9.48
2022-12-06T19:26:03.568Z,9.82
2022-12-06T19:28:11.541Z,8.75
2022-12-06T19:30:18.452Z,8.05
2022-12-06T19:32:23.573Z,6.53
2022-12-06T19:34:31.521Z,7.63
2022-12-06T19:38:43.795Z,7.38
2022-12-06T19:40:53.061Z,6.40
2022-12-06T19:43:10.289Z,7.78
2022-12-06T19:45:17.821Z,7.03
2022-12-06T19:47:22.820Z,6.75
2022-12-06T19:49:29.337Z,7.38
2022-12-06T19:51:34.472Z,6.22
2022-12-06T19:53:41.573Z,6.63
2022-12-06T19:55:48.757Z,5.68
2022-12-06T19:57:53.632Z,5.63
2022-12-06T19:59:58.743Z,6.07
2022-12-06T20:02:06.917Z,5.38
2022-12-06T20:04:12.616Z,6.00
2022-12-06T20:06:19.028Z,6.25
2022-12-06T20:08:23.934Z,5.38
2022-12-06T20:10:28.808Z,6.25
2022-12-06T20:12:33.685Z,5.95
2022-12-06T20:14:40.895Z,6.13
2022-12-06T20:16:46.098Z,7.00
2022-12-06T20:18:54.448Z,7.22
2022-12-06T20:21:00.216Z,6.38
2022-12-06T20:23:10.254Z,6.50
2022-12-06T20:25:15.462Z,6.15
2022-12-06T20:27:40.274Z,6.97
2022-12-06T20:29:48.279Z,7.10
2022-12-06T20:31:53.999Z,5.65
2022-12-06T20:34:02.841Z,6.57
2022-12-06T20:36:12.797Z,6.72
2022-12-06T20:38:17.579Z,6.50
2022-12-06T20:40:25.640Z,5.90
2022-12-06T20:42:35.065Z,6.15
2022-12-06T20:46:48.372Z,6.70
2022-12-06T20:48:53.511Z,6.55
2022-12-06T20:51:00.907Z,7.00
2022-12-06T20:53:05.765Z,7.68
2022-12-06T20:55:11.621Z,7.50
2022-12-06T20:57:16.484Z,7.20
2022-12-06T20:59:21.582Z,7.63
2022-12-06T21:01:28.649Z,6.88
2022-12-06T21:03:34.967Z,6.82
2022-12-06T21:05:44.741Z,7.07
2022-12-06T21:07:52.623Z,7.47
2022-12-06T21:09:57.447Z,6.75
2022-12-06T21:12:02.295Z,7.45
2022-12-06T21:14:07.206Z,7.45
2022-12-06T21:16:15.761Z,6.93
2022-12-06T21:18:21.852Z,5.97
2022-12-06T21:20:29.196Z,7.15
2022-12-06T21:22:34.001Z,6.68
2022-12-06T21:24:42.155Z,6.38
2022-12-06T21:26:47.409Z,6.22
2022-12-06T21:31:00.801Z,6.47
2022-12-06T21:33:06.242Z,6.72
2022-12-06T21:35:11.588Z,6.32
2022-12-06T21:37:16.418Z,6.25
2022-12-06T21:39:24.013Z,6.25
2022-12-06T21:41:31.502Z,6.05
2022-12-06T21:43:37.241Z,5.95
2022-12-06T21:45:43.970Z,6.82
2022-12-06T21:47:48.957Z,6.10
2022-12-06T21:49:53.775Z,6.53
2022-12-06T21:52:05.914Z,7.32
2022-12-06T21:54:13.776Z,6.75
2022-12-06T21:56:20.623Z,6.55
2022-12-06T21:58:28.474Z,6.72
2022-12-06T22:00:33.274Z,7.47
2022-12-06T22:02:38.186Z,7.13
2022-12-06T22:04:43.289Z,6.50
2022-12-06T22:06:51.130Z,6.32
2022-12-06T22:09:00.428Z,6.50
2022-12-06T22:11:09.264Z,7.70
2022-12-06T22:13:14.046Z,6.15
2022-12-06T22:15:21.496Z,6.28
2022-12-06T22:17:27.035Z,6.13
2022-12-06T22:19:31.863Z,5.97
2022-12-06T22:21:36.613Z,5.85
2022-12-06T22:23:41.591Z,6.13
2022-12-06T22:25:46.433Z,6.72
2022-12-06T22:27:54.298Z,5.50
2022-12-06T22:29:59.634Z,4.88
2022-12-06T22:32:07.411Z,4.95
2022-12-06T22:34:13.110Z,5.75
2022-12-06T22:36:18.972Z,5.20
2022-12-06T22:38:23.773Z,5.47
2022-12-06T22:40:28.782Z,5.82
2022-12-06T22:42:34.312Z,5.57
2022-12-06T22:44:39.112Z,5.13
2022-12-06T22:46:44.030Z,5.53
2022-12-06T22:50:58.718Z,5.43
2022-12-06T22:53:03.626Z,6.10
2022-12-06T22:55:09.007Z,6.10
2022-12-06T22:59:20.939Z,5.80
2022-12-06T23:01:28.051Z,6.65
2022-12-06T23:03:32.915Z,6.03
2022-12-06T23:05:40.347Z,5.25
2022-12-06T23:07:48.032Z,6.97
2022-12-06T23:09:53.409Z,5.80
2022-12-06T23:11:58.264Z,6.00
2022-12-06T23:14:04.474Z,5.65
2022-12-06T23:16:11.984Z,5.78
2022-12-06T23:18:18.783Z,5.57
2022-12-06T23:20:23.748Z,5.97
2022-12-06T23:22:34.723Z,5.35
2022-12-06T23:24:39.585Z,5.45
2022-12-06T23:26:46.821Z,6.53
2022-12-06T23:28:52.299Z,6.70
2022-12-06T23:30:57.318Z,6.65
2022-12-06T23:33:02.081Z,7.40
2022-12-06T23:35:07.248Z,6.85
2022-12-06T23:39:19.822Z,6.88
2022-12-06T23:41:26.445Z,7.05
2022-12-06T23:43:31.279Z,7.35
2022-12-06T23:45:36.247Z,6.90
2022-12-06T23:47:41.125Z,7.70
2022-12-06T23:49:45.921Z,7.25
2022-12-06T23:51:51.169Z,7.10
2022-12-06T23:58:11.290Z,6.95
