createdAt,value
2023-06-19T00:01:09.332Z,11.18
2023-06-19T00:03:36.110Z,11.24
2023-06-19T00:06:03.123Z,11.08
2023-06-19T00:08:31.817Z,11.09
2023-06-19T00:10:58.783Z,10.88
2023-06-19T00:13:25.752Z,10.97
2023-06-19T00:15:52.511Z,10.83
2023-06-19T00:18:20.942Z,10.87
2023-06-19T00:20:47.842Z,10.95
2023-06-19T00:23:18.271Z,10.83
2023-06-19T00:25:45.726Z,10.92
2023-06-19T00:28:16.004Z,10.99
2023-06-19T00:30:43.077Z,10.83
2023-06-19T00:33:10.001Z,11.00
2023-06-19T00:35:36.843Z,10.99
2023-06-19T00:38:03.997Z,11.02
2023-06-19T00:40:32.721Z,10.80
2023-06-19T00:42:59.952Z,10.81
2023-06-19T00:45:27.731Z,11.00
2023-06-19T00:47:55.624Z,10.80
2023-06-19T00:50:23.185Z,10.74
2023-06-19T00:52:50.239Z,10.64
2023-06-19T00:55:18.239Z,10.68
2023-06-19T00:57:45.166Z,10.80
2023-06-19T01:00:13.632Z,10.84
2023-06-19T01:02:40.964Z,10.73
2023-06-19T01:05:08.386Z,10.83
2023-06-19T01:08:00.176Z,10.86
2023-06-19T01:10:36.502Z,11.00
2023-06-19T01:13:21.114Z,10.96
2023-06-19T01:15:54.412Z,10.99
2023-06-19T01:18:28.516Z,10.71
2023-06-19T01:20:55.229Z,10.74
2023-06-19T01:23:21.936Z,10.77
2023-06-19T01:25:48.961Z,10.83
2023-06-19T01:28:22.758Z,10.73
2023-06-19T01:30:49.815Z,10.76
2023-06-19T01:33:28.025Z,10.64
2023-06-19T01:35:56.861Z,10.82
2023-06-19T01:38:26.901Z,10.76
2023-06-19T01:40:55.787Z,10.59
2023-06-19T01:43:23.148Z,10.80
2023-06-19T01:45:50.033Z,10.50
2023-06-19T01:48:16.849Z,10.59
2023-06-19T01:50:48.550Z,10.38
2023-06-19T01:53:16.250Z,10.47
2023-06-19T01:55:43.403Z,10.60
2023-06-19T01:58:10.222Z,10.67
2023-06-19T02:00:36.942Z,10.70
2023-06-19T02:03:03.750Z,10.67
2023-06-19T02:05:31.770Z,10.56
2023-06-19T02:07:58.800Z,10.55
2023-06-19T02:10:25.648Z,10.55
2023-06-19T02:12:52.445Z,10.55
2023-06-19T02:15:19.161Z,10.53
2023-06-19T02:17:45.923Z,10.59
2023-06-19T02:20:13.077Z,10.51
2023-06-19T02:22:40.684Z,10.48
2023-06-19T02:25:08.050Z,10.52
2023-06-19T02:27:34.816Z,10.59
2023-06-19T02:30:01.722Z,10.39
2023-06-19T02:32:28.450Z,10.61
2023-06-19T02:34:55.284Z,10.64
2023-06-19T02:37:21.969Z,10.71
2023-06-19T02:39:48.708Z,10.49
2023-06-19T02:42:15.800Z,10.66
2023-06-19T02:44:43.634Z,10.72
2023-06-19T02:47:10.762Z,10.61
2023-06-19T02:49:37.568Z,10.66
2023-06-19T02:52:05.674Z,10.62
2023-06-19T02:54:33.382Z,10.65
2023-06-19T02:57:01.148Z,10.58
2023-06-19T02:59:28.869Z,10.48
2023-06-19T03:01:55.546Z,10.59
2023-06-19T03:04:22.617Z,10.54
2023-06-19T03:06:49.290Z,10.39
2023-06-19T03:09:16.544Z,10.49
2023-06-19T03:11:43.536Z,10.58
2023-06-19T03:14:10.492Z,10.47
2023-06-19T03:16:37.261Z,10.57
2023-06-19T03:19:04.295Z,10.64
2023-06-19T03:21:31.018Z,10.74
2023-06-19T03:23:57.760Z,10.70
2023-06-19T03:26:26.106Z,10.49
2023-06-19T03:28:52.897Z,10.58
2023-06-19T03:31:19.738Z,10.57
2023-06-19T03:33:46.509Z,10.73
2023-06-19T03:36:13.231Z,10.73
2023-06-19T03:38:39.998Z,11.03
2023-06-19T03:41:06.710Z,11.06
2023-06-19T03:43:33.402Z,11.15
2023-06-19T03:46:00.166Z,11.17
2023-06-19T03:48:26.967Z,10.99
2023-06-19T03:50:53.694Z,11.05
2023-06-19T03:53:20.427Z,11.18
2023-06-19T03:55:47.267Z,11.33
2023-06-19T03:58:14.155Z,11.47
2023-06-19T04:00:42.397Z,11.48
2023-06-19T04:03:10.782Z,11.45
2023-06-19T04:05:37.727Z,11.58
2023-06-19T04:08:05.288Z,11.67
2023-06-19T04:10:33.888Z,11.78
2023-06-19T04:13:01.998Z,11.69
2023-06-19T04:15:28.745Z,11.84
2023-06-19T04:17:55.623Z,11.80
2023-06-19T04:20:22.570Z,11.99
2023-06-19T04:22:49.440Z,12.07
2023-06-19T04:25:16.227Z,12.24
2023-06-19T04:27:42.907Z,12.28
2023-06-19T04:30:09.912Z,12.28
2023-06-19T04:32:36.813Z,12.28
2023-06-19T04:35:03.891Z,12.32
2023-06-19T04:37:30.593Z,12.44
2023-06-19T04:39:57.530Z,12.50
2023-06-19T04:42:24.389Z,12.66
2023-06-19T04:44:51.120Z,13.67
2023-06-19T04:47:19.810Z,15.60
2023-06-19T04:49:47.293Z,17.36
2023-06-19T04:52:15.502Z,19.03
2023-06-19T04:54:42.325Z,19.91
2023-06-19T04:57:09.033Z,21.26
2023-06-19T04:59:35.746Z,22.07
2023-06-19T05:02:02.530Z,22.40
2023-06-19T05:04:33.921Z,23.48
2023-06-19T05:07:00.911Z,24.31
2023-06-19T05:09:27.791Z,24.15
2023-06-19T05:11:54.591Z,24.56
2023-06-19T05:14:21.608Z,24.40
2023-06-19T05:16:48.390Z,24.69
2023-06-19T05:19:15.148Z,24.98
2023-06-19T05:21:42.426Z,25.36
2023-06-19T05:24:09.279Z,26.45
2023-06-19T05:26:36.141Z,27.15
2023-06-19T05:29:03.144Z,27.48
2023-06-19T05:31:29.985Z,27.77
2023-06-19T05:33:56.728Z,26.54
2023-06-19T05:36:23.469Z,26.56
2023-06-19T05:38:56.453Z,27.25
2023-06-19T05:41:23.183Z,27.93
2023-06-19T05:43:50.041Z,28.64
2023-06-19T05:46:16.834Z,29.17
2023-06-19T05:48:43.575Z,29.37
2023-06-19T05:51:10.263Z,30.07
2023-06-19T05:53:37.093Z,29.03
2023-06-19T05:56:04.340Z,29.17
2023-06-19T05:58:32.383Z,30.13
2023-06-19T06:00:59.764Z,30.38
2023-06-19T06:03:26.711Z,30.69
2023-06-19T06:05:55.001Z,30.32
2023-06-19T06:08:21.999Z,31.21
2023-06-19T06:10:48.724Z,31.77
2023-06-19T06:13:15.378Z,29.61
2023-06-19T06:15:42.116Z,27.88
2023-06-19T06:18:08.842Z,27.89
2023-06-19T06:20:35.568Z,28.63
2023-06-19T06:23:02.262Z,29.26
2023-06-19T06:25:29.092Z,30.04
2023-06-19T06:27:55.823Z,30.47
2023-06-19T06:30:29.734Z,31.04
2023-06-19T06:32:56.582Z,29.45
2023-06-19T06:35:23.373Z,30.12
2023-06-19T06:37:51.144Z,29.74
2023-06-19T06:40:19.420Z,30.19
2023-06-19T06:42:46.125Z,29.88
2023-06-19T06:45:12.915Z,29.18
2023-06-19T06:47:41.227Z,29.25
2023-06-19T06:50:09.580Z,29.40
2023-06-19T06:52:36.482Z,30.50
2023-06-19T06:55:03.374Z,29.36
2023-06-19T06:57:30.075Z,29.74
2023-06-19T06:59:56.828Z,30.72
2023-06-19T07:02:23.880Z,31.03
2023-06-19T07:04:51.096Z,30.57
2023-06-19T07:07:17.802Z,30.78
2023-06-19T07:09:44.598Z,30.07
2023-06-19T07:12:11.679Z,29.31
2023-06-19T07:14:38.443Z,28.38
2023-06-19T07:17:08.338Z,27.09
2023-06-19T07:19:35.352Z,26.35
2023-06-19T07:22:02.724Z,25.18
2023-06-19T07:24:29.562Z,24.67
2023-06-19T07:26:57.594Z,24.76
2023-06-19T07:29:24.483Z,24.36
2023-06-19T07:31:55.217Z,23.14
2023-06-19T07:34:22.711Z,22.04
2023-06-19T07:36:49.369Z,22.47
2023-06-19T07:39:17.879Z,22.71
2023-06-19T07:41:45.737Z,22.45
2023-06-19T07:44:12.637Z,22.36
2023-06-19T07:46:39.451Z,22.00
2023-06-19T07:49:06.169Z,21.80
2023-06-19T07:51:32.872Z,21.61
2023-06-19T07:53:59.738Z,21.51
2023-06-19T07:56:26.438Z,21.53
2023-06-19T07:58:53.135Z,21.72
2023-06-19T08:01:19.855Z,21.87
2023-06-19T08:03:47.097Z,21.90
2023-06-19T08:06:13.908Z,22.07
2023-06-19T08:08:40.661Z,22.26
2023-06-19T08:11:07.336Z,22.43
2023-06-19T08:13:35.464Z,22.89
2023-06-19T08:16:03.373Z,23.26
2023-06-19T08:18:30.202Z,23.59
2023-06-19T08:20:57.024Z,23.68
2023-06-19T08:23:23.664Z,23.85
2023-06-19T08:25:52.096Z,23.95
2023-06-19T08:28:18.840Z,23.90
2023-06-19T08:30:46.854Z,23.70
2023-06-19T08:33:15.256Z,23.48
2023-06-19T08:35:42.075Z,23.61
2023-06-19T08:38:08.755Z,23.70
2023-06-19T08:40:35.674Z,23.72
2023-06-19T08:43:02.593Z,23.72
2023-06-19T08:45:29.404Z,23.43
2023-06-19T08:48:03.623Z,23.03
2023-06-19T08:50:31.575Z,23.10
2023-06-19T08:52:58.646Z,23.60
2023-06-19T08:55:26.246Z,23.39
2023-06-19T08:57:53.970Z,23.39
2023-06-19T09:00:28.588Z,23.79
2023-06-19T09:03:13.582Z,23.71
2023-06-19T09:05:51.429Z,23.12
2023-06-19T09:08:24.048Z,23.50
2023-06-19T09:11:01.819Z,24.53
2023-06-19T09:13:32.378Z,25.13
2023-06-19T09:16:09.297Z,25.08
2023-06-19T09:18:48.412Z,25.34
2023-06-19T09:21:23.185Z,25.40
2023-06-19T09:23:52.688Z,25.34
2023-06-19T09:26:20.988Z,25.05
2023-06-19T09:28:48.070Z,24.45
2023-06-19T09:31:14.827Z,24.04
2023-06-19T09:33:42.241Z,23.53
2023-06-19T09:36:09.857Z,23.24
2023-06-19T09:38:44.283Z,23.09
2023-06-19T09:41:11.876Z,23.04
2023-06-19T09:43:48.748Z,23.74
2023-06-19T09:46:16.195Z,24.26
2023-06-19T09:48:44.888Z,24.38
2023-06-19T09:51:12.304Z,24.87
2023-06-19T09:53:39.064Z,25.09
2023-06-19T09:56:05.748Z,25.09
2023-06-19T09:58:33.610Z,24.92
2023-06-19T10:01:01.197Z,23.83
2023-06-19T10:03:35.210Z,24.14
2023-06-19T10:06:08.771Z,24.59
2023-06-19T10:08:43.865Z,24.57
2023-06-19T10:11:11.867Z,24.76
2023-06-19T10:13:41.257Z,24.69
2023-06-19T10:16:21.659Z,25.09
2023-06-19T10:18:49.474Z,25.36
2023-06-19T10:21:21.620Z,25.27
2023-06-19T10:23:59.403Z,24.75
2023-06-19T10:26:33.995Z,24.55
2023-06-19T10:29:01.584Z,24.55
2023-06-19T10:31:29.992Z,24.94
2023-06-19T10:33:57.089Z,24.61
2023-06-19T10:36:26.613Z,23.99
2023-06-19T10:38:53.422Z,23.88
2023-06-19T10:41:23.549Z,23.86
2023-06-19T10:44:14.111Z,24.27
2023-06-19T10:46:42.370Z,24.22
2023-06-19T10:49:11.487Z,24.14
2023-06-19T10:51:39.680Z,24.07
2023-06-19T10:54:06.810Z,23.99
2023-06-19T10:56:33.673Z,24.07
2023-06-19T10:59:14.826Z,23.92
2023-06-19T11:01:44.132Z,23.75
2023-06-19T11:04:12.939Z,23.83
2023-06-19T11:06:41.677Z,24.03
2023-06-19T11:09:09.630Z,24.63
2023-06-19T11:11:43.792Z,24.39
2023-06-19T11:14:13.509Z,24.62
2023-06-19T11:16:43.247Z,24.88
2023-06-19T11:19:14.725Z,25.00
2023-06-19T11:21:41.523Z,25.34
2023-06-19T11:24:13.515Z,25.42
2023-06-19T11:26:51.035Z,25.26
2023-06-19T11:29:19.870Z,24.88
2023-06-19T11:31:49.715Z,24.17
2023-06-19T11:34:18.084Z,23.49
2023-06-19T11:36:45.828Z,23.31
2023-06-19T11:39:16.959Z,22.73
2023-06-19T11:41:45.878Z,22.23
2023-06-19T11:44:12.737Z,21.90
2023-06-19T11:46:39.988Z,22.05
2023-06-19T11:49:21.609Z,22.22
2023-06-19T11:51:48.345Z,22.08
2023-06-19T11:54:19.290Z,22.17
2023-06-19T11:56:46.275Z,22.15
2023-06-19T11:59:13.030Z,22.48
2023-06-19T12:01:40.017Z,22.37
2023-06-19T12:04:07.666Z,22.26
2023-06-19T12:06:36.658Z,22.29
2023-06-19T12:09:05.881Z,22.53
2023-06-19T12:11:33.040Z,22.27
2023-06-19T12:13:59.724Z,22.44
2023-06-19T12:16:26.656Z,22.44
2023-06-19T12:18:54.565Z,22.29
2023-06-19T12:21:34.086Z,22.13
2023-06-19T12:24:03.210Z,21.62
2023-06-19T12:26:30.143Z,21.49
2023-06-19T12:28:56.887Z,21.41
2023-06-19T12:31:23.759Z,21.28
2023-06-19T12:33:50.556Z,21.10
2023-06-19T12:36:17.654Z,20.91
2023-06-19T12:38:44.505Z,21.04
2023-06-19T12:41:11.188Z,21.39
2023-06-19T12:43:38.096Z,21.96
2023-06-19T12:46:05.322Z,22.37
2023-06-19T12:48:33.369Z,22.46
2023-06-19T12:51:00.298Z,22.99
2023-06-19T12:53:30.683Z,22.97
2023-06-19T12:56:04.611Z,22.64
2023-06-19T12:58:33.752Z,22.61
2023-06-19T13:01:05.988Z,22.71
2023-06-19T13:03:32.858Z,22.29
2023-06-19T13:06:00.196Z,22.12
2023-06-19T13:08:27.410Z,22.01
2023-06-19T13:10:54.220Z,21.92
2023-06-19T13:13:21.067Z,22.04
2023-06-19T13:15:47.936Z,22.14
2023-06-19T13:18:15.248Z,22.30
2023-06-19T13:20:42.221Z,22.43
2023-06-19T13:23:09.639Z,22.47
2023-06-19T13:25:36.331Z,22.64
2023-06-19T13:28:03.265Z,22.97
2023-06-19T13:30:30.371Z,23.06
2023-06-19T13:32:57.111Z,23.04
2023-06-19T13:35:23.932Z,23.00
2023-06-19T13:37:50.654Z,22.87
2023-06-19T13:40:17.427Z,22.85
2023-06-19T13:42:44.200Z,22.94
2023-06-19T13:45:11.444Z,22.72
2023-06-19T13:47:38.458Z,22.71
2023-06-19T13:50:06.333Z,22.94
2023-06-19T13:52:32.998Z,23.36
2023-06-19T13:55:00.523Z,23.55
2023-06-19T13:57:27.330Z,23.71
2023-06-19T13:59:54.096Z,23.96
2023-06-19T14:02:20.880Z,23.89
2023-06-19T14:04:53.720Z,23.31
2023-06-19T14:07:23.142Z,22.70
2023-06-19T14:09:49.912Z,22.64
2023-06-19T14:12:16.961Z,22.64
2023-06-19T14:14:43.669Z,22.70
2023-06-19T14:17:10.560Z,22.80
2023-06-19T14:19:37.450Z,23.01
2023-06-19T14:22:04.342Z,22.72
2023-06-19T14:24:31.072Z,22.58
2023-06-19T14:26:57.808Z,22.26
2023-06-19T14:29:25.000Z,22.14
2023-06-19T14:31:53.020Z,22.07
2023-06-19T14:34:20.878Z,22.08
2023-06-19T14:36:47.893Z,21.65
2023-06-19T14:39:15.167Z,21.61
2023-06-19T14:41:41.912Z,21.74
2023-06-19T14:44:08.603Z,21.28
2023-06-19T14:46:40.357Z,21.42
2023-06-19T14:49:08.208Z,21.79
2023-06-19T14:51:35.153Z,22.10
2023-06-19T14:54:04.736Z,22.27
2023-06-19T14:56:31.533Z,22.27
2023-06-19T14:58:58.237Z,22.51
2023-06-19T15:01:25.012Z,22.47
2023-06-19T15:03:51.998Z,22.55
2023-06-19T15:06:18.748Z,22.77
2023-06-19T15:08:45.485Z,23.03
2023-06-19T15:11:12.348Z,22.85
2023-06-19T15:13:47.333Z,22.44
2023-06-19T15:16:14.259Z,22.75
2023-06-19T15:18:42.238Z,22.96
2023-06-19T15:21:09.118Z,22.44
2023-06-19T15:23:36.033Z,21.99
2023-06-19T15:26:02.897Z,21.94
2023-06-19T15:28:29.553Z,21.97
2023-06-19T15:30:57.787Z,21.97
2023-06-19T15:33:24.530Z,21.82
2023-06-19T15:35:52.114Z,21.50
2023-06-19T15:38:19.168Z,21.39
2023-06-19T15:40:46.987Z,21.25
2023-06-19T15:43:14.150Z,21.06
2023-06-19T15:45:40.929Z,21.08
2023-06-19T15:48:07.852Z,21.22
2023-06-19T15:50:34.726Z,21.14
2023-06-19T15:53:01.520Z,21.10
2023-06-19T15:55:28.863Z,21.08
2023-06-19T15:57:55.649Z,20.88
2023-06-19T16:00:23.000Z,21.08
2023-06-19T16:02:50.240Z,21.31
2023-06-19T16:05:17.992Z,21.35
2023-06-19T16:07:45.097Z,21.36
2023-06-19T16:10:12.067Z,21.37
2023-06-19T16:12:38.973Z,21.22
2023-06-19T16:15:06.295Z,21.28
2023-06-19T16:17:33.104Z,21.23
2023-06-19T16:20:00.219Z,21.14
2023-06-19T16:22:27.069Z,21.26
2023-06-19T16:24:59.587Z,21.38
2023-06-19T16:27:31.793Z,21.26
2023-06-19T16:29:58.802Z,21.42
2023-06-19T16:32:25.733Z,21.58
2023-06-19T16:34:52.697Z,21.66
2023-06-19T16:37:20.030Z,21.80
2023-06-19T16:39:46.964Z,21.86
2023-06-19T16:42:16.669Z,21.90
2023-06-19T16:44:43.494Z,21.96
2023-06-19T16:47:10.366Z,21.88
2023-06-19T16:49:37.419Z,21.84
2023-06-19T16:52:04.308Z,21.55
2023-06-19T16:54:31.037Z,21.48
2023-06-19T16:56:57.894Z,21.38
2023-06-19T16:59:25.277Z,21.30
2023-06-19T17:01:52.196Z,21.10
2023-06-19T17:04:20.821Z,20.98
2023-06-19T17:06:47.592Z,20.97
2023-06-19T17:09:19.595Z,21.10
2023-06-19T17:11:46.476Z,20.93
2023-06-19T17:14:13.377Z,20.68
2023-06-19T17:16:40.214Z,20.53
2023-06-19T17:19:07.162Z,20.51
2023-06-19T17:21:33.852Z,20.43
2023-06-19T17:24:00.621Z,20.46
2023-06-19T17:26:27.411Z,20.26
2023-06-19T17:28:54.136Z,20.33
2023-06-19T17:31:20.802Z,20.32
2023-06-19T17:33:47.498Z,19.85
2023-06-19T17:36:14.231Z,19.79
2023-06-19T17:38:41.181Z,19.84
2023-06-19T17:41:08.146Z,19.74
2023-06-19T17:43:34.866Z,19.77
2023-06-19T17:46:01.672Z,19.63
2023-06-19T17:48:34.022Z,19.57
2023-06-19T17:51:00.746Z,19.50
2023-06-19T17:53:27.446Z,19.38
2023-06-19T17:55:54.122Z,19.37
2023-06-19T17:58:22.690Z,19.36
2023-06-19T18:00:49.417Z,19.18
2023-06-19T18:03:16.345Z,19.19
2023-06-19T18:05:44.401Z,19.07
2023-06-19T18:08:11.141Z,18.88
2023-06-19T18:10:37.958Z,18.88
2023-06-19T18:13:04.650Z,18.60
2023-06-19T18:15:31.332Z,18.46
2023-06-19T18:17:58.202Z,18.15
2023-06-19T18:20:25.121Z,18.28
2023-06-19T18:22:52.125Z,18.34
2023-06-19T18:25:18.997Z,17.99
2023-06-19T18:27:45.698Z,17.94
2023-06-19T18:30:12.777Z,18.03
2023-06-19T18:32:39.725Z,17.94
2023-06-19T18:35:06.793Z,17.86
2023-06-19T18:37:33.870Z,17.74
2023-06-19T18:40:02.749Z,17.39
2023-06-19T18:42:30.795Z,17.58
2023-06-19T18:44:57.483Z,17.34
2023-06-19T18:47:24.317Z,17.41
2023-06-19T18:49:52.607Z,17.17
2023-06-19T18:52:19.545Z,17.19
2023-06-19T18:54:46.293Z,17.03
2023-06-19T18:57:12.984Z,17.02
2023-06-19T18:59:39.741Z,16.83
2023-06-19T19:02:08.533Z,16.58
2023-06-19T19:04:38.732Z,16.73
2023-06-19T19:07:05.911Z,16.75
2023-06-19T19:09:32.719Z,16.83
2023-06-19T19:11:59.527Z,16.79
2023-06-19T19:14:26.250Z,16.70
2023-06-19T19:16:52.992Z,16.56
2023-06-19T19:19:19.834Z,16.63
2023-06-19T19:21:53.911Z,16.54
2023-06-19T19:24:23.736Z,16.50
2023-06-19T19:26:50.784Z,16.38
2023-06-19T19:29:17.558Z,15.91
2023-06-19T19:31:44.460Z,16.08
2023-06-19T19:34:12.485Z,16.09
2023-06-19T19:36:39.198Z,16.13
2023-06-19T19:39:05.926Z,15.95
2023-06-19T19:41:32.718Z,16.05
2023-06-19T19:43:59.426Z,15.98
2023-06-19T19:46:26.560Z,15.50
2023-06-19T19:48:53.861Z,15.67
2023-06-19T19:51:20.581Z,15.75
2023-06-19T19:53:47.358Z,15.67
2023-06-19T19:56:14.030Z,15.72
2023-06-19T19:58:40.734Z,15.76
2023-06-19T20:01:07.606Z,15.51
2023-06-19T20:03:37.502Z,15.60
2023-06-19T20:06:04.412Z,15.28
2023-06-19T20:08:31.231Z,14.96
2023-06-19T20:10:57.875Z,15.18
2023-06-19T20:13:26.378Z,15.29
2023-06-19T20:15:53.181Z,15.33
2023-06-19T20:18:20.843Z,15.32
2023-06-19T20:20:47.632Z,14.73
2023-06-19T20:23:14.511Z,14.94
2023-06-19T20:25:41.166Z,14.86
2023-06-19T20:28:08.911Z,14.81
2023-06-19T20:30:36.014Z,14.94
2023-06-19T20:33:02.915Z,14.96
2023-06-19T20:35:29.728Z,14.67
2023-06-19T20:37:56.488Z,14.73
2023-06-19T20:40:25.576Z,14.84
2023-06-19T20:42:52.670Z,14.79
2023-06-19T20:45:29.495Z,14.76
2023-06-19T20:47:56.437Z,14.79
2023-06-19T20:50:23.864Z,14.56
2023-06-19T20:52:51.041Z,14.57
2023-06-19T20:55:18.077Z,14.38
2023-06-19T20:57:45.026Z,14.51
2023-06-19T21:00:13.404Z,14.21
2023-06-19T21:02:40.381Z,14.32
2023-06-19T21:05:12.369Z,14.28
2023-06-19T21:07:39.096Z,14.32
2023-06-19T21:10:06.361Z,14.27
2023-06-19T21:12:33.362Z,14.30
2023-06-19T21:15:00.219Z,14.05
2023-06-19T21:17:27.096Z,13.88
2023-06-19T21:19:53.936Z,13.72
2023-06-19T21:22:20.698Z,13.88
2023-06-19T21:24:47.525Z,13.90
2023-06-19T21:27:14.269Z,13.87
2023-06-19T21:29:41.050Z,13.79
2023-06-19T21:32:17.780Z,13.69
2023-06-19T21:34:44.506Z,13.64
2023-06-19T21:37:11.145Z,13.30
2023-06-19T21:39:37.890Z,13.25
2023-06-19T21:42:04.710Z,13.50
2023-06-19T21:44:31.546Z,13.48
2023-06-19T21:46:58.307Z,13.53
2023-06-19T21:49:25.413Z,13.53
2023-06-19T21:51:52.425Z,13.57
2023-06-19T21:54:19.109Z,13.42
2023-06-19T21:56:45.806Z,13.55
2023-06-19T21:59:12.527Z,13.35
2023-06-19T22:01:40.567Z,12.99
2023-06-19T22:04:08.513Z,13.16
2023-06-19T22:06:35.429Z,12.99
2023-06-19T22:09:02.685Z,13.12
2023-06-19T22:11:29.653Z,13.16
2023-06-19T22:13:57.237Z,12.94
2023-06-19T22:16:24.516Z,12.74
2023-06-19T22:18:51.379Z,12.92
2023-06-19T22:21:18.078Z,12.64
2023-06-19T22:23:45.042Z,12.75
2023-06-19T22:26:12.062Z,12.89
2023-06-19T22:28:38.762Z,12.84
2023-06-19T22:31:07.473Z,12.93
2023-06-19T22:33:34.414Z,12.62
2023-06-19T22:36:01.074Z,12.56
2023-06-19T22:38:28.948Z,12.72
2023-06-19T22:40:55.685Z,12.65
2023-06-19T22:43:22.458Z,12.78
2023-06-19T22:45:49.304Z,12.78
2023-06-19T22:48:19.467Z,12.66
2023-06-19T22:50:47.223Z,12.67
2023-06-19T22:53:14.043Z,12.72
2023-06-19T22:55:40.719Z,12.43
2023-06-19T22:58:07.406Z,12.20
2023-06-19T23:00:35.080Z,12.20
2023-06-19T23:03:02.034Z,12.20
2023-06-19T23:05:29.254Z,11.97
2023-06-19T23:07:56.776Z,12.11
2023-06-19T23:10:23.532Z,12.15
2023-06-19T23:12:50.249Z,11.85
2023-06-19T23:15:17.095Z,11.98
2023-06-19T23:17:44.375Z,11.93
2023-06-19T23:20:15.421Z,11.77
2023-06-19T23:22:42.207Z,11.77
2023-06-19T23:25:09.474Z,11.82
2023-06-19T23:27:36.291Z,11.84
2023-06-19T23:30:03.527Z,11.95
2023-06-19T23:32:30.269Z,11.76
2023-06-19T23:34:59.020Z,11.72
2023-06-19T23:37:27.938Z,11.60
2023-06-19T23:39:55.198Z,11.64
2023-06-19T23:42:21.995Z,11.44
2023-06-19T23:44:48.688Z,11.46
2023-06-19T23:47:15.422Z,11.69
2023-06-19T23:49:42.881Z,11.59
2023-06-19T23:52:09.890Z,11.46
2023-06-19T23:54:36.594Z,11.50
2023-06-19T23:57:03.947Z,11.50
2023-06-19T23:59:30.690Z,11.65
