createdAt,value
2022-08-17T00:00:16.536Z,61.28
2022-08-17T00:03:02.747Z,61.17
2022-08-17T00:05:33.939Z,61.08
2022-08-17T00:08:02.009Z,61.30
2022-08-17T00:10:30.057Z,61.07
2022-08-17T00:13:00.835Z,61.30
2022-08-17T00:15:28.980Z,60.99
2022-08-17T00:17:57.234Z,60.88
2022-08-17T00:20:30.627Z,60.90
2022-08-17T00:23:05.988Z,60.82
2022-08-17T00:25:34.097Z,60.15
2022-08-17T00:28:02.116Z,60.26
2022-08-17T00:30:30.177Z,60.31
2022-08-17T00:33:20.120Z,59.94
2022-08-17T00:35:48.572Z,59.79
2022-08-17T00:38:18.006Z,59.57
2022-08-17T00:40:49.512Z,59.60
2022-08-17T00:43:22.443Z,59.34
2022-08-17T00:45:50.657Z,59.51
2022-08-17T00:48:28.932Z,59.24
2022-08-17T00:51:00.833Z,58.91
2022-08-17T00:53:31.170Z,59.00
2022-08-17T00:56:01.285Z,58.76
2022-08-17T00:58:36.086Z,58.97
2022-08-17T01:01:05.560Z,58.94
2022-08-17T01:03:33.672Z,58.92
2022-08-17T01:06:01.933Z,58.63
2022-08-17T01:08:31.678Z,58.86
2022-08-17T01:11:02.215Z,58.66
2022-08-17T01:13:40.341Z,58.47
2022-08-17T01:16:12.953Z,58.59
2022-08-17T01:18:42.176Z,58.17
2022-08-17T01:21:12.662Z,58.53
2022-08-17T01:23:43.259Z,58.21
2022-08-17T01:26:11.352Z,58.54
2022-08-17T01:28:55.004Z,58.16
2022-08-17T01:31:25.287Z,58.24
2022-08-17T01:33:53.505Z,57.94
2022-08-17T01:36:21.644Z,57.84
2022-08-17T01:38:51.064Z,58.08
2022-08-17T01:41:19.065Z,57.95
2022-08-17T01:43:48.854Z,57.96
2022-08-17T01:46:18.069Z,57.98
2022-08-17T01:48:47.543Z,58.08
2022-08-17T01:51:15.979Z,58.32
2022-08-17T01:53:46.209Z,58.37
2022-08-17T01:56:16.732Z,58.22
2022-08-17T01:58:44.954Z,58.14
2022-08-17T02:01:17.826Z,58.25
2022-08-17T02:03:53.350Z,58.27
2022-08-17T02:06:28.468Z,58.21
2022-08-17T02:09:02.555Z,58.14
2022-08-17T02:11:33.495Z,58.39
2022-08-17T02:14:04.022Z,57.83
2022-08-17T02:16:37.687Z,58.27
2022-08-17T02:19:07.316Z,57.81
2022-08-17T02:21:35.376Z,57.76
2022-08-17T02:24:03.476Z,58.28
2022-08-17T02:26:32.892Z,57.76
2022-08-17T02:29:01.115Z,58.36
2022-08-17T02:31:31.082Z,58.21
2022-08-17T02:34:03.460Z,58.01
2022-08-17T02:36:32.411Z,57.89
2022-08-17T02:39:01.589Z,57.66
2022-08-17T02:41:29.787Z,58.38
2022-08-17T02:43:59.237Z,58.22
2022-08-17T02:46:27.391Z,58.10
2022-08-17T02:48:55.553Z,58.19
2022-08-17T02:51:23.607Z,58.24
2022-08-17T02:53:51.645Z,58.28
2022-08-17T02:56:19.647Z,58.53
2022-08-17T02:58:47.707Z,58.28
2022-08-17T03:01:17.175Z,58.36
2022-08-17T03:03:45.229Z,58.29
2022-08-17T03:06:13.237Z,58.43
2022-08-17T03:08:41.281Z,58.52
2022-08-17T03:11:09.309Z,58.69
2022-08-17T03:13:37.423Z,58.74
2022-08-17T03:16:05.717Z,58.77
2022-08-17T03:18:35.131Z,58.80
2022-08-17T03:21:04.396Z,58.54
2022-08-17T03:23:33.069Z,58.92
2022-08-17T03:26:01.125Z,58.77
2022-08-17T03:28:30.231Z,58.95
2022-08-17T03:30:58.473Z,58.98
2022-08-17T03:33:26.448Z,58.95
2022-08-17T03:35:55.892Z,58.53
2022-08-17T03:38:24.220Z,58.48
2022-08-17T03:40:56.260Z,58.41
2022-08-17T03:43:26.308Z,58.53
2022-08-17T03:46:27.900Z,58.68
2022-08-17T03:49:17.090Z,58.74
2022-08-17T03:52:03.918Z,58.46
2022-08-17T03:54:49.248Z,59.02
2022-08-17T03:57:17.427Z,58.85
2022-08-17T03:59:45.442Z,59.15
2022-08-17T04:02:15.609Z,59.39
2022-08-17T04:04:43.668Z,59.29
2022-08-17T04:07:13.166Z,58.81
2022-08-17T04:09:42.909Z,59.30
2022-08-17T04:12:10.972Z,59.06
2022-08-17T04:14:52.137Z,59.30
2022-08-17T04:17:22.827Z,59.22
2022-08-17T04:19:50.811Z,59.41
2022-08-17T04:22:32.137Z,59.17
2022-08-17T04:25:05.862Z,59.30
2022-08-17T04:27:33.871Z,59.25
2022-08-17T04:30:01.941Z,59.56
2022-08-17T04:33:04.057Z,59.30
2022-08-17T04:35:22.055Z,59.49
2022-08-17T04:37:51.486Z,59.51
2022-08-17T04:40:36.824Z,59.78
2022-08-17T04:43:05.419Z,59.95
2022-08-17T04:45:33.416Z,60.24
2022-08-17T04:48:01.836Z,59.97
2022-08-17T04:50:29.824Z,59.90
2022-08-17T04:52:59.438Z,59.94
2022-08-17T04:55:27.756Z,59.98
2022-08-17T04:57:55.803Z,60.21
2022-08-17T05:00:25.847Z,60.34
2022-08-17T05:02:55.877Z,60.47
2022-08-17T05:05:25.453Z,60.28
2022-08-17T05:07:54.438Z,60.57
2022-08-17T05:10:23.890Z,60.28
2022-08-17T05:12:58.822Z,60.44
2022-08-17T05:15:27.195Z,60.55
2022-08-17T05:17:55.226Z,60.60
2022-08-17T05:20:23.335Z,60.53
2022-08-17T05:22:51.742Z,60.29
2022-08-17T05:25:25.518Z,60.18
2022-08-17T05:27:55.295Z,60.52
2022-08-17T05:30:24.001Z,60.69
2022-08-17T05:32:53.662Z,60.31
2022-08-17T05:35:22.022Z,60.49
2022-08-17T05:37:50.775Z,60.42
2022-08-17T05:40:19.910Z,60.52
2022-08-17T05:42:48.165Z,60.30
2022-08-17T05:45:54.135Z,60.31
2022-08-17T05:48:07.960Z,60.15
2022-08-17T05:50:41.945Z,60.38
2022-08-17T05:53:11.870Z,60.11
2022-08-17T05:55:43.911Z,60.35
2022-08-17T05:58:16.244Z,60.16
2022-08-17T06:00:50.938Z,60.22
2022-08-17T06:03:39.891Z,60.47
2022-08-17T06:06:15.785Z,60.39
2022-08-17T06:08:48.956Z,60.46
2022-08-17T06:11:23.754Z,60.31
2022-08-17T06:14:14.198Z,60.16
2022-08-17T06:16:45.425Z,60.12
2022-08-17T06:19:17.690Z,60.53
2022-08-17T06:21:47.447Z,60.35
2022-08-17T06:24:24.688Z,60.20
2022-08-17T06:26:52.753Z,60.17
2022-08-17T06:29:24.583Z,60.15
2022-08-17T06:31:54.026Z,60.31
2022-08-17T06:34:22.108Z,60.04
2022-08-17T06:36:52.929Z,60.14
2022-08-17T06:39:29.263Z,60.21
2022-08-17T06:42:02.315Z,60.18
2022-08-17T06:44:43.700Z,59.79
2022-08-17T06:47:28.456Z,59.79
2022-08-17T06:50:04.813Z,59.89
2022-08-17T06:52:45.739Z,59.71
2022-08-17T06:55:18.887Z,59.52
2022-08-17T06:57:48.353Z,59.57
2022-08-17T07:00:17.833Z,59.79
2022-08-17T07:03:02.089Z,59.70
2022-08-17T07:05:43.972Z,59.85
2022-08-17T07:08:14.841Z,59.58
2022-08-17T07:10:45.861Z,60.03
2022-08-17T07:13:25.485Z,59.66
2022-08-17T07:15:57.179Z,59.71
2022-08-17T07:18:27.810Z,59.21
2022-08-17T07:20:59.212Z,59.02
2022-08-17T07:23:38.647Z,58.96
2022-08-17T07:26:06.975Z,59.17
2022-08-17T07:28:35.148Z,58.69
2022-08-17T07:31:03.891Z,58.32
2022-08-17T07:33:34.664Z,58.31
2022-08-17T07:36:03.177Z,57.98
2022-08-17T07:38:32.169Z,58.16
2022-08-17T07:41:02.394Z,58.06
2022-08-17T07:43:31.361Z,58.05
2022-08-17T07:46:32.327Z,58.06
2022-08-17T07:49:20.362Z,58.25
2022-08-17T07:51:57.218Z,58.37
2022-08-17T07:54:33.778Z,58.17
2022-08-17T07:57:03.404Z,57.86
2022-08-17T07:59:33.717Z,57.90
2022-08-17T08:02:06.364Z,57.61
2022-08-17T08:07:28.581Z,57.53
2022-08-17T08:10:07.448Z,57.31
2022-08-17T08:12:38.290Z,57.10
2022-08-17T08:15:13.176Z,57.47
2022-08-17T08:17:49.567Z,57.25
2022-08-17T08:20:51.185Z,57.31
2022-08-17T08:23:11.736Z,57.14
2022-08-17T08:25:49.704Z,56.54
2022-08-17T08:28:25.777Z,56.42
2022-08-17T08:30:58.327Z,56.08
2022-08-17T08:33:39.808Z,55.92
2022-08-17T08:36:57.074Z,56.02
2022-08-17T08:39:04.713Z,55.84
2022-08-17T08:41:38.454Z,55.71
2022-08-17T08:44:11.779Z,55.76
2022-08-17T08:46:45.101Z,55.57
2022-08-17T08:49:59.491Z,55.16
2022-08-17T08:52:28.279Z,55.14
2022-08-17T08:54:58.885Z,55.01
2022-08-17T08:57:33.805Z,54.56
2022-08-17T09:00:08.761Z,54.65
2022-08-17T09:03:04.300Z,54.56
2022-08-17T09:05:39.303Z,54.39
2022-08-17T09:08:14.176Z,54.51
2022-08-17T09:10:50.920Z,54.50
2022-08-17T09:13:22.443Z,54.22
2022-08-17T09:15:52.534Z,54.06
2022-08-17T09:19:01.043Z,54.06
2022-08-17T09:21:15.026Z,54.26
2022-08-17T09:24:00.012Z,53.84
2022-08-17T09:26:31.342Z,53.74
2022-08-17T09:29:02.629Z,53.84
2022-08-17T09:31:47.017Z,53.76
2022-08-17T09:34:19.776Z,53.69
2022-08-17T09:36:51.622Z,53.10
2022-08-17T09:39:25.702Z,53.02
2022-08-17T09:41:56.882Z,52.49
2022-08-17T09:44:27.953Z,52.69
2022-08-17T09:46:58.378Z,52.57
2022-08-17T09:49:30.438Z,52.86
2022-08-17T09:52:09.413Z,52.89
2022-08-17T09:54:40.974Z,53.05
2022-08-17T09:57:32.350Z,52.99
2022-08-17T10:00:18.718Z,53.16
2022-08-17T10:03:19.869Z,52.57
2022-08-17T10:05:56.305Z,52.39
2022-08-17T10:08:34.785Z,51.37
2022-08-17T10:11:33.310Z,51.54
2022-08-17T10:14:36.768Z,51.65
2022-08-17T10:16:58.423Z,52.01
2022-08-17T10:19:29.381Z,51.77
2022-08-17T10:22:35.043Z,51.96
2022-08-17T10:25:26.035Z,51.40
2022-08-17T10:28:01.251Z,52.04
2022-08-17T10:30:30.900Z,51.84
2022-08-17T10:33:00.492Z,51.80
2022-08-17T10:35:38.056Z,52.16
2022-08-17T10:38:33.147Z,51.93
2022-08-17T10:41:05.194Z,52.12
2022-08-17T10:43:44.741Z,51.59
2022-08-17T10:46:55.522Z,51.61
2022-08-17T10:49:30.490Z,51.25
2022-08-17T10:51:59.989Z,51.00
2022-08-17T10:54:48.701Z,50.97
2022-08-17T10:57:40.980Z,50.73
2022-08-17T11:00:15.977Z,50.58
2022-08-17T11:02:51.896Z,50.12
2022-08-17T11:05:27.620Z,49.63
2022-08-17T11:08:29.091Z,50.00
2022-08-17T11:11:07.954Z,49.77
2022-08-17T11:13:42.329Z,50.03
2022-08-17T11:16:35.699Z,49.78
2022-08-17T11:19:39.649Z,49.45
2022-08-17T11:22:34.029Z,49.22
2022-08-17T11:25:13.768Z,49.28
2022-08-17T11:27:56.411Z,49.60
2022-08-17T11:30:48.518Z,48.40
2022-08-17T11:33:55.419Z,48.63
2022-08-17T11:36:33.920Z,48.67
2022-08-17T11:39:04.579Z,49.05
2022-08-17T11:41:37.645Z,49.29
2022-08-17T11:44:19.745Z,48.97
2022-08-17T11:47:17.126Z,48.68
2022-08-17T11:50:16.765Z,48.05
2022-08-17T11:52:47.368Z,47.54
2022-08-17T11:56:05.890Z,47.69
2022-08-17T11:59:00.802Z,47.15
2022-08-17T12:01:55.738Z,46.97
2022-08-17T12:04:28.946Z,46.47
2022-08-17T12:07:00.014Z,46.20
2022-08-17T12:09:30.563Z,46.22
2022-08-17T12:12:14.542Z,46.59
2022-08-17T12:15:09.125Z,46.69
2022-08-17T12:17:40.739Z,46.29
2022-08-17T12:20:15.222Z,46.12
2022-08-17T12:22:55.685Z,45.77
2022-08-17T12:25:25.669Z,45.77
2022-08-17T12:28:06.647Z,44.89
2022-08-17T12:30:36.198Z,44.62
2022-08-17T12:33:04.566Z,44.42
2022-08-17T12:35:39.111Z,44.47
2022-08-17T12:38:26.629Z,44.26
2022-08-17T12:40:59.844Z,44.08
2022-08-17T12:43:30.803Z,43.88
2022-08-17T12:46:01.223Z,43.96
2022-08-17T12:48:58.926Z,44.12
2022-08-17T12:51:29.396Z,43.79
2022-08-17T12:53:58.936Z,43.32
2022-08-17T12:56:27.805Z,43.66
2022-08-17T12:58:56.573Z,43.47
2022-08-17T13:01:25.237Z,43.05
2022-08-17T13:03:54.927Z,43.31
2022-08-17T13:06:29.054Z,42.63
2022-08-17T13:09:01.358Z,42.65
2022-08-17T13:11:29.724Z,42.84
2022-08-17T13:14:01.203Z,42.83
2022-08-17T13:16:31.035Z,42.74
2022-08-17T13:19:10.014Z,42.75
2022-08-17T13:21:38.461Z,43.06
2022-08-17T13:24:19.462Z,43.15
2022-08-17T13:26:50.487Z,41.82
2022-08-17T13:29:24.155Z,41.62
2022-08-17T13:31:59.762Z,41.30
2022-08-17T13:34:48.264Z,40.20
2022-08-17T13:37:32.732Z,40.11
2022-08-17T13:40:26.144Z,40.91
2022-08-17T13:42:55.603Z,42.17
2022-08-17T13:45:50.842Z,40.25
2022-08-17T13:48:29.387Z,40.02
2022-08-17T13:51:11.818Z,38.89
2022-08-17T13:53:51.261Z,37.27
2022-08-17T13:56:41.214Z,36.15
2022-08-17T13:59:11.210Z,37.43
2022-08-17T14:01:41.162Z,36.83
2022-08-17T14:04:13.589Z,36.15
2022-08-17T14:06:52.594Z,37.06
2022-08-17T14:09:24.120Z,37.02
2022-08-17T14:11:54.282Z,37.79
2022-08-17T14:14:23.820Z,37.45
2022-08-17T14:16:51.988Z,37.37
2022-08-17T14:19:22.309Z,37.45
2022-08-17T14:21:50.683Z,38.23
2022-08-17T14:24:23.621Z,37.76
2022-08-17T14:26:55.812Z,37.40
2022-08-17T14:29:25.519Z,37.35
2022-08-17T14:31:54.425Z,35.75
2022-08-17T14:34:23.129Z,34.17
2022-08-17T14:36:52.351Z,33.87
2022-08-17T14:39:20.444Z,34.34
2022-08-17T14:41:48.634Z,34.69
2022-08-17T14:44:18.195Z,34.68
2022-08-17T14:46:47.988Z,34.23
2022-08-17T14:49:20.642Z,34.12
2022-08-17T14:51:49.034Z,33.49
2022-08-17T14:54:33.492Z,33.50
2022-08-17T14:57:22.857Z,33.33
2022-08-17T14:59:55.794Z,32.26
2022-08-17T15:02:29.921Z,32.73
2022-08-17T15:05:02.576Z,32.46
2022-08-17T15:07:31.412Z,33.44
2022-08-17T15:10:01.568Z,33.92
2022-08-17T15:12:33.309Z,33.59
2022-08-17T15:15:06.203Z,33.68
2022-08-17T15:17:44.316Z,33.81
2022-08-17T15:20:15.271Z,33.66
2022-08-17T15:22:43.970Z,33.42
2022-08-17T15:25:12.726Z,33.08
2022-08-17T15:27:41.063Z,32.89
2022-08-17T15:30:12.104Z,33.31
2022-08-17T15:32:41.148Z,32.81
2022-08-17T15:35:19.338Z,32.58
2022-08-17T15:37:55.218Z,31.94
2022-08-17T15:40:23.438Z,31.49
2022-08-17T15:42:51.549Z,31.34
2022-08-17T15:45:24.646Z,31.09
2022-08-17T15:47:53.233Z,31.34
2022-08-17T15:50:21.762Z,31.58
2022-08-17T15:52:55.674Z,30.49
2022-08-17T15:55:24.398Z,31.14
2022-08-17T15:57:53.498Z,31.26
2022-08-17T16:00:24.219Z,29.98
2022-08-17T16:03:15.178Z,30.23
2022-08-17T16:05:41.478Z,29.92
2022-08-17T16:08:11.231Z,30.34
2022-08-17T16:10:39.383Z,30.29
2022-08-17T16:13:17.627Z,30.39
2022-08-17T16:15:56.984Z,30.26
2022-08-17T16:18:26.432Z,30.38
2022-08-17T16:20:55.103Z,29.68
2022-08-17T16:23:23.261Z,29.20
2022-08-17T16:25:53.939Z,29.64
2022-08-17T16:28:36.008Z,29.89
2022-08-17T16:31:07.962Z,30.19
2022-08-17T16:33:37.674Z,30.15
2022-08-17T16:36:08.568Z,30.19
2022-08-17T16:38:36.824Z,29.99
2022-08-17T16:41:05.127Z,30.03
2022-08-17T16:43:33.294Z,30.33
2022-08-17T16:46:01.873Z,30.08
2022-08-17T16:48:31.485Z,31.23
2022-08-17T16:51:04.517Z,31.65
2022-08-17T16:53:32.897Z,31.78
2022-08-17T16:56:03.639Z,32.03
2022-08-17T16:58:31.657Z,32.46
2022-08-17T17:01:00.012Z,31.91
2022-08-17T17:03:28.241Z,31.62
2022-08-17T17:06:03.798Z,32.12
2022-08-17T17:08:40.660Z,32.63
2022-08-17T17:11:11.735Z,32.78
2022-08-17T17:13:41.531Z,32.70
2022-08-17T17:16:17.382Z,32.79
2022-08-17T17:18:52.907Z,33.07
2022-08-17T17:21:22.587Z,33.15
2022-08-17T17:23:53.008Z,33.13
2022-08-17T17:26:46.379Z,32.65
2022-08-17T17:29:21.157Z,32.74
2022-08-17T17:31:52.462Z,33.32
2022-08-17T17:34:20.549Z,32.90
2022-08-17T17:36:51.793Z,32.92
2022-08-17T17:39:21.053Z,33.27
2022-08-17T17:41:51.841Z,33.80
2022-08-17T17:44:23.001Z,34.17
2022-08-17T17:46:52.834Z,34.70
2022-08-17T17:49:20.934Z,34.92
2022-08-17T17:52:08.809Z,34.96
2022-08-17T17:54:48.457Z,34.94
2022-08-17T17:57:21.306Z,35.45
2022-08-17T17:59:59.885Z,35.40
2022-08-17T18:02:52.570Z,35.60
2022-08-17T18:05:34.410Z,36.22
2022-08-17T18:08:11.032Z,36.71
2022-08-17T18:10:44.957Z,37.39
2022-08-17T18:13:22.079Z,37.49
2022-08-17T18:15:54.790Z,37.90
2022-08-17T18:18:38.543Z,38.86
2022-08-17T18:21:14.894Z,38.99
2022-08-17T18:23:56.120Z,39.72
2022-08-17T18:26:44.719Z,39.88
2022-08-17T18:29:39.073Z,40.21
2022-08-17T18:32:31.257Z,40.60
2022-08-17T18:35:01.380Z,40.69
2022-08-17T18:37:44.938Z,40.77
2022-08-17T18:40:33.117Z,41.48
2022-08-17T18:43:13.356Z,41.73
2022-08-17T18:45:44.655Z,41.96
2022-08-17T18:48:21.906Z,42.38
2022-08-17T18:50:51.369Z,42.44
2022-08-17T18:53:33.411Z,42.96
2022-08-17T18:56:30.737Z,43.55
2022-08-17T18:59:07.494Z,43.90
2022-08-17T19:01:41.691Z,43.85
2022-08-17T19:04:34.135Z,43.92
2022-08-17T19:07:08.469Z,44.09
2022-08-17T19:09:38.018Z,44.24
2022-08-17T19:12:09.660Z,44.64
2022-08-17T19:14:37.922Z,44.80
2022-08-17T19:17:07.293Z,44.78
2022-08-17T19:19:39.266Z,45.33
2022-08-17T19:22:13.114Z,45.01
2022-08-17T19:24:47.601Z,45.48
2022-08-17T19:27:20.362Z,45.89
2022-08-17T19:29:51.295Z,45.93
2022-08-17T19:32:21.665Z,45.80
2022-08-17T19:34:49.819Z,46.13
2022-08-17T19:37:25.922Z,46.55
2022-08-17T19:39:57.941Z,46.26
2022-08-17T19:42:37.136Z,46.58
2022-08-17T19:45:09.262Z,46.56
2022-08-17T19:47:56.582Z,46.49
2022-08-17T19:50:31.676Z,46.92
2022-08-17T19:53:02.796Z,46.95
2022-08-17T19:55:33.305Z,46.59
2022-08-17T19:58:06.784Z,46.57
2022-08-17T20:00:36.277Z,47.05
2022-08-17T20:03:06.499Z,46.88
2022-08-17T20:06:00.940Z,46.83
2022-08-17T20:08:27.971Z,47.28
2022-08-17T20:10:58.006Z,47.02
2022-08-17T20:13:33.018Z,47.40
2022-08-17T20:16:02.035Z,47.01
2022-08-17T20:18:37.860Z,46.77
2022-08-17T20:21:19.817Z,47.02
2022-08-17T20:23:53.262Z,47.07
2022-08-17T20:26:26.320Z,46.85
2022-08-17T20:29:36.930Z,47.06
2022-08-17T20:32:25.607Z,47.10
2022-08-17T20:35:17.542Z,47.46
2022-08-17T20:37:53.606Z,47.51
2022-08-17T20:40:40.768Z,47.77
2022-08-17T20:43:44.709Z,47.93
2022-08-17T20:46:28.209Z,47.95
2022-08-17T20:48:57.969Z,48.00
2022-08-17T20:51:29.607Z,47.95
2022-08-17T20:54:01.996Z,48.09
2022-08-17T20:56:48.868Z,47.97
2022-08-17T20:59:50.138Z,48.16
2022-08-17T21:02:22.105Z,48.20
2022-08-17T21:05:15.439Z,48.44
2022-08-17T21:07:53.285Z,48.34
2022-08-17T21:10:31.438Z,48.42
2022-08-17T21:13:01.483Z,48.85
2022-08-17T21:15:32.147Z,48.88
2022-08-17T21:18:07.517Z,48.90
2022-08-17T21:20:40.605Z,48.96
2022-08-17T21:23:36.449Z,49.11
2022-08-17T21:26:30.219Z,49.04
2022-08-17T21:29:29.495Z,48.83
2022-08-17T21:32:24.459Z,49.22
2022-08-17T21:35:26.221Z,48.93
2022-08-17T21:37:57.246Z,48.94
2022-08-17T21:40:26.987Z,48.82
2022-08-17T21:42:58.089Z,48.67
2022-08-17T21:45:27.308Z,48.58
2022-08-17T21:48:08.956Z,48.66
2022-08-17T21:50:38.826Z,48.88
2022-08-17T21:53:06.843Z,48.85
2022-08-17T21:55:35.324Z,48.74
2022-08-17T21:58:20.553Z,48.80
2022-08-17T22:00:48.659Z,48.88
2022-08-17T22:03:23.614Z,49.05
2022-08-17T22:05:53.051Z,49.02
2022-08-17T22:08:22.537Z,49.04
2022-08-17T22:10:51.362Z,49.00
2022-08-17T22:13:21.660Z,49.57
2022-08-17T22:15:50.438Z,49.26
2022-08-17T22:18:20.603Z,49.41
2022-08-17T22:20:52.748Z,49.35
2022-08-17T22:23:44.302Z,49.38
2022-08-17T22:26:14.429Z,49.42
2022-08-17T22:28:45.666Z,49.50
2022-08-17T22:31:14.814Z,49.50
2022-08-17T22:33:45.218Z,49.52
2022-08-17T22:36:25.183Z,49.76
2022-08-17T22:38:55.328Z,49.83
2022-08-17T22:41:39.146Z,49.91
2022-08-17T22:44:25.037Z,49.88
2022-08-17T22:47:01.361Z,50.09
2022-08-17T22:49:31.952Z,50.15
2022-08-17T22:52:22.189Z,50.10
2022-08-17T22:55:10.592Z,50.38
2022-08-17T22:57:52.668Z,50.02
2022-08-17T23:00:32.298Z,49.85
2022-08-17T23:03:09.603Z,50.23
2022-08-17T23:05:37.793Z,49.85
2022-08-17T23:08:05.858Z,49.91
2022-08-17T23:10:37.421Z,50.02
2022-08-17T23:13:07.713Z,49.85
2022-08-17T23:15:35.769Z,49.79
2022-08-17T23:18:04.730Z,50.07
2022-08-17T23:20:33.565Z,50.08
2022-08-17T23:23:01.615Z,50.24
2022-08-17T23:25:30.736Z,49.96
2022-08-17T23:28:01.691Z,50.45
2022-08-17T23:30:30.627Z,50.43
2022-08-17T23:33:01.195Z,50.46
2022-08-17T23:35:40.201Z,50.70
2022-08-17T23:38:10.100Z,50.64
2022-08-17T23:40:39.174Z,50.42
2022-08-17T23:43:23.382Z,50.58
2022-08-17T23:45:53.427Z,51.01
2022-08-17T23:48:35.159Z,51.08
2022-08-17T23:51:08.733Z,50.91
2022-08-17T23:53:37.260Z,50.96
2022-08-17T23:56:10.087Z,51.12
2022-08-17T23:58:42.135Z,51.05
