createdAt,value
2023-03-06T00:00:39.716Z,10.85
2023-03-06T00:01:41.232Z,8.98
2023-03-06T00:02:43.919Z,11.82
2023-03-06T00:03:45.453Z,9.98
2023-03-06T00:04:48.079Z,9.65
2023-03-06T00:05:50.019Z,10.43
2023-03-06T00:06:52.789Z,10.90
2023-03-06T00:07:54.506Z,9.15
2023-03-06T00:08:56.951Z,10.85
2023-03-06T00:09:58.417Z,8.93
2023-03-06T00:11:00.987Z,11.40
2023-03-06T00:12:02.504Z,8.68
2023-03-06T00:13:07.158Z,10.77
2023-03-06T00:14:08.706Z,9.68
2023-03-06T00:15:12.824Z,12.23
2023-03-06T00:16:15.686Z,11.52
2023-03-06T00:17:18.195Z,13.20
2023-03-06T00:18:19.678Z,10.43
2023-03-06T00:19:22.132Z,14.38
2023-03-06T00:20:24.409Z,10.43
2023-03-06T00:21:26.887Z,9.45
2023-03-06T00:22:28.578Z,10.52
2023-03-06T00:23:31.029Z,10.93
2023-03-06T00:24:32.565Z,11.30
2023-03-06T00:25:38.693Z,8.82
2023-03-06T00:26:41.297Z,10.00
2023-03-06T00:27:44.231Z,10.40
2023-03-06T00:28:45.844Z,11.38
2023-03-06T00:29:49.172Z,9.45
2023-03-06T00:30:50.768Z,9.85
2023-03-06T00:31:54.601Z,10.63
2023-03-06T00:32:56.075Z,10.38
2023-03-06T00:33:58.562Z,9.75
2023-03-06T00:35:00.094Z,9.60
2023-03-06T00:36:05.399Z,11.20
2023-03-06T00:37:06.983Z,8.65
2023-03-06T00:38:12.021Z,9.10
2023-03-06T00:39:13.560Z,9.93
2023-03-06T00:40:19.829Z,8.55
2023-03-06T00:41:21.840Z,9.25
2023-03-06T00:42:24.309Z,9.50
2023-03-06T00:43:25.954Z,9.65
2023-03-06T00:44:28.420Z,10.23
2023-03-06T00:45:31.340Z,10.27
2023-03-06T00:46:33.803Z,10.98
2023-03-06T00:47:37.246Z,8.70
2023-03-06T00:48:39.789Z,11.48
2023-03-06T00:49:41.518Z,8.20
2023-03-06T00:50:43.962Z,8.68
2023-03-06T00:51:45.544Z,10.85
2023-03-06T00:52:48.203Z,10.68
2023-03-06T00:53:49.827Z,9.98
2023-03-06T00:54:52.486Z,10.27
2023-03-06T00:55:54.030Z,10.05
2023-03-06T00:56:56.504Z,12.02
2023-03-06T00:57:58.031Z,9.13
2023-03-06T00:59:00.476Z,8.73
2023-03-06T01:00:02.229Z,8.40
2023-03-06T01:01:05.056Z,9.52
2023-03-06T01:02:06.755Z,12.30
2023-03-06T01:03:10.909Z,9.95
2023-03-06T01:04:12.578Z,12.38
2023-03-06T01:05:15.506Z,9.50
2023-03-06T01:06:17.454Z,9.02
2023-03-06T01:07:20.083Z,12.25
2023-03-06T01:08:21.639Z,10.65
2023-03-06T01:09:24.297Z,10.10
2023-03-06T01:10:27.247Z,11.05
2023-03-06T01:11:29.798Z,11.77
2023-03-06T01:12:31.330Z,8.65
2023-03-06T01:13:33.888Z,10.43
2023-03-06T01:14:35.671Z,11.35
2023-03-06T01:15:38.546Z,12.18
2023-03-06T01:16:40.143Z,10.73
2023-03-06T01:17:42.887Z,10.20
2023-03-06T01:18:46.390Z,8.43
2023-03-06T01:19:48.897Z,12.35
2023-03-06T01:20:50.412Z,11.95
2023-03-06T01:21:52.921Z,9.52
2023-03-06T01:22:55.518Z,9.13
2023-03-06T01:23:58.054Z,10.82
2023-03-06T01:24:59.713Z,8.60
2023-03-06T01:26:02.241Z,10.95
2023-03-06T01:27:03.853Z,8.95
2023-03-06T01:28:06.291Z,10.23
2023-03-06T01:29:07.792Z,12.27
2023-03-06T01:30:11.715Z,10.48
2023-03-06T01:31:13.712Z,10.88
2023-03-06T01:32:16.355Z,10.05
2023-03-06T01:33:17.929Z,12.00
2023-03-06T01:34:21.716Z,11.07
2023-03-06T01:35:23.257Z,13.13
2023-03-06T01:36:25.708Z,11.75
2023-03-06T01:37:27.245Z,8.70
2023-03-06T01:38:29.704Z,12.30
2023-03-06T01:39:31.586Z,11.13
2023-03-06T01:40:35.101Z,10.82
2023-03-06T01:41:37.362Z,10.57
2023-03-06T01:42:39.847Z,10.77
2023-03-06T01:43:44.152Z,11.73
2023-03-06T01:45:00.355Z,10.52
2023-03-06T01:46:23.281Z,11.30
2023-03-06T01:47:25.911Z,13.32
2023-03-06T01:48:27.490Z,11.63
2023-03-06T01:49:35.794Z,10.55
2023-03-06T01:50:37.391Z,11.18
2023-03-06T01:51:42.272Z,11.85
2023-03-06T01:52:49.927Z,11.52
2023-03-06T01:53:54.291Z,11.20
2023-03-06T01:55:00.261Z,11.90
2023-03-06T01:56:02.725Z,11.77
2023-03-06T01:57:09.292Z,12.40
2023-03-06T01:58:17.535Z,12.73
2023-03-06T01:59:21.538Z,10.50
2023-03-06T02:00:26.774Z,12.52
2023-03-06T02:01:29.758Z,10.55
2023-03-06T02:02:32.366Z,11.13
2023-03-06T02:03:33.900Z,10.93
2023-03-06T02:04:40.062Z,12.10
2023-03-06T02:05:42.861Z,11.77
2023-03-06T02:06:45.459Z,9.88
2023-03-06T02:07:47.910Z,11.95
2023-03-06T02:08:53.108Z,12.15
2023-03-06T02:09:54.662Z,11.57
2023-03-06T02:11:02.616Z,10.00
2023-03-06T02:12:09.387Z,12.60
2023-03-06T02:13:11.842Z,11.43
2023-03-06T02:14:16.181Z,11.52
2023-03-06T02:15:21.576Z,11.88
2023-03-06T02:16:26.566Z,14.10
2023-03-06T02:17:30.112Z,12.40
2023-03-06T02:18:33.273Z,11.75
2023-03-06T02:19:52.773Z,12.30
2023-03-06T02:20:57.349Z,13.15
2023-03-06T02:22:00.763Z,11.23
2023-03-06T02:23:06.948Z,10.68
2023-03-06T02:24:19.797Z,14.35
2023-03-06T02:25:44.858Z,15.00
2023-03-06T02:26:48.637Z,13.68
2023-03-06T02:27:50.157Z,10.15
2023-03-06T02:28:52.633Z,11.82
2023-03-06T02:29:54.170Z,11.35
2023-03-06T02:30:57.876Z,12.77
2023-03-06T02:31:59.524Z,11.32
2023-03-06T02:33:02.405Z,12.23
2023-03-06T02:34:07.846Z,12.57
2023-03-06T02:35:19.983Z,11.40
2023-03-06T02:36:21.552Z,13.18
2023-03-06T02:37:25.989Z,12.23
2023-03-06T02:38:29.528Z,13.40
2023-03-06T02:39:35.088Z,14.60
2023-03-06T02:40:37.012Z,11.80
2023-03-06T02:41:41.182Z,10.43
2023-03-06T02:42:46.312Z,11.63
2023-03-06T02:43:51.345Z,11.15
2023-03-06T02:44:54.271Z,15.13
2023-03-06T02:45:56.804Z,12.10
2023-03-06T02:46:58.426Z,12.75
2023-03-06T02:48:00.928Z,11.25
2023-03-06T02:49:02.453Z,13.75
2023-03-06T02:50:05.389Z,11.48
2023-03-06T02:51:06.910Z,11.40
2023-03-06T02:52:10.288Z,11.57
2023-03-06T02:53:14.336Z,11.38
2023-03-06T02:54:18.265Z,11.30
2023-03-06T02:55:19.804Z,11.70
2023-03-06T02:56:22.650Z,13.63
2023-03-06T02:57:25.455Z,11.80
2023-03-06T02:58:27.903Z,11.93
2023-03-06T02:59:29.391Z,12.15
2023-03-06T03:00:32.413Z,11.68
2023-03-06T03:01:33.945Z,12.77
2023-03-06T03:02:36.540Z,11.98
2023-03-06T03:03:38.142Z,11.68
2023-03-06T03:04:40.614Z,11.43
2023-03-06T03:05:42.223Z,13.05
2023-03-06T03:06:44.669Z,9.35
2023-03-06T03:07:46.260Z,13.55
2023-03-06T03:08:48.689Z,12.98
2023-03-06T03:09:50.302Z,10.82
2023-03-06T03:10:53.145Z,10.63
2023-03-06T03:11:54.815Z,11.52
2023-03-06T03:12:58.773Z,14.65
2023-03-06T03:14:00.261Z,12.43
2023-03-06T03:15:02.777Z,13.13
2023-03-06T03:16:06.521Z,13.68
2023-03-06T03:17:08.988Z,9.95
2023-03-06T03:18:11.140Z,12.13
2023-03-06T03:19:13.747Z,11.27
2023-03-06T03:20:17.757Z,12.90
2023-03-06T03:21:20.350Z,10.45
2023-03-06T03:22:22.268Z,11.48
2023-03-06T03:23:25.502Z,10.00
2023-03-06T03:24:27.084Z,9.10
2023-03-06T03:25:29.597Z,11.30
2023-03-06T03:26:31.477Z,12.88
2023-03-06T03:27:34.341Z,10.02
2023-03-06T03:28:37.312Z,10.15
2023-03-06T03:29:39.826Z,12.40
2023-03-06T03:30:41.640Z,11.85
2023-03-06T03:31:44.206Z,13.27
2023-03-06T03:32:45.838Z,13.05
2023-03-06T03:33:48.277Z,10.52
2023-03-06T03:34:49.845Z,10.80
2023-03-06T03:35:57.931Z,10.73
2023-03-06T03:36:59.449Z,12.57
2023-03-06T03:38:01.984Z,13.63
2023-03-06T03:39:04.225Z,12.27
2023-03-06T03:40:08.077Z,12.05
2023-03-06T03:41:09.577Z,14.45
2023-03-06T03:42:12.089Z,14.93
2023-03-06T03:43:13.856Z,15.07
2023-03-06T03:44:17.730Z,12.38
2023-03-06T03:45:19.594Z,13.60
2023-03-06T03:46:22.712Z,12.25
2023-03-06T03:47:24.251Z,13.10
2023-03-06T03:48:26.725Z,12.25
2023-03-06T03:49:28.378Z,13.50
2023-03-06T03:50:30.831Z,13.85
2023-03-06T03:51:32.964Z,15.13
2023-03-06T03:52:35.439Z,13.35
2023-03-06T03:53:37.003Z,14.23
2023-03-06T03:54:39.476Z,14.43
2023-03-06T03:55:40.942Z,12.52
2023-03-06T03:56:44.533Z,14.35
2023-03-06T03:57:46.253Z,13.27
2023-03-06T03:58:49.042Z,14.23
2023-03-06T03:59:52.173Z,15.15
2023-03-06T04:00:54.619Z,12.65
2023-03-06T04:01:56.636Z,12.80
2023-03-06T04:02:59.177Z,13.43
2023-03-06T04:04:00.730Z,15.77
2023-03-06T04:05:05.029Z,15.55
2023-03-06T04:06:07.269Z,14.73
2023-03-06T04:07:10.938Z,12.93
2023-03-06T04:08:12.643Z,15.40
2023-03-06T04:09:15.355Z,14.98
2023-03-06T04:10:17.030Z,13.68
2023-03-06T04:11:19.530Z,15.07
2023-03-06T04:12:21.015Z,13.00
2023-03-06T04:13:23.547Z,13.65
2023-03-06T04:14:25.958Z,12.20
2023-03-06T04:15:28.864Z,12.07
2023-03-06T04:16:31.528Z,13.25
2023-03-06T04:17:34.125Z,14.35
2023-03-06T04:18:36.617Z,16.33
2023-03-06T04:19:38.087Z,12.88
2023-03-06T04:20:40.543Z,14.35
2023-03-06T04:21:42.009Z,13.93
2023-03-06T04:22:44.480Z,14.02
2023-03-06T04:23:46.911Z,13.45
2023-03-06T04:24:49.826Z,15.10
2023-03-06T04:25:52.386Z,12.88
2023-03-06T04:26:53.913Z,16.25
2023-03-06T04:27:56.350Z,13.55
2023-03-06T04:28:58.503Z,14.23
2023-03-06T04:30:01.263Z,13.55
2023-03-06T04:31:04.259Z,14.77
2023-03-06T04:32:07.507Z,15.75
2023-03-06T04:33:09.414Z,13.82
2023-03-06T04:34:11.817Z,13.38
2023-03-06T04:35:13.345Z,14.00
2023-03-06T04:36:26.258Z,12.52
2023-03-06T04:37:28.296Z,13.35
2023-03-06T04:38:30.967Z,11.02
2023-03-06T04:39:32.557Z,11.57
2023-03-06T04:40:37.068Z,12.68
2023-03-06T04:41:38.892Z,13.05
2023-03-06T04:42:41.455Z,12.82
2023-03-06T04:43:43.036Z,12.68
2023-03-06T04:44:45.963Z,14.38
2023-03-06T04:45:47.880Z,11.18
2023-03-06T04:46:51.657Z,15.10
2023-03-06T04:47:53.256Z,12.38
2023-03-06T04:48:55.780Z,13.65
2023-03-06T04:49:57.297Z,12.05
2023-03-06T04:50:59.807Z,15.68
2023-03-06T04:52:01.369Z,12.07
2023-03-06T04:53:04.706Z,13.95
2023-03-06T04:54:06.441Z,11.95
2023-03-06T04:55:10.262Z,13.05
2023-03-06T04:56:11.847Z,13.80
2023-03-06T04:57:14.407Z,12.93
2023-03-06T04:58:15.850Z,12.30
2023-03-06T04:59:18.427Z,10.90
2023-03-06T05:00:21.629Z,14.30
2023-03-06T05:01:24.137Z,12.15
2023-03-06T05:02:27.085Z,11.07
2023-03-06T05:03:29.625Z,11.77
2023-03-06T05:04:31.064Z,12.18
2023-03-06T05:05:33.531Z,12.05
2023-03-06T05:06:35.029Z,13.05
2023-03-06T05:07:37.621Z,12.55
2023-03-06T05:08:39.167Z,12.48
2023-03-06T05:09:41.634Z,15.65
2023-03-06T05:10:44.369Z,12.82
2023-03-06T05:11:46.835Z,12.65
2023-03-06T05:12:48.362Z,14.00
2023-03-06T05:13:51.529Z,14.55
2023-03-06T05:14:53.004Z,13.38
2023-03-06T05:15:55.821Z,14.00
2023-03-06T05:16:57.535Z,12.48
2023-03-06T05:18:01.403Z,13.02
2023-03-06T05:19:02.888Z,10.68
2023-03-06T05:20:07.034Z,12.25
2023-03-06T05:21:09.886Z,12.43
2023-03-06T05:22:11.429Z,11.77
2023-03-06T05:23:14.144Z,11.18
2023-03-06T05:24:15.828Z,13.50
2023-03-06T05:25:18.563Z,13.43
2023-03-06T05:26:20.119Z,14.45
2023-03-06T05:27:22.661Z,13.30
2023-03-06T05:28:24.238Z,14.30
2023-03-06T05:29:26.678Z,13.13
2023-03-06T05:30:28.415Z,11.98
2023-03-06T05:31:31.103Z,14.27
2023-03-06T05:32:35.374Z,13.85
2023-03-06T05:33:39.537Z,13.95
2023-03-06T05:34:41.284Z,12.27
2023-03-06T05:35:47.401Z,12.05
2023-03-06T05:36:48.918Z,15.82
2023-03-06T05:37:51.749Z,11.60
2023-03-06T05:38:53.526Z,13.15
2023-03-06T05:39:56.044Z,13.30
2023-03-06T05:40:57.584Z,11.75
2023-03-06T05:41:59.994Z,14.38
2023-03-06T05:43:02.430Z,13.05
2023-03-06T05:44:03.969Z,11.65
2023-03-06T05:45:07.375Z,11.60
2023-03-06T05:46:10.751Z,12.30
2023-03-06T05:47:13.507Z,11.50
2023-03-06T05:48:14.985Z,10.55
2023-03-06T05:49:18.770Z,14.63
2023-03-06T05:50:20.574Z,11.95
2023-03-06T05:51:23.100Z,11.68
2023-03-06T05:52:25.007Z,13.55
2023-03-06T05:53:28.013Z,11.60
2023-03-06T05:54:29.729Z,12.55
2023-03-06T05:55:32.737Z,13.48
2023-03-06T05:56:34.245Z,11.90
2023-03-06T05:57:36.684Z,12.38
2023-03-06T05:58:38.220Z,13.60
2023-03-06T05:59:40.622Z,13.40
2023-03-06T06:00:42.102Z,12.65
2023-03-06T06:01:45.267Z,12.52
2023-03-06T06:02:47.200Z,12.30
2023-03-06T06:03:49.745Z,11.20
2023-03-06T06:04:52.574Z,12.80
2023-03-06T06:05:55.011Z,12.45
2023-03-06T06:06:57.947Z,13.43
2023-03-06T06:08:01.063Z,12.52
2023-03-06T06:09:02.708Z,12.15
2023-03-06T06:10:06.594Z,12.90
2023-03-06T06:11:10.749Z,12.90
2023-03-06T06:12:13.463Z,13.63
2023-03-06T06:13:15.914Z,13.82
2023-03-06T06:14:17.414Z,13.18
2023-03-06T06:15:19.821Z,13.07
2023-03-06T06:16:21.323Z,11.82
2023-03-06T06:17:23.831Z,14.98
2023-03-06T06:18:25.449Z,13.10
2023-03-06T06:19:29.785Z,14.20
2023-03-06T06:20:32.907Z,15.77
2023-03-06T06:21:35.396Z,13.98
2023-03-06T06:22:37.912Z,13.30
2023-03-06T06:23:40.373Z,13.25
2023-03-06T06:24:42.347Z,13.43
2023-03-06T06:25:45.380Z,13.25
2023-03-06T06:26:47.259Z,14.48
2023-03-06T06:27:49.708Z,12.60
2023-03-06T06:28:51.267Z,11.60
2023-03-06T06:29:53.718Z,13.98
2023-03-06T06:30:55.326Z,12.85
2023-03-06T06:31:58.792Z,15.57
2023-03-06T06:33:00.453Z,15.13
2023-03-06T06:34:02.906Z,12.45
2023-03-06T06:35:06.435Z,14.23
2023-03-06T06:36:17.864Z,14.75
2023-03-06T06:37:20.282Z,13.93
2023-03-06T06:38:21.781Z,12.43
2023-03-06T06:39:25.084Z,13.38
2023-03-06T06:40:28.176Z,12.68
2023-03-06T06:42:53.392Z,14.90
2023-03-06T06:43:55.737Z,12.73
2023-03-06T06:44:59.227Z,13.55
2023-03-06T06:46:24.567Z,13.95
2023-03-06T06:47:25.381Z,14.05
2023-03-06T06:48:27.161Z,12.65
2023-03-06T06:49:29.611Z,13.73
2023-03-06T06:50:32.059Z,12.63
2023-03-06T06:51:34.910Z,14.82
2023-03-06T06:52:37.421Z,11.30
2023-03-06T06:53:38.901Z,13.15
2023-03-06T06:54:41.336Z,13.52
2023-03-06T06:55:43.224Z,14.30
2023-03-06T06:56:45.613Z,16.15
2023-03-06T06:57:47.146Z,13.63
2023-03-06T06:58:49.571Z,13.20
2023-03-06T06:59:53.948Z,13.88
2023-03-06T07:00:55.658Z,15.18
2023-03-06T07:01:58.136Z,15.25
2023-03-06T07:02:59.611Z,13.35
2023-03-06T07:04:02.258Z,14.65
2023-03-06T07:05:05.641Z,14.10
2023-03-06T07:06:08.432Z,13.75
2023-03-06T07:07:14.903Z,13.90
2023-03-06T07:08:16.383Z,12.50
2023-03-06T07:09:20.050Z,14.98
2023-03-06T07:10:21.695Z,12.63
2023-03-06T07:11:24.188Z,12.38
2023-03-06T07:12:25.717Z,14.48
2023-03-06T07:13:28.165Z,15.80
2023-03-06T07:14:30.655Z,13.02
2023-03-06T07:15:33.637Z,15.18
2023-03-06T07:16:35.244Z,13.02
2023-03-06T07:17:37.742Z,15.45
2023-03-06T07:18:39.447Z,14.77
2023-03-06T07:19:41.933Z,12.23
2023-03-06T07:20:43.450Z,13.70
2023-03-06T07:21:45.910Z,12.88
2023-03-06T07:22:51.861Z,13.10
2023-03-06T07:23:57.391Z,15.00
2023-03-06T07:24:59.323Z,13.57
2023-03-06T07:26:02.483Z,11.82
2023-03-06T07:27:04.968Z,12.95
2023-03-06T07:28:06.697Z,14.25
2023-03-06T07:29:09.194Z,11.95
2023-03-06T07:30:12.946Z,12.13
2023-03-06T07:31:15.426Z,15.57
2023-03-06T07:32:17.075Z,16.33
2023-03-06T07:33:19.900Z,13.48
2023-03-06T07:34:22.488Z,14.73
2023-03-06T07:35:25.898Z,12.00
2023-03-06T07:36:28.342Z,16.55
2023-03-06T07:37:29.841Z,15.35
2023-03-06T07:38:33.925Z,17.58
2023-03-06T07:39:35.426Z,13.48
2023-03-06T07:40:38.806Z,14.90
2023-03-06T07:41:41.272Z,14.15
2023-03-06T07:42:43.004Z,11.88
2023-03-06T07:43:46.769Z,13.93
2023-03-06T07:44:48.331Z,13.80
2023-03-06T07:45:57.468Z,12.25
2023-03-06T07:46:59.871Z,11.75
2023-03-06T07:48:01.381Z,13.75
2023-03-06T07:49:03.886Z,16.00
2023-03-06T07:50:07.343Z,16.25
2023-03-06T07:51:14.953Z,13.40
2023-03-06T07:52:17.182Z,13.52
2023-03-06T07:53:22.501Z,12.88
2023-03-06T07:54:26.418Z,16.33
2023-03-06T07:55:27.997Z,18.38
2023-03-06T07:56:30.540Z,13.07
2023-03-06T07:57:32.287Z,15.63
2023-03-06T07:58:34.862Z,14.50
2023-03-06T07:59:36.424Z,15.27
2023-03-06T08:00:38.833Z,14.25
2023-03-06T08:01:41.248Z,12.90
2023-03-06T08:02:44.171Z,14.55
2023-03-06T08:03:46.402Z,16.80
2023-03-06T08:04:53.613Z,14.63
2023-03-06T08:05:55.152Z,13.88
2023-03-06T08:07:00.148Z,15.70
2023-03-06T08:08:01.874Z,14.68
2023-03-06T08:09:04.800Z,14.82
2023-03-06T08:10:08.526Z,14.18
2023-03-06T08:11:12.416Z,15.13
2023-03-06T08:12:15.705Z,15.68
2023-03-06T08:13:18.708Z,14.45
2023-03-06T08:14:20.271Z,14.50
2023-03-06T08:15:22.809Z,13.45
2023-03-06T08:16:27.691Z,15.40
2023-03-06T08:17:30.188Z,13.80
2023-03-06T08:18:32.371Z,15.57
2023-03-06T08:19:35.151Z,14.68
2023-03-06T08:20:36.697Z,12.52
2023-03-06T08:21:39.218Z,13.82
2023-03-06T08:22:42.021Z,14.45
2023-03-06T08:23:45.576Z,14.15
2023-03-06T08:24:48.188Z,14.65
2023-03-06T08:25:57.953Z,13.57
2023-03-06T08:26:59.823Z,15.13
2023-03-06T08:28:02.290Z,13.98
2023-03-06T08:29:04.664Z,14.48
2023-03-06T08:30:08.219Z,13.68
2023-03-06T08:31:11.384Z,16.90
2023-03-06T08:32:13.937Z,16.05
2023-03-06T08:33:15.477Z,15.57
2023-03-06T08:34:20.290Z,16.80
2023-03-06T08:35:23.114Z,13.15
2023-03-06T08:36:25.194Z,14.77
2023-03-06T08:37:27.673Z,14.02
2023-03-06T08:38:30.488Z,13.48
2023-03-06T08:39:32.467Z,14.95
2023-03-06T08:40:35.096Z,13.35
2023-03-06T08:41:38.238Z,16.90
2023-03-06T08:42:40.822Z,17.15
2023-03-06T08:43:43.093Z,16.10
2023-03-06T08:44:46.028Z,15.90
2023-03-06T08:45:52.117Z,16.15
2023-03-06T08:46:54.910Z,14.57
2023-03-06T08:47:57.982Z,18.88
2023-03-06T08:48:59.721Z,16.30
2023-03-06T08:50:03.028Z,15.73
2023-03-06T08:51:05.357Z,16.88
2023-03-06T08:52:08.618Z,17.90
2023-03-06T08:53:10.718Z,15.65
2023-03-06T08:54:14.016Z,18.83
2023-03-06T08:55:16.544Z,18.23
2023-03-06T08:56:19.559Z,17.83
2023-03-06T08:57:23.875Z,19.35
2023-03-06T08:58:25.482Z,16.45
2023-03-06T08:59:28.155Z,17.33
2023-03-06T09:00:29.943Z,18.23
2023-03-06T09:01:34.957Z,17.35
2023-03-06T09:02:38.079Z,20.30
2023-03-06T09:03:40.013Z,18.23
2023-03-06T09:04:42.653Z,17.73
2023-03-06T09:05:45.781Z,16.83
2023-03-06T09:06:48.508Z,17.98
2023-03-06T09:07:51.657Z,20.98
2023-03-06T09:08:55.140Z,18.55
2023-03-06T09:09:58.365Z,17.20
2023-03-06T09:11:01.029Z,17.73
2023-03-06T09:12:03.568Z,18.67
2023-03-06T09:13:07.736Z,16.85
2023-03-06T09:14:09.288Z,18.15
2023-03-06T09:15:14.107Z,18.42
2023-03-06T09:16:15.824Z,21.30
2023-03-06T09:17:18.318Z,20.58
2023-03-06T09:18:20.882Z,18.50
2023-03-06T09:19:23.410Z,20.52
2023-03-06T09:20:24.959Z,18.30
2023-03-06T09:21:28.603Z,21.80
2023-03-06T09:22:31.012Z,17.08
2023-03-06T09:23:34.202Z,25.35
2023-03-06T09:24:37.112Z,21.35
2023-03-06T09:25:38.614Z,25.73
2023-03-06T09:26:46.662Z,24.17
2023-03-06T09:28:01.884Z,21.35
2023-03-06T09:29:12.864Z,27.05
2023-03-06T09:30:15.464Z,21.25
2023-03-06T09:31:20.339Z,20.73
2023-03-06T09:32:23.542Z,21.52
2023-03-06T09:33:25.564Z,24.48
2023-03-06T09:34:28.466Z,22.33
2023-03-06T09:35:30.079Z,19.50
2023-03-06T09:36:42.697Z,20.60
2023-03-06T09:37:52.124Z,24.15
2023-03-06T09:38:53.650Z,27.35
2023-03-06T09:39:56.163Z,23.88
2023-03-06T09:41:11.456Z,27.27
2023-03-06T09:42:18.291Z,22.83
2023-03-06T09:43:26.048Z,35.13
2023-03-06T09:44:32.311Z,24.60
2023-03-06T09:45:37.016Z,27.98
2023-03-06T09:46:48.056Z,26.77
2023-03-06T09:47:56.340Z,27.65
2023-03-06T09:49:10.524Z,20.58
2023-03-06T09:50:25.190Z,20.67
2023-03-06T09:51:39.061Z,28.40
2023-03-06T09:52:48.092Z,26.17
2023-03-06T09:54:01.640Z,21.27
2023-03-06T09:55:13.415Z,22.90
2023-03-06T09:56:19.768Z,21.17
2023-03-06T09:57:26.075Z,22.33
2023-03-06T09:58:31.250Z,21.50
2023-03-06T09:59:35.555Z,20.70
2023-03-06T10:00:43.641Z,22.90
2023-03-06T10:01:58.827Z,20.67
2023-03-06T10:03:16.290Z,20.30
2023-03-06T10:04:33.486Z,20.20
2023-03-06T10:05:40.853Z,23.65
2023-03-06T10:06:50.831Z,20.35
2023-03-06T10:07:57.483Z,22.27
2023-03-06T10:09:05.598Z,80.22
2023-03-06T10:10:18.670Z,24.67
2023-03-06T10:11:26.831Z,23.83
2023-03-06T10:12:33.818Z,20.08
2023-03-06T10:13:41.340Z,23.27
2023-03-06T10:14:48.888Z,23.75
2023-03-06T10:15:56.043Z,25.02
2023-03-06T10:16:59.272Z,19.63
2023-03-06T10:18:02.182Z,23.70
2023-03-06T10:19:11.270Z,20.30
2023-03-06T10:20:19.614Z,22.92
2023-03-06T10:21:32.997Z,21.25
2023-03-06T10:22:40.366Z,27.88
2023-03-06T10:23:53.162Z,20.58
2023-03-06T10:25:03.380Z,25.63
2023-03-06T10:26:14.197Z,21.42
2023-03-06T10:27:23.474Z,23.15
2023-03-06T10:28:30.400Z,21.50
2023-03-06T10:29:47.601Z,20.15
2023-03-06T10:31:07.540Z,21.25
2023-03-06T10:32:17.018Z,22.05
2023-03-06T10:33:29.442Z,24.15
2023-03-06T10:34:38.087Z,19.73
2023-03-06T10:35:48.382Z,19.10
2023-03-06T10:36:50.731Z,15.40
2023-03-06T10:38:01.067Z,16.65
2023-03-06T10:39:11.162Z,17.67
2023-03-06T10:40:16.877Z,21.90
2023-03-06T10:41:25.950Z,18.45
2023-03-06T10:42:28.975Z,18.67
2023-03-06T10:43:30.502Z,16.38
2023-03-06T10:44:33.172Z,17.95
2023-03-06T10:45:49.298Z,19.08
2023-03-06T10:46:55.619Z,20.30
2023-03-06T10:48:11.855Z,16.65
2023-03-06T10:49:26.246Z,17.08
2023-03-06T10:50:30.730Z,20.20
2023-03-06T10:51:35.599Z,16.20
2023-03-06T10:52:38.142Z,15.57
2023-03-06T10:53:49.989Z,18.42
2023-03-06T10:54:52.693Z,17.90
2023-03-06T10:55:57.374Z,16.27
2023-03-06T10:57:19.253Z,15.90
2023-03-06T10:58:25.271Z,17.80
2023-03-06T10:59:29.505Z,17.10
2023-03-06T11:00:35.968Z,15.57
2023-03-06T11:01:39.247Z,16.38
2023-03-06T11:02:43.599Z,20.23
2023-03-06T11:03:45.735Z,15.73
2023-03-06T11:04:53.618Z,17.52
2023-03-06T11:06:00.454Z,19.60
2023-03-06T11:07:15.628Z,17.35
2023-03-06T11:08:22.762Z,15.68
2023-03-06T11:09:26.886Z,17.90
2023-03-06T11:10:33.104Z,17.45
2023-03-06T11:11:37.983Z,16.50
2023-03-06T11:12:40.941Z,16.55
2023-03-06T11:13:45.475Z,19.63
2023-03-06T11:14:47.216Z,17.48
2023-03-06T11:15:57.772Z,20.35
2023-03-06T11:17:00.309Z,16.33
2023-03-06T11:18:25.874Z,18.73
2023-03-06T11:19:32.706Z,21.25
2023-03-06T11:20:50.989Z,22.20
2023-03-06T11:22:03.287Z,17.58
2023-03-06T11:23:07.548Z,20.10
2023-03-06T11:24:18.333Z,20.08
2023-03-06T11:26:44.677Z,21.00
2023-03-06T11:27:55.340Z,18.77
2023-03-06T11:29:17.501Z,12.93
2023-03-06T11:30:23.414Z,19.63
2023-03-06T11:31:30.332Z,18.58
2023-03-06T11:32:42.474Z,19.58
2023-03-06T11:33:52.309Z,19.85
2023-03-06T11:34:59.600Z,17.23
2023-03-06T11:36:11.986Z,21.30
2023-03-06T11:37:23.172Z,20.02
2023-03-06T11:38:36.293Z,17.00
2023-03-06T11:39:44.746Z,18.90
2023-03-06T11:40:52.664Z,20.17
2023-03-06T11:42:04.123Z,19.20
2023-03-06T11:43:16.915Z,18.27
2023-03-06T11:44:26.997Z,18.80
2023-03-06T11:45:34.748Z,20.10
2023-03-06T11:46:40.180Z,21.10
2023-03-06T11:47:48.110Z,20.27
2023-03-06T11:48:55.077Z,19.73
2023-03-06T11:50:14.949Z,21.27
2023-03-06T11:51:22.253Z,18.90
2023-03-06T11:52:28.082Z,18.35
2023-03-06T11:53:33.723Z,18.42
2023-03-06T11:54:36.939Z,19.92
2023-03-06T11:55:44.689Z,18.17
2023-03-06T11:56:56.109Z,18.02
2023-03-06T11:58:13.052Z,18.02
2023-03-06T11:59:35.604Z,22.08
2023-03-06T12:00:49.399Z,17.98
2023-03-06T12:02:00.392Z,18.45
2023-03-06T12:03:41.963Z,17.55
2023-03-06T12:04:56.399Z,19.17
2023-03-06T12:06:03.943Z,17.58
2023-03-06T12:07:21.873Z,19.40
2023-03-06T12:08:39.374Z,19.23
2023-03-06T12:09:46.566Z,18.50
2023-03-06T12:10:52.235Z,18.52
2023-03-06T12:12:10.969Z,17.23
2023-03-06T12:13:34.818Z,19.38
2023-03-06T12:14:49.927Z,20.20
2023-03-06T12:16:13.814Z,19.13
2023-03-06T12:17:23.521Z,18.95
2023-03-06T12:18:39.592Z,20.70
2023-03-06T12:19:55.300Z,19.30
2023-03-06T12:21:05.588Z,19.95
2023-03-06T12:22:25.097Z,19.52
2023-03-06T12:23:54.949Z,19.83
2023-03-06T12:25:17.283Z,19.23
2023-03-06T12:26:44.265Z,20.30
2023-03-06T12:27:55.514Z,19.48
2023-03-06T12:29:11.071Z,19.13
2023-03-06T12:30:30.379Z,19.80
2023-03-06T12:31:47.297Z,20.90
2023-03-06T12:32:54.220Z,20.45
2023-03-06T12:34:07.896Z,21.42
2023-03-06T12:35:27.217Z,21.63
2023-03-06T12:36:51.239Z,20.00
2023-03-06T12:38:06.245Z,23.02
2023-03-06T12:39:23.261Z,19.00
2023-03-06T12:40:41.290Z,17.67
2023-03-06T12:41:51.121Z,18.02
2023-03-06T12:43:22.442Z,17.67
2023-03-06T12:44:39.594Z,17.45
2023-03-06T12:45:44.203Z,18.27
2023-03-06T12:46:51.707Z,17.58
2023-03-06T12:47:57.290Z,17.58
2023-03-06T12:49:04.280Z,17.30
2023-03-06T12:50:19.102Z,19.70
2023-03-06T12:51:21.509Z,17.58
2023-03-06T12:52:30.502Z,16.75
2023-03-06T12:53:35.139Z,17.40
2023-03-06T12:54:39.776Z,17.05
2023-03-06T12:55:45.107Z,16.33
2023-03-06T12:56:48.132Z,17.73
2023-03-06T12:57:50.931Z,18.63
2023-03-06T12:58:53.520Z,17.30
2023-03-06T12:59:56.322Z,18.05
2023-03-06T13:01:05.340Z,19.05
2023-03-06T13:02:26.111Z,20.35
2023-03-06T13:03:35.442Z,13.65
2023-03-06T13:05:01.179Z,19.55
2023-03-06T13:06:21.210Z,21.35
2023-03-06T13:07:36.930Z,20.25
2023-03-06T13:09:04.744Z,20.05
2023-03-06T13:10:22.580Z,20.48
2023-03-06T13:11:39.047Z,21.67
2023-03-06T13:12:55.869Z,19.50
2023-03-06T13:13:58.399Z,24.40
2023-03-06T13:15:18.691Z,19.55
2023-03-06T13:16:29.759Z,22.33
2023-03-06T13:17:36.984Z,23.50
2023-03-06T13:18:51.373Z,21.13
2023-03-06T13:20:26.523Z,18.42
2023-03-06T13:22:03.029Z,21.80
2023-03-06T13:23:39.170Z,20.35
2023-03-06T13:24:44.151Z,20.90
2023-03-06T13:25:50.388Z,22.15
2023-03-06T13:27:05.806Z,22.60
2023-03-06T13:28:23.068Z,19.40
2023-03-06T13:30:01.990Z,20.48
2023-03-06T13:31:06.006Z,17.80
2023-03-06T13:32:17.762Z,18.63
2023-03-06T13:33:55.453Z,13.20
2023-03-06T13:34:57.003Z,15.10
2023-03-06T13:36:00.706Z,15.75
2023-03-06T13:37:36.226Z,16.65
2023-03-06T13:38:58.977Z,17.25
2023-03-06T13:40:29.685Z,15.15
2023-03-06T13:41:42.930Z,14.15
2023-03-06T13:43:04.461Z,17.40
2023-03-06T13:44:43.985Z,16.20
2023-03-06T13:45:48.925Z,15.00
2023-03-06T13:46:57.392Z,15.40
2023-03-06T13:48:25.072Z,16.65
2023-03-06T13:49:26.185Z,16.27
2023-03-06T13:50:39.666Z,17.23
2023-03-06T13:51:48.364Z,15.20
2023-03-06T13:53:01.331Z,15.05
2023-03-06T13:54:28.380Z,17.05
2023-03-06T13:55:38.089Z,16.25
2023-03-06T13:56:55.415Z,14.98
2023-03-06T13:58:10.081Z,17.08
2023-03-06T13:59:26.243Z,16.38
2023-03-06T14:00:57.924Z,16.42
2023-03-06T14:02:10.288Z,15.80
2023-03-06T14:03:35.849Z,14.88
2023-03-06T14:04:47.058Z,15.32
2023-03-06T14:05:50.254Z,16.00
2023-03-06T14:07:12.613Z,17.27
2023-03-06T14:08:17.444Z,17.15
2023-03-06T14:09:27.259Z,15.07
2023-03-06T14:10:34.078Z,11.60