createdAt,value
2023-05-19T00:02:00.167Z,100.00
2023-05-19T00:04:36.042Z,100.00
2023-05-19T00:07:08.883Z,100.00
2023-05-19T00:09:36.471Z,100.00
2023-05-19T00:12:07.665Z,100.00
2023-05-19T00:14:35.109Z,100.00
2023-05-19T00:17:02.466Z,100.00
2023-05-19T00:19:32.502Z,100.00
2023-05-19T00:21:59.605Z,100.00
2023-05-19T00:24:26.603Z,100.00
2023-05-19T00:26:59.383Z,100.00
2023-05-19T00:32:13.368Z,100.00
2023-05-19T00:34:52.205Z,100.00
2023-05-19T00:40:00.495Z,100.00
2023-05-19T00:42:27.684Z,100.00
2023-05-19T00:45:10.668Z,100.00
2023-05-19T00:47:56.160Z,100.00
2023-05-19T00:50:28.275Z,100.00
2023-05-19T00:53:01.509Z,100.00
2023-05-19T00:55:34.858Z,100.00
2023-05-19T00:58:17.165Z,100.00
2023-05-19T01:00:48.427Z,100.00
2023-05-19T01:03:20.440Z,100.00
2023-05-19T01:06:10.704Z,100.00
2023-05-19T01:11:31.260Z,100.00
2023-05-19T01:14:01.438Z,100.00
2023-05-19T01:16:46.795Z,100.00
2023-05-19T01:20:28.634Z,100.00
2023-05-19T01:23:29.343Z,100.00
2023-05-19T01:27:10.643Z,100.00
2023-05-19T01:30:27.799Z,100.00
2023-05-19T01:33:17.167Z,100.00
2023-05-19T01:36:11.114Z,100.00
2023-05-19T01:38:49.186Z,100.00
2023-05-19T01:41:23.091Z,100.00
2023-05-19T01:44:03.066Z,100.00
2023-05-19T01:46:30.110Z,100.00
2023-05-19T01:49:15.919Z,100.00
2023-05-19T01:52:16.546Z,100.00
2023-05-19T01:55:10.271Z,100.00
2023-05-19T01:58:55.167Z,100.00
2023-05-19T02:02:11.158Z,100.00
2023-05-19T02:06:01.237Z,100.00
2023-05-19T02:09:13.516Z,100.00
2023-05-19T02:12:28.135Z,100.00
2023-05-19T02:15:24.476Z,100.00
2023-05-19T02:18:11.096Z,100.00
2023-05-19T02:21:02.832Z,100.00
2023-05-19T02:23:39.774Z,100.00
2023-05-19T02:26:21.574Z,100.00
2023-05-19T02:28:51.680Z,100.00
2023-05-19T02:31:21.723Z,100.00
2023-05-19T02:36:57.032Z,100.00
2023-05-19T02:39:26.787Z,100.00
2023-05-19T02:42:02.686Z,100.00
2023-05-19T02:44:29.604Z,100.00
2023-05-19T02:47:02.507Z,100.00
2023-05-19T02:49:37.944Z,100.00
2023-05-19T02:52:16.465Z,100.00
2023-05-19T02:54:52.259Z,100.00
2023-05-19T02:57:24.762Z,100.00
2023-05-19T03:00:13.909Z,100.00
2023-05-19T03:03:10.534Z,100.00
2023-05-19T03:05:37.606Z,100.00
2023-05-19T03:08:07.470Z,100.00
2023-05-19T03:10:43.128Z,100.00
2023-05-19T03:13:13.117Z,100.00
2023-05-19T03:18:24.700Z,100.00
2023-05-19T03:21:00.957Z,100.00
2023-05-19T03:23:51.335Z,100.00
2023-05-19T03:26:18.288Z,100.00
2023-05-19T03:31:26.838Z,100.00
2023-05-19T03:33:57.963Z,100.00
2023-05-19T03:36:39.735Z,100.00
2023-05-19T03:39:10.090Z,100.00
2023-05-19T03:41:42.054Z,100.00
2023-05-19T03:44:08.701Z,100.00
2023-05-19T03:46:35.489Z,100.00
2023-05-19T03:49:19.085Z,100.00
2023-05-19T03:51:56.557Z,100.00
2023-05-19T03:54:30.168Z,100.00
2023-05-19T03:57:00.028Z,100.00
2023-05-19T03:59:26.912Z,100.00
2023-05-19T04:02:01.109Z,100.00
2023-05-19T04:07:12.732Z,100.00
2023-05-19T04:09:42.795Z,100.00
2023-05-19T04:12:09.804Z,100.00
2023-05-19T04:14:41.830Z,100.00
2023-05-19T04:17:08.897Z,100.00
2023-05-19T04:19:41.078Z,100.00
2023-05-19T04:22:21.820Z,100.00
2023-05-19T04:25:17.227Z,100.00
2023-05-19T04:27:51.628Z,100.00
2023-05-19T04:30:24.901Z,100.00
2023-05-19T04:33:10.251Z,100.00
2023-05-19T04:35:42.999Z,100.00
2023-05-19T04:38:10.121Z,100.00
2023-05-19T04:40:46.339Z,100.00
2023-05-19T04:43:16.317Z,100.00
2023-05-19T04:45:45.980Z,100.00
2023-05-19T04:48:16.446Z,100.00
2023-05-19T04:50:43.335Z,100.00
2023-05-19T04:53:15.562Z,100.00
2023-05-19T04:55:42.340Z,100.00
2023-05-19T04:58:10.367Z,100.00
2023-05-19T05:01:33.880Z,100.00
2023-05-19T05:04:34.621Z,100.00
2023-05-19T05:07:01.417Z,100.00
2023-05-19T05:09:37.342Z,100.00
2023-05-19T05:12:24.321Z,100.00
2023-05-19T05:15:16.325Z,100.00
2023-05-19T05:20:25.225Z,100.00
2023-05-19T05:23:17.004Z,100.00
2023-05-19T05:25:46.998Z,100.00
2023-05-19T05:28:34.213Z,100.00
2023-05-19T05:31:39.559Z,100.00
2023-05-19T05:34:09.678Z,100.00
2023-05-19T05:36:36.559Z,100.00
2023-05-19T05:39:18.916Z,100.00
2023-05-19T05:42:14.268Z,100.00
2023-05-19T05:44:41.175Z,100.00
2023-05-19T05:47:10.540Z,100.00
2023-05-19T05:49:41.445Z,100.00
2023-05-19T05:52:21.404Z,100.00
2023-05-19T05:55:00.573Z,100.00
2023-05-19T05:57:37.659Z,100.00
2023-05-19T06:00:28.718Z,100.00
2023-05-19T06:08:46.058Z,100.00
2023-05-19T06:11:13.504Z,100.00
2023-05-19T06:14:06.910Z,100.00
2023-05-19T06:16:36.910Z,100.00
2023-05-19T06:19:11.333Z,100.00
2023-05-19T06:21:41.111Z,100.00
2023-05-19T06:24:16.860Z,100.00
2023-05-19T06:27:29.380Z,100.00
2023-05-19T06:30:11.683Z,100.00
2023-05-19T06:32:39.999Z,100.00
2023-05-19T06:35:26.889Z,100.00
2023-05-19T06:38:17.171Z,100.00
2023-05-19T06:41:25.849Z,100.00
2023-05-19T06:44:12.394Z,100.00
2023-05-19T06:47:02.432Z,100.00
2023-05-19T06:49:43.047Z,100.00
2023-05-19T06:52:27.551Z,100.00
2023-05-19T06:55:00.684Z,100.00
2023-05-19T06:57:42.328Z,99.05
2023-05-19T07:00:18.295Z,95.81
2023-05-19T07:02:46.921Z,78.53
2023-05-19T07:05:23.197Z,81.38
2023-05-19T07:07:50.021Z,79.70
2023-05-19T07:13:15.491Z,70.75
2023-05-19T07:15:42.343Z,68.84
2023-05-19T07:18:18.110Z,67.07
2023-05-19T07:20:47.054Z,60.67
2023-05-19T07:23:17.888Z,66.93
2023-05-19T07:25:59.612Z,64.79
2023-05-19T07:28:29.255Z,65.35
2023-05-19T07:31:18.046Z,64.86
2023-05-19T07:33:50.312Z,61.69
2023-05-19T07:36:23.307Z,58.87
2023-05-19T07:39:31.950Z,55.75
2023-05-19T07:42:04.843Z,55.76
2023-05-19T07:45:26.888Z,53.84
2023-05-19T07:48:20.776Z,55.45
2023-05-19T07:51:16.964Z,53.64
2023-05-19T07:53:43.794Z,56.70
2023-05-19T07:57:12.928Z,57.78
2023-05-19T07:59:49.190Z,58.66
2023-05-19T08:02:48.548Z,65.22
2023-05-19T08:05:21.796Z,57.41
2023-05-19T08:07:48.946Z,59.96
2023-05-19T08:10:21.881Z,59.91
2023-05-19T08:13:00.914Z,60.56
2023-05-19T08:15:28.044Z,66.67
2023-05-19T08:18:22.470Z,64.76
2023-05-19T08:21:08.309Z,64.06
2023-05-19T08:23:41.345Z,65.85
2023-05-19T08:26:08.198Z,61.74
2023-05-19T08:29:12.629Z,64.05
2023-05-19T08:31:39.784Z,62.81
2023-05-19T08:34:18.035Z,61.31
2023-05-19T08:36:47.588Z,62.01
2023-05-19T08:39:27.107Z,63.04
2023-05-19T08:42:20.366Z,60.86
2023-05-19T08:44:49.568Z,61.92
2023-05-19T08:47:22.809Z,63.05
2023-05-19T08:50:41.779Z,57.94
2023-05-19T08:56:25.169Z,56.10
2023-05-19T09:02:11.305Z,57.90
2023-05-19T09:04:51.245Z,57.83
2023-05-19T09:07:26.385Z,56.28
2023-05-19T09:10:23.418Z,54.38
2023-05-19T09:13:14.993Z,52.42
2023-05-19T09:18:35.224Z,50.52
2023-05-19T09:21:25.313Z,48.70
2023-05-19T09:27:14.676Z,48.94
2023-05-19T09:29:44.997Z,50.14
2023-05-19T09:32:26.938Z,47.89
2023-05-19T09:35:21.576Z,48.14
2023-05-19T09:37:51.301Z,46.90
2023-05-19T09:40:32.771Z,47.83
2023-05-19T09:43:10.855Z,46.48
2023-05-19T09:45:37.997Z,47.75
2023-05-19T09:48:08.242Z,45.58
2023-05-19T09:53:39.885Z,44.18
2023-05-19T09:56:10.327Z,42.26
2023-05-19T09:59:16.151Z,42.99
2023-05-19T10:02:09.850Z,42.06
2023-05-19T10:04:40.441Z,43.42
2023-05-19T10:07:14.577Z,42.78
2023-05-19T10:09:46.111Z,42.65
2023-05-19T10:12:13.953Z,42.97
2023-05-19T10:14:45.080Z,42.68
2023-05-19T10:17:14.520Z,43.28
2023-05-19T10:19:45.289Z,45.67
2023-05-19T10:22:21.787Z,46.95
2023-05-19T10:24:49.215Z,45.97
2023-05-19T10:27:18.772Z,45.05
2023-05-19T10:30:18.658Z,43.74
2023-05-19T10:32:52.001Z,47.54
2023-05-19T10:35:34.386Z,46.70
2023-05-19T10:39:20.660Z,45.84
2023-05-19T10:42:41.026Z,46.90
2023-05-19T10:45:22.601Z,45.70
2023-05-19T10:48:09.489Z,43.80
2023-05-19T10:50:39.700Z,44.74
2023-05-19T10:56:43.027Z,44.14
2023-05-19T10:59:37.377Z,44.76
2023-05-19T11:02:08.982Z,44.63
2023-05-19T11:05:33.138Z,46.31
2023-05-19T11:08:11.625Z,44.28
2023-05-19T11:10:42.045Z,44.57
2023-05-19T11:13:29.492Z,44.75
2023-05-19T11:16:12.165Z,44.42
2023-05-19T11:18:39.189Z,42.85
2023-05-19T11:21:20.114Z,44.00
2023-05-19T11:23:48.527Z,44.50
2023-05-19T11:26:47.624Z,43.15
2023-05-19T11:37:32.124Z,42.53
2023-05-19T11:40:19.175Z,42.64
2023-05-19T11:43:19.555Z,43.51
2023-05-19T11:45:51.654Z,42.84
2023-05-19T11:51:35.403Z,44.90
2023-05-19T11:54:20.587Z,42.48
2023-05-19T11:56:51.692Z,42.01
2023-05-19T11:59:47.188Z,42.65
2023-05-19T12:02:30.027Z,42.76
2023-05-19T12:05:39.933Z,42.79
2023-05-19T12:08:26.490Z,42.60
2023-05-19T12:11:42.348Z,41.86
2023-05-19T12:14:13.613Z,43.37
2023-05-19T12:17:12.816Z,41.92
2023-05-19T12:20:16.431Z,41.64
2023-05-19T12:22:44.762Z,41.03
2023-05-19T12:25:15.231Z,41.53
2023-05-19T12:27:46.601Z,42.13
2023-05-19T12:30:34.816Z,40.78
2023-05-19T12:33:18.168Z,41.36
2023-05-19T12:35:50.634Z,42.05
2023-05-19T12:38:35.771Z,42.31
2023-05-19T12:41:19.863Z,40.52
2023-05-19T12:43:47.202Z,42.70
2023-05-19T12:46:19.536Z,43.10
2023-05-19T12:55:18.506Z,42.90
2023-05-19T12:57:56.818Z,43.67
2023-05-19T13:00:28.328Z,44.30
2023-05-19T13:04:14.750Z,44.70
2023-05-19T13:06:41.920Z,45.83
2023-05-19T13:09:18.021Z,46.51
2023-05-19T13:14:50.421Z,46.59
2023-05-19T13:17:20.662Z,46.84
2023-05-19T13:19:59.916Z,48.02
2023-05-19T13:25:27.928Z,47.06
2023-05-19T13:28:37.320Z,47.02
2023-05-19T13:31:21.029Z,47.74
2023-05-19T13:33:48.112Z,48.65
2023-05-19T13:36:21.690Z,47.38
2023-05-19T13:38:51.376Z,49.37
2023-05-19T13:41:30.722Z,49.11
2023-05-19T13:44:12.900Z,49.05
2023-05-19T13:46:45.587Z,47.72
2023-05-19T13:49:18.404Z,47.07
2023-05-19T13:51:51.490Z,46.90
2023-05-19T13:54:20.753Z,47.25
2023-05-19T13:56:48.684Z,46.45
2023-05-19T13:59:18.644Z,47.62
2023-05-19T14:01:58.685Z,46.50
2023-05-19T14:04:26.751Z,46.74
2023-05-19T14:07:12.700Z,45.32
2023-05-19T14:10:18.807Z,46.35
2023-05-19T14:12:52.820Z,46.05
2023-05-19T14:15:38.084Z,44.72
2023-05-19T14:18:27.509Z,44.08
2023-05-19T14:21:15.789Z,44.30
2023-05-19T14:23:44.992Z,45.06
2023-05-19T14:26:22.681Z,45.63
2023-05-19T14:29:17.555Z,46.46
2023-05-19T14:34:30.084Z,47.17
2023-05-19T14:40:16.303Z,46.84
2023-05-19T14:42:49.670Z,45.99
2023-05-19T14:46:09.982Z,46.98
2023-05-19T14:48:39.499Z,46.55
2023-05-19T14:55:58.863Z,45.14
2023-05-19T14:58:36.081Z,44.96
2023-05-19T15:01:37.097Z,46.51
2023-05-19T15:04:20.016Z,46.24
2023-05-19T15:07:12.283Z,47.09
2023-05-19T15:10:12.368Z,46.44
2023-05-19T15:12:39.398Z,46.46
2023-05-19T15:15:18.951Z,46.95
2023-05-19T15:17:47.904Z,48.50
2023-05-19T15:20:15.207Z,48.36
2023-05-19T15:22:42.139Z,49.54
2023-05-19T15:25:12.479Z,49.64
2023-05-19T15:27:44.321Z,48.87
2023-05-19T15:30:17.580Z,48.71
2023-05-19T15:33:01.736Z,49.73
2023-05-19T15:36:06.002Z,50.32
2023-05-19T15:38:36.997Z,50.06
2023-05-19T15:41:30.413Z,50.74
2023-05-19T15:44:00.117Z,52.11
2023-05-19T15:46:27.358Z,51.43
2023-05-19T15:49:13.774Z,50.16
2023-05-19T15:51:50.003Z,51.88
2023-05-19T15:54:18.225Z,52.00
2023-05-19T15:56:45.473Z,51.51
2023-05-19T15:59:17.969Z,52.38
2023-05-19T16:01:45.110Z,51.59
2023-05-19T16:04:17.946Z,49.90
2023-05-19T16:06:47.397Z,49.41
2023-05-19T16:09:24.632Z,49.02
2023-05-19T16:11:51.612Z,50.41
2023-05-19T16:14:24.535Z,50.02
2023-05-19T16:17:01.744Z,51.44
2023-05-19T16:19:29.501Z,51.70
2023-05-19T16:21:56.637Z,52.99
2023-05-19T16:24:29.078Z,52.53
2023-05-19T16:27:02.199Z,51.69
2023-05-19T16:29:29.246Z,53.25
2023-05-19T16:32:02.205Z,52.88
2023-05-19T16:35:42.697Z,52.51
2023-05-19T16:37:59.739Z,52.11
2023-05-19T16:40:37.345Z,52.23
2023-05-19T16:43:19.918Z,54.34
2023-05-19T16:45:59.970Z,53.68
2023-05-19T16:48:38.266Z,52.85
2023-05-19T16:51:41.244Z,54.41
2023-05-19T16:54:26.515Z,55.57
2023-05-19T16:59:48.764Z,59.03
2023-05-19T17:02:23.443Z,59.91
2023-05-19T17:05:02.057Z,62.08
2023-05-19T17:07:31.937Z,67.58
2023-05-19T17:09:58.911Z,70.01
2023-05-19T17:15:23.176Z,77.45
2023-05-19T17:18:02.675Z,80.83
2023-05-19T17:20:35.008Z,83.46
2023-05-19T17:23:06.640Z,84.95
2023-05-19T17:25:34.546Z,86.35
2023-05-19T17:28:01.510Z,88.60
2023-05-19T17:30:40.354Z,88.10
2023-05-19T17:33:20.074Z,88.82
2023-05-19T17:35:59.793Z,88.26
2023-05-19T17:38:27.991Z,87.00
2023-05-19T17:41:02.410Z,86.38
2023-05-19T17:43:29.533Z,84.98
2023-05-19T17:46:03.214Z,84.51
2023-05-19T17:48:39.130Z,83.93
2023-05-19T17:51:16.528Z,84.78
2023-05-19T17:53:44.133Z,85.85
2023-05-19T17:56:16.928Z,85.25
2023-05-19T17:59:02.860Z,84.57
2023-05-19T18:01:36.243Z,83.12
2023-05-19T18:04:32.838Z,83.94
2023-05-19T18:07:19.500Z,82.52
2023-05-19T18:09:47.021Z,83.98
2023-05-19T18:12:22.101Z,84.28
2023-05-19T18:14:59.722Z,84.51
2023-05-19T18:17:29.181Z,85.17
2023-05-19T18:20:02.304Z,86.23
2023-05-19T18:22:32.379Z,86.30
2023-05-19T18:24:59.229Z,86.85
2023-05-19T18:27:27.784Z,87.83
2023-05-19T18:30:00.922Z,90.16
2023-05-19T18:32:28.853Z,90.53
2023-05-19T18:35:02.272Z,91.51
2023-05-19T18:37:29.459Z,93.13
2023-05-19T18:40:03.223Z,93.68
2023-05-19T18:42:30.276Z,94.97
2023-05-19T18:45:18.865Z,96.33
2023-05-19T18:48:00.302Z,97.87
2023-05-19T18:50:33.293Z,98.79
2023-05-19T18:53:33.022Z,100.00
2023-05-19T18:55:59.974Z,100.00
2023-05-19T18:58:39.413Z,100.00
2023-05-19T19:01:23.733Z,100.00
2023-05-19T19:04:20.054Z,100.00
2023-05-19T19:07:02.768Z,100.00
2023-05-19T19:09:29.871Z,100.00
2023-05-19T19:11:59.753Z,100.00
2023-05-19T19:14:34.055Z,100.00
2023-05-19T19:17:08.901Z,100.00
2023-05-19T19:19:43.192Z,100.00
2023-05-19T19:22:10.060Z,100.00
2023-05-19T19:24:42.777Z,100.00
2023-05-19T19:27:10.429Z,100.00
2023-05-19T19:29:43.333Z,100.00
2023-05-19T19:32:18.273Z,100.00
2023-05-19T19:34:47.776Z,100.00
2023-05-19T19:37:23.450Z,100.00
2023-05-19T19:43:20.054Z,100.00
2023-05-19T19:46:48.062Z,100.00
2023-05-19T19:49:00.397Z,100.00
2023-05-19T19:51:33.858Z,100.00
2023-05-19T19:54:11.471Z,100.00
2023-05-19T19:56:38.397Z,100.00
2023-05-19T19:59:26.533Z,100.00
2023-05-19T20:02:19.683Z,100.00
2023-05-19T20:04:46.692Z,100.00
2023-05-19T20:07:19.665Z,100.00
2023-05-19T20:09:47.094Z,100.00
2023-05-19T20:12:19.732Z,100.00
2023-05-19T20:14:47.661Z,100.00
2023-05-19T20:17:24.660Z,100.00
2023-05-19T20:19:51.853Z,100.00
2023-05-19T20:22:18.829Z,100.00
2023-05-19T20:24:48.175Z,100.00
2023-05-19T20:27:21.258Z,100.00
2023-05-19T20:29:50.529Z,100.00
2023-05-19T20:32:30.891Z,100.00
2023-05-19T20:35:35.884Z,100.00
2023-05-19T20:41:04.165Z,100.00
2023-05-19T20:43:33.107Z,100.00
2023-05-19T20:46:06.593Z,100.00
2023-05-19T20:48:41.608Z,100.00
2023-05-19T20:51:08.754Z,100.00
2023-05-19T20:53:38.340Z,100.00
2023-05-19T20:56:38.089Z,100.00
2023-05-19T20:59:27.449Z,100.00
2023-05-19T21:01:57.317Z,100.00
2023-05-19T21:04:27.232Z,100.00
2023-05-19T21:07:10.435Z,100.00
2023-05-19T21:09:39.870Z,100.00
2023-05-19T21:12:39.046Z,100.00
2023-05-19T21:15:18.849Z,100.00
2023-05-19T21:17:58.021Z,100.00
2023-05-19T21:20:25.941Z,100.00
2023-05-19T21:23:02.215Z,100.00
2023-05-19T21:25:34.965Z,100.00
2023-05-19T21:28:07.790Z,100.00
2023-05-19T21:30:52.032Z,100.00
2023-05-19T21:33:29.940Z,100.00
2023-05-19T21:36:25.820Z,100.00
2023-05-19T21:38:57.211Z,100.00
2023-05-19T21:41:24.088Z,100.00
2023-05-19T21:44:08.236Z,100.00
2023-05-19T21:46:35.518Z,100.00
2023-05-19T21:49:08.610Z,100.00
2023-05-19T21:51:40.634Z,100.00
2023-05-19T21:54:08.523Z,100.00
2023-05-19T21:56:40.777Z,100.00
2023-05-19T21:59:14.078Z,100.00
2023-05-19T22:01:43.595Z,100.00
2023-05-19T22:04:24.863Z,100.00
2023-05-19T22:06:51.803Z,100.00
2023-05-19T22:09:24.866Z,100.00
2023-05-19T22:12:07.822Z,100.00
2023-05-19T22:14:41.800Z,100.00
2023-05-19T22:17:12.975Z,100.00
2023-05-19T22:19:48.364Z,100.00
2023-05-19T22:22:15.482Z,100.00
2023-05-19T22:24:56.838Z,100.00
2023-05-19T22:27:48.881Z,100.00
2023-05-19T22:30:49.985Z,100.00
2023-05-19T22:33:22.516Z,100.00
2023-05-19T22:35:59.692Z,100.00
2023-05-19T22:38:26.582Z,100.00
2023-05-19T22:41:31.938Z,100.00
2023-05-19T22:43:58.918Z,100.00
2023-05-19T22:46:28.406Z,100.00
2023-05-19T22:49:04.821Z,100.00
2023-05-19T22:51:39.387Z,100.00
2023-05-19T22:54:13.102Z,100.00
2023-05-19T22:56:51.162Z,100.00
2023-05-19T22:59:26.379Z,100.00
2023-05-19T23:01:56.989Z,100.00
2023-05-19T23:04:24.192Z,100.00
2023-05-19T23:06:58.686Z,100.00
2023-05-19T23:09:27.407Z,100.00
2023-05-19T23:12:00.077Z,100.00
2023-05-19T23:14:30.073Z,100.00
2023-05-19T23:17:08.867Z,100.00
2023-05-19T23:19:41.975Z,100.00
2023-05-19T23:22:29.041Z,100.00
2023-05-19T23:25:10.486Z,100.00
2023-05-19T23:27:37.498Z,100.00
2023-05-19T23:30:14.176Z,100.00
2023-05-19T23:32:41.104Z,100.00
2023-05-19T23:35:29.522Z,100.00
2023-05-19T23:38:12.733Z,100.00
2023-05-19T23:40:39.497Z,100.00
2023-05-19T23:43:09.715Z,100.00
2023-05-19T23:45:39.342Z,100.00
2023-05-19T23:48:09.595Z,100.00
2023-05-19T23:50:43.843Z,100.00
2023-05-19T23:53:10.711Z,100.00
2023-05-19T23:55:41.838Z,100.00
2023-05-19T23:58:08.983Z,100.00
