createdAt,value
2023-02-13T00:01:17.465Z,2.60
2023-02-13T00:03:45.715Z,2.60
2023-02-13T00:06:14.077Z,2.60
2023-02-13T00:08:42.240Z,2.70
2023-02-13T00:11:10.458Z,2.70
2023-02-13T00:13:39.107Z,2.70
2023-02-13T00:16:09.222Z,2.70
2023-02-13T00:18:39.511Z,2.70
2023-02-13T00:21:09.576Z,2.70
2023-02-13T00:23:39.011Z,2.70
2023-02-13T00:26:09.118Z,2.80
2023-02-13T00:28:37.391Z,2.80
2023-02-13T00:31:09.218Z,2.80
2023-02-13T00:33:37.904Z,2.70
2023-02-13T00:36:08.133Z,2.70
2023-02-13T00:38:36.705Z,2.60
2023-02-13T00:41:05.381Z,2.60
2023-02-13T00:43:34.261Z,2.60
2023-02-13T00:46:03.121Z,2.60
2023-02-13T00:48:34.970Z,2.70
2023-02-13T00:51:03.768Z,2.70
2023-02-13T00:53:32.170Z,2.70
2023-02-13T00:56:00.820Z,2.80
2023-02-13T00:58:29.626Z,2.70
2023-02-13T01:00:58.665Z,2.70
2023-02-13T01:03:27.624Z,2.70
2023-02-13T01:05:58.252Z,2.80
2023-02-13T01:08:28.362Z,2.80
2023-02-13T01:10:57.832Z,2.80
2023-02-13T01:13:27.013Z,2.90
2023-02-13T01:15:55.270Z,2.80
2023-02-13T01:18:23.509Z,2.80
2023-02-13T01:21:00.842Z,2.80
2023-02-13T01:23:32.189Z,2.80
2023-02-13T01:26:00.767Z,2.80
2023-02-13T01:28:30.051Z,2.90
2023-02-13T01:30:59.794Z,2.90
2023-02-13T01:33:29.858Z,2.90
2023-02-13T01:36:00.482Z,3.00
2023-02-13T01:38:28.855Z,2.90
2023-02-13T01:40:57.347Z,2.90
2023-02-13T01:43:26.431Z,2.80
2023-02-13T01:45:57.555Z,2.80
2023-02-13T01:48:30.377Z,2.80
2023-02-13T01:51:04.202Z,2.70
2023-02-13T01:53:35.189Z,2.70
2023-02-13T01:56:07.887Z,2.60
2023-02-13T01:58:41.536Z,2.60
2023-02-13T02:01:10.947Z,2.60
2023-02-13T02:03:45.272Z,2.60
2023-02-13T02:06:19.777Z,2.60
2023-02-13T02:08:50.707Z,2.60
2023-02-13T02:11:25.963Z,2.50
2023-02-13T02:13:55.724Z,2.60
2023-02-13T02:16:24.195Z,2.60
2023-02-13T02:18:52.469Z,2.70
2023-02-13T02:21:50.517Z,2.70
2023-02-13T02:24:54.246Z,2.70
2023-02-13T02:27:53.261Z,2.60
2023-02-13T02:30:45.223Z,2.70
2023-02-13T02:33:30.965Z,2.70
2023-02-13T02:36:11.688Z,2.70
2023-02-13T02:38:53.420Z,2.70
2023-02-13T02:41:45.097Z,2.80
2023-02-13T02:44:32.679Z,2.70
2023-02-13T02:47:28.033Z,2.70
2023-02-13T02:50:12.148Z,2.70
2023-02-13T02:52:52.396Z,2.70
2023-02-13T02:55:31.235Z,2.70
2023-02-13T02:58:23.788Z,2.80
2023-02-13T03:01:11.395Z,2.80
2023-02-13T03:03:58.348Z,2.80
2023-02-13T03:06:34.059Z,2.80
2023-02-13T03:09:22.258Z,2.80
2023-02-13T03:12:11.024Z,2.80
2023-02-13T03:14:39.667Z,2.80
2023-02-13T03:17:28.259Z,2.80
2023-02-13T03:20:27.123Z,2.90
2023-02-13T03:23:07.486Z,2.80
2023-02-13T03:25:45.311Z,2.80
2023-02-13T03:28:40.736Z,2.80
2023-02-13T03:31:24.578Z,2.80
2023-02-13T03:34:00.210Z,2.70
2023-02-13T03:36:53.439Z,2.70
2023-02-13T03:39:28.917Z,2.80
2023-02-13T03:42:02.706Z,2.70
2023-02-13T03:44:34.114Z,2.60
2023-02-13T03:47:06.112Z,2.50
2023-02-13T03:50:05.685Z,2.50
2023-02-13T03:52:39.127Z,2.40
2023-02-13T03:55:29.458Z,2.40
2023-02-13T03:58:20.174Z,2.30
2023-02-13T04:00:52.016Z,2.30
2023-02-13T04:03:27.380Z,2.30
2023-02-13T04:06:02.609Z,2.30
2023-02-13T04:08:31.032Z,2.30
2023-02-13T04:11:08.491Z,2.20
2023-02-13T04:13:42.715Z,2.20
2023-02-13T04:16:15.198Z,2.20
2023-02-13T04:18:44.445Z,2.20
2023-02-13T04:21:13.018Z,2.20
2023-02-13T04:23:41.255Z,2.30
2023-02-13T04:26:16.367Z,2.20
2023-02-13T04:28:44.863Z,2.30
2023-02-13T04:31:13.259Z,2.30
2023-02-13T04:33:41.752Z,2.30
2023-02-13T04:36:10.712Z,2.40
2023-02-13T04:38:38.879Z,2.40
2023-02-13T04:41:07.220Z,2.40
2023-02-13T04:43:37.819Z,2.40
2023-02-13T04:46:06.547Z,2.40
2023-02-13T04:48:37.208Z,2.40
2023-02-13T04:51:07.886Z,2.40
2023-02-13T04:53:36.524Z,2.50
2023-02-13T04:56:04.975Z,2.60
2023-02-13T04:58:33.296Z,2.70
2023-02-13T05:01:03.100Z,2.70
2023-02-13T05:03:31.288Z,2.70
2023-02-13T05:05:59.819Z,2.70
2023-02-13T05:08:28.168Z,2.70
2023-02-13T05:10:56.855Z,2.80
2023-02-13T05:13:25.334Z,2.80
2023-02-13T05:15:53.858Z,2.80
2023-02-13T05:18:23.401Z,2.80
2023-02-13T05:21:05.961Z,2.80
2023-02-13T05:23:34.779Z,2.90
2023-02-13T05:26:03.004Z,2.80
2023-02-13T05:28:49.017Z,2.80
2023-02-13T05:31:17.482Z,2.70
2023-02-13T05:33:47.260Z,2.70
2023-02-13T05:36:15.552Z,2.70
2023-02-13T05:38:43.794Z,2.70
2023-02-13T05:41:13.555Z,2.60
2023-02-13T05:43:42.255Z,2.50
2023-02-13T05:46:11.898Z,2.60
2023-02-13T05:48:40.258Z,2.60
2023-02-13T05:51:10.642Z,2.60
2023-02-13T05:53:39.514Z,2.60
2023-02-13T05:56:08.239Z,2.60
2023-02-13T05:58:36.789Z,2.70
2023-02-13T06:01:05.813Z,2.70
2023-02-13T06:03:34.557Z,2.70
2023-02-13T06:06:03.205Z,2.70
2023-02-13T06:08:33.012Z,2.80
2023-02-13T06:11:01.395Z,2.80
2023-02-13T06:13:29.870Z,2.80
2023-02-13T06:15:58.614Z,2.70
2023-02-13T06:18:26.890Z,2.80
2023-02-13T06:20:55.808Z,2.70
2023-02-13T06:23:24.120Z,2.60
2023-02-13T06:25:53.621Z,2.60
2023-02-13T06:28:22.250Z,2.60
2023-02-13T06:30:50.656Z,2.60
2023-02-13T06:33:19.192Z,2.60
2023-02-13T06:35:47.915Z,2.50
2023-02-13T06:38:19.065Z,2.50
2023-02-13T06:40:47.419Z,2.40
2023-02-13T06:43:17.960Z,2.40
2023-02-13T06:45:47.425Z,2.40
2023-02-13T06:48:15.791Z,2.30
2023-02-13T06:50:44.334Z,2.20
2023-02-13T06:53:12.917Z,2.20
2023-02-13T06:55:41.491Z,2.10
2023-02-13T06:58:10.120Z,2.10
2023-02-13T07:00:39.785Z,2.10
2023-02-13T07:03:09.968Z,2.00
2023-02-13T07:05:41.234Z,2.00
2023-02-13T07:08:09.716Z,2.00
2023-02-13T07:10:39.411Z,2.00
2023-02-13T07:13:07.948Z,2.10
2023-02-13T07:15:37.459Z,2.10
2023-02-13T07:18:07.757Z,2.10
2023-02-13T07:20:36.678Z,2.10
2023-02-13T07:23:06.986Z,2.20
2023-02-13T07:25:36.448Z,2.20
2023-02-13T07:28:06.001Z,2.10
2023-02-13T07:30:35.402Z,2.10
2023-02-13T07:33:04.437Z,2.10
2023-02-13T07:35:36.096Z,2.10
2023-02-13T07:38:04.229Z,2.10
2023-02-13T07:40:32.381Z,2.00
2023-02-13T07:43:03.233Z,1.90
2023-02-13T07:45:31.533Z,1.90
2023-02-13T07:47:59.960Z,1.90
2023-02-13T07:50:29.498Z,1.90
2023-02-13T07:53:01.013Z,2.00
2023-02-13T07:55:29.850Z,2.10
2023-02-13T07:57:58.203Z,2.10
2023-02-13T08:00:26.570Z,2.20
2023-02-13T08:02:54.840Z,2.30
2023-02-13T08:05:23.098Z,2.40
2023-02-13T08:07:51.327Z,2.40
2023-02-13T08:10:39.228Z,2.40
2023-02-13T08:13:08.794Z,2.50
2023-02-13T08:15:37.256Z,2.60
2023-02-13T08:18:05.907Z,2.60
2023-02-13T08:20:34.371Z,2.70
2023-02-13T08:23:06.927Z,2.80
2023-02-13T08:25:36.695Z,2.90
2023-02-13T08:28:05.227Z,2.90
2023-02-13T08:30:33.636Z,3.00
2023-02-13T08:33:01.905Z,3.10
2023-02-13T08:35:31.698Z,3.10
2023-02-13T08:38:03.860Z,3.10
2023-02-13T08:40:32.148Z,3.20
2023-02-13T08:43:06.704Z,3.30
2023-02-13T08:45:35.558Z,3.30
2023-02-13T08:48:05.165Z,3.40
2023-02-13T08:50:36.264Z,3.50
2023-02-13T08:53:05.955Z,3.60
2023-02-13T08:55:34.357Z,3.70
2023-02-13T08:58:04.860Z,3.80
2023-02-13T09:00:33.859Z,3.80
2023-02-13T09:03:03.644Z,3.90
2023-02-13T09:05:32.698Z,4.00
2023-02-13T09:08:02.906Z,4.00
2023-02-13T09:10:31.964Z,4.10
2023-02-13T09:13:01.335Z,4.20
2023-02-13T09:15:31.754Z,4.40
2023-02-13T09:18:00.586Z,4.70
2023-02-13T09:20:28.943Z,5.20
2023-02-13T09:22:58.025Z,5.60
2023-02-13T09:25:26.574Z,6.30
2023-02-13T09:27:54.931Z,7.10
2023-02-13T09:30:25.940Z,8.20
2023-02-13T09:32:57.128Z,8.80
2023-02-13T09:35:25.893Z,9.50
2023-02-13T09:37:54.123Z,9.90
2023-02-13T09:40:29.266Z,10.00
2023-02-13T09:43:06.528Z,10.50
2023-02-13T09:45:36.650Z,10.50
2023-02-13T09:48:07.336Z,10.30
2023-02-13T09:50:36.751Z,10.20
2023-02-13T09:53:06.180Z,9.90
2023-02-13T09:55:48.138Z,9.70
2023-02-13T09:58:22.512Z,9.50
2023-02-13T10:00:55.004Z,8.70
2023-02-13T10:03:30.494Z,8.50
2023-02-13T10:06:06.884Z,8.40
2023-02-13T10:08:53.175Z,8.10
2023-02-13T10:11:41.875Z,7.90
2023-02-13T10:14:16.905Z,7.60
2023-02-13T10:16:49.092Z,7.80
2023-02-13T10:19:31.264Z,8.00
2023-02-13T10:22:02.729Z,8.00
2023-02-13T10:24:37.684Z,7.90
2023-02-13T10:27:13.534Z,8.20
2023-02-13T10:30:07.241Z,7.90
2023-02-13T10:32:46.139Z,8.20
2023-02-13T10:35:23.546Z,8.20
2023-02-13T10:37:55.582Z,8.20
2023-02-13T10:40:30.651Z,8.30
2023-02-13T10:43:08.635Z,8.50
2023-02-13T10:45:54.337Z,8.70
2023-02-13T10:48:43.119Z,8.60
2023-02-13T10:51:16.255Z,8.40
2023-02-13T10:53:58.108Z,8.20
2023-02-13T10:56:31.140Z,8.10
2023-02-13T10:59:17.822Z,7.90
2023-02-13T11:01:53.379Z,7.80
2023-02-13T11:04:22.292Z,7.40
2023-02-13T11:06:57.438Z,7.20
2023-02-13T11:09:26.462Z,7.00
2023-02-13T11:11:55.277Z,6.90
2023-02-13T11:14:25.139Z,6.80
2023-02-13T11:16:57.612Z,6.80
2023-02-13T11:19:31.099Z,6.60
2023-02-13T11:22:05.958Z,6.60
2023-02-13T11:24:35.018Z,6.60
2023-02-13T11:27:09.280Z,6.60
2023-02-13T11:29:39.520Z,6.50
2023-02-13T11:32:19.790Z,6.60
2023-02-13T11:34:50.746Z,6.70
2023-02-13T11:37:23.852Z,6.70
2023-02-13T11:39:54.323Z,6.80
2023-02-13T11:42:28.429Z,6.90
2023-02-13T11:45:03.887Z,6.90
2023-02-13T11:47:40.025Z,6.90
2023-02-13T11:50:22.910Z,7.00
2023-02-13T11:53:03.203Z,7.00
2023-02-13T11:55:34.219Z,7.00
2023-02-13T11:58:05.223Z,7.00
2023-02-13T12:00:40.212Z,7.00
2023-02-13T12:03:30.564Z,7.00
2023-02-13T12:06:04.391Z,7.10
2023-02-13T12:08:36.614Z,7.10
2023-02-13T12:11:21.461Z,7.20
2023-02-13T12:13:50.904Z,7.20
2023-02-13T12:16:29.801Z,7.20
2023-02-13T12:19:01.535Z,7.20
2023-02-13T12:21:43.470Z,7.20
2023-02-13T12:24:28.958Z,7.20
2023-02-13T12:27:05.246Z,7.30
2023-02-13T12:29:55.560Z,7.30
2023-02-13T12:32:35.761Z,7.30
2023-02-13T12:35:22.681Z,7.30
2023-02-13T12:37:59.270Z,7.30
2023-02-13T12:40:59.119Z,7.40
2023-02-13T12:43:58.061Z,7.40
2023-02-13T12:46:31.169Z,7.40
2023-02-13T12:49:10.411Z,7.40
2023-02-13T12:51:48.300Z,7.50
2023-02-13T12:54:33.938Z,7.50
2023-02-13T12:57:22.131Z,7.50
2023-02-13T13:00:23.547Z,7.60
2023-02-13T13:03:07.899Z,7.60
2023-02-13T13:06:10.909Z,7.70
2023-02-13T13:09:05.860Z,7.70
2023-02-13T13:12:13.323Z,7.70
2023-02-13T13:14:49.141Z,7.70
2023-02-13T13:17:32.851Z,7.60
2023-02-13T13:20:23.190Z,7.60
2023-02-13T13:22:55.614Z,7.70
2023-02-13T13:25:31.345Z,7.70
2023-02-13T13:28:05.308Z,7.60
2023-02-13T13:30:37.798Z,7.60
2023-02-13T13:33:11.699Z,7.70
2023-02-13T13:35:41.204Z,7.70
2023-02-13T13:38:18.354Z,7.70
2023-02-13T13:40:52.339Z,7.80
2023-02-13T13:43:30.392Z,7.80
2023-02-13T13:46:09.459Z,7.70
2023-02-13T13:49:21.503Z,7.80
2023-02-13T13:51:49.673Z,7.70
2023-02-13T13:54:26.600Z,7.70
2023-02-13T13:57:14.014Z,7.70
2023-02-13T14:00:20.304Z,7.70
2023-02-13T14:02:52.531Z,7.70
2023-02-13T14:05:27.399Z,7.70
2023-02-13T14:07:58.245Z,7.60
2023-02-13T14:11:02.035Z,7.60
2023-02-13T14:13:37.037Z,7.60
2023-02-13T14:16:06.771Z,7.60
2023-02-13T14:18:38.431Z,7.50
2023-02-13T14:21:07.358Z,7.50
2023-02-13T14:23:45.652Z,7.50
2023-02-13T14:26:23.700Z,7.40
2023-02-13T14:29:00.839Z,7.40
2023-02-13T14:31:32.327Z,7.30
2023-02-13T14:34:04.129Z,7.20
2023-02-13T14:36:35.187Z,7.20
2023-02-13T14:39:07.952Z,7.20
2023-02-13T14:41:57.845Z,7.10
2023-02-13T14:44:31.594Z,7.10
2023-02-13T14:47:03.142Z,7.10
2023-02-13T14:49:35.769Z,7.00
2023-02-13T14:52:07.842Z,6.90
2023-02-13T14:54:40.040Z,6.80
2023-02-13T14:57:15.802Z,6.80
2023-02-13T14:59:48.284Z,6.70
2023-02-13T15:02:24.371Z,6.70
2023-02-13T15:04:58.177Z,6.70
2023-02-13T15:07:29.169Z,6.70
2023-02-13T15:10:01.596Z,6.60
2023-02-13T15:12:32.594Z,6.50
2023-02-13T15:15:05.763Z,6.50
2023-02-13T15:17:38.830Z,6.50
2023-02-13T15:20:19.741Z,6.40
2023-02-13T15:22:48.846Z,6.40
2023-02-13T15:25:26.734Z,6.30
2023-02-13T15:27:56.834Z,6.20
2023-02-13T15:30:27.648Z,6.10
2023-02-13T15:32:56.999Z,6.10
2023-02-13T15:35:29.668Z,6.00
2023-02-13T15:37:58.108Z,6.00
2023-02-13T15:40:28.929Z,6.00
2023-02-13T15:42:58.743Z,6.00
2023-02-13T15:45:29.632Z,6.00
2023-02-13T15:47:59.231Z,5.90
2023-02-13T15:50:32.439Z,5.90
2023-02-13T15:53:03.302Z,5.90
2023-02-13T15:55:34.021Z,5.90
2023-02-13T15:58:04.328Z,5.90
2023-02-13T16:00:34.827Z,5.90
2023-02-13T16:03:05.670Z,5.80
2023-02-13T16:05:41.330Z,5.80
2023-02-13T16:08:44.053Z,5.70
2023-02-13T16:11:29.210Z,5.70
2023-02-13T16:14:15.786Z,5.70
2023-02-13T16:16:48.314Z,5.60
2023-02-13T16:19:28.629Z,5.60
2023-02-13T16:21:59.986Z,5.50
2023-02-13T16:24:28.963Z,5.50
2023-02-13T16:26:57.766Z,5.50
2023-02-13T16:29:27.357Z,5.50
2023-02-13T16:32:04.216Z,5.40
2023-02-13T16:34:33.156Z,5.50
2023-02-13T16:37:02.824Z,5.40
2023-02-13T16:39:32.801Z,5.30
2023-02-13T16:42:02.282Z,5.30
2023-02-13T16:44:31.787Z,5.30
2023-02-13T16:47:02.592Z,5.30
2023-02-13T16:49:33.414Z,5.20
2023-02-13T16:52:12.595Z,5.20
2023-02-13T16:54:53.818Z,5.30
2023-02-13T16:57:26.579Z,5.30
2023-02-13T17:00:00.369Z,5.30
2023-02-13T17:02:29.502Z,5.30
2023-02-13T17:05:03.322Z,5.30
2023-02-13T17:07:37.503Z,5.40
2023-02-13T17:10:08.872Z,5.30
2023-02-13T17:12:39.514Z,5.30
2023-02-13T17:15:13.085Z,5.30
2023-02-13T17:17:42.051Z,5.30
2023-02-13T17:20:17.730Z,5.20
2023-02-13T17:22:49.402Z,5.20
2023-02-13T17:25:20.847Z,5.10
2023-02-13T17:27:49.726Z,5.10
2023-02-13T17:30:20.274Z,5.20
2023-02-13T17:32:49.965Z,5.20
2023-02-13T17:35:18.737Z,5.20
2023-02-13T17:37:48.592Z,5.30
2023-02-13T17:40:18.893Z,5.20
2023-02-13T17:42:49.023Z,5.10
2023-02-13T17:45:18.676Z,5.20
2023-02-13T17:47:46.929Z,5.20
2023-02-13T17:50:17.352Z,5.20
2023-02-13T17:52:49.136Z,5.30
2023-02-13T17:55:19.055Z,5.30
2023-02-13T17:57:47.288Z,5.30
2023-02-13T18:00:16.076Z,5.30
2023-02-13T18:02:44.513Z,5.40
2023-02-13T18:05:12.891Z,5.30
2023-02-13T18:07:43.547Z,5.30
2023-02-13T18:10:16.417Z,5.30
2023-02-13T18:12:45.407Z,5.20
2023-02-13T18:15:14.775Z,5.20
2023-02-13T18:17:43.940Z,5.20
2023-02-13T18:20:16.169Z,5.10
2023-02-13T18:22:44.758Z,5.10
2023-02-13T18:25:14.912Z,5.10
2023-02-13T18:27:43.239Z,5.20
2023-02-13T18:30:13.837Z,5.10
2023-02-13T18:32:42.048Z,5.20
2023-02-13T18:35:11.377Z,5.10
2023-02-13T18:37:40.142Z,5.20
2023-02-13T18:40:09.658Z,5.20
2023-02-13T18:42:40.415Z,5.20
2023-02-13T18:45:09.728Z,5.30
2023-02-13T18:47:37.868Z,5.30
2023-02-13T18:50:06.943Z,5.20
2023-02-13T18:52:35.622Z,5.20
2023-02-13T18:55:04.087Z,5.20
2023-02-13T18:57:32.540Z,5.30
2023-02-13T19:00:02.312Z,5.30
2023-02-13T19:02:32.398Z,5.30
2023-02-13T19:05:01.270Z,5.30
2023-02-13T19:07:29.531Z,5.40
2023-02-13T19:09:57.777Z,5.50
2023-02-13T19:12:26.492Z,5.50
2023-02-13T19:14:55.038Z,5.50
2023-02-13T19:17:25.087Z,5.50
2023-02-13T19:19:55.228Z,5.60
2023-02-13T19:22:23.594Z,5.60
2023-02-13T19:24:51.791Z,5.60
2023-02-13T19:27:20.368Z,5.60
2023-02-13T19:29:49.109Z,5.60
2023-02-13T19:32:17.403Z,5.60
2023-02-13T19:34:47.176Z,5.60
2023-02-13T19:37:15.373Z,5.60
2023-02-13T19:39:43.472Z,5.60
2023-02-13T19:42:11.966Z,5.60
2023-02-13T19:44:40.110Z,5.50
2023-02-13T19:47:08.401Z,5.60
2023-02-13T19:49:37.255Z,5.60
2023-02-13T19:52:06.852Z,5.50
2023-02-13T19:54:35.191Z,5.60
2023-02-13T19:57:05.915Z,5.50
2023-02-13T19:59:34.144Z,5.50
2023-02-13T20:02:02.563Z,5.50
2023-02-13T20:04:32.354Z,5.50
2023-02-13T20:07:00.514Z,5.50
2023-02-13T20:09:30.139Z,5.50
2023-02-13T20:11:59.092Z,5.50
2023-02-13T20:14:27.343Z,5.50
2023-02-13T20:16:55.432Z,5.60
2023-02-13T20:19:23.864Z,5.60
2023-02-13T20:21:52.064Z,5.70
2023-02-13T20:24:20.246Z,5.80
2023-02-13T20:26:50.014Z,5.80
2023-02-13T20:29:18.264Z,5.80
2023-02-13T20:31:46.554Z,5.80
2023-02-13T20:34:15.056Z,5.70
2023-02-13T20:36:43.209Z,5.70
2023-02-13T20:39:15.263Z,5.70
2023-02-13T20:41:48.524Z,5.80
2023-02-13T20:44:21.071Z,5.80
2023-02-13T20:46:51.014Z,5.80
2023-02-13T20:49:22.078Z,5.70
2023-02-13T20:51:50.360Z,5.60
2023-02-13T20:54:18.640Z,5.60
2023-02-13T20:56:47.737Z,5.50
2023-02-13T20:59:17.285Z,5.50
2023-02-13T21:01:46.561Z,5.50
2023-02-13T21:04:19.227Z,5.50
2023-02-13T21:06:48.305Z,5.50
2023-02-13T21:09:17.600Z,5.50
2023-02-13T21:11:46.151Z,5.50
2023-02-13T21:14:15.166Z,5.50
2023-02-13T21:16:45.324Z,5.50
2023-02-13T21:19:16.097Z,5.40
2023-02-13T21:21:45.090Z,5.40
2023-02-13T21:24:15.541Z,5.40
2023-02-13T21:26:44.218Z,5.50
2023-02-13T21:29:13.349Z,5.50
2023-02-13T21:31:47.550Z,5.50
2023-02-13T21:34:18.143Z,5.50
2023-02-13T21:36:46.710Z,5.50
2023-02-13T21:39:15.570Z,5.50
2023-02-13T21:41:45.374Z,5.50
2023-02-13T21:44:14.713Z,5.60
2023-02-13T21:46:45.832Z,5.60
2023-02-13T21:49:15.526Z,5.60
2023-02-13T21:51:44.120Z,5.60
2023-02-13T21:54:12.896Z,5.60
2023-02-13T21:56:43.283Z,5.50
2023-02-13T21:59:15.349Z,5.50
2023-02-13T22:01:46.260Z,5.50
2023-02-13T22:04:15.299Z,5.50
2023-02-13T22:06:43.642Z,5.60
2023-02-13T22:09:13.701Z,5.70
2023-02-13T22:11:42.686Z,5.80
2023-02-13T22:14:16.117Z,5.80
2023-02-13T22:16:46.690Z,5.80
2023-02-13T22:19:16.959Z,5.80
2023-02-13T22:21:46.620Z,5.80
2023-02-13T22:24:14.954Z,5.80
2023-02-13T22:26:45.240Z,5.80
2023-02-13T22:29:15.316Z,5.70
2023-02-13T22:31:45.211Z,5.80
2023-02-13T22:34:14.348Z,5.80
2023-02-13T22:36:43.193Z,5.90
2023-02-13T22:39:13.132Z,5.80
2023-02-13T22:41:41.302Z,5.80
2023-02-13T22:44:09.870Z,5.80
2023-02-13T22:46:38.192Z,5.80
2023-02-13T22:49:07.774Z,5.80
2023-02-13T22:51:37.748Z,5.80
2023-02-13T22:54:06.855Z,5.80
2023-02-13T22:56:35.684Z,5.80
2023-02-13T22:59:04.545Z,5.80
2023-02-13T23:01:33.098Z,5.70
2023-02-13T23:04:01.322Z,5.70
2023-02-13T23:06:31.080Z,5.70
2023-02-13T23:08:59.652Z,5.70
2023-02-13T23:11:46.850Z,5.60
2023-02-13T23:14:16.346Z,5.60
2023-02-13T23:17:02.654Z,5.60
2023-02-13T23:19:31.742Z,5.60
2023-02-13T23:22:01.614Z,5.60
2023-02-13T23:24:30.850Z,5.70
2023-02-13T23:26:59.890Z,5.70
2023-02-13T23:29:28.225Z,5.60
2023-02-13T23:31:57.147Z,5.60
2023-02-13T23:34:25.893Z,5.60
2023-02-13T23:36:54.000Z,5.60
2023-02-13T23:39:24.344Z,5.60
2023-02-13T23:41:52.892Z,5.60
2023-02-13T23:44:21.267Z,5.50
2023-02-13T23:46:49.808Z,5.50
2023-02-13T23:49:18.638Z,5.60
2023-02-13T23:51:46.789Z,5.60
2023-02-13T23:54:19.441Z,5.60
2023-02-13T23:56:50.884Z,5.70
2023-02-13T23:59:19.878Z,5.70
