createdAt,value
2022-12-03T00:00:58.322Z,92.88
2022-12-03T00:03:29.316Z,92.67
2022-12-03T00:05:58.067Z,92.35
2022-12-03T00:08:26.443Z,92.36
2022-12-03T00:10:54.899Z,92.39
2022-12-03T00:13:23.210Z,92.83
2022-12-03T00:16:01.852Z,93.02
2022-12-03T00:18:34.692Z,93.17
2022-12-03T00:21:03.666Z,93.08
2022-12-03T00:23:33.194Z,93.09
2022-12-03T00:26:03.052Z,92.91
2022-12-03T00:28:31.068Z,92.42
2022-12-03T00:31:02.049Z,92.45
2022-12-03T00:33:34.109Z,92.76
2022-12-03T00:36:02.184Z,93.13
2022-12-03T00:38:30.133Z,92.83
2022-12-03T00:40:58.041Z,92.71
2022-12-03T00:43:26.143Z,93.35
2022-12-03T00:45:54.013Z,93.42
2022-12-03T00:48:21.777Z,93.72
2022-12-03T00:50:50.966Z,93.10
2022-12-03T00:53:19.063Z,93.53
2022-12-03T00:55:46.908Z,93.13
2022-12-03T00:58:17.967Z,93.18
2022-12-03T01:00:45.879Z,92.93
2022-12-03T01:03:13.716Z,92.48
2022-12-03T01:05:41.867Z,93.18
2022-12-03T01:08:14.577Z,92.26
2022-12-03T01:10:42.835Z,92.29
2022-12-03T01:13:11.237Z,92.67
2022-12-03T01:15:39.586Z,92.36
2022-12-03T01:18:08.116Z,92.49
2022-12-03T01:20:36.779Z,92.45
2022-12-03T01:23:05.934Z,93.03
2022-12-03T01:25:35.392Z,92.61
2022-12-03T01:28:06.063Z,93.48
2022-12-03T01:30:54.336Z,92.51
2022-12-03T01:33:21.242Z,91.93
2022-12-03T01:35:49.078Z,91.81
2022-12-03T01:38:16.869Z,91.75
2022-12-03T01:40:47.092Z,92.27
2022-12-03T01:43:15.595Z,92.04
2022-12-03T01:45:43.865Z,91.93
2022-12-03T01:48:20.561Z,92.19
2022-12-03T01:50:52.212Z,92.43
2022-12-03T01:53:20.097Z,91.85
2022-12-03T01:55:49.441Z,91.34
2022-12-03T01:58:19.724Z,91.84
2022-12-03T02:00:47.670Z,91.05
2022-12-03T02:03:19.888Z,92.27
2022-12-03T02:05:48.157Z,91.73
2022-12-03T02:08:29.704Z,92.08
2022-12-03T02:11:01.714Z,91.89
2022-12-03T02:13:30.602Z,91.50
2022-12-03T02:15:59.382Z,91.92
2022-12-03T02:18:27.487Z,92.26
2022-12-03T02:21:07.948Z,91.99
2022-12-03T02:23:44.400Z,90.92
2022-12-03T02:26:13.936Z,91.90
2022-12-03T02:28:41.791Z,91.38
2022-12-03T02:31:10.189Z,92.08
2022-12-03T02:33:38.079Z,92.17
2022-12-03T02:36:06.805Z,91.04
2022-12-03T02:38:36.696Z,91.93
2022-12-03T02:41:09.600Z,91.17
2022-12-03T02:43:38.431Z,91.28
2022-12-03T02:46:09.818Z,91.11
2022-12-03T02:48:39.878Z,91.09
2022-12-03T02:51:11.449Z,92.01
2022-12-03T02:53:44.433Z,91.26
2022-12-03T02:56:15.587Z,91.06
2022-12-03T02:58:48.043Z,92.02
2022-12-03T03:01:31.110Z,92.52
2022-12-03T03:06:46.833Z,91.89
2022-12-03T03:09:14.805Z,92.27
2022-12-03T03:11:42.741Z,91.48
2022-12-03T03:14:11.908Z,91.29
2022-12-03T03:16:40.255Z,91.17
2022-12-03T03:19:08.617Z,91.46
2022-12-03T03:21:36.402Z,90.79
2022-12-03T03:24:04.648Z,91.56
2022-12-03T03:26:32.660Z,91.85
2022-12-03T03:29:03.084Z,92.04
2022-12-03T03:31:33.626Z,91.71
2022-12-03T03:34:01.793Z,92.26
2022-12-03T03:36:30.175Z,91.31
2022-12-03T03:38:58.898Z,92.37
2022-12-03T03:41:28.439Z,91.62
2022-12-03T03:43:57.371Z,92.54
2022-12-03T03:46:26.278Z,91.94
2022-12-03T03:48:55.930Z,91.98
2022-12-03T03:51:24.067Z,92.34
2022-12-03T03:53:53.609Z,92.59
2022-12-03T03:56:23.161Z,92.97
2022-12-03T03:58:51.500Z,92.41
2022-12-03T04:01:19.709Z,92.74
2022-12-03T04:03:48.727Z,92.84
2022-12-03T04:06:18.782Z,92.79
2022-12-03T04:08:47.773Z,93.14
2022-12-03T04:11:33.650Z,92.72
2022-12-03T04:14:06.865Z,92.59
2022-12-03T04:16:35.879Z,92.38
2022-12-03T04:19:03.843Z,92.62
2022-12-03T04:21:50.632Z,92.66
2022-12-03T04:24:18.633Z,93.22
2022-12-03T04:29:50.878Z,92.32
2022-12-03T04:32:37.707Z,91.97
2022-12-03T04:35:24.637Z,92.88
2022-12-03T04:37:53.837Z,92.46
2022-12-03T04:40:38.940Z,92.57
2022-12-03T04:43:07.075Z,93.42
2022-12-03T04:45:35.354Z,92.13
2022-12-03T04:48:03.592Z,92.53
2022-12-03T04:50:31.776Z,92.62
2022-12-03T04:53:02.081Z,92.27
2022-12-03T04:55:29.931Z,92.61
2022-12-03T04:57:57.990Z,92.36
2022-12-03T05:00:26.203Z,92.03
2022-12-03T05:02:54.414Z,92.34
2022-12-03T05:05:22.372Z,92.70
2022-12-03T05:07:50.186Z,92.25
2022-12-03T05:10:19.493Z,92.50
2022-12-03T05:12:47.645Z,92.83
2022-12-03T05:15:15.811Z,92.43
2022-12-03T05:17:45.024Z,91.81
2022-12-03T05:20:32.582Z,91.99
2022-12-03T05:23:00.773Z,92.16
2022-12-03T05:25:30.021Z,92.20
2022-12-03T05:27:57.840Z,92.40
2022-12-03T05:30:29.043Z,92.59
2022-12-03T05:32:57.877Z,92.07
2022-12-03T05:35:26.288Z,92.38
2022-12-03T05:37:54.127Z,91.53
2022-12-03T05:40:22.306Z,92.76
2022-12-03T05:42:57.150Z,92.06
2022-12-03T05:45:27.842Z,92.58
2022-12-03T05:47:57.112Z,92.26
2022-12-03T05:50:27.903Z,92.54
2022-12-03T05:52:56.158Z,92.74
2022-12-03T05:55:24.524Z,92.66
2022-12-03T05:57:54.007Z,92.07
2022-12-03T06:00:23.810Z,92.32
2022-12-03T06:02:52.283Z,91.95
2022-12-03T06:05:20.921Z,91.50
2022-12-03T06:07:49.874Z,91.63
2022-12-03T06:10:19.717Z,92.14
2022-12-03T06:12:47.907Z,92.32
2022-12-03T06:15:18.704Z,92.04
2022-12-03T06:17:47.067Z,91.98
2022-12-03T06:20:18.809Z,92.42
2022-12-03T06:22:46.887Z,92.04
2022-12-03T06:25:15.448Z,91.82
2022-12-03T06:27:43.949Z,92.67
2022-12-03T06:30:13.401Z,92.69
2022-12-03T06:32:46.654Z,92.48
2022-12-03T06:35:19.131Z,92.27
2022-12-03T06:37:47.019Z,92.79
2022-12-03T06:40:18.446Z,91.98
2022-12-03T06:42:46.271Z,93.00
2022-12-03T06:45:17.150Z,93.04
2022-12-03T06:47:46.790Z,92.36
2022-12-03T06:50:15.165Z,92.60
2022-12-03T06:52:43.020Z,93.15
2022-12-03T06:55:11.253Z,93.60
2022-12-03T06:57:39.018Z,93.99
2022-12-03T07:00:09.472Z,93.46
2022-12-03T07:02:37.348Z,93.84
2022-12-03T07:05:07.272Z,94.24
2022-12-03T07:07:35.160Z,93.31
2022-12-03T07:10:08.624Z,93.38
2022-12-03T07:12:36.965Z,93.71
2022-12-03T07:15:05.380Z,93.32
2022-12-03T07:17:33.314Z,93.50
2022-12-03T07:20:01.264Z,93.32
2022-12-03T07:22:31.143Z,93.42
2022-12-03T07:25:01.879Z,93.62
2022-12-03T07:27:29.764Z,94.08
2022-12-03T07:30:04.553Z,94.42
2022-12-03T07:32:32.461Z,94.13
2022-12-03T07:35:01.131Z,94.99
2022-12-03T07:37:30.475Z,94.11
2022-12-03T07:39:58.233Z,94.37
2022-12-03T07:42:26.072Z,94.45
2022-12-03T07:44:54.801Z,95.28
2022-12-03T07:47:23.071Z,94.80
2022-12-03T07:49:51.476Z,95.06
2022-12-03T07:52:20.251Z,95.63
2022-12-03T07:54:49.589Z,95.62
2022-12-03T07:57:17.930Z,96.03
2022-12-03T07:59:45.862Z,95.87
2022-12-03T08:02:18.212Z,94.78
2022-12-03T08:04:48.827Z,95.08
2022-12-03T08:07:16.736Z,95.35
2022-12-03T08:09:44.813Z,96.00
2022-12-03T08:12:18.700Z,95.17
2022-12-03T08:14:46.583Z,95.57
2022-12-03T08:17:19.230Z,95.02
2022-12-03T08:19:48.377Z,95.77
2022-12-03T08:22:16.966Z,95.27
2022-12-03T08:24:44.849Z,95.67
2022-12-03T08:27:19.940Z,95.95
2022-12-03T08:29:48.021Z,95.96
2022-12-03T08:32:15.993Z,96.28
2022-12-03T08:34:45.385Z,96.45
2022-12-03T08:37:17.489Z,96.61
2022-12-03T08:39:48.405Z,96.88
2022-12-03T08:42:40.969Z,96.63
2022-12-03T08:45:40.049Z,97.29
2022-12-03T08:48:27.219Z,96.96
2022-12-03T08:50:56.325Z,96.81
2022-12-03T08:53:34.012Z,97.04
2022-12-03T08:56:06.447Z,97.36
2022-12-03T08:58:47.395Z,97.11
2022-12-03T09:01:42.412Z,97.28
2022-12-03T09:04:22.479Z,97.48
2022-12-03T09:06:50.748Z,97.17
2022-12-03T09:09:18.976Z,97.07
2022-12-03T09:11:47.482Z,97.53
2022-12-03T09:14:18.907Z,96.66
2022-12-03T09:16:47.915Z,97.16
2022-12-03T09:19:16.104Z,96.54
2022-12-03T09:21:43.953Z,96.91
2022-12-03T09:24:11.894Z,97.11
2022-12-03T09:26:40.087Z,96.53
2022-12-03T09:29:12.092Z,96.87
2022-12-03T09:31:42.645Z,97.00
2022-12-03T09:34:10.793Z,96.78
2022-12-03T09:36:39.396Z,97.31
2022-12-03T09:39:07.280Z,97.28
2022-12-03T09:41:37.333Z,98.08
2022-12-03T09:44:07.105Z,97.35
2022-12-03T09:46:39.493Z,97.61
2022-12-03T09:49:16.058Z,98.11
2022-12-03T09:51:46.540Z,98.14
2022-12-03T09:54:22.950Z,97.95
2022-12-03T09:56:51.142Z,98.33
2022-12-03T09:59:18.989Z,97.88
2022-12-03T10:01:47.072Z,97.42
2022-12-03T10:04:16.669Z,97.99
2022-12-03T10:06:46.289Z,97.78
2022-12-03T10:09:25.092Z,98.30
2022-12-03T10:11:53.090Z,98.50
2022-12-03T10:14:21.101Z,99.13
2022-12-03T10:16:49.325Z,99.19
2022-12-03T10:19:24.026Z,98.74
2022-12-03T10:21:52.206Z,100.00
2022-12-03T10:24:23.271Z,99.68
2022-12-03T10:26:53.361Z,99.25
2022-12-03T10:29:28.176Z,98.52
2022-12-03T10:32:02.123Z,99.33
2022-12-03T10:34:33.565Z,98.77
2022-12-03T10:37:11.935Z,98.85
2022-12-03T10:40:01.638Z,98.69
2022-12-03T10:42:31.262Z,99.37
2022-12-03T10:45:18.018Z,99.26
2022-12-03T10:48:04.504Z,98.38
2022-12-03T10:50:34.438Z,99.03
2022-12-03T10:53:02.229Z,98.56
2022-12-03T10:55:34.938Z,98.03
2022-12-03T10:58:03.050Z,98.03
2022-12-03T11:00:30.885Z,97.98
2022-12-03T11:02:58.968Z,97.71
2022-12-03T11:05:28.571Z,97.42
2022-12-03T11:07:58.350Z,97.46
2022-12-03T11:10:26.493Z,97.73
2022-12-03T11:13:45.246Z,97.74
2022-12-03T11:16:14.093Z,97.52
2022-12-03T11:19:02.521Z,98.24
2022-12-03T11:21:30.921Z,98.45
2022-12-03T11:24:30.416Z,98.38
2022-12-03T11:27:20.577Z,98.27
2022-12-03T11:29:54.007Z,97.85
2022-12-03T11:33:07.481Z,97.20
2022-12-03T11:36:31.706Z,97.22
2022-12-03T11:39:09.400Z,97.46
2022-12-03T11:41:38.544Z,97.09
2022-12-03T11:44:32.322Z,97.27
2022-12-03T11:47:02.340Z,97.33
2022-12-03T11:49:35.112Z,96.73
2022-12-03T11:52:13.032Z,96.35
2022-12-03T11:54:40.833Z,95.81
2022-12-03T11:57:31.027Z,95.29
2022-12-03T12:00:01.701Z,96.03
2022-12-03T12:02:29.557Z,95.35
2022-12-03T12:04:57.802Z,95.17
2022-12-03T12:07:35.750Z,95.91
2022-12-03T12:10:04.585Z,95.51
2022-12-03T12:12:40.038Z,95.61
2022-12-03T12:15:35.247Z,95.57
2022-12-03T12:18:36.752Z,95.58
2022-12-03T12:21:43.355Z,95.85
2022-12-03T12:24:36.034Z,95.95
2022-12-03T12:27:07.294Z,96.35
2022-12-03T12:29:36.909Z,96.00
2022-12-03T12:32:15.080Z,96.15
2022-12-03T12:34:44.823Z,95.75
2022-12-03T12:37:16.279Z,96.41
2022-12-03T12:39:44.012Z,97.06
2022-12-03T12:42:31.837Z,96.30
2022-12-03T12:45:07.166Z,96.42
2022-12-03T12:47:36.716Z,96.75
2022-12-03T12:50:10.392Z,96.76
2022-12-03T12:52:42.693Z,96.72
2022-12-03T12:55:12.196Z,96.77
2022-12-03T12:57:40.030Z,96.50
2022-12-03T13:00:16.118Z,96.46
2022-12-03T13:02:47.429Z,96.62
2022-12-03T13:05:15.525Z,96.73
2022-12-03T13:07:44.686Z,95.92
2022-12-03T13:10:28.634Z,96.83
2022-12-03T13:12:56.432Z,96.72
2022-12-03T13:15:40.599Z,96.39
2022-12-03T13:18:22.827Z,96.96
2022-12-03T13:20:50.614Z,96.76
2022-12-03T13:23:28.167Z,96.81
2022-12-03T13:26:03.784Z,96.60
2022-12-03T13:28:37.285Z,96.33
2022-12-03T13:31:23.264Z,96.40
2022-12-03T13:33:51.865Z,96.59
2022-12-03T13:36:21.631Z,96.79
2022-12-03T13:38:50.301Z,97.03
2022-12-03T13:41:39.332Z,97.99
2022-12-03T13:44:19.700Z,97.31
2022-12-03T13:46:48.798Z,97.28
2022-12-03T13:49:22.560Z,96.99
2022-12-03T13:51:50.785Z,97.63
2022-12-03T13:54:22.456Z,97.13
2022-12-03T13:56:50.728Z,97.56
2022-12-03T13:59:24.442Z,97.66
2022-12-03T14:01:55.749Z,98.93
2022-12-03T14:04:23.539Z,98.23
2022-12-03T14:06:51.577Z,98.20
2022-12-03T14:12:58.372Z,99.17
2022-12-03T14:15:26.387Z,99.62
2022-12-03T14:17:55.542Z,99.47
2022-12-03T14:20:23.412Z,99.83
2022-12-03T14:22:56.302Z,99.50
2022-12-03T14:25:27.020Z,100.00
2022-12-03T14:27:54.813Z,99.81
2022-12-03T14:30:22.566Z,100.00
2022-12-03T14:32:50.332Z,100.00
2022-12-03T14:35:19.502Z,100.00
2022-12-03T14:37:47.236Z,100.00
2022-12-03T14:40:21.000Z,100.00
2022-12-03T14:42:49.742Z,100.00
2022-12-03T14:45:17.507Z,100.00
2022-12-03T14:47:45.612Z,100.00
2022-12-03T14:50:14.590Z,100.00
2022-12-03T14:52:43.736Z,100.00
2022-12-03T14:55:11.477Z,100.00
2022-12-03T14:57:39.326Z,100.00
2022-12-03T15:00:08.347Z,100.00
2022-12-03T15:02:36.176Z,100.00
2022-12-03T15:05:04.124Z,100.00
2022-12-03T15:07:32.721Z,100.00
2022-12-03T15:10:01.886Z,100.00
2022-12-03T15:12:29.791Z,100.00
2022-12-03T15:14:57.585Z,100.00
2022-12-03T15:17:31.235Z,100.00
2022-12-03T15:19:59.685Z,100.00
2022-12-03T15:22:27.414Z,100.00
2022-12-03T15:24:55.316Z,100.00
2022-12-03T15:27:24.909Z,100.00
2022-12-03T15:29:53.019Z,100.00
2022-12-03T15:32:21.084Z,100.00
2022-12-03T15:34:51.114Z,100.00
2022-12-03T15:37:19.533Z,100.00
2022-12-03T15:39:48.842Z,100.00
2022-12-03T15:42:16.953Z,100.00
2022-12-03T15:44:46.277Z,100.00
2022-12-03T15:47:14.197Z,100.00
2022-12-03T15:49:42.116Z,100.00
2022-12-03T15:52:12.559Z,100.00
2022-12-03T15:54:40.418Z,100.00
2022-12-03T15:57:08.570Z,100.00
2022-12-03T15:59:36.443Z,100.00
2022-12-03T16:02:05.875Z,100.00
2022-12-03T16:04:33.782Z,100.00
2022-12-03T16:07:01.780Z,100.00
2022-12-03T16:09:29.694Z,100.00
2022-12-03T16:11:57.518Z,100.00
2022-12-03T16:14:25.612Z,100.00
2022-12-03T16:16:53.526Z,100.00
2022-12-03T16:19:22.908Z,100.00
2022-12-03T16:21:51.029Z,100.00
2022-12-03T16:24:18.958Z,100.00
2022-12-03T16:26:48.294Z,100.00
2022-12-03T16:29:16.227Z,100.00
2022-12-03T16:31:44.473Z,100.00
2022-12-03T16:34:12.394Z,100.00
2022-12-03T16:36:41.732Z,100.00
2022-12-03T16:39:09.671Z,100.00
2022-12-03T16:41:37.556Z,100.00
2022-12-03T16:44:05.461Z,100.00
2022-12-03T16:46:33.528Z,100.00
2022-12-03T16:49:01.523Z,100.00
2022-12-03T16:51:30.345Z,100.00
2022-12-03T16:53:59.756Z,100.00
2022-12-03T16:56:27.873Z,100.00
2022-12-03T16:58:55.806Z,100.00
2022-12-03T17:01:24.243Z,100.00
2022-12-03T17:03:52.241Z,100.00
2022-12-03T17:06:20.217Z,100.00
2022-12-03T17:08:49.880Z,100.00
2022-12-03T17:11:19.530Z,100.00
2022-12-03T17:13:47.819Z,100.00
2022-12-03T17:16:15.705Z,100.00
2022-12-03T17:18:43.704Z,100.00
2022-12-03T17:21:11.461Z,100.00
2022-12-03T17:23:39.247Z,100.00
2022-12-03T17:26:07.372Z,100.00
2022-12-03T17:28:36.718Z,100.00
2022-12-03T17:31:04.580Z,100.00
2022-12-03T17:33:32.384Z,100.00
2022-12-03T17:36:00.198Z,100.00
2022-12-03T17:38:28.081Z,100.00
2022-12-03T17:40:56.040Z,100.00
2022-12-03T17:43:23.983Z,100.00
2022-12-03T17:45:53.287Z,100.00
2022-12-03T17:48:21.300Z,100.00
2022-12-03T17:50:50.098Z,100.00
2022-12-03T17:53:17.911Z,100.00
2022-12-03T17:55:46.951Z,100.00
2022-12-03T17:58:14.846Z,100.00
2022-12-03T18:00:42.733Z,100.00
2022-12-03T18:03:11.949Z,100.00
2022-12-03T18:05:39.782Z,100.00
2022-12-03T18:08:07.964Z,100.00
2022-12-03T18:10:35.732Z,100.00
2022-12-03T18:13:03.746Z,100.00
2022-12-03T18:15:31.685Z,100.00
2022-12-03T18:17:59.514Z,100.00
2022-12-03T18:20:28.837Z,100.00
2022-12-03T18:22:56.650Z,100.00
2022-12-03T18:25:24.828Z,100.00
2022-12-03T18:27:52.560Z,100.00
2022-12-03T18:30:20.491Z,100.00
2022-12-03T18:32:48.922Z,100.00
2022-12-03T18:35:16.693Z,100.00
2022-12-03T18:37:46.080Z,100.00
2022-12-03T18:40:20.023Z,100.00
2022-12-03T18:42:47.954Z,100.00
2022-12-03T18:45:16.695Z,100.00
2022-12-03T18:47:44.750Z,100.00
2022-12-03T18:50:13.521Z,100.00
2022-12-03T18:52:41.468Z,100.00
2022-12-03T18:55:18.187Z,100.00
2022-12-03T18:57:46.113Z,100.00
2022-12-03T19:00:15.846Z,100.00
2022-12-03T19:03:04.532Z,100.00
2022-12-03T19:05:32.515Z,100.00
2022-12-03T19:08:00.811Z,100.00
2022-12-03T19:10:30.430Z,100.00
2022-12-03T19:12:58.502Z,100.00
2022-12-03T19:15:26.419Z,100.00
2022-12-03T19:17:54.898Z,100.00
2022-12-03T19:20:22.763Z,100.00
2022-12-03T19:22:50.573Z,100.00
2022-12-03T19:25:18.699Z,100.00
2022-12-03T19:27:49.188Z,100.00
2022-12-03T19:30:19.441Z,100.00
2022-12-03T19:32:51.502Z,100.00
2022-12-03T19:35:21.428Z,100.00
2022-12-03T19:37:50.157Z,100.00
2022-12-03T19:40:18.909Z,100.00
2022-12-03T19:42:49.439Z,100.00
2022-12-03T19:45:17.417Z,100.00
2022-12-03T19:47:45.584Z,100.00
2022-12-03T19:50:22.365Z,100.00
2022-12-03T19:52:51.336Z,100.00
2022-12-03T19:55:19.519Z,100.00
2022-12-03T19:57:48.859Z,100.00
2022-12-03T20:00:17.685Z,100.00
2022-12-03T20:02:45.604Z,100.00
2022-12-03T20:05:13.454Z,100.00
2022-12-03T20:07:41.502Z,100.00
2022-12-03T20:10:09.723Z,100.00
2022-12-03T20:12:37.597Z,100.00
2022-12-03T20:15:07.901Z,100.00
2022-12-03T20:17:36.795Z,100.00
2022-12-03T20:20:06.098Z,100.00
2022-12-03T20:22:33.892Z,100.00
2022-12-03T20:25:03.730Z,100.00
2022-12-03T20:27:31.945Z,100.00
2022-12-03T20:29:59.759Z,100.00
2022-12-03T20:32:28.844Z,100.00
2022-12-03T20:34:56.731Z,100.00
2022-12-03T20:37:24.621Z,100.00
2022-12-03T20:39:52.617Z,100.00
2022-12-03T20:42:20.603Z,100.00
2022-12-03T20:44:51.739Z,100.00
2022-12-03T20:47:19.539Z,100.00
2022-12-03T20:49:48.771Z,100.00
2022-12-03T20:52:16.661Z,100.00
2022-12-03T20:54:44.685Z,100.00
2022-12-03T20:57:12.502Z,100.00
2022-12-03T20:59:40.554Z,100.00
2022-12-03T21:02:08.561Z,100.00
2022-12-03T21:04:36.448Z,100.00
2022-12-03T21:07:05.827Z,100.00
2022-12-03T21:09:33.789Z,100.00
2022-12-03T21:12:01.687Z,100.00
2022-12-03T21:14:29.586Z,100.00
2022-12-03T21:17:08.403Z,100.00
2022-12-03T21:19:36.625Z,100.00
2022-12-03T21:22:06.485Z,100.00
2022-12-03T21:24:34.672Z,100.00
2022-12-03T21:27:02.585Z,100.00
2022-12-03T21:29:30.725Z,100.00
2022-12-03T21:31:58.551Z,100.00
2022-12-03T21:34:30.090Z,100.00
2022-12-03T21:37:02.241Z,100.00
2022-12-03T21:39:31.577Z,100.00
2022-12-03T21:42:33.270Z,100.00
2022-12-03T21:44:48.009Z,100.00
2022-12-03T21:47:15.904Z,100.00
2022-12-03T21:49:43.726Z,100.00
2022-12-03T21:52:11.704Z,100.00
2022-12-03T21:54:41.258Z,100.00
2022-12-03T21:57:09.528Z,100.00
2022-12-03T21:59:37.470Z,100.00
2022-12-03T22:02:05.696Z,100.00
2022-12-03T22:04:33.688Z,100.00
2022-12-03T22:07:01.560Z,100.00
2022-12-03T22:09:29.356Z,100.00
2022-12-03T22:12:00.733Z,100.00
2022-12-03T22:14:29.169Z,100.00
2022-12-03T22:16:57.119Z,100.00
2022-12-03T22:19:25.042Z,100.00
2022-12-03T22:21:53.353Z,100.00
2022-12-03T22:24:21.420Z,100.00
2022-12-03T22:26:49.206Z,100.00
2022-12-03T22:29:18.476Z,100.00
2022-12-03T22:31:46.277Z,100.00
2022-12-03T22:34:14.385Z,100.00
2022-12-03T22:36:42.241Z,100.00
2022-12-03T22:39:10.212Z,100.00
2022-12-03T22:41:38.155Z,100.00
2022-12-03T22:44:06.574Z,100.00
2022-12-03T22:46:35.882Z,100.00
2022-12-03T22:49:07.380Z,100.00
2022-12-03T22:51:36.636Z,100.00
2022-12-03T22:54:05.504Z,100.00
2022-12-03T22:56:33.794Z,100.00
2022-12-03T22:59:01.746Z,100.00
2022-12-03T23:01:31.625Z,100.00
2022-12-03T23:04:01.528Z,100.00
2022-12-03T23:06:30.033Z,100.00
2022-12-03T23:08:59.002Z,100.00
2022-12-03T23:11:27.132Z,100.00
2022-12-03T23:13:57.248Z,100.00
2022-12-03T23:16:28.233Z,100.00
2022-12-03T23:18:56.662Z,100.00
2022-12-03T23:21:30.172Z,100.00
2022-12-03T23:23:58.618Z,100.00
2022-12-03T23:26:26.774Z,100.00
2022-12-03T23:28:54.722Z,100.00
2022-12-03T23:31:25.117Z,100.00
2022-12-03T23:33:54.292Z,100.00
2022-12-03T23:36:23.119Z,100.00
2022-12-03T23:38:52.165Z,100.00
2022-12-03T23:41:21.969Z,100.00
2022-12-03T23:43:49.805Z,100.00
2022-12-03T23:46:20.338Z,100.00
2022-12-03T23:48:48.208Z,100.00
2022-12-03T23:51:18.184Z,100.00
2022-12-03T23:53:46.211Z,100.00
2022-12-03T23:56:17.646Z,100.00
2022-12-03T23:58:46.107Z,100.00
