createdAt,value
2023-02-09T00:01:33.176Z,-8.31
2023-02-09T00:04:03.565Z,-8.35
2023-02-09T00:06:33.306Z,-8.38
2023-02-09T00:09:04.419Z,-8.42
2023-02-09T00:11:53.923Z,-8.41
2023-02-09T00:14:23.583Z,-8.40
2023-02-09T00:16:54.172Z,-8.42
2023-02-09T00:19:23.714Z,-8.50
2023-02-09T00:21:53.139Z,-8.54
2023-02-09T00:24:23.907Z,-8.59
2023-02-09T00:26:53.445Z,-8.64
2023-02-09T00:29:24.034Z,-8.71
2023-02-09T00:31:53.667Z,-8.76
2023-02-09T00:34:23.142Z,-8.80
2023-02-09T00:42:07.548Z,-8.89
2023-02-09T00:44:40.861Z,-8.89
2023-02-09T00:47:10.626Z,-8.94
2023-02-09T00:49:41.066Z,-8.97
2023-02-09T00:52:10.671Z,-8.99
2023-02-09T00:54:40.329Z,-9.04
2023-02-09T00:57:12.086Z,-9.05
2023-02-09T00:59:42.486Z,-9.06
2023-02-09T01:02:12.078Z,-9.05
2023-02-09T01:04:41.816Z,-9.03
2023-02-09T01:07:11.454Z,-9.00
2023-02-09T01:09:41.100Z,-8.97
2023-02-09T01:12:18.743Z,-8.94
2023-02-09T01:14:48.775Z,-8.91
2023-02-09T01:17:18.419Z,-8.93
2023-02-09T01:19:52.480Z,-8.99
2023-02-09T01:22:23.280Z,-9.06
2023-02-09T01:24:53.010Z,-9.14
2023-02-09T01:27:24.143Z,-9.20
2023-02-09T01:29:55.224Z,-9.23
2023-02-09T01:32:25.672Z,-9.20
2023-02-09T01:55:24.318Z,-9.20
2023-02-09T01:57:59.840Z,-9.23
2023-02-09T02:00:29.543Z,-9.22
2023-02-09T02:03:06.209Z,-9.19
2023-02-09T02:05:40.923Z,-9.20
2023-02-09T02:08:19.469Z,-9.23
2023-02-09T02:10:50.504Z,-9.25
2023-02-09T02:13:21.074Z,-9.27
2023-02-09T02:16:05.613Z,-9.33
2023-02-09T02:19:01.331Z,-9.41
2023-02-09T02:22:32.256Z,-9.51
2023-02-09T02:26:14.933Z,-9.52
2023-02-09T02:29:39.877Z,-9.59
2023-02-09T02:32:38.402Z,-9.64
2023-02-09T02:35:20.127Z,-9.70
2023-02-09T02:38:04.751Z,-9.71
2023-02-09T02:40:51.049Z,-9.73
2023-02-09T02:43:37.832Z,-9.75
2023-02-09T02:46:16.938Z,-9.74
2023-02-09T02:48:56.405Z,-9.74
2023-02-09T02:51:33.059Z,-9.75
2023-02-09T02:54:09.483Z,-9.72
2023-02-09T02:56:44.734Z,-9.68
2023-02-09T02:59:20.833Z,-9.63
2023-02-09T03:01:58.603Z,-9.61
2023-02-09T03:04:31.936Z,-9.59
2023-02-09T03:07:01.540Z,-9.63
2023-02-09T03:09:31.000Z,-9.61
2023-02-09T03:12:16.626Z,-9.65
2023-02-09T03:15:08.686Z,-9.70
2023-02-09T03:17:49.266Z,-9.76
2023-02-09T03:20:33.409Z,-9.82
2023-02-09T03:23:05.744Z,-9.87
2023-02-09T03:25:43.088Z,-9.88
2023-02-09T03:28:21.296Z,-9.91
2023-02-09T03:30:52.948Z,-9.92
2023-02-09T03:33:26.814Z,-9.92
2023-02-09T03:36:00.987Z,-9.92
2023-02-09T03:38:30.695Z,-9.91
2023-02-09T03:41:00.207Z,-9.91
2023-02-09T03:43:43.638Z,-9.92
2023-02-09T03:46:13.689Z,-9.93
2023-02-09T03:48:43.275Z,-9.92
2023-02-09T03:51:14.225Z,-9.91
2023-02-09T03:53:43.840Z,-9.92
2023-02-09T03:56:13.495Z,-9.97
2023-02-09T03:58:43.089Z,-9.99
2023-02-09T04:01:12.973Z,-10.03
2023-02-09T04:03:42.662Z,-10.04
2023-02-09T04:06:14.409Z,-10.06
2023-02-09T04:08:44.112Z,-10.06
2023-02-09T04:11:13.552Z,-10.08
2023-02-09T04:13:43.005Z,-10.09
2023-02-09T04:16:12.595Z,-10.09
2023-02-09T04:18:42.182Z,-10.08
2023-02-09T04:21:13.537Z,-10.08
2023-02-09T04:23:43.201Z,-10.09
2023-02-09T04:26:12.920Z,-10.10
2023-02-09T04:28:42.480Z,-10.12
2023-02-09T04:31:12.428Z,-10.13
2023-02-09T04:33:42.200Z,-10.17
2023-02-09T04:36:13.655Z,-10.17
2023-02-09T04:38:43.180Z,-10.19
2023-02-09T04:41:12.621Z,-10.15
2023-02-09T04:43:42.035Z,-10.16
2023-02-09T04:46:14.425Z,-10.20
2023-02-09T04:48:44.320Z,-10.18
2023-02-09T04:51:15.627Z,-10.20
2023-02-09T04:53:45.141Z,-10.20
2023-02-09T04:56:16.945Z,-10.23
2023-02-09T04:59:04.270Z,-10.20
2023-02-09T05:01:34.324Z,-10.27
2023-02-09T05:04:03.823Z,-10.28
2023-02-09T05:06:34.648Z,-10.29
2023-02-09T05:09:04.337Z,-10.28
2023-02-09T05:11:33.763Z,-10.24
2023-02-09T05:14:03.205Z,-10.15
2023-02-09T05:16:32.733Z,-10.04
2023-02-09T05:19:02.367Z,-9.95
2023-02-09T05:21:31.821Z,-9.90
2023-02-09T05:24:02.812Z,-9.88
2023-02-09T05:26:32.779Z,-9.81
2023-02-09T05:29:02.308Z,-9.79
2023-02-09T05:31:32.057Z,-9.75
2023-02-09T05:34:02.185Z,-9.71
2023-02-09T05:36:31.774Z,-9.69
2023-02-09T05:39:02.637Z,-9.66
2023-02-09T05:41:49.499Z,-9.66
2023-02-09T05:44:19.184Z,-9.71
2023-02-09T05:46:48.703Z,-9.71
2023-02-09T05:49:18.701Z,-9.69
2023-02-09T05:51:48.233Z,-9.70
2023-02-09T05:54:19.138Z,-9.69
2023-02-09T05:56:49.149Z,-9.69
2023-02-09T05:59:19.245Z,-9.69
2023-02-09T06:01:48.660Z,-9.70
2023-02-09T06:04:18.491Z,-9.69
2023-02-09T06:06:48.134Z,-9.69
2023-02-09T06:09:19.906Z,-9.70
2023-02-09T06:11:49.399Z,-9.70
2023-02-09T06:14:19.394Z,-9.69
2023-02-09T06:16:49.075Z,-9.71
2023-02-09T06:19:22.143Z,-9.68
2023-02-09T06:21:51.601Z,-9.66
2023-02-09T06:24:22.522Z,-9.66
2023-02-09T06:26:52.033Z,-9.66
2023-02-09T06:29:21.465Z,-9.64
2023-02-09T06:31:51.013Z,-9.65
2023-02-09T06:34:20.544Z,-9.62
2023-02-09T06:36:49.994Z,-9.58
2023-02-09T06:39:20.871Z,-9.54
2023-02-09T06:41:51.879Z,-9.53
2023-02-09T06:44:21.754Z,-9.53
2023-02-09T06:46:51.288Z,-9.51
2023-02-09T06:49:22.243Z,-9.50
2023-02-09T06:51:51.977Z,-9.49
2023-02-09T06:54:23.483Z,-9.47
2023-02-09T06:56:53.027Z,-9.44
2023-02-09T06:59:22.781Z,-9.38
2023-02-09T07:01:54.821Z,-9.35
2023-02-09T07:04:24.548Z,-9.33
2023-02-09T07:06:54.004Z,-9.31
2023-02-09T07:09:24.878Z,-9.25
2023-02-09T07:11:54.313Z,-9.22
2023-02-09T07:14:23.902Z,-9.20
2023-02-09T07:16:53.452Z,-9.20
2023-02-09T07:19:22.931Z,-9.17
2023-02-09T07:21:52.423Z,-9.12
2023-02-09T07:24:21.896Z,-9.08
2023-02-09T07:26:52.717Z,-9.04
2023-02-09T07:29:22.225Z,-9.00
2023-02-09T07:31:51.747Z,-8.95
2023-02-09T07:34:21.357Z,-8.89
2023-02-09T07:36:50.940Z,-8.80
2023-02-09T07:39:20.591Z,-8.69
2023-02-09T07:41:50.286Z,-8.58
2023-02-09T07:44:21.278Z,-8.51
2023-02-09T07:46:51.994Z,-8.36
2023-02-09T07:49:21.578Z,-8.21
2023-02-09T07:51:51.142Z,-8.06
2023-02-09T07:54:21.345Z,-7.93
2023-02-09T07:56:50.997Z,-7.75
2023-02-09T07:59:21.836Z,-7.57
2023-02-09T08:01:52.048Z,-7.26
2023-02-09T08:04:22.822Z,-7.12
2023-02-09T08:06:53.247Z,-7.03
2023-02-09T08:09:22.766Z,-6.84
2023-02-09T08:11:57.449Z,-6.71
2023-02-09T08:14:36.061Z,-6.55
2023-02-09T08:17:24.171Z,-6.39
2023-02-09T08:20:00.337Z,-6.29
2023-02-09T08:22:34.702Z,-6.17
2023-02-09T08:25:06.894Z,-5.99
2023-02-09T08:27:37.993Z,-5.84
2023-02-09T08:30:11.368Z,-5.71
2023-02-09T08:32:40.752Z,-5.58
2023-02-09T08:35:10.931Z,-5.47
2023-02-09T08:37:40.562Z,-5.34
2023-02-09T08:40:11.733Z,-5.18
2023-02-09T08:42:41.289Z,-5.04
2023-02-09T08:45:12.580Z,-4.85
2023-02-09T08:47:42.087Z,-4.70
2023-02-09T08:50:11.935Z,-4.54
2023-02-09T08:52:41.585Z,-4.48
2023-02-09T08:55:11.234Z,-4.31
2023-02-09T08:57:44.371Z,-4.20
2023-02-09T09:00:18.059Z,-4.10
2023-02-09T09:02:47.296Z,-4.02
2023-02-09T09:05:17.364Z,-3.92
2023-02-09T09:07:46.798Z,-3.84
2023-02-09T09:10:16.403Z,-3.78
2023-02-09T09:12:45.954Z,-3.60
2023-02-09T09:15:16.658Z,-3.52
2023-02-09T09:17:46.270Z,-3.47
2023-02-09T09:20:16.233Z,-3.38
2023-02-09T09:22:45.768Z,-3.31
2023-02-09T09:25:15.163Z,-3.29
2023-02-09T09:27:44.805Z,-3.16
2023-02-09T09:30:16.271Z,-3.14
2023-02-09T09:32:45.901Z,-2.96
2023-02-09T09:35:15.544Z,-2.76
2023-02-09T09:37:44.980Z,-2.65
2023-02-09T09:40:21.924Z,-2.50
2023-02-09T09:42:56.619Z,-2.44
2023-02-09T09:45:32.524Z,-2.35
2023-02-09T09:48:02.108Z,-2.26
2023-02-09T09:50:37.722Z,-2.17
2023-02-09T09:53:18.584Z,-2.06
2023-02-09T09:55:48.585Z,-1.97
2023-02-09T09:58:23.591Z,-1.92
2023-02-09T10:00:55.076Z,-1.82
2023-02-09T10:03:26.482Z,-1.77
2023-02-09T10:06:01.900Z,-1.49
2023-02-09T10:08:38.066Z,-1.45
2023-02-09T10:11:12.377Z,-1.32
2023-02-09T10:13:49.840Z,-1.33
2023-02-09T10:16:25.451Z,-1.33
2023-02-09T10:18:58.482Z,-1.22
2023-02-09T10:21:32.236Z,-1.11
2023-02-09T10:24:14.313Z,-0.98
2023-02-09T10:26:44.209Z,-0.85
2023-02-09T10:29:26.633Z,-0.78
2023-02-09T10:32:07.101Z,-0.71
2023-02-09T10:34:48.016Z,-0.60
2023-02-09T10:37:28.083Z,-0.42
2023-02-09T10:40:15.997Z,-0.25
2023-02-09T10:42:57.295Z,-0.22
2023-02-09T10:45:30.885Z,-0.08
2023-02-09T10:48:18.902Z,-0.01
2023-02-09T10:50:55.411Z,0.12
2023-02-09T10:53:30.471Z,0.16
2023-02-09T10:56:07.913Z,0.15
2023-02-09T10:58:38.741Z,0.18
2023-02-09T11:01:20.329Z,0.37
2023-02-09T11:04:03.157Z,0.40
2023-02-09T11:06:44.472Z,0.49
2023-02-09T11:09:18.556Z,0.47
2023-02-09T11:11:48.144Z,0.48
2023-02-09T11:14:21.074Z,0.56
2023-02-09T11:17:18.208Z,0.63
2023-02-09T11:20:23.379Z,0.62
2023-02-09T11:23:12.545Z,0.68
2023-02-09T11:25:53.552Z,0.84
2023-02-09T11:28:43.395Z,1.00
2023-02-09T11:32:01.340Z,1.05
2023-02-09T11:35:01.809Z,1.09
2023-02-09T11:37:47.564Z,1.23
2023-02-09T11:40:37.561Z,1.57
2023-02-09T11:43:21.786Z,1.61
2023-02-09T11:45:53.821Z,1.64
2023-02-09T11:48:27.454Z,1.77
2023-02-09T11:51:06.868Z,1.81
2023-02-09T11:53:49.968Z,1.90
2023-02-09T11:56:24.735Z,1.93
2023-02-09T11:59:04.042Z,1.99
2023-02-09T12:01:43.614Z,2.19
2023-02-09T12:04:22.535Z,2.27
2023-02-09T12:06:58.330Z,2.42
2023-02-09T12:09:46.964Z,2.47
2023-02-09T12:12:27.167Z,2.59
2023-02-09T12:15:15.255Z,2.56
2023-02-09T12:17:51.654Z,2.57
2023-02-09T12:20:31.256Z,2.62
2023-02-09T12:23:08.089Z,2.61
2023-02-09T12:25:57.516Z,2.72
2023-02-09T12:28:45.975Z,2.83
2023-02-09T12:31:24.663Z,2.86
2023-02-09T12:34:29.467Z,2.94
2023-02-09T12:37:28.284Z,2.93
2023-02-09T12:40:38.578Z,3.19
2023-02-09T12:43:34.883Z,3.40
2023-02-09T12:46:51.790Z,3.28
2023-02-09T12:49:25.420Z,3.21
2023-02-09T12:52:17.872Z,3.21
2023-02-09T12:54:51.835Z,3.32
2023-02-09T12:57:55.589Z,3.39
2023-02-09T13:00:56.480Z,3.37
2023-02-09T13:03:27.993Z,3.53
2023-02-09T13:06:01.416Z,3.66
2023-02-09T13:08:48.251Z,3.87
2023-02-09T13:11:30.332Z,4.01
2023-02-09T13:14:07.453Z,3.94
2023-02-09T13:17:20.601Z,4.02
2023-02-09T13:20:20.121Z,4.16
2023-02-09T13:23:10.705Z,3.98
2023-02-09T13:25:41.583Z,4.08
2023-02-09T13:28:18.023Z,4.24
2023-02-09T13:30:49.682Z,4.34
2023-02-09T13:33:36.457Z,4.58
2023-02-09T13:36:28.004Z,4.67
2023-02-09T13:38:58.123Z,4.67
2023-02-09T13:41:37.148Z,4.75
2023-02-09T13:44:23.331Z,4.76
2023-02-09T13:46:58.241Z,4.91
2023-02-09T13:49:30.516Z,4.97
2023-02-09T13:52:15.247Z,5.05
2023-02-09T13:54:45.259Z,4.95
2023-02-09T13:57:32.279Z,5.13
2023-02-09T14:00:14.654Z,5.23
2023-02-09T14:02:56.547Z,5.41
2023-02-09T14:05:40.653Z,5.74
2023-02-09T14:08:15.620Z,5.99
2023-02-09T14:10:51.427Z,6.22
2023-02-09T14:13:26.192Z,6.35
2023-02-09T14:16:08.635Z,6.69
2023-02-09T14:18:51.491Z,7.01
2023-02-09T14:21:32.552Z,7.25
2023-02-09T14:24:27.537Z,7.31
2023-02-09T14:27:04.724Z,7.55
2023-02-09T14:29:38.125Z,7.52
2023-02-09T14:32:32.907Z,7.44
2023-02-09T14:35:21.690Z,7.63
2023-02-09T14:37:53.883Z,7.62
2023-02-09T14:40:31.972Z,7.70
2023-02-09T14:43:17.144Z,7.80
2023-02-09T14:45:50.139Z,8.11
2023-02-09T14:48:22.821Z,8.25
2023-02-09T14:50:57.866Z,8.51
2023-02-09T14:53:31.388Z,8.88
2023-02-09T14:56:00.881Z,9.15
2023-02-09T14:58:33.311Z,9.37
2023-02-09T15:01:04.290Z,9.32
2023-02-09T23:56:05.624Z,-4.90
2023-02-09T23:58:38.640Z,-4.81
