createdAt,value
2019-04-19T04:39:34.168Z,1018.52
2019-04-19T04:40:37.827Z,1018.55
2019-04-19T04:41:34.419Z,1018.55
2019-04-19T04:42:40.480Z,1018.51
2019-04-19T04:43:44.668Z,1018.63
2019-04-19T04:45:02.074Z,1018.61
2019-04-19T04:46:04.834Z,1018.60
2019-04-19T04:46:57.702Z,1018.59
2019-04-19T04:47:50.387Z,1018.61
2019-04-19T04:48:55.266Z,1018.61
2019-04-19T04:49:55.114Z,1018.62
2019-04-19T04:50:59.042Z,1018.60
2019-04-19T04:51:49.520Z,1018.61
2019-04-19T04:52:37.729Z,1018.62
2019-04-19T04:53:34.117Z,1018.62
2019-04-19T04:54:33.430Z,1018.58
2019-04-19T04:55:36.092Z,1018.60
2019-04-19T04:56:45.762Z,1018.62
2019-04-19T04:57:44.942Z,1018.57
2019-04-19T04:58:38.541Z,1018.58
2019-04-19T04:59:35.022Z,1018.61
2019-04-19T05:00:41.040Z,1018.61
2019-04-19T05:01:45.261Z,1018.63
2019-04-19T05:02:45.122Z,1018.67
2019-04-19T05:03:51.173Z,1018.65
2019-04-19T05:04:46.254Z,1018.69
2019-04-19T05:05:50.027Z,1018.68
2019-04-19T05:06:55.181Z,1018.69
2019-04-19T05:07:52.956Z,1018.73
2019-04-19T05:08:50.333Z,1018.70
2019-04-19T05:10:50.449Z,1018.75
2019-04-19T05:11:59.076Z,1018.73
2019-04-19T05:13:18.665Z,1018.82
2019-04-19T05:13:51.408Z,1018.79
2019-04-19T05:14:49.169Z,1018.84
2019-04-19T05:15:52.903Z,1018.80
2019-04-19T05:17:00.141Z,1018.79
2019-04-19T05:17:58.305Z,1018.81
2019-04-19T05:18:52.719Z,1018.84
2019-04-19T05:19:56.396Z,1018.83
2019-04-19T05:20:48.089Z,1018.88
2019-04-19T05:21:44.580Z,1018.86
2019-04-19T05:22:55.453Z,1018.87
2019-04-19T05:23:56.851Z,1018.90
2019-04-19T05:24:56.435Z,1018.89
2019-04-19T05:25:51.982Z,1018.89
2019-04-19T05:27:04.640Z,1018.92
2019-04-19T05:27:52.288Z,1018.93
2019-04-19T05:28:48.901Z,1018.93
2019-04-19T05:29:40.938Z,1018.94
2019-04-19T05:30:41.129Z,1018.89
2019-04-19T05:31:39.663Z,1018.94
2019-04-19T05:32:35.837Z,1018.96
2019-04-19T05:33:47.227Z,1018.88
2019-04-19T05:34:53.682Z,1018.96
2019-04-19T05:35:53.863Z,1018.97
2019-04-19T05:36:50.142Z,1018.94
2019-04-19T05:37:54.064Z,1018.88
2019-04-19T05:38:57.345Z,1018.93
2019-04-19T05:39:54.329Z,1018.90
2019-04-19T05:40:48.943Z,1018.94
2019-04-19T05:41:51.702Z,1018.99
2019-04-19T05:42:49.140Z,1018.96
2019-04-19T05:44:04.638Z,1018.98
2019-04-19T05:45:03.255Z,1018.94
2019-04-19T05:45:57.949Z,1018.98
2019-04-19T05:46:53.535Z,1018.95
2019-04-19T05:47:43.903Z,1018.96
2019-04-19T05:48:42.090Z,1018.95
2019-04-19T05:49:52.439Z,1018.96
2019-04-19T05:50:57.556Z,1018.98
2019-04-19T05:51:53.998Z,1018.98
2019-04-19T05:52:47.407Z,1018.96
2019-04-19T05:53:44.215Z,1018.96
2019-04-19T05:54:32.864Z,1018.99
2019-04-19T05:55:45.634Z,1019.04
2019-04-19T05:58:55.886Z,1019.02
2019-04-19T05:59:49.910Z,1019.01
2019-04-19T06:01:59.325Z,1019.02
2019-04-19T06:03:48.476Z,1019.01
2019-04-19T06:05:58.341Z,1019.04
2019-04-19T06:06:52.817Z,1019.03
2019-04-19T06:07:47.707Z,1019.06
2019-04-19T06:08:34.845Z,1019.01
2019-04-19T06:10:36.967Z,1019.04
2019-04-19T06:11:35.739Z,1018.99
2019-04-19T06:12:34.428Z,1019.02
2019-04-19T06:13:32.005Z,1019.02
2019-04-19T06:14:56.792Z,1019.03
2019-04-19T06:15:54.354Z,1019.06
2019-04-19T06:16:46.630Z,1019.04
2019-04-19T06:17:50.853Z,1018.99
2019-04-19T06:18:43.259Z,1019.03
2019-04-19T06:19:46.995Z,1019.04
2019-04-19T06:20:50.113Z,1019.01
2019-04-19T06:21:46.314Z,1019.00
2019-04-19T06:22:51.538Z,1019.05
2019-04-19T06:23:53.604Z,1019.01
2019-04-19T06:26:20.114Z,1019.05
2019-04-19T06:30:03.641Z,1019.04
2019-04-19T06:31:58.362Z,1019.05
2019-04-19T06:34:44.300Z,1019.07
2019-04-19T06:35:40.661Z,1019.11
2019-04-19T06:37:34.173Z,1019.12
2019-04-19T06:38:35.452Z,1019.14
2019-04-19T06:39:31.690Z,1019.11
2019-04-19T06:40:34.651Z,1019.17
2019-04-19T06:41:37.796Z,1019.16
2019-04-19T06:42:41.312Z,1019.19
2019-04-19T06:44:57.250Z,1019.18
2019-04-19T06:45:49.179Z,1019.24
2019-04-19T06:46:54.819Z,1019.23
2019-04-19T06:48:51.008Z,1019.28
2019-04-19T06:49:40.689Z,1019.24
2019-04-19T06:50:42.968Z,1019.26
2019-04-19T06:51:48.493Z,1019.26
2019-04-19T06:52:41.191Z,1019.26
2019-04-19T06:53:46.177Z,1019.28
2019-04-19T06:54:42.903Z,1019.27
2019-04-19T06:55:47.233Z,1019.28
2019-04-19T06:56:42.205Z,1019.28
2019-04-19T06:57:51.482Z,1019.26
2019-04-19T06:58:50.273Z,1019.26
2019-04-19T06:59:54.963Z,1019.29
2019-04-19T07:00:54.532Z,1019.30
2019-04-19T07:01:48.724Z,1019.30
2019-04-19T07:02:39.803Z,1019.28
2019-04-19T07:03:40.634Z,1019.24
2019-04-19T07:04:52.218Z,1019.27
2019-04-19T07:05:50.986Z,1019.32
2019-04-19T07:06:58.435Z,1019.32
2019-04-19T07:08:04.472Z,1019.30
2019-04-19T07:10:08.108Z,1019.33
2019-04-19T07:11:01.351Z,1019.32
2019-04-19T07:12:02.213Z,1019.35
2019-04-19T07:12:55.312Z,1019.32
2019-04-19T07:13:51.903Z,1019.34
2019-04-19T07:14:57.033Z,1019.32
2019-04-19T07:19:57.448Z,1019.40
2019-04-19T07:22:46.448Z,1019.34
2019-04-19T07:23:49.901Z,1019.43
2019-04-19T07:24:50.788Z,1019.38
2019-04-19T07:25:47.750Z,1019.43
2019-04-19T07:26:47.065Z,1019.41
2019-04-19T07:27:40.431Z,1019.46
2019-04-19T07:28:32.048Z,1019.43
2019-04-19T07:29:28.396Z,1019.43
2019-04-19T07:30:28.789Z,1019.44
2019-04-19T07:31:28.138Z,1019.49
2019-04-19T07:32:36.161Z,1019.48
2019-04-19T07:33:41.485Z,1019.48
2019-04-19T07:34:45.310Z,1019.51
2019-04-19T07:35:52.790Z,1019.50
2019-04-19T07:36:44.440Z,1019.47
2019-04-19T07:37:39.757Z,1019.49
2019-04-19T07:38:46.168Z,1019.53
2019-04-19T07:39:55.359Z,1019.51
2019-04-19T07:40:48.945Z,1019.55
2019-04-19T07:41:49.443Z,1019.52
2019-04-19T07:42:45.634Z,1019.52
2019-04-19T07:43:43.571Z,1019.49
2019-04-19T07:44:37.614Z,1019.51
2019-04-19T07:45:39.775Z,1019.55
2019-04-19T07:46:45.506Z,1019.54
2019-04-19T07:47:39.368Z,1019.55
2019-04-19T07:48:29.133Z,1019.56
2019-04-19T07:49:29.311Z,1019.54
2019-04-19T07:50:39.681Z,1019.53
2019-04-19T07:51:33.530Z,1019.55
2019-04-19T07:52:40.449Z,1019.54
2019-04-19T07:53:32.029Z,1019.56
2019-04-19T07:54:30.755Z,1019.55
2019-04-19T07:55:33.427Z,1019.58
2019-04-19T07:56:39.064Z,1019.55
2019-04-19T07:58:06.999Z,1019.56
2019-04-19T07:58:52.460Z,1019.57
2019-04-19T08:02:01.457Z,1019.58
2019-04-19T08:02:54.867Z,1019.59
2019-04-19T08:04:12.033Z,1019.59
2019-04-19T08:05:04.663Z,1019.59
2019-04-19T08:07:01.511Z,1019.69
2019-04-19T08:08:57.074Z,1019.65
2019-04-19T08:11:02.310Z,1019.66
2019-04-19T08:12:05.255Z,1019.69
2019-04-19T08:12:53.800Z,1019.71
2019-04-19T08:13:58.051Z,1019.70
2019-04-19T08:17:29.131Z,1019.74
2019-04-19T08:17:51.827Z,1019.79
2019-04-19T08:27:33.847Z,1020.35
2019-04-19T08:28:33.401Z,1020.40
2019-04-19T08:29:35.378Z,1020.39
2019-04-19T08:30:34.823Z,1020.31
2019-04-19T08:31:27.354Z,1020.41
2019-04-19T08:32:26.424Z,1020.37
2019-04-19T08:33:27.554Z,1020.35
2019-04-19T08:34:28.274Z,1020.41
2019-04-19T08:35:27.573Z,1020.31
2019-04-19T08:36:33.094Z,1020.30
2019-04-19T08:37:32.633Z,1020.34
2019-04-19T08:38:29.562Z,1020.41
2019-04-19T08:39:52.750Z,1020.34
2019-04-19T08:41:21.502Z,1020.37
2019-04-19T08:42:30.844Z,1020.38
2019-04-19T08:43:25.504Z,1020.46
2019-04-19T08:44:21.676Z,1020.42
2019-04-19T08:45:15.205Z,1020.46
2019-04-19T08:46:11.345Z,1020.43
2019-04-19T08:47:21.652Z,1020.42
2019-04-19T08:48:16.947Z,1020.46
2019-04-19T08:49:13.053Z,1020.47
2019-04-19T08:50:12.646Z,1020.44
2019-04-19T08:51:10.588Z,1020.47
2019-04-19T08:52:16.050Z,1020.44
2019-04-19T08:53:27.130Z,1020.44
2019-04-19T08:54:31.843Z,1020.49
2019-04-19T08:55:33.337Z,1020.43
2019-04-19T08:56:23.095Z,1020.46
2019-04-19T08:57:15.660Z,1020.47
2019-04-19T08:58:29.723Z,1020.43
2019-04-19T08:59:34.933Z,1020.45
2019-04-19T09:00:41.032Z,1020.45
2019-04-19T09:01:33.062Z,1020.43
2019-04-19T09:02:28.639Z,1020.46
2019-04-19T09:03:37.457Z,1020.48
2019-04-19T09:04:33.232Z,1020.49
2019-04-19T09:05:28.533Z,1020.43
2019-04-19T09:07:08.361Z,1020.50
2019-04-19T09:08:34.726Z,1020.52
2019-04-19T09:09:31.205Z,1020.44
2019-04-19T09:10:36.908Z,1020.47
2019-04-19T09:11:24.793Z,1020.47
2019-04-19T09:12:27.647Z,1020.53
2019-04-19T09:13:35.345Z,1020.57
2019-04-19T09:14:27.605Z,1020.57
2019-04-19T09:15:24.032Z,1020.55
2019-04-19T09:16:26.503Z,1020.55
2019-04-19T09:17:43.399Z,1020.53
2019-04-19T09:18:44.180Z,1020.54
2019-04-19T09:19:44.512Z,1020.57
2019-04-19T09:20:30.353Z,1020.63
2019-04-19T09:21:27.467Z,1020.58
2019-04-19T09:22:30.663Z,1020.65
2019-04-19T09:23:26.019Z,1020.57
2019-04-19T09:24:16.939Z,1020.63
2019-04-19T09:25:24.527Z,1020.65
2019-04-19T09:26:30.746Z,1020.67
2019-04-19T09:27:39.032Z,1020.58
2019-04-19T09:28:41.957Z,1020.58
2019-04-19T09:29:35.494Z,1020.60
2019-04-19T09:30:27.731Z,1020.63
2019-04-19T09:31:26.653Z,1020.59
2019-04-19T09:32:18.637Z,1020.60
2019-04-19T09:33:20.295Z,1020.59
2019-04-19T09:34:16.281Z,1020.61
2019-04-19T09:35:12.771Z,1020.66
2019-04-19T09:36:14.245Z,1020.59
2019-04-19T09:37:21.201Z,1020.60
2019-04-19T09:38:21.690Z,1020.61
2019-04-19T09:39:29.261Z,1020.61
2019-04-19T09:40:16.115Z,1020.65
2019-04-19T09:41:20.584Z,1020.63
2019-04-19T09:42:21.709Z,1020.59
2019-04-19T09:43:24.049Z,1020.62
2019-04-19T09:44:19.512Z,1020.65
2019-04-19T09:45:12.500Z,1020.61
2019-04-19T09:46:12.398Z,1020.60
2019-04-19T09:47:12.137Z,1020.60
2019-04-19T09:48:31.626Z,1020.51
2019-04-19T09:49:23.193Z,1020.57
2019-04-19T09:50:29.736Z,1020.58
2019-04-19T09:51:27.912Z,1020.60
2019-04-19T09:52:39.328Z,1020.61
2019-04-19T09:53:38.713Z,1020.52
2019-04-19T09:54:32.579Z,1020.64
2019-04-19T09:55:33.209Z,1020.59
2019-04-19T09:56:27.713Z,1020.59
2019-04-19T09:57:33.453Z,1020.55
2019-04-19T09:58:34.341Z,1020.60
2019-04-19T09:59:21.357Z,1020.54
2019-04-19T10:00:17.467Z,1020.51
2019-04-19T10:01:12.565Z,1020.57
2019-04-19T10:02:19.872Z,1020.51
2019-04-19T10:03:24.520Z,1020.52
2019-04-19T10:04:12.613Z,1020.56
2019-04-19T10:05:12.583Z,1020.51
2019-04-19T10:06:12.909Z,1020.51
2019-04-19T10:07:11.680Z,1020.48
2019-04-19T10:08:11.686Z,1020.50
2019-04-19T10:09:16.354Z,1020.46
2019-04-19T10:10:14.439Z,1020.47
2019-04-19T10:11:12.608Z,1020.50
2019-04-19T10:12:11.743Z,1020.45
2019-04-19T10:13:11.975Z,1020.52
2019-04-19T10:14:13.273Z,1020.46
2019-04-19T10:15:11.887Z,1020.49
2019-04-19T10:16:12.465Z,1020.47
2019-04-19T10:17:12.665Z,1020.50
2019-04-19T10:18:12.539Z,1020.43
2019-04-19T10:19:13.126Z,1020.45
2019-04-19T10:20:12.881Z,1020.44
2019-04-19T10:21:19.052Z,1020.43
2019-04-19T10:22:12.364Z,1020.41
2019-04-19T10:23:13.233Z,1020.33
2019-04-19T10:24:14.837Z,1020.41
2019-04-19T10:25:11.928Z,1020.35
2019-04-19T10:26:13.865Z,1020.38
2019-04-19T10:27:12.790Z,1020.40
2019-04-19T10:28:12.002Z,1020.40
2019-04-19T10:29:19.758Z,1020.33
2019-04-19T10:30:12.681Z,1020.34
2019-04-19T10:31:12.011Z,1020.34
2019-04-19T10:32:12.647Z,1020.27
2019-04-19T10:33:12.039Z,1020.30
2019-04-19T10:34:12.301Z,1020.31
2019-04-19T10:35:13.401Z,1020.22
2019-04-19T10:36:12.734Z,1020.30
2019-04-19T10:37:13.315Z,1020.25
2019-04-19T10:38:12.106Z,1019.81
2019-04-19T10:39:12.118Z,1019.84
2019-04-19T10:40:13.242Z,1019.84
2019-04-19T10:41:13.555Z,1019.89
2019-04-19T10:42:12.360Z,1019.96
2019-04-19T10:43:12.170Z,1019.86
2019-04-19T10:44:16.561Z,1019.82
2019-04-19T10:45:12.375Z,1019.81
2019-04-19T10:46:13.116Z,1019.91
2019-04-19T10:47:12.563Z,1019.89
2019-04-19T10:48:12.230Z,1019.89
2019-04-19T10:49:17.438Z,1019.75
2019-04-19T10:50:26.222Z,1019.88
2019-04-19T10:51:12.306Z,1019.72
2019-04-19T10:52:13.096Z,1019.83
2019-04-19T10:53:12.363Z,1019.76
2019-04-19T10:54:12.733Z,1019.75
2019-04-19T10:55:12.310Z,1019.82
2019-04-19T10:56:12.319Z,1019.99
2019-04-19T10:57:12.505Z,1020.00
2019-04-19T10:58:12.340Z,1019.96
2019-04-19T10:59:12.350Z,1019.91
2019-04-19T11:00:13.327Z,1019.84
2019-04-19T11:01:13.453Z,1019.87
2019-04-19T11:02:13.726Z,1019.91
2019-04-19T11:03:12.810Z,1019.89
2019-04-19T11:04:13.016Z,1019.55
2019-04-19T11:05:12.408Z,1019.44
2019-04-19T11:06:12.571Z,1019.47
2019-04-19T11:07:13.676Z,1019.61
2019-04-19T11:08:12.714Z,1019.58
2019-04-19T11:09:12.448Z,1019.44
2019-04-19T11:10:13.577Z,1019.46
2019-04-19T11:11:13.757Z,1019.48
2019-04-19T11:12:13.440Z,1019.52
2019-04-19T11:13:12.843Z,1019.56
2019-04-19T11:14:12.496Z,1019.42
2019-04-19T11:15:12.937Z,1019.49
2019-04-19T11:16:12.511Z,1019.46
2019-04-19T11:17:13.715Z,1019.34
2019-04-19T11:18:13.860Z,1019.39
2019-04-19T11:19:19.275Z,1019.39
2019-04-19T11:20:22.854Z,1019.32
2019-04-19T11:21:13.399Z,1019.37
2019-04-19T11:22:13.848Z,1019.37
2019-04-19T11:23:13.535Z,1019.30
2019-04-19T11:24:13.697Z,1019.34
2019-04-19T11:25:12.581Z,1019.35
2019-04-19T11:26:12.682Z,1019.33
2019-04-19T11:27:13.203Z,1019.35
2019-04-19T11:28:13.352Z,1019.35
2019-04-19T11:29:13.460Z,1019.35
2019-04-19T11:30:15.302Z,1019.32
2019-04-19T11:31:17.637Z,1019.39
2019-04-19T11:32:12.628Z,1019.30
2019-04-19T11:33:12.809Z,1019.29
2019-04-19T11:34:13.160Z,1019.31
2019-04-19T11:35:13.728Z,1019.30
2019-04-19T11:36:13.281Z,1019.25
2019-04-19T11:37:14.118Z,1019.27
2019-04-19T11:38:13.294Z,1019.21
2019-04-19T11:39:12.748Z,1019.21
2019-04-19T11:40:13.203Z,1019.25
2019-04-19T11:41:13.327Z,1019.27
2019-04-19T11:42:12.936Z,1019.26
2019-04-19T11:43:13.470Z,1019.20
2019-04-19T11:44:19.085Z,1019.27
2019-04-19T11:45:12.715Z,1019.27
2019-04-19T11:46:13.674Z,1019.25
2019-04-19T11:47:13.266Z,1019.16
2019-04-19T11:48:12.987Z,1019.25
2019-04-19T11:49:23.797Z,1019.22
2019-04-19T11:50:13.812Z,1019.24
2019-04-19T11:51:13.911Z,1019.18
2019-04-19T11:52:13.854Z,1019.13
2019-04-19T11:53:12.757Z,1019.15
2019-04-19T11:54:12.762Z,1019.12
2019-04-19T11:55:12.806Z,1019.19
2019-04-19T11:56:12.772Z,1019.18
2019-04-19T11:57:12.778Z,1019.13
2019-04-19T11:58:12.782Z,1019.14
2019-04-19T11:59:12.787Z,1019.17
2019-04-19T12:00:13.615Z,1019.14
2019-04-19T12:01:14.065Z,1019.15
2019-04-19T12:02:13.351Z,1019.12
2019-04-19T12:03:13.912Z,1019.17
2019-04-19T12:04:12.833Z,1019.15
2019-04-19T12:05:19.510Z,1019.18
2019-04-19T12:06:14.196Z,1019.14
2019-04-19T12:07:12.834Z,1019.10
2019-04-19T12:08:12.837Z,1019.09
2019-04-19T12:09:12.842Z,1019.10
2019-04-19T12:10:12.847Z,1019.13
2019-04-19T12:11:12.850Z,1019.11
2019-04-19T12:12:12.942Z,1019.12
2019-04-19T12:13:13.038Z,1019.08
2019-04-19T12:14:14.137Z,1019.11
2019-04-19T12:15:13.837Z,1019.12
2019-04-19T12:16:13.016Z,1019.07
2019-04-19T12:17:13.281Z,1019.08
2019-04-19T12:18:12.886Z,1019.01
2019-04-19T12:19:13.966Z,1019.07
2019-04-19T12:20:13.170Z,1019.07
2019-04-19T12:21:13.497Z,1019.07
2019-04-19T12:22:13.041Z,1019.11
2019-04-19T12:23:13.791Z,1019.14
2019-04-19T12:24:12.929Z,1019.12
2019-04-19T12:25:12.922Z,1019.15
2019-04-19T12:26:13.750Z,1019.13
2019-04-19T12:27:13.801Z,1019.14
2019-04-19T12:28:12.936Z,1019.14
2019-04-19T12:29:25.493Z,1019.07
2019-04-19T12:30:13.582Z,1019.10
2019-04-19T12:31:13.638Z,1019.08
2019-04-19T12:32:12.955Z,1019.13
2019-04-19T12:33:13.275Z,1019.03
2019-04-19T12:34:14.471Z,1019.08
2019-04-19T12:35:13.054Z,1019.11
2019-04-19T12:36:12.975Z,1019.16
2019-04-19T12:37:13.341Z,1019.16
2019-04-19T12:38:14.310Z,1019.10
2019-04-19T12:39:12.995Z,1019.06
2019-04-19T12:40:12.995Z,1019.02
2019-04-19T12:41:14.210Z,1019.06
2019-04-19T12:42:13.507Z,1019.09
2019-04-19T12:43:13.905Z,1019.17
2019-04-19T12:44:13.261Z,1019.05
2019-04-19T12:45:13.592Z,1019.12
2019-04-19T12:46:13.044Z,1019.10
2019-04-19T12:47:13.121Z,1018.98
2019-04-19T12:48:13.963Z,1019.03
2019-04-19T12:49:14.298Z,1019.05
2019-04-19T12:50:14.321Z,1019.06
2019-04-19T12:51:14.140Z,1019.06
2019-04-19T12:52:13.056Z,1019.00
2019-04-19T12:53:13.058Z,1018.95
2019-04-19T12:54:14.068Z,1019.01
2019-04-19T12:55:14.317Z,1018.99
2019-04-19T12:56:13.949Z,1018.96
2019-04-19T12:57:14.043Z,1018.96
2019-04-19T12:58:14.232Z,1018.98
2019-04-19T12:59:13.860Z,1019.01
2019-04-19T13:00:14.193Z,1018.95
2019-04-19T13:01:14.116Z,1019.01
2019-04-19T13:02:13.759Z,1018.93
2019-04-19T13:03:13.903Z,1018.94
2019-04-19T13:04:13.136Z,1018.92
2019-04-19T13:05:14.132Z,1019.01
2019-04-19T13:06:13.419Z,1018.94
2019-04-19T13:07:13.174Z,1018.89
2019-04-19T13:08:13.132Z,1018.90
2019-04-19T13:09:13.135Z,1018.94
2019-04-19T13:10:13.211Z,1018.88
2019-04-19T13:11:13.144Z,1018.85
2019-04-19T13:12:13.158Z,1018.93
2019-04-19T13:13:14.023Z,1018.97
2019-04-19T13:14:13.159Z,1018.94
2019-04-19T13:15:13.693Z,1018.90
2019-04-19T13:16:14.399Z,1018.87
2019-04-19T13:17:13.173Z,1018.93
2019-04-19T13:18:14.211Z,1018.94
2019-04-19T13:19:14.131Z,1018.98
2019-04-19T13:20:20.549Z,1018.95
2019-04-19T13:21:13.846Z,1018.88
2019-04-19T13:22:14.448Z,1018.86
2019-04-19T13:23:14.508Z,1018.87
2019-04-19T13:24:14.119Z,1018.86
2019-04-19T13:25:15.141Z,1018.81
2019-04-19T13:26:13.548Z,1018.79
2019-04-19T13:27:13.220Z,1018.80
2019-04-19T13:28:13.360Z,1018.85
2019-04-19T13:29:13.429Z,1018.83
2019-04-19T13:30:22.535Z,1018.84
2019-04-19T13:31:14.054Z,1018.87
2019-04-19T13:32:13.537Z,1018.84
2019-04-19T13:33:14.367Z,1018.82
2019-04-19T13:34:13.457Z,1018.79
2019-04-19T13:35:13.262Z,1018.73
2019-04-19T13:36:13.302Z,1018.70
2019-04-19T13:37:13.378Z,1018.74
2019-04-19T13:38:13.277Z,1018.81
2019-04-19T13:39:13.312Z,1018.75
2019-04-19T13:40:14.374Z,1018.75
2019-04-19T13:41:14.496Z,1018.80
2019-04-19T13:42:13.325Z,1018.84
2019-04-19T13:43:13.312Z,1018.82
2019-04-19T13:44:14.600Z,1018.77
2019-04-19T13:45:19.762Z,1018.75
2019-04-19T13:46:13.315Z,1018.76
2019-04-19T13:47:13.321Z,1018.78
2019-04-19T13:48:14.479Z,1018.74
2019-04-19T13:49:14.605Z,1018.77
2019-04-19T13:50:22.034Z,1018.72
2019-04-19T13:51:14.317Z,1018.73
2019-04-19T13:52:14.480Z,1018.71
2019-04-19T13:53:13.352Z,1018.73
2019-04-19T13:54:14.543Z,1018.74
2019-04-19T13:55:14.720Z,1018.72
2019-04-19T13:56:13.367Z,1018.75
2019-04-19T13:57:13.450Z,1018.76
2019-04-19T13:58:13.771Z,1018.74
2019-04-19T13:59:14.241Z,1018.75
2019-04-19T14:00:13.486Z,1018.76
2019-04-19T14:01:14.350Z,1018.71
2019-04-19T14:02:14.525Z,1018.67
2019-04-19T14:03:13.769Z,1018.67
2019-04-19T14:04:13.559Z,1018.70
2019-04-19T14:05:13.583Z,1018.72
2019-04-19T14:06:14.665Z,1018.69
2019-04-19T14:07:13.424Z,1018.68
2019-04-19T14:08:13.433Z,1018.69
2019-04-19T14:09:13.463Z,1018.69
2019-04-19T14:10:13.442Z,1018.63
2019-04-19T14:11:13.447Z,1018.70
2019-04-19T14:12:13.495Z,1018.64
2019-04-19T14:13:14.788Z,1018.64
2019-04-19T14:14:14.117Z,1018.62
2019-04-19T14:15:13.469Z,1018.60
2019-04-19T14:16:14.536Z,1018.64
2019-04-19T14:17:13.762Z,1018.64
2019-04-19T14:18:13.489Z,1018.65
2019-04-19T14:19:13.535Z,1018.63
2019-04-19T14:20:25.583Z,1018.67
2019-04-19T14:21:14.798Z,1018.66
2019-04-19T14:22:13.554Z,1018.66
2019-04-19T14:23:13.512Z,1018.67
2019-04-19T14:24:13.614Z,1018.64
2019-04-19T14:25:13.624Z,1018.68
2019-04-19T14:26:13.530Z,1018.68
2019-04-19T14:27:13.534Z,1018.62
2019-04-19T14:28:13.668Z,1018.62
2019-04-19T14:29:13.547Z,1018.61
2019-04-19T14:30:13.553Z,1018.61
2019-04-19T14:31:14.449Z,1018.60
2019-04-19T14:32:13.629Z,1018.61
2019-04-19T14:33:14.771Z,1018.60
2019-04-19T14:34:13.573Z,1018.60
2019-04-19T14:35:14.131Z,1018.60
2019-04-19T14:36:13.795Z,1018.60
2019-04-19T14:37:14.506Z,1018.57
2019-04-19T14:38:13.940Z,1018.52
2019-04-19T14:39:13.606Z,1018.50
2019-04-19T14:40:13.607Z,1018.53
2019-04-19T14:41:13.636Z,1018.53
2019-04-19T14:42:13.818Z,1018.53
2019-04-19T14:43:14.523Z,1018.54
2019-04-19T14:44:13.630Z,1018.57
2019-04-19T14:45:14.257Z,1018.54
2019-04-19T14:46:14.415Z,1018.61
2019-04-19T14:47:14.798Z,1018.59
2019-04-19T14:48:16.663Z,1018.55
2019-04-19T14:49:13.660Z,1018.54
2019-04-19T14:50:14.750Z,1018.54
2019-04-19T14:51:19.610Z,1018.46
2019-04-19T14:52:14.037Z,1018.53
2019-04-19T14:53:14.279Z,1018.50
2019-04-19T14:54:14.773Z,1018.45
2019-04-19T14:55:13.783Z,1018.54
2019-04-19T14:56:14.961Z,1018.47
2019-04-19T14:57:13.708Z,1018.48
2019-04-19T14:58:13.714Z,1018.52
2019-04-19T14:59:13.782Z,1018.53
2019-04-19T15:00:14.786Z,1018.48
2019-04-19T15:01:14.980Z,1018.47
2019-04-19T15:02:15.031Z,1018.50
2019-04-19T15:03:14.676Z,1018.48
2019-04-19T15:04:14.907Z,1018.48
2019-04-19T15:05:13.811Z,1018.53
2019-04-19T15:06:13.757Z,1018.49
2019-04-19T15:07:14.511Z,1018.46
2019-04-19T15:08:14.675Z,1018.44
2019-04-19T15:09:13.775Z,1018.46
2019-04-19T15:10:13.782Z,1018.50
2019-04-19T15:11:13.819Z,1018.47
2019-04-19T15:12:13.791Z,1018.44
2019-04-19T15:13:14.679Z,1018.46
2019-04-19T15:14:14.470Z,1018.45
2019-04-19T15:15:14.589Z,1018.39
2019-04-19T15:16:14.999Z,1018.41
2019-04-19T15:17:13.824Z,1018.43
2019-04-19T15:18:13.834Z,1018.42
2019-04-19T15:19:14.484Z,1018.45
2019-04-19T15:20:13.986Z,1018.42
2019-04-19T15:21:16.965Z,1018.44
2019-04-19T15:22:14.527Z,1018.40
2019-04-19T15:23:14.242Z,1018.44
2019-04-19T15:24:14.724Z,1018.42
2019-04-19T15:25:14.920Z,1018.43
2019-04-19T15:26:13.874Z,1018.43
2019-04-19T15:27:14.749Z,1018.39
2019-04-19T15:28:14.978Z,1018.43
2019-04-19T15:29:13.890Z,1018.41
2019-04-19T15:30:14.884Z,1018.41
2019-04-19T15:31:14.302Z,1018.39
2019-04-19T15:32:14.661Z,1018.41
2019-04-19T15:33:14.312Z,1018.37
2019-04-19T15:34:13.941Z,1018.34
2019-04-19T15:35:13.929Z,1018.39
2019-04-19T15:36:13.930Z,1018.41
2019-04-19T15:37:13.938Z,1018.39
2019-04-19T15:38:14.036Z,1018.41
2019-04-19T15:39:13.950Z,1018.36
2019-04-19T15:40:14.051Z,1018.40
2019-04-19T15:41:14.299Z,1018.39
2019-04-19T15:42:14.089Z,1018.32
2019-04-19T15:43:14.948Z,1018.37
2019-04-19T15:44:14.761Z,1018.34
2019-04-19T15:45:14.352Z,1018.31
2019-04-19T15:46:13.990Z,1018.37
2019-04-19T15:47:14.726Z,1018.29
2019-04-19T15:48:26.226Z,1018.42
2019-04-19T15:49:14.007Z,1018.40
2019-04-19T15:50:14.012Z,1018.41
2019-04-19T15:51:22.034Z,1018.42
2019-04-19T15:52:14.322Z,1018.37
2019-04-19T15:53:14.029Z,1018.34
2019-04-19T15:54:14.235Z,1018.32
2019-04-19T15:55:14.298Z,1018.36
2019-04-19T15:56:14.555Z,1018.32
2019-04-19T15:57:14.276Z,1018.33
2019-04-19T15:58:14.703Z,1018.30
2019-04-19T15:59:15.324Z,1018.28
2019-04-19T16:00:14.165Z,1018.32
2019-04-19T16:01:14.412Z,1018.30
2019-04-19T16:02:14.079Z,1018.27
2019-04-19T16:03:14.086Z,1018.34
2019-04-19T16:04:14.193Z,1018.34
2019-04-19T16:05:14.096Z,1018.28
2019-04-19T16:06:14.186Z,1018.34
2019-04-19T16:07:14.355Z,1018.34
2019-04-19T16:08:14.115Z,1018.30
2019-04-19T16:09:15.099Z,1018.31
2019-04-19T16:10:16.634Z,1018.34
2019-04-19T16:11:14.131Z,1018.30
2019-04-19T16:12:15.427Z,1018.28
2019-04-19T16:13:14.141Z,1018.29
2019-04-19T16:14:15.264Z,1018.28
2019-04-19T16:15:14.153Z,1018.29
2019-04-19T16:16:14.384Z,1018.29
2019-04-19T16:17:15.635Z,1018.28
2019-04-19T16:18:14.179Z,1018.29
2019-04-19T16:19:14.368Z,1018.27
2019-04-19T16:20:15.432Z,1018.29
2019-04-19T16:21:23.568Z,1018.28
2019-04-19T16:22:14.353Z,1018.26
2019-04-19T16:23:14.268Z,1018.25
2019-04-19T16:24:15.330Z,1018.22
2019-04-19T16:25:14.952Z,1018.26
2019-04-19T16:26:15.106Z,1018.27
2019-04-19T16:27:15.295Z,1018.26
2019-04-19T16:28:15.107Z,1018.25
2019-04-19T16:29:24.378Z,1018.27
2019-04-19T16:30:14.318Z,1018.30
2019-04-19T16:31:14.684Z,1018.29
2019-04-19T16:32:14.765Z,1018.29
2019-04-19T16:33:15.567Z,1018.31
2019-04-19T16:34:16.869Z,1018.30
2019-04-19T16:35:14.264Z,1018.26
2019-04-19T16:36:14.730Z,1018.27
2019-04-19T16:37:14.804Z,1018.29
2019-04-19T16:38:14.279Z,1018.29
2019-04-19T16:39:14.962Z,1018.32
2019-04-19T16:40:14.320Z,1018.32
2019-04-19T16:41:14.848Z,1018.31
2019-04-19T16:42:14.298Z,1018.27
2019-04-19T16:43:15.342Z,1018.27
2019-04-19T16:44:15.623Z,1018.27
2019-04-19T16:45:14.316Z,1018.31
2019-04-19T16:46:19.401Z,1018.32
2019-04-19T16:47:15.271Z,1018.36
2019-04-19T16:48:14.701Z,1018.28
2019-04-19T16:49:14.335Z,1018.29
2019-04-19T16:50:14.483Z,1018.33
2019-04-19T16:51:14.685Z,1018.30
2019-04-19T16:52:16.042Z,1018.31
2019-04-19T16:53:15.492Z,1018.30
2019-04-19T16:54:14.361Z,1018.27
2019-04-19T16:55:15.662Z,1018.24
2019-04-19T16:56:15.436Z,1018.23
2019-04-19T16:57:19.861Z,1018.28
2019-04-19T16:58:14.730Z,1018.26
2019-04-19T16:59:14.387Z,1018.23
2019-04-19T17:00:14.476Z,1018.24
2019-04-19T17:01:14.645Z,1018.24
2019-04-19T17:02:15.155Z,1018.26
2019-04-19T17:03:14.419Z,1018.28
2019-04-19T17:04:15.537Z,1018.27
2019-04-19T17:05:14.862Z,1018.25
2019-04-19T17:06:14.854Z,1018.28
2019-04-19T17:07:14.534Z,1018.27
2019-04-19T17:08:15.556Z,1018.30
2019-04-19T17:09:15.148Z,1018.27
2019-04-19T17:10:15.677Z,1018.32
2019-04-19T17:11:15.414Z,1018.29
2019-04-19T17:12:14.500Z,1018.30
2019-04-19T17:13:14.970Z,1018.35
2019-04-19T17:14:14.712Z,1018.29
2019-04-19T17:15:14.953Z,1018.34
2019-04-19T17:16:15.554Z,1018.32
2019-04-19T17:17:15.129Z,1018.33
2019-04-19T17:18:14.583Z,1018.34
2019-04-19T17:19:14.934Z,1018.32
2019-04-19T17:20:15.102Z,1018.34
2019-04-19T17:21:15.505Z,1018.33
2019-04-19T17:22:18.858Z,1018.34
2019-04-19T17:23:14.736Z,1018.34
2019-04-19T17:24:14.513Z,1018.32
2019-04-19T17:25:14.902Z,1018.36
2019-04-19T17:26:15.109Z,1018.34