createdAt,value
2018-10-07T00:01:06.304Z,98577.91
2018-10-07T00:03:35.422Z,98574.77
2018-10-07T00:06:04.554Z,98577.66
2018-10-07T00:08:33.803Z,98569.63
2018-10-07T00:11:03.088Z,98570.50
2018-10-07T00:13:32.253Z,98564.02
2018-10-07T00:16:01.135Z,98567.17
2018-10-07T00:18:30.352Z,98567.80
2018-10-07T00:20:59.290Z,98565.02
2018-10-07T00:23:28.547Z,98560.15
2018-10-07T00:25:57.791Z,98556.62
2018-10-07T00:28:26.727Z,98556.94
2018-10-07T00:30:55.919Z,98553.61
2018-10-07T00:33:24.911Z,98552.70
2018-10-07T00:35:54.063Z,98551.80
2018-10-07T00:38:23.262Z,98544.77
2018-10-07T00:40:52.290Z,98543.16
2018-10-07T00:43:21.451Z,98541.72
2018-10-07T00:45:50.487Z,98539.70
2018-10-07T00:48:19.787Z,98535.88
2018-10-07T00:50:48.723Z,98535.13
2018-10-07T00:53:17.975Z,98536.38
2018-10-07T00:55:47.136Z,98535.13
2018-10-07T00:58:16.589Z,98531.00
2018-10-07T01:00:45.736Z,98530.72
2018-10-07T01:03:14.760Z,98520.75
2018-10-07T01:05:43.963Z,98517.69
2018-10-07T01:08:12.943Z,98518.59
2018-10-07T01:10:42.159Z,98512.95
2018-10-07T01:13:11.144Z,98509.63
2018-10-07T01:15:40.384Z,98501.42
2018-10-07T01:18:09.571Z,98499.02
2018-10-07T01:20:38.538Z,98497.03
2018-10-07T01:23:08.299Z,98498.68
2018-10-07T01:25:37.548Z,98495.56
2018-10-07T01:28:06.868Z,98496.03
2018-10-07T01:30:36.032Z,98498.28
2018-10-07T01:33:05.272Z,98496.06
2018-10-07T01:35:34.527Z,98494.28
2018-10-07T01:38:03.768Z,98501.17
2018-10-07T01:40:32.987Z,98490.13
2018-10-07T01:43:02.323Z,98478.81
2018-10-07T01:45:31.572Z,98486.20
2018-10-07T01:48:00.712Z,98493.22
2018-10-07T01:50:29.766Z,98487.84
2018-10-07T01:52:58.907Z,98487.78
2018-10-07T01:55:28.112Z,98476.91
2018-10-07T01:57:57.355Z,98477.84
2018-10-07T02:00:26.455Z,98481.91
2018-10-07T02:02:55.591Z,98478.11
2018-10-07T02:05:24.641Z,98480.76
2018-10-07T02:07:53.884Z,98482.50
2018-10-07T02:10:23.035Z,98475.39
2018-10-07T02:12:52.380Z,98476.23
2018-10-07T02:15:21.371Z,98473.24
2018-10-07T02:17:50.579Z,98474.82
2018-10-07T02:20:19.768Z,98473.44
2018-10-07T02:22:49.060Z,98477.67
2018-10-07T02:25:18.009Z,98470.95
2018-10-07T02:27:47.208Z,98474.00
2018-10-07T02:30:16.126Z,98469.58
2018-10-07T02:32:45.350Z,98470.05
2018-10-07T02:35:14.323Z,98468.98
2018-10-07T02:37:43.587Z,98460.34
2018-10-07T02:40:12.827Z,98454.23
2018-10-07T02:42:42.083Z,98463.34
2018-10-07T02:45:11.376Z,98455.58
2018-10-07T02:47:40.475Z,98455.23
2018-10-07T02:50:16.919Z,98457.08
2018-10-07T02:52:48.019Z,98456.43
2018-10-07T02:55:20.879Z,98449.92
2018-10-07T02:57:51.566Z,98452.13
2018-10-07T03:00:20.503Z,98455.19
2018-10-07T03:02:49.876Z,98452.53
2018-10-07T03:05:19.097Z,98450.89
2018-10-07T03:07:48.695Z,98451.84
2018-10-07T03:10:17.891Z,98449.67
2018-10-07T03:12:47.180Z,98446.33
2018-10-07T03:15:16.373Z,98442.06
2018-10-07T03:17:45.559Z,98440.58
2018-10-07T03:20:14.767Z,98441.30
2018-10-07T03:22:43.616Z,98437.06
2018-10-07T03:25:12.969Z,98437.84
2018-10-07T03:27:42.051Z,98432.23
2018-10-07T03:30:11.003Z,98430.84
2018-10-07T03:32:39.849Z,98432.53
2018-10-07T03:35:09.113Z,98426.94
2018-10-07T03:37:38.335Z,98426.27
2018-10-07T03:40:07.227Z,98420.38
2018-10-07T03:42:36.374Z,98418.64
2018-10-07T03:45:05.577Z,98428.44
2018-10-07T03:47:34.816Z,98418.31
2018-10-07T03:50:04.175Z,98418.25
2018-10-07T03:52:33.295Z,98420.38
2018-10-07T03:55:02.454Z,98421.06
2018-10-07T03:57:31.696Z,98418.72
2018-10-07T04:00:01.231Z,98417.13
2018-10-07T04:02:30.564Z,98419.81
2018-10-07T04:04:59.734Z,98418.92
2018-10-07T04:07:29.092Z,98412.28
2018-10-07T04:09:58.183Z,98417.51
2018-10-07T04:12:27.083Z,98414.80
2018-10-07T04:14:56.048Z,98419.05
2018-10-07T04:17:25.068Z,98418.50
2018-10-07T04:19:54.587Z,98404.70
2018-10-07T04:22:23.923Z,98409.63
2018-10-07T04:24:53.251Z,98400.63
2018-10-07T04:27:22.669Z,98406.85
2018-10-07T04:29:51.774Z,98410.38
2018-10-07T04:32:20.924Z,98410.26
2018-10-07T04:34:49.915Z,98401.37
2018-10-07T04:37:18.764Z,98403.65
2018-10-07T04:39:48.075Z,98405.78
2018-10-07T04:42:17.343Z,98408.91
2018-10-07T04:44:46.704Z,98399.53
2018-10-07T04:47:15.799Z,98409.30
2018-10-07T04:49:44.999Z,98405.05
2018-10-07T04:52:14.252Z,98409.88
2018-10-07T04:54:43.430Z,98405.77
2018-10-07T04:57:12.807Z,98406.98
2018-10-07T04:59:42.277Z,98415.16
2018-10-07T05:02:11.651Z,98413.61
2018-10-07T05:04:40.927Z,98407.36
2018-10-07T05:07:10.297Z,98411.10
2018-10-07T05:09:39.583Z,98411.57
2018-10-07T05:12:09.792Z,98414.37
2018-10-07T05:14:39.290Z,98413.22
2018-10-07T05:17:09.191Z,98409.95
2018-10-07T05:19:38.428Z,98411.06
2018-10-07T05:22:07.691Z,98412.52
2018-10-07T05:24:37.048Z,98415.34
2018-10-07T05:27:06.329Z,98410.39
2018-10-07T05:29:35.286Z,98408.77
2018-10-07T05:32:04.212Z,98409.64
2018-10-07T05:34:33.083Z,98412.62
2018-10-07T05:37:02.110Z,98414.15
2018-10-07T05:39:31.332Z,98413.64
2018-10-07T05:42:00.800Z,98411.27
2018-10-07T05:44:30.141Z,98415.02
2018-10-07T05:46:59.563Z,98420.09
2018-10-07T05:49:28.939Z,98422.03
2018-10-07T05:51:57.931Z,98423.89
2018-10-07T05:54:27.270Z,98418.91
2018-10-07T05:56:56.487Z,98424.39
2018-10-07T05:59:25.706Z,98422.05
2018-10-07T06:01:56.184Z,98418.55
2018-10-07T06:04:34.285Z,98417.48
2018-10-07T06:07:04.408Z,98415.61
2018-10-07T06:09:36.807Z,98423.20
2018-10-07T06:12:05.959Z,98420.27
2018-10-07T06:14:46.153Z,98421.92
2018-10-07T06:17:15.454Z,98429.80
2018-10-07T06:19:44.352Z,98428.28
2018-10-07T06:22:13.786Z,98429.16
2018-10-07T06:24:43.155Z,98436.10
2018-10-07T06:27:12.348Z,98433.98
2018-10-07T06:29:41.681Z,98437.78
2018-10-07T06:32:11.055Z,98450.74
2018-10-07T06:34:40.402Z,98445.53
2018-10-07T06:37:09.276Z,98453.48
2018-10-07T06:39:38.607Z,98457.19
2018-10-07T06:42:07.932Z,98455.15
2018-10-07T06:44:36.997Z,98458.84
2018-10-07T06:47:06.379Z,98454.90
2018-10-07T06:49:35.836Z,98448.53
2018-10-07T06:52:05.176Z,98451.53
2018-10-07T06:54:34.140Z,98451.39
2018-10-07T06:57:03.239Z,98455.45
2018-10-07T06:59:32.537Z,98449.75
2018-10-07T07:02:01.819Z,98444.43
2018-10-07T07:04:31.113Z,98450.27
2018-10-07T07:07:00.524Z,98443.48
2018-10-07T07:09:29.980Z,98444.83
2018-10-07T07:11:59.224Z,98437.06
2018-10-07T07:14:28.259Z,98436.08
2018-10-07T07:16:57.719Z,98426.77
2018-10-07T07:19:27.074Z,98427.70
2018-10-07T07:21:56.397Z,98427.19
2018-10-07T07:24:25.755Z,98423.41
2018-10-07T07:26:55.011Z,98421.19
2018-10-07T07:29:24.055Z,98421.13
2018-10-07T07:31:53.676Z,98427.78
2018-10-07T07:34:23.059Z,98418.56
2018-10-07T07:36:52.139Z,98421.29
2018-10-07T07:39:21.484Z,98415.61
2018-10-07T07:41:50.642Z,98413.44
2018-10-07T07:44:19.964Z,98412.73
2018-10-07T07:46:49.151Z,98409.24
2018-10-07T07:49:18.459Z,98410.93
2018-10-07T07:51:47.859Z,98415.79
2018-10-07T07:54:17.047Z,98415.22
2018-10-07T07:56:46.511Z,98412.92
2018-10-07T07:59:15.756Z,98409.65
2018-10-07T08:01:45.164Z,98406.03
2018-10-07T08:04:14.307Z,98407.11
2018-10-07T08:06:43.724Z,98403.34
2018-10-07T08:09:13.076Z,98407.09
2018-10-07T08:11:42.016Z,98407.96
2018-10-07T08:14:11.240Z,98407.55
2018-10-07T08:16:40.553Z,98407.19
2018-10-07T08:19:09.640Z,98406.77
2018-10-07T08:21:38.888Z,98408.08
2018-10-07T08:24:08.064Z,98402.59
2018-10-07T08:26:37.384Z,98400.45
2018-10-07T08:29:06.751Z,98394.58
2018-10-07T08:31:35.572Z,98394.66
2018-10-07T08:34:04.659Z,98380.02
2018-10-07T08:36:33.915Z,98377.37
2018-10-07T08:39:03.139Z,98373.78
2018-10-07T08:41:32.361Z,98373.46
2018-10-07T08:44:01.600Z,98375.16
2018-10-07T08:46:30.482Z,98366.89
2018-10-07T08:48:59.494Z,98364.72
2018-10-07T08:51:28.454Z,98355.77
2018-10-07T08:53:57.647Z,98357.80
2018-10-07T08:56:26.767Z,98353.03
2018-10-07T08:58:56.049Z,98350.45
2018-10-07T09:01:25.019Z,98345.86
2018-10-07T09:03:54.174Z,98347.20
2018-10-07T09:06:23.304Z,98348.22
2018-10-07T09:08:52.612Z,98347.44
2018-10-07T09:11:21.483Z,98343.27
2018-10-07T09:13:50.859Z,98338.98
2018-10-07T09:16:19.827Z,98334.63
2018-10-07T09:18:49.050Z,98342.25
2018-10-07T09:21:18.084Z,98337.83
2018-10-07T09:23:47.119Z,98340.48
2018-10-07T09:26:16.103Z,98329.55
2018-10-07T09:28:45.418Z,98325.31
2018-10-07T09:31:15.494Z,98323.28
2018-10-07T09:33:44.800Z,98330.77
2018-10-07T09:36:13.777Z,98317.02
2018-10-07T09:38:43.130Z,98311.30
2018-10-07T09:41:14.331Z,98315.43
2018-10-07T09:43:43.750Z,98315.36
2018-10-07T09:46:12.767Z,98311.23
2018-10-07T09:48:41.995Z,98295.60
2018-10-07T09:51:11.197Z,98289.78
2018-10-07T09:53:40.556Z,98286.85
2018-10-07T09:56:09.813Z,98283.80
2018-10-07T09:58:39.071Z,98278.61
2018-10-07T10:01:08.508Z,98276.97
2018-10-07T10:03:37.491Z,98270.48
2018-10-07T10:06:06.636Z,98266.66
2018-10-07T10:08:35.516Z,98259.13
2018-10-07T10:11:05.017Z,98252.09
2018-10-07T10:13:34.302Z,98251.47
2018-10-07T10:16:03.619Z,98241.89
2018-10-07T10:18:38.585Z,98238.44
2018-10-07T10:21:15.743Z,98238.58
2018-10-07T10:23:56.187Z,98235.40
2018-10-07T10:26:33.228Z,98230.22
2018-10-07T10:29:28.073Z,98215.31
2018-10-07T10:32:37.224Z,98216.54
2018-10-07T10:35:15.876Z,98212.77
2018-10-07T10:38:00.092Z,98216.16
2018-10-07T10:40:34.968Z,98218.05
2018-10-07T10:43:15.376Z,98207.57
2018-10-07T10:46:07.414Z,98196.63
2018-10-07T10:48:51.144Z,98186.16
2018-10-07T10:51:28.614Z,98190.47
2018-10-07T10:54:10.801Z,98179.59
2018-10-07T10:57:48.049Z,98180.13
2018-10-07T11:00:25.122Z,98174.38
2018-10-07T11:05:07.628Z,98173.53
2018-10-07T11:08:25.252Z,98162.77
2018-10-07T11:11:05.259Z,98162.33
2018-10-07T11:13:39.322Z,98161.64
2018-10-07T11:16:23.735Z,98147.88
2018-10-07T11:19:34.036Z,98152.10
2018-10-07T11:22:11.484Z,98143.82
2018-10-07T11:26:53.041Z,98143.66
2018-10-07T11:29:44.548Z,98137.75
2018-10-07T11:32:20.663Z,98134.14
2018-10-07T11:35:00.968Z,98127.97
2018-10-07T11:37:44.503Z,98134.78
2018-10-07T11:41:25.285Z,98126.94
2018-10-07T11:44:02.153Z,98125.16
2018-10-07T11:46:47.741Z,98124.24
2018-10-07T11:49:20.842Z,98117.41
2018-10-07T11:51:59.965Z,98123.41
2018-10-07T11:54:42.579Z,98123.65
2018-10-07T11:57:11.858Z,98118.86
2018-10-07T11:59:41.265Z,98113.44
2018-10-07T12:02:10.349Z,98116.56
2018-10-07T12:04:39.515Z,98110.47
2018-10-07T12:07:09.069Z,98116.11
2018-10-07T12:09:38.351Z,98110.27
2018-10-07T12:12:07.516Z,98105.89
2018-10-07T12:14:36.944Z,98116.48
2018-10-07T12:17:06.063Z,98108.95
2018-10-07T12:19:35.440Z,98112.59
2018-10-07T12:22:05.067Z,98112.23
2018-10-07T12:24:34.367Z,98106.97
2018-10-07T12:27:03.629Z,98109.58
2018-10-07T12:29:32.759Z,98111.70
2018-10-07T12:32:02.132Z,98104.09
2018-10-07T12:34:31.692Z,98100.94
2018-10-07T12:37:00.823Z,98093.44
2018-10-07T12:39:30.719Z,98098.33
2018-10-07T12:41:59.989Z,98101.11
2018-10-07T12:44:28.916Z,98097.48
2018-10-07T12:46:58.115Z,98086.03
2018-10-07T12:49:27.401Z,98087.33
2018-10-07T12:51:56.628Z,98086.67
2018-10-07T12:54:25.872Z,98082.30
2018-10-07T12:56:54.954Z,98071.11
2018-10-07T12:59:24.249Z,98071.90
2018-10-07T13:01:53.572Z,98071.31
2018-10-07T13:04:23.032Z,98066.21
2018-10-07T13:06:52.196Z,98067.19
2018-10-07T13:09:21.344Z,98059.14
2018-10-07T13:11:50.588Z,98047.77
2018-10-07T13:14:19.887Z,98046.78
2018-10-07T13:16:48.956Z,98049.27
2018-10-07T13:19:18.052Z,98042.00
2018-10-07T13:21:47.379Z,98039.17
2018-10-07T13:24:16.607Z,98037.38
2018-10-07T13:26:45.728Z,98033.56
2018-10-07T13:29:14.713Z,98032.35
2018-10-07T13:31:44.116Z,98030.20
2018-10-07T13:34:13.209Z,98025.48
2018-10-07T13:36:42.492Z,98024.90
2018-10-07T13:39:12.832Z,98024.93
2018-10-07T13:41:42.488Z,98028.13
2018-10-07T13:44:11.623Z,98027.86
2018-10-07T13:46:40.823Z,98029.81
2018-10-07T13:49:10.288Z,98029.48
2018-10-07T13:51:39.648Z,98026.18
2018-10-07T13:54:08.833Z,98023.36
2018-10-07T13:56:37.748Z,98019.83
2018-10-07T13:59:06.878Z,98024.72
2018-10-07T14:01:36.071Z,98020.89
2018-10-07T14:04:05.362Z,98020.83
2018-10-07T14:06:34.423Z,98013.23
2018-10-07T14:09:03.875Z,98015.55
2018-10-07T14:11:33.299Z,98009.84
2018-10-07T14:14:02.555Z,98011.16
2018-10-07T14:16:31.799Z,98012.11
2018-10-07T14:19:00.935Z,98008.91
2018-10-07T14:21:30.432Z,98010.36
2018-10-07T14:23:59.771Z,98012.14
2018-10-07T14:26:29.235Z,98016.08
2018-10-07T14:28:58.769Z,98018.59
2018-10-07T14:31:28.211Z,98019.14
2018-10-07T14:33:57.567Z,98017.48
2018-10-07T14:36:26.639Z,98015.20
2018-10-07T14:38:55.526Z,98021.12
2018-10-07T14:41:24.851Z,98024.30
2018-10-07T14:43:54.191Z,98020.37
2018-10-07T14:46:23.467Z,98021.65
2018-10-07T14:48:52.799Z,98025.52
2018-10-07T14:51:21.660Z,98027.34
2018-10-07T14:53:50.680Z,98023.56
2018-10-07T14:56:19.725Z,98026.80
2018-10-07T14:58:48.928Z,98025.83
2018-10-07T15:01:18.091Z,98024.43
2018-10-07T15:03:47.315Z,98021.12
2018-10-07T15:06:16.794Z,98027.20
2018-10-07T15:08:46.019Z,98024.50
2018-10-07T15:11:15.431Z,98021.31
2018-10-07T15:13:44.351Z,98028.94
2018-10-07T15:16:13.607Z,98026.86
2018-10-07T15:18:42.800Z,98031.78
2018-10-07T15:21:12.044Z,98034.70
2018-10-07T15:23:41.321Z,98030.81
2018-10-07T15:26:10.695Z,98034.41
2018-10-07T15:28:39.715Z,98032.91
2018-10-07T15:31:09.412Z,98037.32
2018-10-07T15:33:38.758Z,98037.78
2018-10-07T15:36:08.190Z,98037.68
2018-10-07T15:38:37.315Z,98037.32
2018-10-07T15:41:06.460Z,98047.52
2018-10-07T15:43:35.499Z,98047.41
2018-10-07T15:46:04.964Z,98048.16
2018-10-07T15:48:34.599Z,98051.31
2018-10-07T15:51:04.431Z,98047.66
2018-10-07T15:53:33.724Z,98049.67
2018-10-07T15:56:03.724Z,98048.32
2018-10-07T15:58:32.986Z,98054.62
2018-10-07T16:01:02.859Z,98058.69
2018-10-07T16:03:32.152Z,98060.66
2018-10-07T16:06:01.344Z,98065.22
2018-10-07T16:08:30.790Z,98065.70
2018-10-07T16:11:00.248Z,98069.78
2018-10-07T16:13:29.691Z,98067.02
2018-10-07T16:15:59.044Z,98069.34
2018-10-07T16:18:28.369Z,98064.69
2018-10-07T16:20:57.821Z,98074.05
2018-10-07T16:23:27.288Z,98070.33
2018-10-07T16:25:57.275Z,98077.70
2018-10-07T16:28:26.422Z,98074.40
2018-10-07T16:30:55.767Z,98072.69
2018-10-07T16:33:26.042Z,98078.84
2018-10-07T16:35:55.181Z,98083.78
2018-10-07T16:38:24.941Z,98092.93
2018-10-07T16:40:54.059Z,98088.41
2018-10-07T16:43:23.027Z,98086.38
2018-10-07T16:45:52.584Z,98092.98
2018-10-07T16:48:22.005Z,98095.86
2018-10-07T16:50:51.127Z,98100.09
2018-10-07T16:53:20.271Z,98099.54
2018-10-07T16:55:51.132Z,98098.30
2018-10-07T16:58:20.734Z,98090.19
2018-10-07T17:00:49.919Z,98096.16
2018-10-07T17:03:19.008Z,98096.23
2018-10-07T17:05:47.968Z,98094.91
2018-10-07T17:08:17.605Z,98101.05
2018-10-07T17:10:46.836Z,98099.78
2018-10-07T17:13:17.004Z,98099.73
2018-10-07T17:15:46.277Z,98105.55
2018-10-07T17:18:15.227Z,98117.36
2018-10-07T17:20:44.520Z,98114.00
2018-10-07T17:23:13.831Z,98118.19
2018-10-07T17:25:43.971Z,98118.03
2018-10-07T17:28:13.400Z,98118.95
2018-10-07T17:30:42.972Z,98116.00
2018-10-07T17:33:12.284Z,98114.00
2018-10-07T17:35:43.935Z,98119.36
2018-10-07T17:38:13.296Z,98118.64
2018-10-07T17:40:42.620Z,98113.96
2018-10-07T17:43:12.739Z,98117.87
2018-10-07T17:45:42.255Z,98124.73
2018-10-07T17:48:12.368Z,98123.81
2018-10-07T17:50:41.879Z,98123.30
2018-10-07T17:53:10.858Z,98122.72
2018-10-07T17:55:40.076Z,98118.70
2018-10-07T18:00:39.132Z,98128.98
2018-10-07T18:03:08.526Z,98126.73
2018-10-07T18:05:37.839Z,98128.71
2018-10-07T18:08:07.525Z,98125.83
2018-10-07T18:10:36.760Z,98127.84
2018-10-07T18:13:06.304Z,98128.11
2018-10-07T18:15:35.294Z,98130.25
2018-10-07T18:18:06.205Z,98137.39
2018-10-07T18:20:35.484Z,98137.14
2018-10-07T18:23:05.240Z,98144.47
2018-10-07T18:25:35.178Z,98139.55
2018-10-07T18:28:04.453Z,98144.56
2018-10-07T18:30:34.052Z,98145.77
2018-10-07T18:33:03.769Z,98149.81
2018-10-07T18:35:33.275Z,98146.06
2018-10-07T18:38:04.627Z,98145.91
2018-10-07T18:40:34.023Z,98149.63
2018-10-07T18:43:04.004Z,98152.05
2018-10-07T18:45:33.227Z,98153.94
2018-10-07T18:48:02.646Z,98149.73
2018-10-07T18:50:32.624Z,98147.09
2018-10-07T18:53:01.764Z,98152.88
2018-10-07T18:55:31.048Z,98156.08
2018-10-07T18:58:00.366Z,98156.66
2018-10-07T19:00:30.391Z,98149.04
2018-10-07T19:02:59.964Z,98156.20
2018-10-07T19:05:28.785Z,98159.38
2018-10-07T19:07:58.106Z,98160.33
2018-10-07T19:10:27.304Z,98161.27
2018-10-07T19:12:57.495Z,98163.16
2018-10-07T19:15:27.883Z,98167.55
2018-10-07T19:17:56.940Z,98164.98
2018-10-07T19:20:26.031Z,98159.84
2018-10-07T19:22:55.183Z,98155.59
2018-10-07T19:25:24.419Z,98158.34
2018-10-07T19:27:53.577Z,98155.83
2018-10-07T19:30:23.078Z,98158.55
2018-10-07T19:32:52.274Z,98159.99
2018-10-07T19:35:21.396Z,98159.69
2018-10-07T19:37:50.803Z,98160.23
2018-10-07T19:40:20.279Z,98166.81
2018-10-07T19:42:49.645Z,98162.89
2018-10-07T19:45:18.906Z,98158.62
2018-10-07T19:47:48.028Z,98161.75
2018-10-07T19:50:17.184Z,98158.77
2018-10-07T19:52:46.450Z,98160.56
2018-10-07T19:55:15.492Z,98158.88
2018-10-07T19:57:44.763Z,98159.87
2018-10-07T20:00:14.043Z,98166.02
2018-10-07T20:02:43.406Z,98170.02
2018-10-07T20:05:12.877Z,98167.14
2018-10-07T20:07:42.211Z,98169.65
2018-10-07T20:10:11.589Z,98177.42
2018-10-07T20:12:40.807Z,98174.70
2018-10-07T20:15:09.628Z,98172.41
2018-10-07T20:17:38.913Z,98170.97
2018-10-07T20:20:08.436Z,98166.63
2018-10-07T20:22:37.695Z,98170.58
2018-10-07T20:25:06.835Z,98169.33
2018-10-07T20:27:36.147Z,98170.02
2018-10-07T20:30:05.183Z,98164.50
2018-10-07T20:32:34.631Z,98170.66
2018-10-07T20:35:03.900Z,98172.79
2018-10-07T20:37:33.334Z,98174.05
2018-10-07T20:40:02.687Z,98174.79
2018-10-07T20:42:32.071Z,98181.38
2018-10-07T20:45:01.501Z,98177.81
2018-10-07T20:47:30.445Z,98164.44
2018-10-07T20:49:59.358Z,98168.25
2018-10-07T20:52:28.928Z,98174.32
2018-10-07T20:54:57.987Z,98164.92
2018-10-07T20:57:27.275Z,98169.16
2018-10-07T20:59:56.503Z,98163.95
2018-10-07T21:02:25.908Z,98170.34
2018-10-07T21:04:55.031Z,98167.78
2018-10-07T21:07:24.510Z,98173.10
2018-10-07T21:09:53.780Z,98169.52
2018-10-07T21:12:22.959Z,98170.53
2018-10-07T21:14:52.131Z,98169.02
2018-10-07T21:17:21.572Z,98168.12
2018-10-07T21:19:50.802Z,98168.77
2018-10-07T21:22:20.107Z,98166.81
2018-10-07T21:24:49.463Z,98166.00
2018-10-07T21:27:18.803Z,98168.96
2018-10-07T21:29:48.232Z,98164.37
2018-10-07T21:32:17.162Z,98159.92
2018-10-07T21:34:46.018Z,98167.11
2018-10-07T21:37:15.159Z,98161.66
2018-10-07T21:39:44.547Z,98167.17
2018-10-07T21:42:13.987Z,98164.67
2018-10-07T21:44:43.204Z,98170.47
2018-10-07T21:47:12.396Z,98161.55
2018-10-07T21:49:41.703Z,98170.69
2018-10-07T21:52:10.760Z,98178.39
2018-10-07T21:54:39.916Z,98177.02
2018-10-07T21:57:08.928Z,98176.41
2018-10-07T21:59:38.070Z,98178.73
2018-10-07T22:02:07.463Z,98171.30
2018-10-07T22:04:36.701Z,98168.34
2018-10-07T22:07:05.815Z,98156.63
2018-10-07T22:09:34.998Z,98158.81
2018-10-07T22:12:04.467Z,98159.00
2018-10-07T22:14:33.595Z,98158.70
2018-10-07T22:17:02.800Z,98152.73
2018-10-07T22:19:32.099Z,98150.11
2018-10-07T22:22:01.499Z,98148.80
2018-10-07T22:24:30.467Z,98143.98
2018-10-07T22:26:59.450Z,98151.23
2018-10-07T22:29:28.704Z,98152.04
2018-10-07T22:31:57.840Z,98154.05
2018-10-07T22:34:27.088Z,98158.61
2018-10-07T22:36:56.277Z,98149.83
2018-10-07T22:39:25.242Z,98151.55
2018-10-07T22:41:54.638Z,98155.70
2018-10-07T22:44:23.539Z,98151.89
2018-10-07T22:46:52.916Z,98148.98
2018-10-07T22:49:22.298Z,98149.48
2018-10-07T22:51:51.708Z,98145.17
2018-10-07T22:54:21.074Z,98142.16
2018-10-07T22:56:50.407Z,98144.41
2018-10-07T22:59:19.803Z,98134.95
2018-10-07T23:01:48.835Z,98136.27
2018-10-07T23:04:17.767Z,98139.45
2018-10-07T23:06:46.783Z,98140.42
2018-10-07T23:09:15.980Z,98146.17
2018-10-07T23:11:45.275Z,98145.02
2018-10-07T23:14:14.679Z,98137.69
2018-10-07T23:16:43.940Z,98142.44
2018-10-07T23:19:13.192Z,98146.61
2018-10-07T23:21:42.389Z,98140.31
2018-10-07T23:24:11.380Z,98135.73
2018-10-07T23:26:40.622Z,98137.59
2018-10-07T23:29:09.666Z,98131.95
2018-10-07T23:31:38.987Z,98135.55
2018-10-07T23:34:08.397Z,98131.78
2018-10-07T23:36:37.576Z,98136.33
2018-10-07T23:39:09.436Z,98134.97
2018-10-07T23:41:38.743Z,98125.11
2018-10-07T23:44:08.156Z,98124.44
2018-10-07T23:46:37.227Z,98121.72
2018-10-07T23:49:06.459Z,98123.03
2018-10-07T23:51:35.739Z,98123.24
2018-10-07T23:54:05.139Z,98127.18
2018-10-07T23:56:34.354Z,98123.42
2018-10-07T23:59:03.552Z,98117.34
