createdAt,value
2018-10-05T00:00:26.819Z,0.00
2018-10-05T00:01:26.798Z,0.00
2018-10-05T00:02:26.774Z,0.00
2018-10-05T00:03:26.758Z,0.00
2018-10-05T00:04:26.739Z,0.00
2018-10-05T00:05:26.718Z,0.00
2018-10-05T00:06:26.705Z,0.00
2018-10-05T00:07:26.692Z,0.00
2018-10-05T00:08:26.671Z,0.00
2018-10-05T00:09:26.652Z,0.00
2018-10-05T00:10:26.624Z,0.00
2018-10-05T00:11:26.610Z,0.00
2018-10-05T00:12:26.596Z,0.00
2018-10-05T00:13:26.574Z,0.00
2018-10-05T00:14:26.559Z,0.00
2018-10-05T00:15:26.534Z,0.00
2018-10-05T00:16:26.523Z,0.00
2018-10-05T00:17:26.496Z,0.00
2018-10-05T00:18:26.478Z,0.00
2018-10-05T00:19:26.465Z,0.00
2018-10-05T00:20:26.519Z,0.00
2018-10-05T00:21:26.428Z,0.00
2018-10-05T00:22:26.404Z,0.00
2018-10-05T00:23:26.389Z,0.00
2018-10-05T00:24:26.368Z,0.00
2018-10-05T00:25:26.351Z,0.00
2018-10-05T00:26:26.334Z,0.00
2018-10-05T00:27:26.320Z,0.00
2018-10-05T00:28:26.297Z,0.00
2018-10-05T00:29:26.280Z,0.00
2018-10-05T00:30:26.261Z,0.00
2018-10-05T00:31:26.241Z,0.00
2018-10-05T00:32:26.257Z,0.00
2018-10-05T00:33:26.201Z,0.00
2018-10-05T00:34:26.185Z,0.00
2018-10-05T00:35:26.165Z,0.00
2018-10-05T00:36:26.147Z,0.00
2018-10-05T00:37:26.129Z,0.00
2018-10-05T00:38:26.110Z,0.00
2018-10-05T00:39:26.089Z,0.00
2018-10-05T00:40:26.073Z,0.00
2018-10-05T00:41:26.053Z,0.00
2018-10-05T00:42:26.041Z,0.00
2018-10-05T00:43:26.013Z,0.00
2018-10-05T00:44:26.001Z,0.00
2018-10-05T00:45:25.975Z,0.00
2018-10-05T00:46:25.956Z,0.00
2018-10-05T00:47:25.939Z,0.00
2018-10-05T00:48:25.919Z,0.00
2018-10-05T00:49:25.899Z,0.00
2018-10-05T00:50:25.877Z,0.00
2018-10-05T00:51:25.863Z,0.00
2018-10-05T00:52:25.855Z,0.00
2018-10-05T00:53:25.894Z,0.00
2018-10-05T00:54:25.807Z,0.00
2018-10-05T00:55:25.785Z,0.00
2018-10-05T00:56:25.768Z,0.00
2018-10-05T00:57:25.746Z,0.00
2018-10-05T00:58:25.725Z,0.00
2018-10-05T00:59:25.713Z,0.00
2018-10-05T01:00:25.688Z,0.00
2018-10-05T01:01:25.674Z,0.00
2018-10-05T01:02:25.657Z,0.00
2018-10-05T01:03:25.636Z,0.00
2018-10-05T01:04:25.621Z,0.00
2018-10-05T01:05:25.593Z,0.00
2018-10-05T01:06:25.577Z,0.00
2018-10-05T01:07:25.555Z,0.00
2018-10-05T01:08:25.591Z,0.00
2018-10-05T01:09:25.521Z,0.00
2018-10-05T01:10:25.498Z,0.00
2018-10-05T01:11:25.522Z,0.00
2018-10-05T01:12:25.464Z,0.00
2018-10-05T01:13:25.447Z,0.00
2018-10-05T01:14:25.425Z,0.00
2018-10-05T01:15:25.409Z,0.00
2018-10-05T01:16:25.389Z,0.00
2018-10-05T01:17:25.368Z,0.00
2018-10-05T01:18:25.350Z,0.00
2018-10-05T01:19:25.331Z,0.00
2018-10-05T01:20:25.311Z,0.00
2018-10-05T01:21:25.295Z,0.00
2018-10-05T01:22:25.275Z,0.00
2018-10-05T01:23:25.252Z,0.00
2018-10-05T01:24:25.237Z,0.00
2018-10-05T01:25:25.217Z,0.00
2018-10-05T01:26:25.199Z,0.00
2018-10-05T01:27:25.181Z,0.00
2018-10-05T01:28:25.157Z,0.00
2018-10-05T01:29:25.138Z,0.00
2018-10-05T01:30:25.121Z,0.00
2018-10-05T01:31:25.109Z,0.00
2018-10-05T01:32:25.085Z,0.00
2018-10-05T01:33:25.063Z,0.00
2018-10-05T01:34:25.048Z,0.00
2018-10-05T01:35:25.027Z,0.00
2018-10-05T01:36:25.011Z,0.00
2018-10-05T01:37:24.988Z,0.00
2018-10-05T01:38:24.971Z,0.00
2018-10-05T01:39:24.953Z,0.00
2018-10-05T01:40:24.933Z,0.00
2018-10-05T01:41:24.915Z,0.00
2018-10-05T01:42:24.895Z,0.00
2018-10-05T01:43:24.879Z,0.00
2018-10-05T01:44:24.856Z,0.00
2018-10-05T01:45:24.844Z,0.00
2018-10-05T01:46:24.821Z,0.00
2018-10-05T01:47:24.802Z,0.00
2018-10-05T01:48:24.779Z,0.00
2018-10-05T01:49:24.763Z,0.00
2018-10-05T01:50:24.741Z,0.00
2018-10-05T01:51:24.730Z,0.00
2018-10-05T01:52:24.709Z,0.00
2018-10-05T01:53:24.691Z,0.00
2018-10-05T01:54:24.669Z,0.00
2018-10-05T01:55:24.655Z,0.00
2018-10-05T01:56:24.629Z,0.00
2018-10-05T01:57:24.611Z,0.00
2018-10-05T01:58:24.593Z,0.00
2018-10-05T01:59:24.574Z,0.00
2018-10-05T02:00:24.555Z,0.00
2018-10-05T02:01:24.541Z,0.00
2018-10-05T02:02:24.547Z,0.00
2018-10-05T02:03:24.499Z,0.00
2018-10-05T02:04:24.480Z,0.00
2018-10-05T02:05:24.463Z,0.00
2018-10-05T02:06:24.447Z,0.00
2018-10-05T02:07:24.423Z,0.00
2018-10-05T02:08:24.405Z,0.00
2018-10-05T02:09:24.383Z,0.00
2018-10-05T02:10:24.369Z,0.00
2018-10-05T02:11:24.347Z,0.00
2018-10-05T02:12:24.329Z,0.00
2018-10-05T02:13:24.315Z,0.00
2018-10-05T02:14:24.297Z,0.00
2018-10-05T02:15:24.276Z,0.00
2018-10-05T02:16:24.258Z,0.00
2018-10-05T02:17:24.239Z,0.00
2018-10-05T02:18:24.217Z,0.00
2018-10-05T02:19:24.199Z,0.00
2018-10-05T02:20:24.179Z,0.00
2018-10-05T02:21:24.165Z,0.00
2018-10-05T02:22:24.141Z,0.00
2018-10-05T02:23:24.131Z,0.00
2018-10-05T02:24:24.103Z,0.00
2018-10-05T02:25:24.085Z,0.00
2018-10-05T02:26:24.069Z,0.00
2018-10-05T02:27:24.071Z,0.00
2018-10-05T02:28:24.029Z,0.00
2018-10-05T02:29:24.011Z,0.00
2018-10-05T02:30:23.993Z,0.00
2018-10-05T02:31:23.979Z,0.00
2018-10-05T02:32:23.952Z,0.00
2018-10-05T02:33:23.932Z,0.00
2018-10-05T02:34:23.913Z,0.00
2018-10-05T02:35:23.907Z,0.00
2018-10-05T02:36:23.881Z,0.00
2018-10-05T02:37:23.859Z,0.00
2018-10-05T02:38:23.854Z,0.00
2018-10-05T02:39:23.821Z,0.00
2018-10-05T02:40:23.803Z,0.00
2018-10-05T02:41:23.785Z,0.00
2018-10-05T02:42:23.768Z,0.00
2018-10-05T02:43:23.753Z,0.00
2018-10-05T02:44:23.731Z,0.00
2018-10-05T02:45:23.711Z,0.00
2018-10-05T02:46:23.691Z,0.00
2018-10-05T02:47:23.678Z,0.00
2018-10-05T02:48:23.656Z,0.00
2018-10-05T02:49:23.637Z,0.00
2018-10-05T02:50:23.616Z,0.00
2018-10-05T02:51:23.595Z,0.00
2018-10-05T02:52:23.577Z,0.00
2018-10-05T02:53:23.557Z,0.00
2018-10-05T02:54:23.578Z,0.00
2018-10-05T02:55:23.527Z,0.00
2018-10-05T02:56:23.501Z,0.00
2018-10-05T02:57:23.488Z,0.00
2018-10-05T02:58:23.465Z,0.00
2018-10-05T02:59:23.449Z,0.00
2018-10-05T03:00:23.430Z,0.00
2018-10-05T03:01:23.413Z,0.00
2018-10-05T03:02:23.393Z,0.00
2018-10-05T03:03:23.374Z,0.00
2018-10-05T03:04:23.356Z,0.00
2018-10-05T03:05:23.333Z,0.00
2018-10-05T03:06:23.318Z,0.00
2018-10-05T03:07:23.298Z,0.00
2018-10-05T03:08:23.276Z,0.00
2018-10-05T03:09:23.268Z,0.00
2018-10-05T03:10:23.246Z,0.00
2018-10-05T03:11:23.222Z,0.00
2018-10-05T03:12:23.204Z,0.00
2018-10-05T03:13:23.186Z,0.00
2018-10-05T03:14:23.169Z,0.00
2018-10-05T03:15:23.148Z,0.00
2018-10-05T03:16:23.130Z,0.00
2018-10-05T03:17:23.110Z,0.00
2018-10-05T03:18:23.090Z,0.00
2018-10-05T03:19:23.074Z,0.00
2018-10-05T03:20:23.054Z,0.00
2018-10-05T03:21:23.041Z,0.00
2018-10-05T03:22:23.020Z,0.00
2018-10-05T03:23:23.006Z,0.00
2018-10-05T03:24:22.978Z,0.00
2018-10-05T03:25:22.959Z,0.00
2018-10-05T03:26:22.940Z,0.00
2018-10-05T03:27:22.927Z,0.00
2018-10-05T03:28:22.907Z,0.00
2018-10-05T03:29:22.890Z,0.00
2018-10-05T03:30:22.868Z,0.00
2018-10-05T03:31:22.848Z,0.00
2018-10-05T03:32:22.831Z,0.00
2018-10-05T03:33:22.814Z,0.00
2018-10-05T03:34:22.797Z,0.00
2018-10-05T03:35:22.774Z,0.00
2018-10-05T03:36:22.756Z,0.00
2018-10-05T03:37:22.744Z,0.00
2018-10-05T03:38:22.716Z,0.00
2018-10-05T03:39:22.705Z,0.00
2018-10-05T03:40:22.680Z,0.00
2018-10-05T03:41:22.669Z,0.00
2018-10-05T03:42:22.644Z,0.00
2018-10-05T03:43:22.625Z,0.00
2018-10-05T03:44:22.609Z,0.00
2018-10-05T03:45:22.590Z,0.00
2018-10-05T03:46:22.576Z,0.00
2018-10-05T03:47:22.557Z,0.00
2018-10-05T03:48:22.532Z,0.00
2018-10-05T03:49:22.517Z,0.00
2018-10-05T03:50:22.493Z,0.00
2018-10-05T03:51:22.486Z,0.00
2018-10-05T03:52:22.458Z,0.00
2018-10-05T03:53:22.443Z,0.00
2018-10-05T03:54:22.418Z,0.00
2018-10-05T03:55:22.405Z,0.00
2018-10-05T03:56:22.388Z,0.00
2018-10-05T03:57:22.366Z,0.00
2018-10-05T03:58:22.348Z,0.00
2018-10-05T03:59:22.329Z,0.00
2018-10-05T04:00:22.318Z,0.00
2018-10-05T04:01:22.287Z,0.00
2018-10-05T04:02:22.270Z,0.00
2018-10-05T04:03:22.250Z,0.00
2018-10-05T04:04:22.235Z,0.00
2018-10-05T04:05:22.218Z,0.00
2018-10-05T04:06:22.197Z,0.00
2018-10-05T04:07:22.180Z,0.00
2018-10-05T04:08:22.165Z,0.00
2018-10-05T04:09:22.141Z,0.00
2018-10-05T04:10:22.123Z,0.00
2018-10-05T04:11:22.105Z,0.00
2018-10-05T04:12:22.089Z,0.00
2018-10-05T04:13:22.065Z,0.00
2018-10-05T04:14:22.057Z,0.00
2018-10-05T04:15:22.029Z,0.00
2018-10-05T04:16:22.012Z,0.00
2018-10-05T04:17:21.993Z,0.00
2018-10-05T04:18:21.971Z,0.00
2018-10-05T04:19:21.951Z,0.00
2018-10-05T04:20:21.939Z,0.00
2018-10-05T04:21:21.914Z,0.00
2018-10-05T04:22:21.901Z,0.00
2018-10-05T04:23:21.885Z,0.00
2018-10-05T04:24:21.861Z,0.00
2018-10-05T04:25:21.842Z,0.00
2018-10-05T04:26:21.825Z,0.00
2018-10-05T04:27:21.830Z,0.00
2018-10-05T04:28:21.785Z,0.00
2018-10-05T04:29:21.767Z,0.00
2018-10-05T04:30:21.748Z,0.00
2018-10-05T04:31:21.728Z,0.00
2018-10-05T04:32:21.713Z,0.00
2018-10-05T04:33:21.702Z,0.00
2018-10-05T04:34:21.672Z,0.00
2018-10-05T04:35:21.658Z,0.00
2018-10-05T04:36:21.640Z,0.00
2018-10-05T04:37:21.625Z,0.00
2018-10-05T04:38:21.603Z,0.00
2018-10-05T04:39:21.586Z,0.00
2018-10-05T04:40:21.567Z,0.00
2018-10-05T04:41:21.632Z,0.00
2018-10-05T04:42:21.527Z,0.00
2018-10-05T04:43:21.508Z,0.00
2018-10-05T04:44:21.489Z,0.00
2018-10-05T04:45:21.476Z,0.00
2018-10-05T04:46:21.452Z,0.00
2018-10-05T04:47:21.435Z,0.00
2018-10-05T04:48:21.421Z,0.00
2018-10-05T04:49:21.410Z,0.00
2018-10-05T04:50:21.379Z,0.00
2018-10-05T04:51:21.358Z,0.00
2018-10-05T04:52:21.344Z,0.00
2018-10-05T04:53:21.324Z,0.00
2018-10-05T04:54:21.300Z,0.00
2018-10-05T04:55:21.296Z,0.00
2018-10-05T04:56:21.269Z,0.00
2018-10-05T04:57:21.253Z,0.00
2018-10-05T04:58:21.232Z,0.00
2018-10-05T04:59:21.208Z,0.00
2018-10-05T05:00:21.193Z,0.00
2018-10-05T05:01:21.178Z,0.00
2018-10-05T05:02:21.156Z,0.00
2018-10-05T05:03:21.184Z,0.00
2018-10-05T05:04:21.122Z,0.00
2018-10-05T05:05:21.106Z,0.00
2018-10-05T05:06:21.080Z,0.00
2018-10-05T05:07:21.065Z,0.00
2018-10-05T05:08:21.046Z,0.00
2018-10-05T05:09:21.037Z,0.00
2018-10-05T05:10:21.009Z,0.00
2018-10-05T05:11:21.002Z,0.00
2018-10-05T05:12:20.971Z,0.00
2018-10-05T05:13:20.954Z,0.00
2018-10-05T05:14:20.936Z,0.00
2018-10-05T05:15:20.916Z,5.63
2018-10-05T05:16:20.900Z,5.63
2018-10-05T05:17:20.877Z,5.63
2018-10-05T05:18:20.860Z,5.63
2018-10-05T05:19:20.842Z,5.63
2018-10-05T05:20:20.820Z,5.63
2018-10-05T05:21:20.807Z,5.63
2018-10-05T05:22:20.786Z,5.63
2018-10-05T05:23:20.768Z,11.25
2018-10-05T05:24:20.747Z,11.25
2018-10-05T05:25:20.732Z,11.25
2018-10-05T05:26:20.713Z,11.25
2018-10-05T05:27:20.695Z,11.25
2018-10-05T05:28:20.674Z,11.25
2018-10-05T05:29:20.658Z,16.88
2018-10-05T05:30:20.639Z,16.88
2018-10-05T05:31:20.619Z,16.88
2018-10-05T05:32:20.606Z,16.88
2018-10-05T05:33:20.582Z,16.88
2018-10-05T05:34:20.562Z,16.88
2018-10-05T05:35:20.545Z,22.50
2018-10-05T05:36:20.533Z,22.50
2018-10-05T05:37:20.505Z,22.50
2018-10-05T05:38:20.489Z,22.50
2018-10-05T05:39:20.473Z,22.50
2018-10-05T05:40:20.511Z,22.50
2018-10-05T05:41:20.433Z,28.13
2018-10-05T05:42:20.415Z,28.13
2018-10-05T05:43:20.404Z,33.75
2018-10-05T05:44:20.377Z,33.75
2018-10-05T05:45:20.361Z,33.75
2018-10-05T05:46:20.341Z,33.75
2018-10-05T05:47:20.333Z,39.38
2018-10-05T05:48:20.305Z,39.38
2018-10-05T05:49:20.285Z,39.38
2018-10-05T05:50:20.273Z,45.00
2018-10-05T05:51:20.251Z,45.00
2018-10-05T05:52:20.239Z,45.00
2018-10-05T05:53:20.216Z,45.00
2018-10-05T05:54:20.223Z,45.00
2018-10-05T05:55:20.177Z,50.63
2018-10-05T05:56:20.165Z,50.63
2018-10-05T05:57:20.139Z,50.63
2018-10-05T05:58:20.121Z,50.63
2018-10-05T05:59:20.103Z,56.25
2018-10-05T06:00:20.081Z,56.25
2018-10-05T06:01:20.064Z,61.88
2018-10-05T06:02:20.045Z,61.88
2018-10-05T06:03:20.033Z,61.88
2018-10-05T06:04:20.018Z,67.50
2018-10-05T06:05:19.992Z,67.50
2018-10-05T06:06:19.977Z,73.13
2018-10-05T06:07:19.963Z,73.13
2018-10-05T06:08:19.933Z,73.13
2018-10-05T06:09:19.920Z,73.13
2018-10-05T06:10:19.901Z,78.75
2018-10-05T06:11:19.884Z,78.75
2018-10-05T06:12:19.867Z,84.38
2018-10-05T06:13:19.845Z,90.00
2018-10-05T06:14:19.831Z,90.00
2018-10-05T06:15:19.868Z,95.63
2018-10-05T06:16:19.849Z,101.25
2018-10-05T06:17:19.773Z,101.25
2018-10-05T06:18:19.752Z,106.88
2018-10-05T06:19:19.734Z,106.88
2018-10-05T06:20:19.718Z,106.88
2018-10-05T06:21:19.715Z,112.50
2018-10-05T06:22:19.813Z,112.50
2018-10-05T06:23:19.662Z,112.50
2018-10-05T06:24:19.645Z,112.50
2018-10-05T06:25:19.629Z,118.13
2018-10-05T06:26:19.605Z,118.13
2018-10-05T06:27:19.681Z,123.75
2018-10-05T06:28:19.571Z,123.75
2018-10-05T06:29:19.554Z,118.13
2018-10-05T06:30:19.540Z,118.13
2018-10-05T06:31:19.518Z,118.13
2018-10-05T06:32:19.501Z,118.13
2018-10-05T06:33:19.576Z,118.13
2018-10-05T06:34:19.463Z,112.50
2018-10-05T06:35:19.443Z,112.50
2018-10-05T06:36:19.421Z,123.75
2018-10-05T06:37:19.407Z,135.00
2018-10-05T06:38:19.394Z,135.00
2018-10-05T06:39:19.376Z,135.00
2018-10-05T06:40:19.351Z,135.00
2018-10-05T06:41:19.335Z,140.63
2018-10-05T06:42:19.323Z,135.00
2018-10-05T06:43:19.301Z,135.00
2018-10-05T06:44:19.283Z,135.00
2018-10-05T06:45:19.263Z,135.00
2018-10-05T06:46:19.245Z,135.00
2018-10-05T06:47:19.227Z,140.63
2018-10-05T06:48:19.210Z,140.63
2018-10-05T06:49:19.192Z,135.00
2018-10-05T06:50:19.175Z,123.75
2018-10-05T06:51:19.153Z,123.75
2018-10-05T06:52:19.137Z,140.63
2018-10-05T06:53:19.189Z,146.25
2018-10-05T06:54:19.098Z,146.25
2018-10-05T06:55:19.080Z,146.25
2018-10-05T06:56:19.065Z,151.88
2018-10-05T06:57:19.047Z,157.50
2018-10-05T06:58:19.030Z,157.50
2018-10-05T06:59:19.010Z,157.50
2018-10-05T07:00:18.993Z,157.50
2018-10-05T07:01:19.034Z,168.75
2018-10-05T07:02:18.955Z,168.75
2018-10-05T07:03:18.942Z,168.75
2018-10-05T07:04:18.927Z,168.75
2018-10-05T07:05:18.901Z,174.38
2018-10-05T07:06:18.885Z,174.38
2018-10-05T07:07:18.875Z,180.00
2018-10-05T07:08:18.849Z,185.63
2018-10-05T07:09:18.833Z,191.25
2018-10-05T07:10:18.813Z,191.25
2018-10-05T07:11:18.830Z,196.88
2018-10-05T07:12:18.779Z,196.88
2018-10-05T07:13:18.760Z,202.50
2018-10-05T07:14:18.741Z,213.75
2018-10-05T07:15:18.727Z,213.75
2018-10-05T07:16:18.717Z,225.00
2018-10-05T07:17:18.691Z,230.63
2018-10-05T07:18:18.676Z,236.25
2018-10-05T07:19:18.654Z,258.75
2018-10-05T07:20:18.641Z,270.00
2018-10-05T07:21:18.671Z,286.88
2018-10-05T07:22:18.671Z,320.63
2018-10-05T07:23:18.588Z,331.88
2018-10-05T07:24:18.577Z,337.50
2018-10-05T07:25:18.559Z,331.88
2018-10-05T07:26:18.534Z,331.88
2018-10-05T07:27:18.521Z,388.13
2018-10-05T07:28:18.621Z,624.38
2018-10-05T07:29:18.480Z,646.88
2018-10-05T07:30:18.476Z,534.38
2018-10-05T07:31:18.450Z,495.00
2018-10-05T07:32:18.430Z,376.88
2018-10-05T07:33:18.417Z,646.88
2018-10-05T07:34:18.402Z,646.88
2018-10-05T07:35:18.379Z,371.25
2018-10-05T07:36:18.367Z,433.13
2018-10-05T07:37:18.368Z,511.88
2018-10-05T07:38:18.333Z,534.38
2018-10-05T07:39:18.312Z,337.50
2018-10-05T07:40:18.298Z,270.00
2018-10-05T07:41:18.278Z,253.13
2018-10-05T07:42:18.264Z,247.50
2018-10-05T07:43:18.246Z,247.50
2018-10-05T07:44:18.235Z,247.50
2018-10-05T07:45:18.214Z,253.13
2018-10-05T07:46:18.196Z,258.75
2018-10-05T07:47:18.180Z,258.75
2018-10-05T07:48:18.164Z,264.38
2018-10-05T07:49:18.149Z,258.75
2018-10-05T07:50:18.131Z,264.38
2018-10-05T07:51:18.120Z,264.38
2018-10-05T07:52:18.098Z,264.38
2018-10-05T07:53:18.086Z,270.00
2018-10-05T07:54:18.066Z,275.63
2018-10-05T07:55:18.049Z,275.63
2018-10-05T07:56:18.042Z,275.63
2018-10-05T07:57:18.047Z,281.25
2018-10-05T07:58:18.002Z,286.88
2018-10-05T07:59:17.984Z,292.50
2018-10-05T08:00:17.971Z,309.38
2018-10-05T08:01:17.950Z,427.50
2018-10-05T08:02:17.936Z,405.00
2018-10-05T08:03:17.916Z,354.38
2018-10-05T08:04:17.910Z,309.38
2018-10-05T08:05:17.888Z,416.25
2018-10-05T08:06:17.868Z,360.00
2018-10-05T08:07:17.851Z,326.25
2018-10-05T08:08:17.842Z,309.38
2018-10-05T08:09:17.825Z,303.75
2018-10-05T08:10:17.810Z,303.75
2018-10-05T08:11:17.792Z,427.50
2018-10-05T08:12:17.779Z,686.25
2018-10-05T08:13:17.761Z,1001.25
2018-10-05T08:14:17.742Z,815.63
2018-10-05T08:15:17.738Z,618.75
2018-10-05T08:16:17.717Z,663.75
2018-10-05T08:17:17.700Z,466.88
2018-10-05T08:18:17.682Z,444.38
2018-10-05T08:19:17.665Z,495.00
2018-10-05T08:20:17.652Z,444.38
2018-10-05T08:21:17.682Z,438.75
2018-10-05T08:22:17.620Z,433.13
2018-10-05T08:23:17.603Z,416.25
2018-10-05T08:24:17.591Z,427.50
2018-10-05T08:25:17.572Z,421.88
2018-10-05T08:26:17.557Z,393.75
2018-10-05T08:27:17.544Z,376.88
2018-10-05T08:28:17.528Z,382.50
2018-10-05T08:29:17.518Z,388.13
2018-10-05T08:30:17.497Z,382.50
2018-10-05T08:31:17.505Z,360.00
2018-10-05T08:32:17.476Z,360.00
2018-10-05T08:33:17.452Z,360.00
2018-10-05T08:34:17.465Z,354.38
2018-10-05T08:35:17.421Z,365.63
2018-10-05T08:36:17.406Z,376.88
2018-10-05T08:37:17.395Z,388.13
2018-10-05T08:38:17.377Z,405.00
2018-10-05T08:39:17.364Z,416.25
2018-10-05T08:40:17.371Z,427.50
2018-10-05T08:41:17.331Z,433.13
2018-10-05T08:42:17.321Z,438.75
2018-10-05T08:43:17.307Z,427.50
2018-10-05T08:44:17.290Z,433.13
2018-10-05T08:45:17.276Z,427.50
2018-10-05T08:46:17.262Z,438.75
2018-10-05T08:47:17.248Z,461.25
2018-10-05T08:48:17.227Z,478.13
2018-10-05T08:49:17.220Z,511.88
2018-10-05T08:50:17.199Z,517.50
2018-10-05T08:51:17.192Z,545.63
2018-10-05T08:52:17.239Z,551.25
2018-10-05T08:53:17.156Z,568.13
2018-10-05T08:54:17.152Z,568.13
2018-10-05T08:55:17.132Z,568.13
2018-10-05T08:56:17.122Z,556.88
2018-10-05T08:57:17.099Z,568.13
2018-10-05T08:58:17.089Z,579.38
2018-10-05T08:59:17.073Z,579.38
2018-10-05T09:00:17.081Z,596.25
2018-10-05T09:01:17.050Z,601.88
2018-10-05T09:02:17.034Z,601.88
2018-10-05T09:03:17.020Z,607.50
2018-10-05T09:04:17.009Z,607.50
2018-10-05T09:05:16.998Z,613.13
2018-10-05T09:06:16.976Z,613.13
2018-10-05T09:07:16.966Z,618.75
2018-10-05T09:08:16.956Z,630.00
2018-10-05T09:09:16.942Z,624.38
2018-10-05T09:10:16.928Z,624.38
2018-10-05T09:11:16.926Z,624.38
2018-10-05T09:12:16.903Z,630.00
2018-10-05T09:13:16.889Z,635.63
2018-10-05T09:14:16.880Z,635.63
2018-10-05T09:15:16.859Z,646.88
2018-10-05T09:16:16.846Z,641.25
2018-10-05T09:17:16.836Z,641.25
2018-10-05T09:18:16.895Z,641.25
2018-10-05T09:19:16.810Z,646.88
2018-10-05T09:20:16.806Z,652.50
2018-10-05T09:21:16.788Z,652.50
2018-10-05T09:22:16.778Z,652.50
2018-10-05T09:23:16.760Z,652.50
2018-10-05T09:24:16.853Z,658.13
2018-10-05T09:25:16.740Z,658.13
2018-10-05T09:26:16.721Z,658.13
2018-10-05T09:27:16.710Z,663.75
2018-10-05T09:28:16.702Z,669.38
2018-10-05T09:29:16.690Z,669.38
2018-10-05T09:30:16.677Z,669.38
2018-10-05T09:31:16.666Z,680.63
2018-10-05T09:32:16.649Z,675.00
2018-10-05T09:33:16.645Z,675.00
2018-10-05T09:34:16.626Z,686.25
2018-10-05T09:35:16.618Z,686.25
2018-10-05T09:36:16.608Z,686.25
2018-10-05T09:37:16.658Z,691.88
2018-10-05T09:38:16.584Z,697.50
2018-10-05T09:39:16.573Z,697.50
2018-10-05T09:40:16.561Z,703.13
2018-10-05T09:41:16.550Z,708.75
2018-10-05T09:42:16.539Z,708.75
2018-10-05T09:43:16.530Z,708.75
2018-10-05T09:44:16.514Z,714.38
2018-10-05T09:45:16.579Z,714.38
2018-10-05T09:46:16.496Z,714.38
2018-10-05T09:47:16.489Z,720.00
2018-10-05T09:48:16.475Z,720.00
2018-10-05T09:49:16.470Z,736.88
2018-10-05T09:50:16.459Z,731.25
2018-10-05T09:51:16.445Z,731.25
2018-10-05T09:52:16.475Z,736.88
2018-10-05T09:53:16.429Z,742.50
2018-10-05T09:54:16.417Z,742.50
2018-10-05T09:55:16.409Z,748.13
2018-10-05T09:56:16.396Z,759.38
2018-10-05T09:57:16.389Z,765.00
2018-10-05T09:58:16.375Z,765.00
2018-10-05T09:59:16.367Z,781.88
2018-10-05T10:00:16.421Z,787.50
2018-10-05T10:01:16.347Z,793.13
2018-10-05T10:02:16.342Z,804.38
2018-10-05T10:03:16.390Z,815.63
2018-10-05T10:04:16.323Z,832.50
2018-10-05T10:05:16.312Z,843.75
2018-10-05T10:06:16.304Z,860.63
2018-10-05T10:07:16.297Z,871.88
2018-10-05T10:08:16.334Z,883.13
2018-10-05T10:09:16.280Z,900.00
2018-10-05T10:10:16.274Z,916.88
2018-10-05T10:11:16.258Z,933.75
2018-10-05T10:12:16.255Z,956.25
2018-10-05T10:13:16.248Z,967.50
2018-10-05T10:14:16.232Z,984.38
2018-10-05T10:15:16.230Z,1001.25
2018-10-05T10:16:16.218Z,1018.13
2018-10-05T10:17:16.211Z,1035.00
2018-10-05T10:18:16.207Z,1046.25
2018-10-05T10:19:16.193Z,1057.50
2018-10-05T10:20:16.189Z,1074.38
2018-10-05T10:21:16.177Z,1091.25
2018-10-05T10:22:16.173Z,1102.50
2018-10-05T10:23:16.166Z,1113.75
2018-10-05T10:24:16.158Z,1125.00
2018-10-05T10:25:16.146Z,1141.88
2018-10-05T10:26:16.141Z,1153.13
2018-10-05T10:27:16.229Z,1153.13
2018-10-05T10:28:16.133Z,1164.38
2018-10-05T10:29:16.279Z,1175.63
2018-10-05T10:30:16.113Z,1186.88
2018-10-05T10:31:19.536Z,1198.13
2018-10-05T10:32:16.108Z,1215.00
2018-10-05T10:33:16.091Z,1215.00
2018-10-05T10:34:16.129Z,1226.25
2018-10-05T10:35:16.075Z,1231.88
2018-10-05T10:36:16.070Z,1243.13
2018-10-05T10:37:16.060Z,1243.13
2018-10-05T10:38:16.064Z,1265.63
2018-10-05T10:39:16.052Z,1265.63
2018-10-05T10:40:16.050Z,1265.63
2018-10-05T10:41:16.040Z,1276.88
2018-10-05T10:42:16.040Z,1276.88
2018-10-05T10:43:16.028Z,1293.75
2018-10-05T10:44:16.024Z,1288.13
2018-10-05T10:45:16.016Z,1293.75
2018-10-05T10:46:16.015Z,1305.00
2018-10-05T10:47:16.008Z,1305.00
2018-10-05T10:48:16.084Z,1310.63
2018-10-05T10:49:15.996Z,1327.50
2018-10-05T10:50:16.000Z,1321.88
2018-10-05T10:51:15.986Z,1327.50
2018-10-05T10:52:15.983Z,1327.50
2018-10-05T10:53:15.974Z,1333.13
2018-10-05T10:54:15.970Z,1333.13
2018-10-05T10:55:15.965Z,1338.75
2018-10-05T10:56:16.045Z,1338.75
2018-10-05T10:57:15.958Z,1338.75
2018-10-05T10:58:15.951Z,1338.75
2018-10-05T10:59:15.945Z,1344.38
2018-10-05T11:00:15.940Z,1350.00
2018-10-05T11:01:15.935Z,1366.88
2018-10-05T11:02:15.928Z,1355.63
2018-10-05T11:03:16.000Z,1361.25
2018-10-05T11:04:15.988Z,1361.25
2018-10-05T11:05:15.920Z,1366.88
2018-10-05T11:06:15.916Z,1366.88
2018-10-05T11:07:15.908Z,1366.88
2018-10-05T11:08:15.906Z,1378.13
2018-10-05T11:09:15.900Z,1383.75
2018-10-05T11:10:15.894Z,1395.00
2018-10-05T11:11:15.892Z,1389.38
2018-10-05T11:12:15.889Z,1395.00
2018-10-05T11:13:15.882Z,1406.25
2018-10-05T11:14:15.882Z,1406.25
2018-10-05T11:15:15.882Z,1411.88
2018-10-05T11:16:15.872Z,1411.88
2018-10-05T11:17:15.865Z,1428.75
2018-10-05T11:18:15.863Z,1423.13
2018-10-05T11:19:15.859Z,1434.38
2018-10-05T11:20:15.854Z,1451.25
2018-10-05T11:21:15.852Z,1468.13
2018-10-05T11:22:15.854Z,1490.63
2018-10-05T11:23:15.870Z,1552.50
2018-10-05T11:24:15.854Z,1726.88
2018-10-05T11:25:15.832Z,2958.75
2018-10-05T11:26:15.829Z,4072.50
2018-10-05T11:27:15.827Z,4123.13
2018-10-05T11:28:15.822Z,4072.50
2018-10-05T11:29:15.820Z,4055.63
2018-10-05T11:30:15.814Z,4027.50
2018-10-05T11:31:15.818Z,4005.00
2018-10-05T11:32:15.806Z,4010.63
2018-10-05T11:33:15.801Z,3999.38
2018-10-05T11:34:15.802Z,3886.88
2018-10-05T11:35:15.798Z,3774.38
2018-10-05T11:36:15.796Z,3723.75
2018-10-05T11:37:15.787Z,3791.25
2018-10-05T11:38:15.786Z,3886.88
2018-10-05T11:39:15.782Z,3976.88
2018-10-05T11:40:15.776Z,3971.25
2018-10-05T11:41:15.773Z,3791.25
2018-10-05T11:42:15.772Z,3487.50
2018-10-05T11:43:15.773Z,3375.00
2018-10-05T11:44:15.773Z,3555.00
2018-10-05T11:45:15.762Z,3757.50
2018-10-05T11:46:15.771Z,3954.38
2018-10-05T11:47:15.750Z,4089.38
2018-10-05T11:48:15.750Z,4100.63
2018-10-05T11:49:15.747Z,4111.88
2018-10-05T11:50:15.746Z,4089.38
2018-10-05T11:51:15.741Z,4021.88
2018-10-05T11:52:15.794Z,3915.00
2018-10-05T11:53:15.730Z,3881.25
2018-10-05T11:54:15.732Z,3909.38
2018-10-05T11:55:15.726Z,3988.13
2018-10-05T11:56:15.726Z,4044.38
2018-10-05T11:57:15.727Z,4005.00
2018-10-05T11:58:15.714Z,3988.13
2018-10-05T11:59:15.715Z,3915.00
2018-10-05T12:00:15.712Z,3976.88
2018-10-05T12:01:15.710Z,4033.13
2018-10-05T12:02:15.708Z,4038.75
2018-10-05T12:03:15.699Z,4016.25
2018-10-05T12:04:15.693Z,3988.13
2018-10-05T12:05:15.732Z,3976.88
2018-10-05T12:06:15.700Z,3948.75
2018-10-05T12:07:15.689Z,3960.00
2018-10-05T12:08:15.688Z,3965.63
2018-10-05T12:09:15.680Z,3937.50
2018-10-05T12:10:15.679Z,3892.50
2018-10-05T12:11:15.682Z,3853.13
2018-10-05T12:12:15.674Z,3785.63
2018-10-05T12:13:15.663Z,3285.00
2018-10-05T12:14:15.665Z,2317.50
2018-10-05T12:15:15.664Z,2261.25
2018-10-05T12:16:15.658Z,2205.00
2018-10-05T12:17:15.652Z,1271.25
2018-10-05T12:18:15.656Z,939.38
2018-10-05T12:19:15.651Z,860.63
2018-10-05T12:20:15.648Z,810.00
2018-10-05T12:21:15.641Z,736.88
2018-10-05T12:22:15.636Z,680.63
2018-10-05T12:23:15.632Z,613.13
2018-10-05T12:24:15.627Z,579.38
2018-10-05T12:25:15.624Z,534.38
2018-10-05T12:26:15.618Z,500.63
2018-10-05T12:27:15.619Z,472.50
2018-10-05T12:28:15.614Z,450.00
2018-10-05T12:29:15.609Z,421.88
2018-10-05T12:30:15.667Z,405.00
2018-10-05T12:31:15.596Z,388.13
2018-10-05T12:32:15.591Z,376.88
2018-10-05T12:33:15.621Z,376.88
2018-10-05T12:34:15.583Z,348.75
2018-10-05T12:35:15.575Z,348.75
2018-10-05T12:36:15.566Z,337.50
2018-10-05T12:37:15.621Z,320.63
2018-10-05T12:38:15.563Z,315.00
2018-10-05T12:39:15.551Z,315.00
2018-10-05T12:40:15.645Z,309.38
2018-10-05T12:41:15.541Z,303.75
2018-10-05T12:42:15.533Z,298.13
2018-10-05T12:43:15.528Z,298.13
2018-10-05T12:44:15.524Z,292.50
2018-10-05T12:45:15.514Z,286.88
2018-10-05T12:46:15.505Z,286.88