createdAt,value
2023-05-19T00:01:17.910Z,10.20
2023-05-19T00:03:53.877Z,10.10
2023-05-19T00:06:31.915Z,10.00
2023-05-19T00:09:04.383Z,10.00
2023-05-19T00:11:31.813Z,10.00
2023-05-19T00:14:00.324Z,9.90
2023-05-19T00:16:29.402Z,9.80
2023-05-19T00:19:00.241Z,9.80
2023-05-19T00:21:28.398Z,9.80
2023-05-19T00:23:55.932Z,9.70
2023-05-19T00:26:23.339Z,9.80
2023-05-19T00:28:50.818Z,9.70
2023-05-19T00:31:17.778Z,9.70
2023-05-19T00:33:44.919Z,9.80
2023-05-19T00:36:11.879Z,9.70
2023-05-19T00:38:39.154Z,9.60
2023-05-19T00:41:07.651Z,9.50
2023-05-19T00:43:34.851Z,9.40
2023-05-19T00:46:02.517Z,9.40
2023-05-19T00:48:29.674Z,9.40
2023-05-19T00:51:02.568Z,9.30
2023-05-19T00:53:30.216Z,9.40
2023-05-19T00:55:57.902Z,9.40
2023-05-19T00:58:29.367Z,9.30
2023-05-19T01:01:04.766Z,9.30
2023-05-19T01:03:35.158Z,9.20
2023-05-19T01:06:06.435Z,9.30
2023-05-19T01:08:34.220Z,9.30
2023-05-19T01:11:01.471Z,9.10
2023-05-19T01:13:29.522Z,9.10
2023-05-19T01:18:51.216Z,9.00
2023-05-19T01:21:56.816Z,9.00
2023-05-19T01:24:42.463Z,9.00
2023-05-19T01:27:37.168Z,8.90
2023-05-19T01:30:25.642Z,8.80
2023-05-19T01:33:00.758Z,8.80
2023-05-19T01:35:29.369Z,8.80
2023-05-19T01:38:00.524Z,8.90
2023-05-19T01:40:29.002Z,8.90
2023-05-19T01:42:58.530Z,8.90
2023-05-19T01:45:26.303Z,8.80
2023-05-19T01:47:56.745Z,8.80
2023-05-19T01:50:23.916Z,8.80
2023-05-19T01:52:50.972Z,8.90
2023-05-19T01:55:18.152Z,8.90
2023-05-19T01:57:59.736Z,8.90
2023-05-19T02:00:50.620Z,8.80
2023-05-19T02:03:23.139Z,8.80
2023-05-19T02:05:59.677Z,8.70
2023-05-19T02:08:58.942Z,8.80
2023-05-19T02:11:40.379Z,8.70
2023-05-19T02:14:23.248Z,8.80
2023-05-19T02:16:51.431Z,8.90
2023-05-19T02:19:26.149Z,8.90
2023-05-19T02:21:53.195Z,9.00
2023-05-19T02:24:23.288Z,8.90
2023-05-19T02:26:54.404Z,8.90
2023-05-19T02:29:21.547Z,8.80
2023-05-19T02:31:49.010Z,8.90
2023-05-19T02:34:16.134Z,9.00
2023-05-19T02:36:43.409Z,8.90
2023-05-19T02:39:13.843Z,8.90
2023-05-19T02:41:41.230Z,8.80
2023-05-19T02:44:08.120Z,8.80
2023-05-19T02:46:34.982Z,8.60
2023-05-19T02:49:01.991Z,8.80
2023-05-19T02:51:28.955Z,8.70
2023-05-19T02:53:55.956Z,8.90
2023-05-19T02:56:23.057Z,8.90
2023-05-19T02:58:49.893Z,8.80
2023-05-19T03:01:16.843Z,8.70
2023-05-19T03:03:43.826Z,8.70
2023-05-19T03:06:10.778Z,8.70
2023-05-19T03:08:38.802Z,8.70
2023-05-19T03:11:07.720Z,8.70
2023-05-19T03:13:35.041Z,8.80
2023-05-19T03:18:32.914Z,8.70
2023-05-19T03:20:59.868Z,8.70
2023-05-19T03:23:27.427Z,8.60
2023-05-19T03:25:56.105Z,8.60
2023-05-19T03:28:27.486Z,8.60
2023-05-19T03:30:54.489Z,8.60
2023-05-19T03:33:21.456Z,8.70
2023-05-19T03:35:48.403Z,8.70
2023-05-19T03:38:15.364Z,8.60
2023-05-19T03:40:42.314Z,8.60
2023-05-19T03:45:49.906Z,8.40
2023-05-19T03:48:17.973Z,8.50
2023-05-19T03:50:48.669Z,8.40
2023-05-19T03:53:15.820Z,8.40
2023-05-19T03:55:42.824Z,8.40
2023-05-19T03:58:10.836Z,8.30
2023-05-19T04:00:37.973Z,8.30
2023-05-19T04:03:04.952Z,8.50
2023-05-19T04:05:32.008Z,8.40
2023-05-19T04:07:58.885Z,8.50
2023-05-19T04:10:25.866Z,8.50
2023-05-19T04:12:52.878Z,8.50
2023-05-19T04:15:19.826Z,8.60
2023-05-19T04:17:46.901Z,8.70
2023-05-19T04:20:14.033Z,8.70
2023-05-19T04:22:40.908Z,8.70
2023-05-19T04:25:09.005Z,8.70
2023-05-19T04:27:39.267Z,8.80
2023-05-19T04:30:06.833Z,8.80
2023-05-19T04:32:33.908Z,8.80
2023-05-19T04:35:00.830Z,8.90
2023-05-19T04:37:27.822Z,8.90
2023-05-19T04:39:54.743Z,8.90
2023-05-19T04:42:21.616Z,9.10
2023-05-19T04:44:49.468Z,9.30
2023-05-19T04:47:16.453Z,9.40
2023-05-19T04:49:43.345Z,9.70
2023-05-19T04:52:11.279Z,9.70
2023-05-19T04:54:39.339Z,9.70
2023-05-19T04:57:06.637Z,10.00
2023-05-19T04:59:33.750Z,10.10
2023-05-19T05:02:00.780Z,10.20
2023-05-19T05:04:27.821Z,10.50
2023-05-19T05:06:54.692Z,10.70
2023-05-19T05:09:21.712Z,10.80
2023-05-19T05:11:48.890Z,11.30
2023-05-19T05:14:16.431Z,11.90
2023-05-19T05:16:43.923Z,12.70
2023-05-19T05:19:11.347Z,13.60
2023-05-19T05:21:38.582Z,13.30
2023-05-19T05:24:06.046Z,13.30
2023-05-19T05:26:35.707Z,13.40
2023-05-19T05:29:03.742Z,13.50
2023-05-19T05:31:30.593Z,13.70
2023-05-19T05:33:57.671Z,14.20
2023-05-19T05:36:24.608Z,14.60
2023-05-19T05:38:51.845Z,14.60
2023-05-19T05:41:18.781Z,14.80
2023-05-19T05:43:45.802Z,14.80
2023-05-19T05:46:12.862Z,15.20
2023-05-19T05:48:42.206Z,16.10
2023-05-19T05:51:09.594Z,16.60
2023-05-19T05:53:45.023Z,16.40
2023-05-19T05:56:12.722Z,16.60
2023-05-19T05:58:40.852Z,16.80
2023-05-19T06:01:11.292Z,16.60
2023-05-19T06:03:40.434Z,15.80
2023-05-19T06:06:07.680Z,16.10
2023-05-19T06:08:34.606Z,17.10
2023-05-19T06:11:01.601Z,17.60
2023-05-19T06:13:28.501Z,18.00
2023-05-19T06:18:20.716Z,18.10
2023-05-19T06:20:47.906Z,17.20
2023-05-19T06:23:14.852Z,16.30
2023-05-19T06:25:41.779Z,16.20
2023-05-19T06:28:08.648Z,16.20
2023-05-19T06:30:36.854Z,16.40
2023-05-19T06:33:04.073Z,16.30
2023-05-19T06:35:31.568Z,15.60
2023-05-19T06:37:58.425Z,15.70
2023-05-19T06:40:25.295Z,16.10
2023-05-19T06:42:52.167Z,16.30
2023-05-19T06:45:22.041Z,16.90
2023-05-19T06:47:49.434Z,17.40
2023-05-19T06:50:16.507Z,17.90
2023-05-19T06:52:44.509Z,18.20
2023-05-19T06:55:11.368Z,18.50
2023-05-19T06:57:38.380Z,18.60
2023-05-19T07:00:07.760Z,19.00
2023-05-19T07:02:34.660Z,19.60
2023-05-19T07:05:01.589Z,19.80
2023-05-19T07:07:28.733Z,20.00
2023-05-19T07:09:55.712Z,20.40
2023-05-19T07:12:22.620Z,19.90
2023-05-19T07:14:49.538Z,19.40
2023-05-19T07:17:16.859Z,18.70
2023-05-19T07:19:44.077Z,18.80
2023-05-19T07:22:11.094Z,19.10
2023-05-19T07:24:37.992Z,18.90
2023-05-19T07:27:05.666Z,18.50
2023-05-19T07:29:32.566Z,18.10
2023-05-19T07:31:59.754Z,17.80
2023-05-19T07:34:26.892Z,18.50
2023-05-19T07:36:53.811Z,19.00
2023-05-19T07:39:21.253Z,19.80
2023-05-19T07:41:52.889Z,20.60
2023-05-19T07:44:19.821Z,21.30
2023-05-19T07:46:46.809Z,21.90
2023-05-19T07:49:13.696Z,22.20
2023-05-19T07:51:41.975Z,22.00
2023-05-19T07:54:09.086Z,22.00
2023-05-19T07:56:36.119Z,22.20
2023-05-19T07:59:04.032Z,22.20
2023-05-19T08:01:32.357Z,21.40
2023-05-19T08:03:59.315Z,21.20
2023-05-19T08:06:26.353Z,20.90
2023-05-19T08:08:54.478Z,20.70
2023-05-19T08:11:21.699Z,21.20
2023-05-19T08:13:51.936Z,21.30
2023-05-19T08:16:19.130Z,21.30
2023-05-19T08:18:46.282Z,22.00
2023-05-19T08:21:13.269Z,22.50
2023-05-19T08:23:40.211Z,22.80
2023-05-19T08:26:07.203Z,22.50
2023-05-19T08:28:34.161Z,21.90
2023-05-19T08:31:01.287Z,21.80
2023-05-19T08:33:28.468Z,21.00
2023-05-19T08:35:58.202Z,20.30
2023-05-19T08:38:26.473Z,20.10
2023-05-19T08:40:53.716Z,19.80
2023-05-19T08:43:20.632Z,20.30
2023-05-19T08:45:48.508Z,20.40
2023-05-19T08:48:17.512Z,19.90
2023-05-19T08:50:53.306Z,20.20
2023-05-19T08:53:33.940Z,20.40
2023-05-19T08:56:18.214Z,20.40
2023-05-19T08:58:46.229Z,20.80
2023-05-19T09:01:18.190Z,20.50
2023-05-19T09:03:46.755Z,20.60
2023-05-19T09:06:13.843Z,21.20
2023-05-19T09:08:42.442Z,21.30
2023-05-19T09:11:10.231Z,21.30
2023-05-19T09:13:37.138Z,21.20
2023-05-19T09:16:04.504Z,21.20
2023-05-19T09:18:32.203Z,20.80
2023-05-19T09:21:03.373Z,20.50
2023-05-19T09:23:33.644Z,20.50
2023-05-19T09:26:08.550Z,20.60
2023-05-19T09:28:37.044Z,20.60
2023-05-19T09:31:08.604Z,20.50
2023-05-19T09:33:45.768Z,20.70
2023-05-19T09:36:12.929Z,20.50
2023-05-19T09:38:40.770Z,20.70
2023-05-19T09:41:09.615Z,20.20
2023-05-19T09:43:36.961Z,19.40
2023-05-19T09:46:08.387Z,19.40
2023-05-19T09:48:36.819Z,19.20
2023-05-19T09:51:10.507Z,19.10
2023-05-19T09:53:39.219Z,18.70
2023-05-19T09:56:08.835Z,18.50
2023-05-19T09:58:36.914Z,18.40
2023-05-19T10:01:05.156Z,18.20
2023-05-19T10:03:33.718Z,18.10
2023-05-19T10:06:05.554Z,18.20
2023-05-19T10:08:34.407Z,18.30
2023-05-19T10:11:01.887Z,18.50
2023-05-19T10:13:31.101Z,18.30
2023-05-19T10:18:30.895Z,18.00
2023-05-19T10:20:59.141Z,17.90
2023-05-19T10:23:26.373Z,17.90
2023-05-19T10:25:57.088Z,18.00
2023-05-19T10:28:28.369Z,17.90
2023-05-19T10:30:58.624Z,17.80
2023-05-19T10:33:56.585Z,17.80
2023-05-19T10:36:50.980Z,17.80
2023-05-19T10:39:31.814Z,17.90
2023-05-19T10:42:13.895Z,18.00
2023-05-19T10:45:04.845Z,17.90
2023-05-19T10:47:32.803Z,17.90
2023-05-19T10:50:01.297Z,17.70
2023-05-19T10:52:30.233Z,17.80
2023-05-19T10:54:58.598Z,17.80
2023-05-19T10:57:32.240Z,18.00
2023-05-19T11:00:07.816Z,17.90
2023-05-19T11:02:41.389Z,18.00
2023-05-19T11:05:11.193Z,18.00
2023-05-19T11:07:41.156Z,17.90
2023-05-19T11:10:08.554Z,17.90
2023-05-19T11:12:44.093Z,18.00
2023-05-19T11:15:17.118Z,18.10
2023-05-19T11:17:48.713Z,18.20
2023-05-19T11:20:26.539Z,18.30
2023-05-19T11:23:07.095Z,18.30
2023-05-19T11:25:43.408Z,18.30
2023-05-19T11:28:16.545Z,18.30
2023-05-19T11:30:46.113Z,18.20
2023-05-19T11:33:14.000Z,18.10
2023-05-19T11:35:41.342Z,18.00
2023-05-19T11:38:08.275Z,18.00
2023-05-19T11:40:35.236Z,18.10
2023-05-19T11:43:02.171Z,18.20
2023-05-19T11:45:31.660Z,18.30
2023-05-19T11:48:02.739Z,18.40
2023-05-19T11:50:32.017Z,18.50
2023-05-19T11:53:01.659Z,18.60
2023-05-19T11:55:29.480Z,18.50
2023-05-19T11:58:04.584Z,18.40
2023-05-19T12:00:40.355Z,18.30
2023-05-19T12:03:08.874Z,18.10
2023-05-19T12:05:45.083Z,18.10
2023-05-19T12:08:12.452Z,18.00
2023-05-19T12:10:39.981Z,18.20
2023-05-19T12:13:10.789Z,18.20
2023-05-19T12:15:39.028Z,18.40
2023-05-19T12:18:06.855Z,18.70
2023-05-19T12:20:36.126Z,18.50
2023-05-19T12:23:04.103Z,18.60
2023-05-19T12:25:32.070Z,18.60
2023-05-19T12:28:05.536Z,18.60
2023-05-19T12:30:34.816Z,18.50
2023-05-19T12:33:03.422Z,18.60
2023-05-19T12:35:34.247Z,18.40
2023-05-19T12:38:05.579Z,18.50
2023-05-19T12:40:37.892Z,18.70
2023-05-19T12:43:05.793Z,18.60
2023-05-19T12:45:42.707Z,18.50
2023-05-19T12:48:12.947Z,18.60
2023-05-19T12:50:40.009Z,18.60
2023-05-19T12:53:10.875Z,18.70
2023-05-19T12:55:44.756Z,18.70
2023-05-19T12:58:12.763Z,18.70
2023-05-19T13:00:45.477Z,18.80
2023-05-19T13:03:20.457Z,18.70
2023-05-19T13:05:49.790Z,18.70
2023-05-19T13:08:19.064Z,18.60
2023-05-19T13:10:47.529Z,18.60
2023-05-19T13:13:14.778Z,18.60
2023-05-19T13:18:24.647Z,18.90
2023-05-19T13:20:53.143Z,18.90
2023-05-19T13:23:20.303Z,19.10
2023-05-19T13:25:47.225Z,19.10
2023-05-19T13:28:14.182Z,19.00
2023-05-19T13:30:43.655Z,19.10
2023-05-19T13:33:11.566Z,19.00
2023-05-19T13:35:39.273Z,19.00
2023-05-19T13:38:08.031Z,18.90
2023-05-19T13:40:35.457Z,18.70
2023-05-19T13:43:03.485Z,18.80
2023-05-19T13:45:30.617Z,18.80
2023-05-19T13:47:57.600Z,18.80
2023-05-19T13:50:24.563Z,18.90
2023-05-19T13:52:51.441Z,18.90
2023-05-19T13:55:18.469Z,18.80
2023-05-19T13:57:45.423Z,18.80
2023-05-19T14:00:12.701Z,18.80
2023-05-19T14:02:39.961Z,18.80
2023-05-19T14:05:07.597Z,18.80
2023-05-19T14:07:35.409Z,18.90
2023-05-19T14:10:07.014Z,18.90
2023-05-19T14:12:49.318Z,18.90
2023-05-19T14:15:22.856Z,18.90
2023-05-19T14:17:49.955Z,19.10
2023-05-19T14:20:17.001Z,19.20
2023-05-19T14:22:43.887Z,19.20
2023-05-19T14:25:11.203Z,19.00
2023-05-19T14:27:40.045Z,18.80
2023-05-19T14:30:08.101Z,18.90
2023-05-19T14:32:35.035Z,19.00
2023-05-19T14:35:02.250Z,19.00
2023-05-19T14:37:29.182Z,18.90
2023-05-19T14:39:57.329Z,19.00
2023-05-19T14:42:24.416Z,19.00
2023-05-19T14:44:51.264Z,19.10
2023-05-19T14:47:18.210Z,19.20
2023-05-19T14:49:45.131Z,19.20
2023-05-19T14:52:12.070Z,19.20
2023-05-19T14:54:38.978Z,19.20
2023-05-19T14:57:07.420Z,19.30
2023-05-19T14:59:37.993Z,19.30
2023-05-19T15:02:05.616Z,19.30
2023-05-19T15:04:32.518Z,19.30
2023-05-19T15:07:09.916Z,19.30
2023-05-19T15:09:37.902Z,19.20
2023-05-19T15:12:05.079Z,19.20
2023-05-19T15:14:31.990Z,19.30
2023-05-19T15:16:59.358Z,19.40
2023-05-19T15:19:26.888Z,19.50
2023-05-19T15:21:54.232Z,19.50
2023-05-19T15:24:21.407Z,19.40
2023-05-19T15:26:48.500Z,19.30
2023-05-19T15:29:15.520Z,19.40
2023-05-19T15:31:42.519Z,19.30
2023-05-19T15:34:09.472Z,19.20
2023-05-19T15:36:36.435Z,19.40
2023-05-19T15:39:03.966Z,19.30
2023-05-19T15:41:31.040Z,19.30
2023-05-19T15:44:00.417Z,19.30
2023-05-19T15:46:27.690Z,19.30
2023-05-19T15:48:55.065Z,19.30
2023-05-19T15:51:22.251Z,19.30
2023-05-19T15:53:49.178Z,19.30
2023-05-19T15:56:16.413Z,19.30
2023-05-19T15:58:43.631Z,19.40
2023-05-19T16:01:11.009Z,19.30
2023-05-19T16:03:38.291Z,19.30
2023-05-19T16:06:05.462Z,19.40
2023-05-19T16:08:32.473Z,19.30
2023-05-19T16:10:59.464Z,19.50
2023-05-19T16:13:26.418Z,19.50
2023-05-19T16:18:24.755Z,19.30
2023-05-19T16:20:52.154Z,19.30
2023-05-19T16:23:19.142Z,19.20
2023-05-19T16:25:47.054Z,19.20
2023-05-19T16:28:14.787Z,19.30
2023-05-19T16:30:41.716Z,19.30
2023-05-19T16:33:08.696Z,19.30
2023-05-19T16:35:36.456Z,19.30
2023-05-19T16:38:03.374Z,19.30
2023-05-19T16:40:31.028Z,19.30
2023-05-19T16:42:58.103Z,19.20
2023-05-19T16:45:26.485Z,19.20
2023-05-19T16:47:53.550Z,19.10
2023-05-19T16:50:20.473Z,19.10
2023-05-19T16:52:47.604Z,19.20
2023-05-19T16:55:19.785Z,19.20
2023-05-19T16:57:47.128Z,19.10
2023-05-19T17:00:15.042Z,19.10
2023-05-19T17:02:42.110Z,19.20
2023-05-19T17:05:09.324Z,19.20
2023-05-19T17:07:36.212Z,19.20
2023-05-19T17:10:03.255Z,19.10
2023-05-19T17:12:30.137Z,19.00
2023-05-19T17:14:57.218Z,19.00
2023-05-19T17:17:24.110Z,18.90
2023-05-19T17:19:51.078Z,18.90
2023-05-19T17:22:18.009Z,18.90
2023-05-19T17:24:45.219Z,18.80
2023-05-19T17:27:12.165Z,18.90
2023-05-19T17:29:39.030Z,18.80
2023-05-19T17:32:06.193Z,18.80
2023-05-19T17:34:33.138Z,18.70
2023-05-19T17:36:59.997Z,18.70
2023-05-19T17:39:26.943Z,18.60
2023-05-19T17:41:53.925Z,18.60
2023-05-19T17:44:20.781Z,18.60
2023-05-19T17:46:47.815Z,18.50
2023-05-19T17:49:15.579Z,18.50
2023-05-19T17:51:42.707Z,18.50
2023-05-19T17:54:09.735Z,18.50
2023-05-19T17:56:42.543Z,18.50
2023-05-19T17:59:09.969Z,18.40
2023-05-19T18:01:37.231Z,18.40
2023-05-19T18:04:04.634Z,18.40
2023-05-19T18:06:32.372Z,18.30
2023-05-19T18:09:01.393Z,18.30
2023-05-19T18:11:28.579Z,18.20
2023-05-19T18:13:55.468Z,18.20
2023-05-19T18:16:22.431Z,18.10
2023-05-19T18:18:50.718Z,18.10
2023-05-19T18:21:18.192Z,18.00
2023-05-19T18:23:45.994Z,18.00
2023-05-19T18:26:13.255Z,17.90
2023-05-19T18:28:41.661Z,17.90
2023-05-19T18:31:17.574Z,17.80
2023-05-19T18:33:45.713Z,17.80
2023-05-19T18:36:13.878Z,17.70
2023-05-19T18:38:41.551Z,17.70
2023-05-19T18:41:09.484Z,17.60
2023-05-19T18:43:36.459Z,17.60
2023-05-19T18:46:03.420Z,17.60
2023-05-19T18:48:30.534Z,17.50
2023-05-19T18:50:57.458Z,17.50
2023-05-19T18:53:24.472Z,17.40
2023-05-19T18:55:51.448Z,17.40
2023-05-19T18:58:19.073Z,17.40
2023-05-19T19:00:46.124Z,17.30
2023-05-19T19:03:13.156Z,17.30
2023-05-19T19:05:40.341Z,17.20
2023-05-19T19:08:07.359Z,17.10
2023-05-19T19:10:39.105Z,17.00
2023-05-19T19:13:06.478Z,16.90
2023-05-19T19:15:33.385Z,16.80
2023-05-19T19:18:00.648Z,16.70
2023-05-19T19:20:27.575Z,16.70
2023-05-19T19:22:54.533Z,16.60
2023-05-19T19:25:23.532Z,16.50
2023-05-19T19:27:50.814Z,16.60
2023-05-19T19:30:17.769Z,16.40
2023-05-19T19:32:44.764Z,16.40
2023-05-19T19:35:11.909Z,16.30
2023-05-19T19:37:38.840Z,16.30
2023-05-19T19:40:06.421Z,16.20
2023-05-19T19:42:33.448Z,16.20
2023-05-19T19:45:00.478Z,16.20
2023-05-19T19:47:27.705Z,16.20
2023-05-19T19:49:54.643Z,16.00
2023-05-19T19:52:21.484Z,15.90
2023-05-19T19:54:48.378Z,15.80
2023-05-19T19:57:17.373Z,15.90
2023-05-19T19:59:44.471Z,15.90
2023-05-19T20:02:11.607Z,15.70
2023-05-19T20:04:38.828Z,15.70
2023-05-19T20:07:06.001Z,15.60
2023-05-19T20:09:33.003Z,15.50
2023-05-19T20:11:59.858Z,15.40
2023-05-19T20:14:26.866Z,15.50
2023-05-19T20:16:53.764Z,15.40
2023-05-19T20:19:20.820Z,15.40
2023-05-19T20:21:47.779Z,15.30
2023-05-19T20:24:14.679Z,15.20
2023-05-19T20:26:41.564Z,15.10
2023-05-19T20:29:08.509Z,15.20
2023-05-19T20:31:35.526Z,15.10
2023-05-19T20:34:02.437Z,15.00
2023-05-19T20:36:29.443Z,15.00
2023-05-19T20:38:56.344Z,15.00
2023-05-19T20:41:23.735Z,14.90
2023-05-19T20:43:50.654Z,14.90
2023-05-19T20:46:17.552Z,14.80
2023-05-19T20:48:44.529Z,14.80
2023-05-19T20:51:11.428Z,14.90
2023-05-19T20:53:38.380Z,14.80
2023-05-19T20:56:06.913Z,14.80
2023-05-19T20:58:33.817Z,14.90
2023-05-19T21:01:00.775Z,14.80
2023-05-19T21:03:28.651Z,14.80
2023-05-19T21:05:56.279Z,14.80
2023-05-19T21:08:23.755Z,14.70
2023-05-19T21:10:51.317Z,14.60
2023-05-19T21:13:18.733Z,14.60
2023-05-19T21:18:12.302Z,14.50
2023-05-19T21:20:39.868Z,14.60
2023-05-19T21:23:06.802Z,14.60
2023-05-19T21:25:33.816Z,14.60
2023-05-19T21:28:01.202Z,14.60
2023-05-19T21:30:28.641Z,14.50
2023-05-19T21:32:55.688Z,14.60
2023-05-19T21:35:22.682Z,14.50
2023-05-19T21:37:49.574Z,14.40
2023-05-19T21:40:16.664Z,14.50
2023-05-19T21:42:43.545Z,14.50
2023-05-19T21:45:10.970Z,14.40
2023-05-19T21:47:38.016Z,14.50
2023-05-19T21:50:05.266Z,14.50
2023-05-19T21:52:32.163Z,14.40
2023-05-19T21:54:59.070Z,14.30
2023-05-19T21:57:28.885Z,14.40
2023-05-19T21:59:55.878Z,14.30
2023-05-19T22:02:22.860Z,14.30
2023-05-19T22:04:49.878Z,14.30
2023-05-19T22:07:16.745Z,14.30
2023-05-19T22:09:43.766Z,14.30
2023-05-19T22:12:10.720Z,14.20
2023-05-19T22:14:37.703Z,14.30
2023-05-19T22:17:04.845Z,14.20
2023-05-19T22:19:31.809Z,14.10
2023-05-19T22:22:09.653Z,14.20
2023-05-19T22:24:39.994Z,14.20
2023-05-19T22:27:08.201Z,14.00
2023-05-19T22:29:35.592Z,14.10
2023-05-19T22:32:02.511Z,14.10
2023-05-19T22:34:29.431Z,14.00
2023-05-19T22:36:56.315Z,14.10
2023-05-19T22:39:23.258Z,14.10
2023-05-19T22:41:50.142Z,13.90
2023-05-19T22:44:18.219Z,13.90
2023-05-19T22:46:45.416Z,13.90
2023-05-19T22:49:12.353Z,14.00
2023-05-19T22:51:39.893Z,13.80
2023-05-19T22:54:07.108Z,13.80
2023-05-19T22:56:34.201Z,13.90
2023-05-19T22:59:01.057Z,13.70
2023-05-19T23:01:28.102Z,13.70
2023-05-19T23:03:55.083Z,13.80
2023-05-19T23:06:22.628Z,13.80
2023-05-19T23:08:59.577Z,13.70
2023-05-19T23:11:26.625Z,13.70
2023-05-19T23:13:53.601Z,13.60
2023-05-19T23:16:20.791Z,13.60
2023-05-19T23:18:47.741Z,13.60
2023-05-19T23:21:14.788Z,13.60
2023-05-19T23:23:41.672Z,13.60
2023-05-19T23:26:08.581Z,13.50
2023-05-19T23:28:35.507Z,13.50
2023-05-19T23:31:02.453Z,13.40
2023-05-19T23:33:29.470Z,13.30
2023-05-19T23:35:56.499Z,13.30
2023-05-19T23:38:23.340Z,13.20
2023-05-19T23:40:50.256Z,13.30
2023-05-19T23:43:19.874Z,13.20
2023-05-19T23:45:46.786Z,13.20
2023-05-19T23:48:13.807Z,13.30
2023-05-19T23:50:40.827Z,13.10
2023-05-19T23:53:08.147Z,13.10
2023-05-19T23:55:35.353Z,13.00
2023-05-19T23:58:02.529Z,13.00
