createdAt,value
2017-09-01T00:00:04.032Z,76.00
2017-09-01T00:02:31.520Z,76.50
2017-09-01T00:04:59.000Z,76.70
2017-09-01T00:07:26.489Z,76.30
2017-09-01T00:09:53.982Z,75.90
2017-09-01T00:12:21.451Z,75.90
2017-09-01T00:14:48.956Z,75.60
2017-09-01T00:17:16.431Z,76.40
2017-09-01T00:19:43.900Z,75.80
2017-09-01T00:22:11.379Z,75.70
2017-09-01T00:24:38.872Z,76.30
2017-09-01T00:27:06.375Z,77.60
2017-09-01T00:29:33.851Z,77.90
2017-09-01T00:32:01.345Z,77.80
2017-09-01T00:34:29.597Z,77.90
2017-09-01T00:36:57.076Z,77.90
2017-09-01T00:39:24.727Z,77.60
2017-09-01T00:41:52.203Z,77.80
2017-09-01T00:44:19.685Z,77.80
2017-09-01T00:46:47.191Z,77.80
2017-09-01T00:49:14.668Z,77.80
2017-09-01T00:51:42.338Z,77.60
2017-09-01T00:54:09.824Z,77.80
2017-09-01T00:56:37.351Z,77.70
2017-09-01T00:59:04.841Z,78.50
2017-09-01T01:01:32.319Z,78.10
2017-09-01T01:03:59.819Z,78.50
2017-09-01T01:06:27.308Z,78.30
2017-09-01T01:08:54.844Z,78.10
2017-09-01T01:11:22.336Z,77.90
2017-09-01T01:13:49.821Z,78.00
2017-09-01T01:16:17.420Z,78.00
2017-09-01T01:18:44.899Z,77.90
2017-09-01T01:21:12.380Z,77.70
2017-09-01T01:23:39.887Z,77.90
2017-09-01T01:26:07.366Z,77.70
2017-09-01T01:28:34.867Z,77.40
2017-09-01T01:31:02.364Z,77.30
2017-09-01T01:33:29.847Z,77.40
2017-09-01T01:35:57.349Z,77.30
2017-09-01T01:38:24.829Z,77.40
2017-09-01T01:40:52.387Z,77.70
2017-09-01T01:43:19.864Z,77.80
2017-09-01T01:45:47.423Z,77.60
2017-09-01T01:48:14.913Z,77.70
2017-09-01T01:50:42.448Z,78.10
2017-09-01T01:53:09.951Z,78.30
2017-09-01T01:55:37.437Z,78.20
2017-09-01T01:58:05.023Z,78.20
2017-09-01T02:00:32.501Z,78.10
2017-09-01T02:03:00.013Z,78.20
2017-09-01T02:05:27.501Z,78.20
2017-09-01T02:07:54.991Z,78.50
2017-09-01T02:10:22.484Z,78.70
2017-09-01T02:12:49.967Z,78.70
2017-09-01T02:15:17.471Z,78.60
2017-09-01T02:17:44.952Z,78.50
2017-09-01T02:20:12.452Z,78.50
2017-09-01T02:22:39.929Z,78.40
2017-09-01T02:25:07.406Z,77.70
2017-09-01T02:27:34.891Z,77.40
2017-09-01T02:30:02.387Z,77.10
2017-09-01T02:32:29.873Z,77.10
2017-09-01T02:34:57.344Z,77.30
2017-09-01T02:37:24.844Z,77.20
2017-09-01T02:39:52.317Z,77.20
2017-09-01T02:42:19.787Z,77.30
2017-09-01T02:44:47.335Z,77.20
2017-09-01T02:47:14.891Z,77.30
2017-09-01T02:49:42.387Z,77.60
2017-09-01T02:52:09.875Z,78.60
2017-09-01T02:54:37.502Z,79.00
2017-09-01T02:57:04.979Z,79.20
2017-09-01T02:59:32.459Z,79.30
2017-09-01T03:01:59.959Z,79.10
2017-09-01T03:04:27.473Z,79.10
2017-09-01T03:06:54.980Z,79.10
2017-09-01T03:09:22.456Z,79.00
2017-09-01T03:11:49.939Z,79.30
2017-09-01T03:14:17.435Z,79.60
2017-09-01T03:16:44.920Z,79.40
2017-09-01T03:19:12.425Z,79.50
2017-09-01T03:21:39.907Z,79.00
2017-09-01T03:24:07.476Z,78.80
2017-09-01T03:26:34.969Z,78.90
2017-09-01T03:29:02.446Z,79.00
2017-09-01T03:31:29.955Z,78.70
2017-09-01T03:33:57.435Z,78.60
2017-09-01T03:36:24.925Z,78.60
2017-09-01T03:38:52.425Z,78.60
2017-09-01T03:41:19.899Z,78.60
2017-09-01T03:43:47.407Z,78.70
2017-09-01T03:46:14.895Z,78.60
2017-09-01T03:48:42.377Z,78.60
2017-09-01T03:51:09.875Z,79.20
2017-09-01T03:53:37.347Z,78.70
2017-09-01T03:56:04.836Z,78.50
2017-09-01T03:58:32.428Z,78.70
2017-09-01T04:00:59.926Z,78.60
2017-09-01T04:03:27.407Z,78.70
2017-09-01T04:05:54.883Z,78.70
2017-09-01T04:08:22.378Z,79.00
2017-09-01T04:10:49.856Z,78.80
2017-09-01T04:13:17.352Z,79.00
2017-09-01T04:15:44.834Z,79.30
2017-09-01T04:18:12.332Z,79.40
2017-09-01T04:20:39.815Z,79.40
2017-09-01T04:23:07.303Z,79.50
2017-09-01T04:25:34.798Z,80.30
2017-09-01T04:28:02.275Z,79.40
2017-09-01T04:30:29.817Z,79.50
2017-09-01T04:32:57.307Z,79.50
2017-09-01T04:35:24.812Z,79.50
2017-09-01T04:37:52.293Z,80.00
2017-09-01T04:40:19.785Z,79.80
2017-09-01T04:42:47.281Z,79.70
2017-09-01T04:45:14.798Z,79.60
2017-09-01T04:47:42.276Z,79.80
2017-09-01T04:50:09.759Z,79.50
2017-09-01T04:52:37.260Z,79.60
2017-09-01T04:55:04.843Z,79.40
2017-09-01T04:57:32.408Z,79.50
2017-09-01T04:59:59.903Z,79.50
2017-09-01T05:02:27.375Z,79.50
2017-09-01T05:04:54.874Z,79.50
2017-09-01T05:07:22.354Z,79.40
2017-09-01T05:09:49.843Z,79.00
2017-09-01T05:12:17.329Z,79.00
2017-09-01T05:14:44.804Z,78.80
2017-09-01T05:17:12.359Z,78.80
2017-09-01T05:19:39.860Z,78.50
2017-09-01T05:22:07.387Z,79.00
2017-09-01T05:24:34.883Z,78.00
2017-09-01T05:27:02.363Z,77.80
2017-09-01T05:29:29.863Z,77.20
2017-09-01T05:31:57.335Z,77.30
2017-09-01T05:34:24.852Z,77.50
2017-09-01T05:36:52.328Z,77.30
2017-09-01T05:39:19.804Z,77.40
2017-09-01T05:41:47.300Z,77.10
2017-09-01T05:44:14.777Z,77.00
2017-09-01T05:46:42.279Z,76.30
2017-09-01T05:49:09.768Z,76.00
2017-09-01T05:51:37.279Z,76.00
2017-09-01T05:54:04.752Z,75.80
2017-09-01T05:56:32.239Z,76.00
2017-09-01T05:58:59.767Z,75.80
2017-09-01T06:01:27.243Z,75.60
2017-09-01T06:03:54.740Z,75.30
2017-09-01T06:06:22.272Z,75.60
2017-09-01T06:08:49.776Z,75.40
2017-09-01T06:11:17.252Z,75.30
2017-09-01T06:13:44.727Z,75.40
2017-09-01T06:16:12.220Z,75.20
2017-09-01T06:18:39.706Z,75.20
2017-09-01T06:21:07.208Z,75.10
2017-09-01T06:23:34.705Z,75.40
2017-09-01T06:26:02.210Z,75.00
2017-09-01T06:28:29.684Z,75.00
2017-09-01T06:30:57.184Z,74.20
2017-09-01T06:33:24.675Z,73.90
2017-09-01T06:35:52.155Z,73.70
2017-09-01T06:38:19.663Z,73.40
2017-09-01T06:40:47.159Z,73.00
2017-09-01T06:43:14.663Z,72.60
2017-09-01T06:45:42.134Z,73.00
2017-09-01T06:48:09.607Z,72.60
2017-09-01T06:50:37.096Z,72.50
2017-09-01T06:53:04.573Z,72.10
2017-09-01T06:55:32.064Z,71.40
2017-09-01T06:57:59.543Z,71.50
2017-09-01T07:00:27.048Z,71.50
2017-09-01T07:02:54.529Z,71.40
2017-09-01T07:05:22.177Z,71.60
2017-09-01T07:07:49.667Z,71.70
2017-09-01T07:10:17.156Z,72.20
2017-09-01T07:12:44.648Z,71.50
2017-09-01T07:15:12.140Z,72.00
2017-09-01T07:17:39.640Z,71.40
2017-09-01T07:20:07.127Z,71.20
2017-09-01T07:22:34.644Z,71.30
2017-09-01T07:25:02.132Z,71.40
2017-09-01T07:27:29.631Z,71.80
2017-09-01T07:29:57.132Z,71.40
2017-09-01T07:32:24.611Z,71.30
2017-09-01T07:34:52.123Z,70.80
2017-09-01T07:37:19.601Z,70.90
2017-09-01T07:39:47.079Z,70.60
2017-09-01T07:42:14.587Z,70.90
2017-09-01T07:44:42.074Z,70.30
2017-09-01T07:47:09.600Z,70.20
2017-09-01T07:49:37.088Z,70.60
2017-09-01T07:52:04.620Z,70.00
2017-09-01T07:54:32.108Z,69.80
2017-09-01T07:56:59.593Z,69.50
2017-09-01T07:59:27.088Z,69.20
2017-09-01T08:01:54.568Z,69.10
2017-09-01T08:04:25.924Z,69.00
2017-09-01T08:06:53.406Z,68.40
2017-09-01T08:09:20.956Z,68.30
2017-09-01T08:11:48.440Z,68.40
2017-09-01T08:14:15.916Z,68.60
2017-09-01T08:16:43.411Z,67.80
2017-09-01T08:19:10.898Z,67.40
2017-09-01T08:21:38.400Z,67.20
2017-09-01T08:24:05.875Z,66.30
2017-09-01T08:26:33.467Z,66.10
2017-09-01T08:29:00.947Z,63.80
2017-09-01T08:31:28.487Z,63.70
2017-09-01T08:33:55.984Z,63.30
2017-09-01T08:36:23.455Z,62.80
2017-09-01T08:38:50.940Z,62.00
2017-09-01T08:41:18.408Z,62.70
2017-09-01T08:43:45.909Z,62.60
2017-09-01T08:46:13.383Z,62.50
2017-09-01T08:48:40.851Z,62.80
2017-09-01T08:51:08.363Z,62.20
2017-09-01T08:53:35.850Z,61.80
2017-09-01T08:56:03.332Z,60.80
2017-09-01T08:58:30.803Z,60.60
2017-09-01T09:00:58.319Z,60.30
2017-09-01T09:03:25.796Z,59.90
2017-09-01T09:05:53.308Z,60.20
2017-09-01T09:08:20.808Z,59.60
2017-09-01T09:10:48.283Z,59.40
2017-09-01T09:13:15.772Z,58.90
2017-09-01T09:15:43.252Z,58.70
2017-09-01T09:18:10.760Z,58.50
2017-09-01T09:20:38.244Z,57.50
2017-09-01T09:23:05.727Z,58.00
2017-09-01T09:25:33.216Z,58.10
2017-09-01T09:28:00.728Z,58.10
2017-09-01T09:30:28.216Z,58.00
2017-09-01T09:32:55.749Z,58.50
2017-09-01T09:35:23.252Z,58.10
2017-09-01T09:37:50.729Z,57.70
2017-09-01T09:40:18.201Z,57.90
2017-09-01T09:42:45.685Z,57.00
2017-09-01T09:45:13.173Z,56.80
2017-09-01T09:47:40.663Z,57.00
2017-09-01T09:50:08.155Z,57.10
2017-09-01T09:52:35.648Z,56.70
2017-09-01T09:55:03.202Z,56.90
2017-09-01T09:57:30.680Z,57.40
2017-09-01T09:59:58.165Z,57.00
2017-09-01T10:02:25.636Z,56.90
2017-09-01T10:04:53.143Z,57.80
2017-09-01T10:07:20.617Z,57.80
2017-09-01T10:09:48.209Z,57.80
2017-09-01T10:12:15.798Z,58.20
2017-09-01T10:14:43.300Z,57.50
2017-09-01T10:17:10.779Z,56.50
2017-09-01T10:19:38.251Z,55.80
2017-09-01T10:22:05.736Z,55.40
2017-09-01T10:24:33.212Z,53.40
2017-09-01T10:27:00.700Z,54.20
2017-09-01T10:29:28.187Z,52.90
2017-09-01T10:31:55.676Z,51.10
2017-09-01T10:34:23.248Z,52.50
2017-09-01T10:36:50.715Z,53.10
2017-09-01T10:39:18.205Z,53.50
2017-09-01T10:41:45.669Z,53.30
2017-09-01T10:44:13.179Z,53.20
2017-09-01T10:46:40.649Z,52.20
2017-09-01T10:52:26.592Z,51.80
2017-09-01T10:55:05.885Z,52.10
2017-09-01T10:57:45.345Z,51.60
2017-09-01T11:00:12.854Z,51.80
2017-09-01T11:02:40.323Z,52.80
2017-09-01T11:05:07.844Z,52.30
2017-09-01T11:07:35.306Z,53.00
2017-09-01T11:10:02.780Z,54.70
2017-09-01T11:12:30.274Z,55.40
2017-09-01T11:14:57.751Z,56.10
2017-09-01T11:17:25.275Z,55.80
2017-09-01T11:19:58.397Z,56.10
2017-09-01T11:22:31.524Z,55.70
2017-09-01T11:24:58.999Z,56.00
2017-09-01T11:27:26.495Z,55.80
2017-09-01T11:29:53.974Z,55.90
2017-09-01T11:32:21.445Z,56.00
2017-09-01T11:34:48.937Z,56.70
2017-09-01T11:37:16.412Z,57.00
2017-09-01T11:39:43.902Z,57.40
2017-09-01T11:42:11.383Z,57.90
2017-09-01T11:44:38.891Z,56.80
2017-09-01T11:47:06.424Z,57.10
2017-09-01T11:49:33.894Z,55.90
2017-09-01T11:52:01.388Z,55.70
2017-09-01T11:54:28.900Z,55.30
2017-09-01T11:56:56.456Z,53.00
2017-09-01T11:59:24.023Z,52.60
2017-09-01T12:01:51.515Z,52.90
2017-09-01T12:04:18.999Z,53.30
2017-09-01T12:06:46.476Z,50.90
2017-09-01T12:09:13.974Z,50.00
2017-09-01T12:11:41.444Z,49.80
2017-09-01T12:14:08.943Z,50.00
2017-09-01T12:16:36.416Z,50.20
2017-09-01T12:19:03.913Z,49.30
2017-09-01T12:21:31.392Z,49.10
2017-09-01T12:23:58.870Z,48.10
2017-09-01T12:26:26.376Z,48.80
2017-09-01T12:28:53.846Z,49.30
2017-09-01T12:31:21.335Z,49.20
2017-09-01T12:33:48.816Z,47.80
2017-09-01T12:36:16.311Z,47.50
2017-09-01T12:38:43.784Z,46.30
2017-09-01T12:41:11.256Z,46.70
2017-09-01T12:43:38.755Z,47.50
2017-09-01T12:46:06.220Z,41.90
2017-09-01T12:48:33.717Z,40.00
2017-09-01T12:51:01.198Z,39.80
2017-09-01T12:53:28.696Z,38.60
2017-09-01T12:55:56.167Z,37.80
2017-09-01T12:58:23.653Z,36.30
2017-09-01T13:00:51.211Z,36.00
2017-09-01T13:03:18.684Z,34.70
2017-09-01T13:05:46.172Z,35.40
2017-09-01T13:08:13.653Z,36.40
2017-09-01T13:10:41.150Z,36.30
2017-09-01T13:13:08.630Z,37.90
2017-09-01T13:15:36.104Z,36.20
2017-09-01T13:18:03.588Z,35.00
2017-09-01T13:20:31.063Z,34.80
2017-09-01T13:22:58.642Z,34.90
2017-09-01T13:25:26.111Z,35.20
2017-09-01T13:27:53.620Z,33.10
2017-09-01T13:30:21.095Z,33.80
2017-09-01T13:32:48.571Z,32.00
2017-09-01T13:35:16.060Z,31.80
2017-09-01T13:37:43.587Z,30.30
2017-09-01T13:40:11.063Z,30.60
2017-09-01T13:42:38.539Z,30.50
2017-09-01T13:45:06.048Z,33.00
2017-09-01T13:47:33.599Z,33.00
2017-09-01T13:50:01.069Z,32.90
2017-09-01T13:52:28.552Z,33.40
2017-09-01T13:54:56.024Z,34.60
2017-09-01T13:57:23.524Z,35.30
2017-09-01T13:59:51.076Z,34.00
2017-09-01T14:02:18.564Z,33.00
2017-09-01T14:04:46.041Z,32.20
2017-09-01T14:07:13.512Z,33.00
2017-09-01T14:09:41.007Z,33.70
2017-09-01T14:12:08.479Z,34.30
2017-09-01T14:14:35.977Z,34.80
2017-09-01T14:17:03.451Z,35.20
2017-09-01T14:19:30.960Z,35.20
2017-09-01T14:21:58.504Z,35.40
2017-09-01T14:24:26.001Z,35.70
2017-09-01T14:26:53.497Z,35.20
2017-09-01T14:29:20.974Z,34.20
2017-09-01T14:31:48.459Z,33.30
2017-09-01T14:34:15.940Z,33.90
2017-09-01T14:36:43.431Z,33.40
2017-09-01T14:39:10.899Z,33.60
2017-09-01T14:41:38.372Z,38.20
2017-09-01T14:44:05.851Z,39.80
2017-09-01T14:46:33.324Z,39.70
2017-09-01T14:49:00.811Z,39.30
2017-09-01T14:51:28.280Z,40.40
2017-09-01T14:53:55.784Z,40.40
2017-09-01T14:56:23.317Z,40.80
2017-09-01T14:58:51.595Z,40.60
2017-09-01T15:01:19.080Z,40.50
2017-09-01T15:03:46.654Z,40.10
2017-09-01T15:06:14.193Z,40.50
2017-09-01T15:08:42.447Z,46.20
2017-09-01T15:11:09.942Z,46.20
2017-09-01T15:13:37.407Z,47.20
2017-09-01T15:16:04.897Z,47.30
2017-09-01T15:18:32.398Z,45.30
2017-09-01T15:20:59.871Z,45.00
2017-09-01T15:23:27.393Z,44.10
2017-09-01T15:25:54.868Z,43.00
2017-09-01T15:28:22.423Z,43.40
2017-09-01T15:30:49.897Z,43.60
2017-09-01T15:33:17.375Z,43.00
2017-09-01T15:35:44.902Z,42.80
2017-09-01T15:38:12.381Z,43.00
2017-09-01T15:40:39.868Z,43.50
2017-09-01T15:43:07.343Z,45.00
2017-09-01T15:45:34.828Z,44.80
2017-09-01T15:48:02.306Z,42.90
2017-09-01T15:50:29.776Z,42.30
2017-09-01T15:52:57.267Z,43.10
2017-09-01T15:55:24.740Z,44.10
2017-09-01T15:57:52.223Z,46.70
2017-09-01T16:00:19.704Z,48.50
2017-09-01T16:02:47.200Z,51.50
2017-09-01T16:05:14.672Z,52.10
2017-09-01T16:07:42.160Z,51.60
2017-09-01T16:10:10.440Z,50.30
2017-09-01T16:12:37.911Z,50.30
2017-09-01T16:15:05.408Z,51.30
2017-09-01T16:17:32.888Z,52.20
2017-09-01T16:20:00.369Z,53.30
2017-09-01T16:22:27.866Z,55.20
2017-09-01T16:24:55.353Z,56.10
2017-09-01T16:27:22.835Z,57.50
2017-09-01T16:29:50.401Z,57.90
2017-09-01T16:32:17.902Z,59.40
2017-09-01T16:34:45.386Z,59.70
2017-09-01T16:37:12.859Z,60.10
2017-09-01T16:39:40.348Z,60.00
2017-09-01T16:42:07.833Z,60.10
2017-09-01T16:44:35.320Z,60.40
2017-09-01T16:47:02.789Z,59.80
2017-09-01T16:49:30.302Z,58.40
2017-09-01T16:51:57.780Z,57.50
2017-09-01T16:54:25.251Z,58.00
2017-09-01T16:56:52.751Z,58.10
2017-09-01T16:59:20.248Z,57.50
2017-09-01T17:01:47.739Z,57.70
2017-09-01T17:04:15.212Z,58.00
2017-09-01T17:06:42.684Z,57.90
2017-09-01T17:09:10.246Z,57.60
2017-09-01T17:11:37.708Z,57.60
2017-09-01T17:14:05.196Z,57.80
2017-09-01T17:16:32.780Z,57.50
2017-09-01T17:19:00.250Z,57.00
2017-09-01T17:21:27.735Z,57.00
2017-09-01T17:23:55.200Z,56.80
2017-09-01T17:26:22.688Z,56.70
2017-09-01T17:28:50.156Z,56.20
2017-09-01T17:31:17.662Z,56.10
2017-09-01T17:33:45.176Z,55.40
2017-09-01T17:36:12.652Z,55.90
2017-09-01T17:38:40.139Z,56.20
2017-09-01T17:41:07.626Z,56.30
2017-09-01T17:43:35.113Z,56.80
2017-09-01T17:46:02.600Z,56.20
2017-09-01T17:48:30.088Z,56.60
2017-09-01T17:50:57.631Z,57.10
2017-09-01T17:53:25.109Z,57.60
2017-09-01T17:55:52.684Z,57.70
2017-09-01T17:58:20.163Z,57.90
2017-09-01T18:00:47.649Z,58.30
2017-09-01T18:03:15.219Z,58.30
2017-09-01T18:05:42.714Z,59.30
2017-09-01T18:08:10.225Z,60.30
2017-09-01T18:10:37.700Z,61.80
2017-09-01T18:13:05.189Z,62.30
2017-09-01T18:15:32.747Z,62.40
2017-09-01T18:18:00.242Z,62.30
2017-09-01T18:20:27.716Z,61.90
2017-09-01T18:22:55.211Z,62.20
2017-09-01T18:25:22.682Z,63.00
2017-09-01T18:27:50.155Z,62.50
2017-09-01T18:30:17.639Z,63.40
2017-09-01T18:32:45.104Z,63.50
2017-09-01T18:35:12.587Z,63.20
2017-09-01T18:37:40.069Z,63.20
2017-09-01T18:40:07.572Z,63.80
2017-09-01T18:42:35.071Z,63.60
2017-09-01T18:45:02.548Z,63.60
2017-09-01T18:47:30.049Z,64.00
2017-09-01T18:49:57.535Z,63.70
2017-09-01T18:52:25.037Z,65.90
2017-09-01T18:54:52.529Z,66.70
2017-09-01T18:57:20.025Z,65.70
2017-09-01T18:59:47.507Z,64.30
2017-09-01T19:02:14.979Z,63.70
2017-09-01T19:04:42.498Z,63.10
2017-09-01T19:07:09.976Z,63.40
2017-09-01T19:09:37.475Z,63.40
2017-09-01T19:12:04.943Z,63.30
2017-09-01T19:14:32.453Z,62.80
2017-09-01T19:16:59.952Z,63.40
2017-09-01T19:19:27.436Z,62.20
2017-09-01T19:21:54.931Z,61.70
2017-09-01T19:24:22.437Z,63.00
2017-09-01T19:26:49.935Z,62.50
2017-09-01T19:29:17.420Z,63.50
2017-09-01T19:31:44.916Z,62.60
2017-09-01T19:34:12.390Z,64.60
2017-09-01T19:36:39.922Z,65.80
2017-09-01T19:39:07.413Z,66.80
2017-09-01T19:41:34.963Z,68.70
2017-09-01T19:44:02.562Z,69.00
2017-09-01T19:46:30.089Z,73.50
2017-09-01T19:48:57.590Z,73.00
2017-09-01T19:51:25.081Z,72.30
2017-09-01T19:53:52.604Z,71.50
2017-09-01T19:56:20.118Z,71.60
2017-09-01T19:58:47.599Z,71.50
2017-09-01T20:01:15.099Z,72.90
2017-09-01T20:03:42.587Z,71.80
2017-09-01T20:06:10.077Z,73.00
2017-09-01T20:08:37.576Z,73.40
2017-09-01T20:11:05.077Z,73.40
2017-09-01T20:13:32.555Z,74.10
2017-09-01T20:16:00.053Z,76.20
2017-09-01T20:18:27.549Z,75.20
2017-09-01T20:20:55.026Z,74.30
2017-09-01T20:23:22.586Z,74.70
2017-09-01T20:25:50.081Z,75.80
2017-09-01T20:28:17.628Z,76.60
2017-09-01T20:30:45.111Z,74.90
2017-09-01T20:33:12.588Z,73.10
2017-09-01T20:35:40.104Z,74.10
2017-09-01T20:38:07.588Z,74.40
2017-09-01T20:40:35.087Z,74.40
2017-09-01T20:43:02.581Z,74.50
2017-09-01T20:45:30.096Z,74.40
2017-09-01T20:47:57.572Z,72.60
2017-09-01T20:50:25.071Z,73.40
2017-09-01T20:52:52.567Z,73.00
2017-09-01T20:55:20.043Z,72.40
2017-09-01T20:57:47.535Z,72.60
2017-09-01T21:00:15.015Z,73.40
2017-09-01T21:02:42.534Z,75.00
2017-09-01T21:05:10.023Z,76.10
2017-09-01T21:07:37.511Z,76.90
2017-09-01T21:10:04.997Z,76.60
2017-09-01T21:12:32.504Z,77.00
2017-09-01T21:15:00.006Z,76.40
2017-09-01T21:17:27.479Z,77.10
2017-09-01T21:19:54.995Z,76.60
2017-09-01T21:22:22.467Z,77.50
2017-09-01T21:24:49.956Z,77.50
2017-09-01T21:27:17.493Z,78.50
2017-09-01T21:29:44.967Z,77.00
2017-09-01T21:32:12.455Z,78.30
2017-09-01T21:34:39.940Z,78.30
2017-09-01T21:37:07.532Z,78.40
2017-09-01T21:39:35.019Z,77.70
2017-09-01T21:42:02.495Z,78.00
2017-09-01T21:44:29.997Z,77.90
2017-09-01T21:46:57.830Z,78.10
2017-09-01T21:49:25.324Z,76.80
2017-09-01T21:51:52.810Z,78.20
2017-09-01T21:54:20.378Z,79.00
2017-09-01T21:56:47.938Z,77.50
2017-09-01T21:59:15.417Z,76.60
2017-09-01T22:01:42.914Z,78.10
2017-09-01T22:04:10.401Z,78.50
2017-09-01T22:06:37.911Z,78.50
2017-09-01T22:09:05.387Z,76.50
2017-09-01T22:11:32.888Z,77.30
2017-09-01T22:14:00.412Z,76.70
2017-09-01T22:16:27.896Z,78.40
2017-09-01T22:18:55.395Z,76.60
2017-09-01T22:21:22.871Z,77.60
2017-09-01T22:23:50.352Z,77.70
2017-09-01T22:26:17.868Z,77.20
2017-09-01T22:28:45.347Z,75.60
2017-09-01T22:31:12.852Z,74.30
2017-09-01T22:33:40.408Z,74.90
2017-09-01T22:36:07.893Z,75.90
2017-09-01T22:38:35.387Z,76.20
2017-09-01T22:41:02.886Z,76.10
2017-09-01T22:43:30.532Z,74.90
2017-09-01T22:45:58.016Z,75.60
2017-09-01T22:48:25.498Z,73.80
2017-09-01T22:50:52.999Z,74.70
2017-09-01T22:53:20.585Z,75.30
2017-09-01T22:55:48.093Z,75.60
2017-09-01T22:58:15.573Z,76.40
2017-09-01T23:00:43.856Z,78.00
2017-09-01T23:03:11.421Z,77.20
2017-09-01T23:05:39.009Z,76.30
2017-09-01T23:08:06.500Z,76.40
2017-09-01T23:10:33.979Z,77.00
2017-09-01T23:13:01.480Z,77.00
2017-09-01T23:15:28.975Z,76.70
2017-09-01T23:17:56.511Z,77.30
2017-09-01T23:20:23.999Z,77.20
2017-09-01T23:22:51.498Z,77.10
2017-09-01T23:25:19.103Z,77.90
2017-09-01T23:27:46.583Z,77.60
2017-09-01T23:30:14.086Z,77.40
2017-09-01T23:32:41.623Z,77.60
2017-09-01T23:35:09.116Z,78.00
2017-09-01T23:37:36.607Z,78.10
2017-09-01T23:40:04.079Z,78.10
2017-09-01T23:42:31.575Z,77.70
2017-09-01T23:44:59.066Z,78.10
2017-09-01T23:47:26.604Z,78.10
2017-09-01T23:49:54.136Z,78.10
2017-09-01T23:52:21.623Z,77.40
2017-09-01T23:54:49.117Z,77.20
2017-09-01T23:57:16.692Z,75.40
2017-09-01T23:59:44.205Z,76.00
