createdAt,value
2019-03-19T00:00:15.984Z,71.50
2019-03-19T00:02:44.761Z,71.60
2019-03-19T00:05:13.470Z,72.30
2019-03-19T00:07:42.044Z,71.90
2019-03-19T00:10:11.362Z,72.20
2019-03-19T00:12:39.930Z,71.90
2019-03-19T00:15:12.462Z,72.00
2019-03-19T00:17:41.555Z,71.80
2019-03-19T00:20:12.682Z,71.90
2019-03-19T00:22:41.316Z,72.10
2019-03-19T00:25:09.991Z,72.50
2019-03-19T00:27:39.001Z,72.60
2019-03-19T00:30:15.576Z,73.40
2019-03-19T00:32:44.245Z,73.20
2019-03-19T00:35:14.858Z,73.80
2019-03-19T00:37:43.422Z,72.90
2019-03-19T00:40:14.134Z,73.10
2019-03-19T00:42:42.773Z,73.90
2019-03-19T00:45:13.277Z,73.40
2019-03-19T00:47:42.084Z,73.10
2019-03-19T00:50:12.865Z,73.60
2019-03-19T00:52:41.435Z,73.60
2019-03-19T00:55:10.855Z,73.60
2019-03-19T00:57:39.530Z,73.70
2019-03-19T01:00:11.442Z,73.60
2019-03-19T01:02:40.008Z,73.80
2019-03-19T01:05:09.417Z,74.30
2019-03-19T01:07:38.056Z,74.70
2019-03-19T01:10:09.842Z,74.40
2019-03-19T01:12:38.446Z,74.50
2019-03-19T01:15:09.871Z,74.60
2019-03-19T01:17:38.448Z,74.90
2019-03-19T01:20:12.025Z,75.00
2019-03-19T01:22:40.644Z,75.00
2019-03-19T01:25:11.607Z,75.20
2019-03-19T01:27:45.171Z,75.20
2019-03-19T01:30:16.762Z,75.30
2019-03-19T01:32:45.396Z,75.50
2019-03-19T01:35:13.970Z,75.70
2019-03-19T01:37:42.532Z,75.70
2019-03-19T01:40:12.302Z,75.90
2019-03-19T01:42:40.869Z,75.90
2019-03-19T01:45:10.779Z,76.20
2019-03-19T01:47:39.464Z,76.20
2019-03-19T01:50:16.184Z,76.30
2019-03-19T01:52:44.838Z,76.70
2019-03-19T01:55:14.445Z,76.70
2019-03-19T01:57:43.064Z,76.70
2019-03-19T02:00:13.587Z,76.80
2019-03-19T02:02:42.214Z,77.90
2019-03-19T02:05:10.923Z,77.60
2019-03-19T02:07:39.557Z,77.90
2019-03-19T02:10:12.843Z,77.90
2019-03-19T02:12:41.658Z,78.10
2019-03-19T02:15:14.919Z,78.00
2019-03-19T02:17:44.297Z,77.90
2019-03-19T02:20:14.176Z,78.00
2019-03-19T02:22:42.828Z,77.90
2019-03-19T02:25:11.839Z,77.80
2019-03-19T02:27:41.354Z,78.10
2019-03-19T02:30:16.592Z,78.40
2019-03-19T02:32:45.220Z,78.40
2019-03-19T02:35:13.931Z,78.60
2019-03-19T02:37:43.543Z,78.70
2019-03-19T02:40:14.401Z,79.10
2019-03-19T02:42:43.021Z,78.50
2019-03-19T02:45:12.838Z,78.20
2019-03-19T02:47:41.414Z,77.70
2019-03-19T02:50:14.916Z,77.40
2019-03-19T02:52:43.894Z,77.10
2019-03-19T02:55:12.604Z,76.80
2019-03-19T02:57:41.211Z,76.50
2019-03-19T03:00:19.709Z,76.20
2019-03-19T03:02:48.292Z,75.90
2019-03-19T03:05:18.782Z,75.30
2019-03-19T03:07:47.499Z,76.00
2019-03-19T03:10:16.650Z,75.30
2019-03-19T03:12:45.385Z,75.10
2019-03-19T03:15:14.688Z,74.90
2019-03-19T03:17:43.435Z,75.00
2019-03-19T03:20:15.939Z,76.00
2019-03-19T03:22:43.773Z,75.90
2019-03-19T03:25:13.793Z,76.20
2019-03-19T03:27:42.436Z,76.80
2019-03-19T03:30:22.011Z,76.80
2019-03-19T03:32:50.627Z,76.80
2019-03-19T03:35:19.238Z,77.60
2019-03-19T03:37:48.276Z,78.00
2019-03-19T03:40:17.796Z,78.10
2019-03-19T03:42:46.505Z,78.40
2019-03-19T03:45:19.106Z,78.70
2019-03-19T03:47:48.027Z,78.90
2019-03-19T03:50:17.440Z,78.90
2019-03-19T03:52:46.081Z,79.00
2019-03-19T03:55:16.766Z,79.30
2019-03-19T03:57:45.397Z,79.50
2019-03-19T04:00:23.708Z,79.50
2019-03-19T04:02:52.279Z,79.70
2019-03-19T04:05:21.041Z,79.70
2019-03-19T04:07:49.601Z,80.00
2019-03-19T04:10:18.912Z,79.90
2019-03-19T04:12:47.730Z,79.90
2019-03-19T04:15:17.359Z,79.90
2019-03-19T04:17:47.013Z,80.10
2019-03-19T04:20:16.730Z,80.20
2019-03-19T04:22:45.439Z,80.40
2019-03-19T04:25:15.617Z,80.70
2019-03-19T04:27:44.264Z,80.80
2019-03-19T04:30:17.830Z,81.20
2019-03-19T04:32:46.538Z,81.10
2019-03-19T04:35:15.272Z,81.30
2019-03-19T04:37:43.970Z,81.40
2019-03-19T04:40:13.769Z,81.40
2019-03-19T04:42:42.596Z,81.60
2019-03-19T04:45:13.277Z,81.70
2019-03-19T04:47:41.871Z,81.90
2019-03-19T04:50:17.696Z,81.80
2019-03-19T04:52:48.180Z,81.80
2019-03-19T04:55:17.306Z,81.90
2019-03-19T04:57:45.883Z,82.20
2019-03-19T05:00:16.610Z,82.20
2019-03-19T05:02:45.204Z,82.20
2019-03-19T05:05:14.687Z,82.20
2019-03-19T05:07:43.347Z,82.30
2019-03-19T05:10:16.822Z,82.50
2019-03-19T05:12:45.458Z,82.40
2019-03-19T05:15:14.225Z,82.50
2019-03-19T05:17:42.796Z,82.50
2019-03-19T05:20:17.927Z,82.50
2019-03-19T05:22:46.571Z,82.60
2019-03-19T05:25:15.225Z,82.50
2019-03-19T05:27:44.797Z,82.50
2019-03-19T05:30:15.687Z,82.50
2019-03-19T05:32:44.520Z,82.60
2019-03-19T05:35:13.205Z,82.50
2019-03-19T05:37:42.736Z,82.40
2019-03-19T05:40:13.413Z,82.40
2019-03-19T05:42:42.033Z,82.60
2019-03-19T05:45:12.142Z,82.40
2019-03-19T05:47:41.013Z,82.30
2019-03-19T05:50:12.399Z,82.20
2019-03-19T05:52:41.029Z,82.10
2019-03-19T05:55:10.437Z,82.10
2019-03-19T05:57:48.974Z,82.00
2019-03-19T06:00:26.701Z,81.90
2019-03-19T06:02:55.266Z,81.60
2019-03-19T06:05:23.831Z,81.30
2019-03-19T06:07:52.413Z,80.60
2019-03-19T06:10:21.072Z,80.30
2019-03-19T06:12:49.687Z,80.20
2019-03-19T06:15:18.387Z,80.00
2019-03-19T06:17:46.961Z,80.20
2019-03-19T06:20:17.762Z,80.30
2019-03-19T06:22:46.415Z,80.70
2019-03-19T06:25:15.122Z,81.00
2019-03-19T06:27:43.792Z,74.90
2019-03-19T06:30:20.328Z,70.40
2019-03-19T06:32:48.931Z,68.60
2019-03-19T06:35:17.859Z,68.80
2019-03-19T06:37:46.474Z,68.70
2019-03-19T06:40:19.140Z,68.60
2019-03-19T06:42:47.725Z,65.20
2019-03-19T06:45:17.259Z,60.20
2019-03-19T06:47:45.836Z,56.90
2019-03-19T06:50:15.478Z,55.40
2019-03-19T06:52:44.400Z,55.80
2019-03-19T06:55:20.214Z,54.70
2019-03-19T06:57:49.752Z,52.90
2019-03-19T07:00:22.343Z,53.40
2019-03-19T07:02:51.434Z,54.10
2019-03-19T07:05:20.979Z,55.00
2019-03-19T07:07:49.688Z,56.40
2019-03-19T07:10:21.432Z,57.40
2019-03-19T07:12:50.095Z,58.40
2019-03-19T07:15:19.643Z,59.30
2019-03-19T07:17:49.263Z,59.30
2019-03-19T07:20:20.090Z,59.00
2019-03-19T07:22:48.833Z,58.90
2019-03-19T07:25:17.415Z,59.10
2019-03-19T07:27:46.072Z,59.50
2019-03-19T07:30:24.868Z,59.60
2019-03-19T07:32:53.483Z,59.50
2019-03-19T07:35:22.116Z,59.90
2019-03-19T07:37:50.775Z,60.40
2019-03-19T07:40:19.420Z,60.60
2019-03-19T07:42:48.087Z,59.70
2019-03-19T07:45:21.821Z,60.10
2019-03-19T07:47:50.399Z,58.60
2019-03-19T07:50:23.271Z,58.20
2019-03-19T07:52:57.576Z,58.40
2019-03-19T07:55:26.146Z,58.50
2019-03-19T07:57:54.724Z,58.80
2019-03-19T08:00:23.660Z,59.50
2019-03-19T08:02:53.402Z,60.20
2019-03-19T08:05:32.216Z,59.80
2019-03-19T08:07:52.369Z,59.70
2019-03-19T08:10:20.949Z,59.80
2019-03-19T08:12:49.574Z,60.00
2019-03-19T08:15:19.970Z,60.50
2019-03-19T08:17:48.686Z,61.10
2019-03-19T08:20:20.292Z,61.00
2019-03-19T08:22:48.870Z,61.50
2019-03-19T08:25:17.515Z,61.40
2019-03-19T08:27:46.158Z,61.80
2019-03-19T08:30:25.108Z,62.10
2019-03-19T08:32:53.883Z,62.30
2019-03-19T08:35:22.520Z,62.20
2019-03-19T08:37:51.137Z,62.30
2019-03-19T08:40:20.840Z,62.60
2019-03-19T08:42:49.392Z,62.60
2019-03-19T08:45:20.410Z,63.00
2019-03-19T08:47:48.989Z,63.20
2019-03-19T08:50:21.582Z,62.60
2019-03-19T08:52:50.609Z,62.80
2019-03-19T08:55:19.239Z,62.70
2019-03-19T08:57:47.739Z,62.40
2019-03-19T09:00:27.258Z,61.10
2019-03-19T09:03:01.776Z,59.50
2019-03-19T09:05:30.344Z,58.70
2019-03-19T09:07:58.936Z,58.40
2019-03-19T09:10:27.505Z,58.10
2019-03-19T09:12:56.133Z,58.00
2019-03-19T09:15:29.871Z,58.40
2019-03-19T09:17:58.423Z,58.40
2019-03-19T09:20:26.983Z,59.20
2019-03-19T09:23:07.424Z,59.70
2019-03-19T09:25:36.108Z,59.90
2019-03-19T09:28:04.915Z,60.50
2019-03-19T09:30:33.648Z,60.70
2019-03-19T09:33:02.255Z,61.00
2019-03-19T09:35:30.869Z,60.90
2019-03-19T09:37:59.443Z,59.90
2019-03-19T09:40:28.056Z,60.70
2019-03-19T09:42:56.635Z,61.10
2019-03-19T09:45:25.192Z,61.10
2019-03-19T09:47:53.821Z,61.00
2019-03-19T09:50:26.076Z,61.50
2019-03-19T09:52:54.667Z,62.00
2019-03-19T09:55:23.389Z,62.00
2019-03-19T09:57:51.971Z,61.40
2019-03-19T10:00:21.310Z,62.50
2019-03-19T10:02:49.949Z,62.30
2019-03-19T10:05:19.138Z,61.90
2019-03-19T10:07:47.835Z,61.60
2019-03-19T10:10:20.448Z,61.70
2019-03-19T10:12:49.002Z,61.20
2019-03-19T10:15:18.190Z,60.40
2019-03-19T10:17:46.764Z,59.70
2019-03-19T10:20:17.894Z,59.30
2019-03-19T10:22:46.939Z,58.90
2019-03-19T10:25:16.654Z,59.00
2019-03-19T10:27:45.274Z,58.70
2019-03-19T10:30:18.864Z,59.00
2019-03-19T10:32:47.957Z,58.70
2019-03-19T10:35:17.068Z,58.60
2019-03-19T10:37:45.711Z,58.20
2019-03-19T10:40:16.637Z,57.90
2019-03-19T10:42:45.237Z,57.70
2019-03-19T10:45:15.925Z,57.10
2019-03-19T10:47:44.655Z,56.80
2019-03-19T10:50:22.387Z,57.20
2019-03-19T10:52:51.010Z,57.50
2019-03-19T10:55:19.954Z,57.30
2019-03-19T10:57:48.518Z,57.10
2019-03-19T11:00:21.284Z,57.30
2019-03-19T11:02:50.095Z,57.50
2019-03-19T11:05:19.494Z,58.50
2019-03-19T11:07:48.255Z,58.10
2019-03-19T11:10:17.921Z,57.70
2019-03-19T11:12:46.708Z,58.20
2019-03-19T11:15:26.103Z,57.90
2019-03-19T11:17:54.778Z,58.50
2019-03-19T11:20:23.614Z,58.90
2019-03-19T11:22:52.225Z,58.90
2019-03-19T11:25:27.856Z,58.80
2019-03-19T11:27:56.529Z,59.00
2019-03-19T11:30:31.826Z,58.80
2019-03-19T11:33:00.515Z,58.60
2019-03-19T11:35:29.274Z,56.30
2019-03-19T11:37:57.913Z,57.30
2019-03-19T11:40:26.493Z,57.40
2019-03-19T11:42:55.176Z,57.00
2019-03-19T11:45:24.508Z,56.40
2019-03-19T11:47:53.122Z,56.40
2019-03-19T11:50:23.728Z,56.60
2019-03-19T11:52:52.546Z,56.50
2019-03-19T11:55:21.875Z,56.70
2019-03-19T11:57:50.812Z,57.10
2019-03-19T12:00:30.032Z,56.70
2019-03-19T12:02:58.962Z,56.60
2019-03-19T12:05:27.656Z,56.80
2019-03-19T12:07:56.306Z,56.70
2019-03-19T12:10:24.870Z,56.90
2019-03-19T12:12:53.587Z,57.30
2019-03-19T12:15:22.225Z,57.70
2019-03-19T12:17:50.809Z,57.70
2019-03-19T12:20:20.945Z,57.80
2019-03-19T12:22:49.637Z,58.10
2019-03-19T12:25:18.327Z,58.20
2019-03-19T12:27:47.070Z,58.60
2019-03-19T12:30:23.003Z,58.80
2019-03-19T12:32:51.261Z,58.90
2019-03-19T12:35:20.682Z,58.80
2019-03-19T12:37:49.320Z,58.90
2019-03-19T12:40:21.774Z,59.10
2019-03-19T12:42:49.566Z,59.40
2019-03-19T12:45:19.411Z,60.00
2019-03-19T12:47:48.108Z,59.70
2019-03-19T12:50:20.713Z,60.00
2019-03-19T12:52:49.408Z,60.20
2019-03-19T12:55:18.031Z,60.00
2019-03-19T12:57:46.670Z,60.30
2019-03-19T13:00:34.108Z,60.40
2019-03-19T13:02:55.828Z,60.40
2019-03-19T13:05:24.395Z,60.00
2019-03-19T13:07:53.365Z,60.10
2019-03-19T13:10:22.722Z,60.20
2019-03-19T13:12:51.418Z,59.80
2019-03-19T13:15:20.635Z,59.60
2019-03-19T13:17:49.318Z,59.50
2019-03-19T13:20:18.927Z,59.50
2019-03-19T13:22:47.569Z,59.00
2019-03-19T13:25:17.824Z,58.50
2019-03-19T13:27:46.632Z,58.40
2019-03-19T13:30:17.903Z,58.40
2019-03-19T13:32:46.672Z,58.20
2019-03-19T13:35:15.449Z,57.80
2019-03-19T13:37:44.011Z,57.50
2019-03-19T13:40:17.339Z,57.20
2019-03-19T13:42:46.288Z,57.40
2019-03-19T13:45:21.008Z,57.50
2019-03-19T13:47:50.950Z,57.40
2019-03-19T13:50:20.555Z,57.60
2019-03-19T13:52:49.264Z,58.00
2019-03-19T13:55:20.191Z,58.70
2019-03-19T13:57:48.868Z,58.80
2019-03-19T14:00:19.306Z,58.80
2019-03-19T14:02:47.989Z,58.80
2019-03-19T14:05:17.297Z,58.80
2019-03-19T14:07:46.269Z,58.60
2019-03-19T14:10:19.912Z,58.70
2019-03-19T14:12:48.609Z,58.80
2019-03-19T14:15:18.723Z,58.80
2019-03-19T14:17:47.321Z,58.80
2019-03-19T14:20:16.757Z,58.90
2019-03-19T14:22:45.866Z,58.90
2019-03-19T14:25:15.459Z,58.70
2019-03-19T14:27:44.965Z,58.80
2019-03-19T14:30:20.438Z,58.80
2019-03-19T14:32:49.197Z,58.90
2019-03-19T14:35:17.833Z,58.90
2019-03-19T14:37:46.611Z,58.80
2019-03-19T14:40:18.962Z,58.90
2019-03-19T14:42:47.585Z,58.90
2019-03-19T14:45:17.434Z,58.70
2019-03-19T14:47:46.071Z,58.60
2019-03-19T14:50:22.488Z,58.50
2019-03-19T14:52:51.127Z,58.40
2019-03-19T14:55:19.947Z,58.50
2019-03-19T14:57:50.763Z,58.70
2019-03-19T15:00:19.956Z,58.90
2019-03-19T15:02:48.610Z,59.10
2019-03-19T15:05:17.410Z,59.40
2019-03-19T15:07:46.116Z,59.50
2019-03-19T15:10:22.051Z,59.80
2019-03-19T15:12:50.607Z,60.00
2019-03-19T15:15:21.284Z,60.40
2019-03-19T15:17:49.920Z,60.60
2019-03-19T15:20:20.294Z,60.70
2019-03-19T15:22:48.861Z,61.00
2019-03-19T15:25:17.582Z,61.00
2019-03-19T15:27:46.239Z,61.00
2019-03-19T15:30:21.104Z,61.10
2019-03-19T15:32:49.987Z,61.20
2019-03-19T15:35:18.649Z,61.20
2019-03-19T15:37:47.433Z,61.30
2019-03-19T15:40:17.078Z,61.60
2019-03-19T15:42:45.736Z,61.80
2019-03-19T15:45:20.047Z,62.00
2019-03-19T15:47:48.630Z,62.20
2019-03-19T15:50:17.285Z,62.20
2019-03-19T15:52:45.939Z,62.30
2019-03-19T15:55:15.102Z,62.40
2019-03-19T15:57:44.110Z,62.60
2019-03-19T16:00:17.509Z,62.70
2019-03-19T16:02:46.269Z,62.70
2019-03-19T16:05:15.248Z,62.90
2019-03-19T16:07:44.575Z,63.10
2019-03-19T16:10:16.203Z,63.30
2019-03-19T16:12:46.000Z,64.20
2019-03-19T16:15:22.098Z,63.30
2019-03-19T16:17:50.718Z,63.30
2019-03-19T16:20:21.211Z,63.30
2019-03-19T16:22:49.925Z,63.50
2019-03-19T16:25:18.681Z,63.60
2019-03-19T16:27:47.298Z,63.80
2019-03-19T16:30:19.555Z,64.00
2019-03-19T16:32:48.161Z,64.20
2019-03-19T16:35:16.826Z,64.30
2019-03-19T16:37:45.530Z,64.40
2019-03-19T16:40:20.952Z,64.60
2019-03-19T16:42:49.602Z,64.80
2019-03-19T16:45:18.753Z,65.50
2019-03-19T16:47:47.652Z,64.90
2019-03-19T16:50:17.599Z,65.30
2019-03-19T16:52:46.442Z,65.40
2019-03-19T16:55:16.052Z,65.90
2019-03-19T16:57:44.775Z,66.30
2019-03-19T17:00:21.517Z,66.50
2019-03-19T17:02:50.197Z,66.70
2019-03-19T17:05:18.839Z,66.80
2019-03-19T17:07:47.507Z,67.10
2019-03-19T17:10:18.780Z,67.10
2019-03-19T17:12:47.308Z,67.20
2019-03-19T17:15:18.868Z,68.20
2019-03-19T17:17:47.554Z,67.50
2019-03-19T17:20:19.532Z,67.70
2019-03-19T17:22:48.102Z,68.00
2019-03-19T17:25:21.962Z,68.00
2019-03-19T17:27:50.838Z,68.00
2019-03-19T17:30:30.880Z,68.00
2019-03-19T17:32:59.598Z,67.80
2019-03-19T17:35:28.228Z,67.80
2019-03-19T17:37:56.928Z,67.80
2019-03-19T17:40:25.639Z,67.80
2019-03-19T17:42:54.204Z,68.10
2019-03-19T17:45:22.780Z,68.40
2019-03-19T17:47:51.344Z,68.50
2019-03-19T17:50:25.895Z,68.80
2019-03-19T17:52:56.463Z,69.10
2019-03-19T17:55:26.060Z,69.30
2019-03-19T17:57:55.594Z,69.70
2019-03-19T18:00:32.031Z,69.90
2019-03-19T18:03:00.645Z,70.10
2019-03-19T18:05:29.259Z,70.40
2019-03-19T18:07:57.800Z,70.60
2019-03-19T18:10:26.491Z,70.80
2019-03-19T18:12:55.055Z,71.00
2019-03-19T18:15:24.520Z,71.20
2019-03-19T18:17:53.120Z,71.40
2019-03-19T18:20:21.697Z,71.60
2019-03-19T18:22:50.580Z,72.00
2019-03-19T18:25:19.926Z,72.00
2019-03-19T18:27:49.888Z,72.30
2019-03-19T18:30:23.041Z,72.30
2019-03-19T18:32:55.592Z,72.50
2019-03-19T18:35:24.636Z,72.60
2019-03-19T18:38:00.078Z,72.80
2019-03-19T18:40:28.714Z,72.80
2019-03-19T18:42:57.364Z,73.00
2019-03-19T18:45:25.956Z,73.10
2019-03-19T18:47:54.526Z,73.30
2019-03-19T18:50:23.565Z,73.30
2019-03-19T18:52:52.244Z,73.40
2019-03-19T18:55:20.909Z,73.50
2019-03-19T18:57:49.471Z,73.50
2019-03-19T19:00:21.207Z,73.40
2019-03-19T19:02:51.026Z,74.40
2019-03-19T19:05:23.388Z,73.60
2019-03-19T19:07:52.016Z,73.80
2019-03-19T19:10:21.664Z,73.90
2019-03-19T19:12:50.373Z,74.00
2019-03-19T19:15:25.350Z,73.90
2019-03-19T19:17:53.979Z,73.70
2019-03-19T19:20:22.621Z,73.50
2019-03-19T19:22:51.502Z,73.40
2019-03-19T19:25:21.683Z,73.40
2019-03-19T19:27:50.299Z,73.50
2019-03-19T19:30:21.008Z,73.60
2019-03-19T19:33:00.502Z,73.70
2019-03-19T19:35:20.074Z,73.60
2019-03-19T19:37:48.628Z,73.70
2019-03-19T19:40:18.358Z,73.50
2019-03-19T19:42:47.131Z,73.40
2019-03-19T19:45:16.649Z,73.20
2019-03-19T19:47:45.281Z,73.10
2019-03-19T19:50:21.114Z,73.00
2019-03-19T19:52:49.752Z,72.90
2019-03-19T19:55:18.463Z,72.80
2019-03-19T19:57:47.225Z,72.60
2019-03-19T20:00:21.064Z,72.60
2019-03-19T20:02:49.769Z,72.50
2019-03-19T20:05:18.377Z,72.40
2019-03-19T20:07:46.949Z,72.30
2019-03-19T20:10:23.331Z,72.30
2019-03-19T20:12:51.919Z,71.60
2019-03-19T20:15:20.502Z,72.10
2019-03-19T20:17:49.177Z,71.90
2019-03-19T20:20:23.240Z,71.90
2019-03-19T20:22:51.870Z,71.90
2019-03-19T20:25:20.498Z,71.80
2019-03-19T20:27:49.061Z,71.80
2019-03-19T20:30:21.714Z,71.80
2019-03-19T20:32:50.298Z,71.80
2019-03-19T20:35:19.014Z,72.10
2019-03-19T20:37:47.601Z,71.90
2019-03-19T20:40:17.712Z,71.80
2019-03-19T20:42:46.475Z,71.80
2019-03-19T20:45:23.943Z,71.90
2019-03-19T20:47:52.520Z,72.00
2019-03-19T20:50:27.994Z,71.90
2019-03-19T20:52:57.583Z,72.00
2019-03-19T20:55:27.568Z,72.00
2019-03-19T20:57:56.227Z,72.90
2019-03-19T21:00:25.812Z,72.00
2019-03-19T21:02:54.977Z,72.00
2019-03-19T21:05:23.558Z,72.10
2019-03-19T21:07:52.140Z,72.00
2019-03-19T21:10:22.959Z,72.20
2019-03-19T21:12:51.605Z,72.90
2019-03-19T21:15:26.140Z,72.70
2019-03-19T21:17:54.822Z,73.00
2019-03-19T21:20:23.547Z,73.20
2019-03-19T21:22:53.127Z,73.50
2019-03-19T21:25:21.897Z,73.70
2019-03-19T21:27:51.372Z,74.10
2019-03-19T21:30:21.176Z,74.30
2019-03-19T21:32:49.787Z,74.80
2019-03-19T21:35:25.438Z,75.20
2019-03-19T21:37:54.155Z,75.30
2019-03-19T21:40:23.171Z,75.60
2019-03-19T21:42:51.771Z,75.80
2019-03-19T21:45:23.582Z,76.10
2019-03-19T21:47:53.149Z,76.30
2019-03-19T21:50:23.188Z,76.50
2019-03-19T21:52:51.726Z,76.70
2019-03-19T21:55:20.365Z,76.90
2019-03-19T21:57:49.070Z,77.10
2019-03-19T22:00:22.204Z,77.20
2019-03-19T22:02:50.817Z,77.40
2019-03-19T22:05:19.483Z,77.70
2019-03-19T22:07:48.137Z,78.30
2019-03-19T22:10:21.195Z,78.60
2019-03-19T22:12:50.017Z,78.80
2019-03-19T22:15:20.814Z,78.90
2019-03-19T22:17:49.584Z,79.10
2019-03-19T22:20:18.414Z,79.20
2019-03-19T22:22:47.137Z,79.50
2019-03-19T22:25:16.472Z,79.60
2019-03-19T22:27:45.151Z,79.70
2019-03-19T22:30:17.994Z,80.00
2019-03-19T22:32:46.629Z,80.30
2019-03-19T22:35:15.412Z,80.40
2019-03-19T22:37:44.117Z,80.60
2019-03-19T22:40:16.534Z,80.80
2019-03-19T22:42:44.363Z,80.90
2019-03-19T22:45:14.781Z,81.20
2019-03-19T22:47:43.357Z,81.30
2019-03-19T22:50:13.689Z,81.40
2019-03-19T22:52:43.659Z,81.40
2019-03-19T22:55:13.909Z,81.50
2019-03-19T22:57:42.744Z,81.60
2019-03-19T23:00:37.109Z,82.10
2019-03-19T23:03:07.605Z,81.90
2019-03-19T23:05:36.813Z,82.20
2019-03-19T23:08:05.625Z,82.20
2019-03-19T23:10:40.617Z,82.20
2019-03-19T23:13:11.713Z,82.30
2019-03-19T23:15:40.487Z,82.50
2019-03-19T23:18:10.101Z,82.60
2019-03-19T23:20:39.676Z,82.70
2019-03-19T23:23:08.249Z,82.70
2019-03-19T23:25:36.858Z,82.80
2019-03-19T23:28:05.584Z,83.00
2019-03-19T23:30:34.296Z,83.20
2019-03-19T23:33:02.907Z,83.10
2019-03-19T23:35:31.573Z,83.10
2019-03-19T23:38:00.132Z,83.20
2019-03-19T23:40:29.055Z,83.00
2019-03-19T23:42:57.637Z,82.90
2019-03-19T23:45:26.631Z,82.80
2019-03-19T23:47:55.304Z,82.70
2019-03-19T23:50:23.895Z,82.20
2019-03-19T23:52:52.568Z,82.70
2019-03-19T23:55:21.151Z,82.70
2019-03-19T23:57:50.033Z,82.70
