createdAt,value
2018-01-21T00:00:31.516Z,99.99
2018-01-21T00:01:31.384Z,99.98
2018-01-21T00:02:31.251Z,99.99
2018-01-21T00:03:31.118Z,99.99
2018-01-21T00:04:30.985Z,99.99
2018-01-21T00:05:30.854Z,99.99
2018-01-21T00:06:30.720Z,99.99
2018-01-21T00:07:30.590Z,99.99
2018-01-21T00:08:30.457Z,99.99
2018-01-21T00:09:30.326Z,99.99
2018-01-21T00:10:30.190Z,99.99
2018-01-21T00:11:30.058Z,99.99
2018-01-21T00:12:29.925Z,99.99
2018-01-21T00:13:29.797Z,99.99
2018-01-21T00:14:29.660Z,99.99
2018-01-21T00:15:29.529Z,99.99
2018-01-21T00:16:29.396Z,99.99
2018-01-21T00:17:29.262Z,99.99
2018-01-21T00:18:29.130Z,99.99
2018-01-21T00:19:29.001Z,99.99
2018-01-21T00:20:28.868Z,99.99
2018-01-21T00:21:28.736Z,99.99
2018-01-21T00:22:28.605Z,99.99
2018-01-21T00:23:28.467Z,99.99
2018-01-21T00:24:28.335Z,99.99
2018-01-21T00:25:28.203Z,99.99
2018-01-21T00:26:28.080Z,99.99
2018-01-21T00:27:27.941Z,99.99
2018-01-21T00:28:27.806Z,99.99
2018-01-21T00:29:27.680Z,99.99
2018-01-21T00:30:27.541Z,99.99
2018-01-21T00:31:27.406Z,99.99
2018-01-21T00:32:27.275Z,99.99
2018-01-21T00:33:27.143Z,99.99
2018-01-21T00:34:27.011Z,99.99
2018-01-21T00:35:26.877Z,99.99
2018-01-21T00:36:26.742Z,99.99
2018-01-21T00:37:26.612Z,99.99
2018-01-21T00:38:26.479Z,99.99
2018-01-21T00:39:26.345Z,99.99
2018-01-21T00:40:26.218Z,99.99
2018-01-21T00:41:26.081Z,99.99
2018-01-21T00:42:25.950Z,99.99
2018-01-21T00:43:25.818Z,99.99
2018-01-21T00:44:25.684Z,99.99
2018-01-21T00:45:25.552Z,99.99
2018-01-21T00:46:25.417Z,99.99
2018-01-21T00:47:25.285Z,99.99
2018-01-21T00:48:25.153Z,99.99
2018-01-21T00:49:25.023Z,99.99
2018-01-21T00:50:24.890Z,99.99
2018-01-21T00:51:24.754Z,99.99
2018-01-21T00:52:24.623Z,99.99
2018-01-21T00:53:24.489Z,99.99
2018-01-21T00:54:24.360Z,99.99
2018-01-21T00:55:24.224Z,99.99
2018-01-21T00:56:24.093Z,99.99
2018-01-21T00:57:23.960Z,99.99
2018-01-21T00:58:23.825Z,99.99
2018-01-21T00:59:23.698Z,99.99
2018-01-21T01:00:23.561Z,99.99
2018-01-21T01:01:23.431Z,99.99
2018-01-21T01:02:23.300Z,99.99
2018-01-21T01:03:23.164Z,99.99
2018-01-21T01:04:23.050Z,99.99
2018-01-21T01:05:22.902Z,99.99
2018-01-21T01:06:22.765Z,99.99
2018-01-21T01:07:22.632Z,99.99
2018-01-21T01:08:22.499Z,99.99
2018-01-21T01:09:22.367Z,99.99
2018-01-21T01:10:22.234Z,99.99
2018-01-21T01:11:22.102Z,99.99
2018-01-21T01:12:21.970Z,99.99
2018-01-21T01:13:21.838Z,99.99
2018-01-21T01:14:21.705Z,99.99
2018-01-21T01:15:21.571Z,99.99
2018-01-21T01:16:21.438Z,99.99
2018-01-21T01:17:21.304Z,99.99
2018-01-21T01:18:21.173Z,99.99
2018-01-21T01:19:21.040Z,99.99
2018-01-21T01:20:20.908Z,99.99
2018-01-21T01:21:20.775Z,99.99
2018-01-21T01:22:20.643Z,99.99
2018-01-21T01:23:20.508Z,99.99
2018-01-21T01:24:20.378Z,99.99
2018-01-21T01:25:20.245Z,99.99
2018-01-21T01:26:20.112Z,99.99
2018-01-21T01:27:19.978Z,99.99
2018-01-21T01:28:19.847Z,99.99
2018-01-21T01:29:19.716Z,99.99
2018-01-21T01:30:19.583Z,99.99
2018-01-21T01:31:19.449Z,99.99
2018-01-21T01:32:19.317Z,99.99
2018-01-21T01:33:19.184Z,99.99
2018-01-21T01:34:19.052Z,99.99
2018-01-21T01:35:18.920Z,99.99
2018-01-21T01:36:18.785Z,99.99
2018-01-21T01:37:18.658Z,99.99
2018-01-21T01:38:18.528Z,99.99
2018-01-21T01:39:18.390Z,99.99
2018-01-21T01:40:18.260Z,99.99
2018-01-21T01:41:18.133Z,99.99
2018-01-21T01:42:17.993Z,99.99
2018-01-21T01:43:17.860Z,99.99
2018-01-21T01:44:17.728Z,99.99
2018-01-21T01:45:17.598Z,99.99
2018-01-21T01:46:17.465Z,99.99
2018-01-21T01:47:17.330Z,99.99
2018-01-21T01:48:17.200Z,99.99
2018-01-21T01:49:17.068Z,99.99
2018-01-21T01:50:16.939Z,99.99
2018-01-21T01:51:16.808Z,99.99
2018-01-21T01:52:16.672Z,99.99
2018-01-21T01:53:16.540Z,99.99
2018-01-21T01:54:16.404Z,99.99
2018-01-21T01:55:16.277Z,99.99
2018-01-21T01:56:16.141Z,99.99
2018-01-21T01:57:16.009Z,99.99
2018-01-21T01:58:15.877Z,99.99
2018-01-21T01:59:15.744Z,99.99
2018-01-21T02:00:15.611Z,99.99
2018-01-21T02:01:15.480Z,99.98
2018-01-21T02:02:15.350Z,99.99
2018-01-21T02:03:15.217Z,99.99
2018-01-21T02:04:15.086Z,99.99
2018-01-21T02:05:14.952Z,99.99
2018-01-21T02:06:14.820Z,99.99
2018-01-21T02:07:14.687Z,99.99
2018-01-21T02:08:14.555Z,99.99
2018-01-21T02:09:14.425Z,99.99
2018-01-21T02:10:14.291Z,99.99
2018-01-21T02:11:14.160Z,99.99
2018-01-21T02:12:14.026Z,99.99
2018-01-21T02:13:13.893Z,99.99
2018-01-21T02:14:13.761Z,99.99
2018-01-21T02:15:13.629Z,99.99
2018-01-21T02:16:13.497Z,99.99
2018-01-21T02:17:13.364Z,99.99
2018-01-21T02:18:13.234Z,99.99
2018-01-21T02:19:13.111Z,99.99
2018-01-21T02:20:12.971Z,99.99
2018-01-21T02:21:12.835Z,99.99
2018-01-21T02:22:12.702Z,99.99
2018-01-21T02:23:12.572Z,99.99
2018-01-21T02:24:12.438Z,99.99
2018-01-21T02:25:12.304Z,99.99
2018-01-21T02:26:12.176Z,99.99
2018-01-21T02:27:12.041Z,99.99
2018-01-21T02:28:11.910Z,99.99
2018-01-21T02:29:11.779Z,99.99
2018-01-21T02:30:11.648Z,99.99
2018-01-21T02:31:11.519Z,99.99
2018-01-21T02:32:11.378Z,99.99
2018-01-21T02:33:11.247Z,99.99
2018-01-21T02:34:11.119Z,99.99
2018-01-21T02:35:10.984Z,99.99
2018-01-21T02:36:10.854Z,99.99
2018-01-21T02:37:10.723Z,99.99
2018-01-21T02:38:10.586Z,99.99
2018-01-21T02:39:10.464Z,99.99
2018-01-21T02:40:10.324Z,99.99
2018-01-21T02:41:10.191Z,99.99
2018-01-21T02:42:10.068Z,99.99
2018-01-21T02:43:09.926Z,99.99
2018-01-21T02:44:09.794Z,99.99
2018-01-21T02:45:09.664Z,99.99
2018-01-21T02:46:09.535Z,99.99
2018-01-21T02:47:09.399Z,99.99
2018-01-21T02:48:09.266Z,99.99
2018-01-21T02:49:09.153Z,99.99
2018-01-21T02:50:09.028Z,99.99
2018-01-21T02:51:08.874Z,99.99
2018-01-21T02:52:08.737Z,99.99
2018-01-21T02:53:08.607Z,99.99
2018-01-21T02:54:08.473Z,99.99
2018-01-21T02:55:08.339Z,99.99
2018-01-21T02:56:08.208Z,99.99
2018-01-21T02:57:08.085Z,99.99
2018-01-21T02:58:07.944Z,99.99
2018-01-21T02:59:07.811Z,99.99
2018-01-21T03:00:07.681Z,99.99
2018-01-21T03:01:07.548Z,99.99
2018-01-21T03:02:07.419Z,99.99
2018-01-21T03:03:07.283Z,99.99
2018-01-21T03:04:07.150Z,99.99
2018-01-21T03:05:07.021Z,99.99
2018-01-21T03:06:06.886Z,99.99
2018-01-21T03:07:06.754Z,99.99
2018-01-21T03:08:06.622Z,99.99
2018-01-21T03:09:06.492Z,99.99
2018-01-21T03:10:06.360Z,99.99
2018-01-21T03:11:06.226Z,99.99
2018-01-21T03:12:06.096Z,99.99
2018-01-21T03:13:05.965Z,99.99
2018-01-21T03:14:05.830Z,99.99
2018-01-21T03:15:05.696Z,99.99
2018-01-21T03:16:05.565Z,99.99
2018-01-21T03:17:05.434Z,99.99
2018-01-21T03:18:05.303Z,99.99
2018-01-21T03:19:05.169Z,99.99
2018-01-21T03:20:05.035Z,99.99
2018-01-21T03:21:04.905Z,99.99
2018-01-21T03:22:04.773Z,99.99
2018-01-21T03:23:04.645Z,99.99
2018-01-21T03:24:04.510Z,99.99
2018-01-21T03:25:04.374Z,99.99
2018-01-21T03:26:04.243Z,99.99
2018-01-21T03:27:04.110Z,99.99
2018-01-21T03:28:03.985Z,99.99
2018-01-21T03:29:03.848Z,99.99
2018-01-21T03:30:03.723Z,99.99
2018-01-21T03:31:03.581Z,99.99
2018-01-21T03:32:03.449Z,99.99
2018-01-21T03:33:03.319Z,99.99
2018-01-21T03:34:03.185Z,99.99
2018-01-21T03:35:03.051Z,99.99
2018-01-21T03:36:02.920Z,99.99
2018-01-21T03:37:02.794Z,99.99
2018-01-21T03:38:02.656Z,99.99
2018-01-21T03:39:02.525Z,99.99
2018-01-21T03:40:02.393Z,99.99
2018-01-21T03:41:02.259Z,99.99
2018-01-21T03:42:02.132Z,99.99
2018-01-21T03:43:01.998Z,99.99
2018-01-21T03:44:01.866Z,99.99
2018-01-21T03:45:01.733Z,99.99
2018-01-21T03:46:01.603Z,99.99
2018-01-21T03:47:01.466Z,99.99
2018-01-21T03:48:01.342Z,99.99
2018-01-21T03:49:01.204Z,99.99
2018-01-21T03:50:01.070Z,99.99
2018-01-21T03:51:00.936Z,99.99
2018-01-21T03:52:00.806Z,99.99
2018-01-21T03:53:00.675Z,99.99
2018-01-21T03:54:00.547Z,99.99
2018-01-21T03:55:00.413Z,99.99
2018-01-21T03:56:00.282Z,99.99
2018-01-21T03:57:00.145Z,99.99
2018-01-21T03:58:00.024Z,99.99
2018-01-21T03:58:59.884Z,99.99
2018-01-21T03:59:59.748Z,99.99
2018-01-21T04:00:59.615Z,99.99
2018-01-21T04:01:59.487Z,99.99
2018-01-21T04:02:59.348Z,99.99
2018-01-21T04:03:59.224Z,99.99
2018-01-21T04:04:59.094Z,99.99
2018-01-21T04:05:58.955Z,99.99
2018-01-21T04:06:58.822Z,99.99
2018-01-21T04:07:58.693Z,99.99
2018-01-21T04:08:58.558Z,99.99
2018-01-21T04:09:58.428Z,99.99
2018-01-21T04:10:58.294Z,99.99
2018-01-21T04:11:58.163Z,99.99
2018-01-21T04:12:58.034Z,99.99
2018-01-21T04:13:57.896Z,99.99
2018-01-21T04:14:57.765Z,99.99
2018-01-21T04:15:57.634Z,99.99
2018-01-21T04:16:57.500Z,99.99
2018-01-21T04:17:57.368Z,99.99
2018-01-21T04:18:57.233Z,99.99
2018-01-21T04:19:57.103Z,99.99
2018-01-21T04:20:56.971Z,99.99
2018-01-21T04:21:56.840Z,99.99
2018-01-21T04:22:56.713Z,99.99
2018-01-21T04:23:56.576Z,99.99
2018-01-21T04:24:56.443Z,99.99
2018-01-21T04:25:56.308Z,99.99
2018-01-21T04:26:56.178Z,99.99
2018-01-21T04:27:56.047Z,99.99
2018-01-21T04:28:55.914Z,99.99
2018-01-21T04:29:55.780Z,99.99
2018-01-21T04:30:55.649Z,99.99
2018-01-21T04:31:55.517Z,99.99
2018-01-21T04:32:55.383Z,99.99
2018-01-21T04:33:55.252Z,99.99
2018-01-21T04:34:55.119Z,99.99
2018-01-21T04:35:54.984Z,99.99
2018-01-21T04:36:54.861Z,99.99
2018-01-21T04:37:54.720Z,99.99
2018-01-21T04:38:54.595Z,99.99
2018-01-21T04:39:54.458Z,99.99
2018-01-21T04:40:54.327Z,99.99
2018-01-21T04:41:54.189Z,99.99
2018-01-21T04:42:54.063Z,99.99
2018-01-21T04:43:53.932Z,99.99
2018-01-21T04:44:53.797Z,99.99
2018-01-21T04:45:53.664Z,99.99
2018-01-21T04:46:53.530Z,99.99
2018-01-21T04:47:53.398Z,99.99
2018-01-21T04:48:53.266Z,99.99
2018-01-21T04:49:53.138Z,99.99
2018-01-21T04:50:53.008Z,99.99
2018-01-21T04:51:52.873Z,99.99
2018-01-21T04:52:52.736Z,99.99
2018-01-21T04:53:52.610Z,99.99
2018-01-21T04:54:52.472Z,99.99
2018-01-21T04:55:52.342Z,99.99
2018-01-21T04:56:52.212Z,99.99
2018-01-21T04:57:52.077Z,99.99
2018-01-21T04:58:51.943Z,99.99
2018-01-21T04:59:51.818Z,99.99
2018-01-21T05:00:51.678Z,99.99
2018-01-21T05:01:51.558Z,99.99
2018-01-21T05:02:51.417Z,99.99
2018-01-21T05:03:51.286Z,99.99
2018-01-21T05:04:51.155Z,99.99
2018-01-21T05:05:51.021Z,99.99
2018-01-21T05:06:50.888Z,99.99
2018-01-21T05:07:50.762Z,99.99
2018-01-21T05:08:50.624Z,99.99
2018-01-21T05:09:50.493Z,99.99
2018-01-21T05:10:50.364Z,99.99
2018-01-21T05:11:50.234Z,99.99
2018-01-21T05:12:50.106Z,99.99
2018-01-21T05:13:50.016Z,99.99
2018-01-21T05:14:49.867Z,99.99
2018-01-21T05:15:49.753Z,99.99
2018-01-21T05:16:49.635Z,99.99
2018-01-21T05:17:50.484Z,99.99
2018-01-21T05:18:49.360Z,99.99
2018-01-21T05:19:49.229Z,99.99
2018-01-21T05:20:49.078Z,99.99
2018-01-21T05:21:48.931Z,99.99
2018-01-21T05:22:48.803Z,99.99
2018-01-21T05:23:48.695Z,99.99
2018-01-21T05:24:48.550Z,99.99
2018-01-21T05:25:48.422Z,99.99
2018-01-21T05:26:48.305Z,99.99
2018-01-21T05:27:48.114Z,99.99
2018-01-21T05:28:47.995Z,99.99
2018-01-21T05:29:47.889Z,99.99
2018-01-21T05:30:47.717Z,99.99
2018-01-21T05:31:47.589Z,99.99
2018-01-21T05:32:47.465Z,99.99
2018-01-21T05:33:47.334Z,99.99
2018-01-21T05:34:47.225Z,99.99
2018-01-21T05:35:47.101Z,99.99
2018-01-21T05:36:46.980Z,99.99
2018-01-21T05:37:46.869Z,99.99
2018-01-21T05:38:46.703Z,99.99
2018-01-21T05:39:46.531Z,99.99
2018-01-21T05:40:46.396Z,99.99
2018-01-21T05:41:46.267Z,99.99
2018-01-21T05:42:46.133Z,99.99
2018-01-21T05:43:46.005Z,99.99
2018-01-21T05:44:45.870Z,99.99
2018-01-21T05:45:45.740Z,99.99
2018-01-21T05:46:45.605Z,99.99
2018-01-21T05:47:45.478Z,99.99
2018-01-21T05:48:45.346Z,99.99
2018-01-21T05:49:45.209Z,99.99
2018-01-21T05:50:45.078Z,99.99
2018-01-21T05:51:44.948Z,99.99
2018-01-21T05:52:44.817Z,99.99
2018-01-21T05:53:44.684Z,99.99
2018-01-21T05:54:44.552Z,99.99
2018-01-21T05:55:44.419Z,99.99
2018-01-21T05:56:44.286Z,99.99
2018-01-21T05:57:44.154Z,99.99
2018-01-21T05:58:44.037Z,99.99
2018-01-21T05:59:43.892Z,99.99
2018-01-21T06:00:43.759Z,99.99
2018-01-21T06:01:43.627Z,99.99
2018-01-21T06:02:43.494Z,99.99
2018-01-21T06:03:43.367Z,99.99
2018-01-21T06:04:43.233Z,99.99
2018-01-21T06:05:43.101Z,99.99
2018-01-21T06:06:42.966Z,99.99
2018-01-21T06:07:42.844Z,99.99
2018-01-21T06:08:42.704Z,99.99
2018-01-21T06:09:42.573Z,99.99
2018-01-21T06:10:42.437Z,99.99
2018-01-21T06:11:42.304Z,99.99
2018-01-21T06:12:42.177Z,99.99
2018-01-21T06:13:42.046Z,99.99
2018-01-21T06:14:41.920Z,99.99
2018-01-21T06:15:41.779Z,99.99
2018-01-21T06:16:41.646Z,99.99
2018-01-21T06:17:41.516Z,99.99
2018-01-21T06:18:41.383Z,99.99
2018-01-21T06:19:41.254Z,99.99
2018-01-21T06:20:41.117Z,99.99
2018-01-21T06:21:40.985Z,99.99
2018-01-21T06:22:40.852Z,99.99
2018-01-21T06:23:40.720Z,99.99
2018-01-21T06:24:40.588Z,99.99
2018-01-21T06:25:40.469Z,99.99
2018-01-21T06:26:40.355Z,99.99
2018-01-21T06:27:40.228Z,99.99
2018-01-21T06:28:40.121Z,99.99
2018-01-21T06:29:39.952Z,99.99
2018-01-21T06:30:39.847Z,99.99
2018-01-21T06:31:39.675Z,99.99
2018-01-21T06:32:39.549Z,99.99
2018-01-21T06:33:39.421Z,99.99
2018-01-21T06:34:39.293Z,99.99
2018-01-21T06:35:39.164Z,99.99
2018-01-21T06:36:39.035Z,99.99
2018-01-21T06:37:38.930Z,99.99
2018-01-21T06:38:38.760Z,99.99
2018-01-21T06:39:38.674Z,99.99
2018-01-21T06:40:38.525Z,99.99
2018-01-21T06:41:38.378Z,99.99
2018-01-21T06:42:38.211Z,99.99
2018-01-21T06:43:38.080Z,99.99
2018-01-21T06:44:37.948Z,99.99
2018-01-21T06:45:37.818Z,99.99
2018-01-21T06:46:37.684Z,99.99
2018-01-21T06:47:37.549Z,99.99
2018-01-21T06:48:37.424Z,99.99
2018-01-21T06:49:37.292Z,99.99
2018-01-21T06:50:37.155Z,99.99
2018-01-21T06:51:37.026Z,99.99
2018-01-21T06:52:36.891Z,99.99
2018-01-21T06:53:36.763Z,99.99
2018-01-21T06:54:36.630Z,99.99
2018-01-21T06:55:36.501Z,99.99
2018-01-21T06:56:36.368Z,99.99
2018-01-21T06:57:36.350Z,99.99
2018-01-21T06:58:36.104Z,99.99
2018-01-21T06:59:35.970Z,99.99
2018-01-21T07:00:35.840Z,99.99
2018-01-21T07:01:35.741Z,99.99
2018-01-21T07:02:35.574Z,99.99
2018-01-21T07:03:35.465Z,99.99
2018-01-21T07:04:35.315Z,99.99
2018-01-21T07:05:35.352Z,99.99
2018-01-21T07:06:35.095Z,99.99
2018-01-21T07:07:37.812Z,99.99
2018-01-21T07:08:37.326Z,99.99
2018-01-21T07:09:34.659Z,99.99
2018-01-21T07:10:35.310Z,99.99
2018-01-21T07:11:34.579Z,99.99
2018-01-21T07:12:34.259Z,99.99
2018-01-21T07:13:34.132Z,99.99
2018-01-21T07:14:33.999Z,99.99
2018-01-21T07:15:33.864Z,99.99
2018-01-21T07:16:33.739Z,99.99
2018-01-21T07:17:33.671Z,99.99
2018-01-21T07:18:33.515Z,99.99
2018-01-21T07:19:33.393Z,99.99
2018-01-21T07:20:33.205Z,99.99
2018-01-21T07:21:33.073Z,99.99
2018-01-21T07:22:32.945Z,99.99
2018-01-21T07:23:32.810Z,99.99
2018-01-21T07:24:32.683Z,99.99
2018-01-21T07:25:32.752Z,99.99
2018-01-21T07:26:32.417Z,99.99
2018-01-21T07:27:32.315Z,99.99
2018-01-21T07:28:32.155Z,99.99
2018-01-21T07:29:32.173Z,99.99
2018-01-21T07:30:32.126Z,99.99
2018-01-21T07:31:31.759Z,99.99
2018-01-21T07:32:31.623Z,99.99
2018-01-21T07:33:31.493Z,99.99
2018-01-21T07:34:31.678Z,99.99
2018-01-21T07:35:31.231Z,99.99
2018-01-21T07:36:31.105Z,99.99
2018-01-21T07:37:30.966Z,99.99
2018-01-21T07:38:30.833Z,99.99
2018-01-21T07:39:30.705Z,99.99
2018-01-21T07:40:30.571Z,99.99
2018-01-21T07:41:30.438Z,99.99
2018-01-21T07:42:30.309Z,99.99
2018-01-21T07:43:30.173Z,99.99
2018-01-21T07:44:30.045Z,99.99
2018-01-21T07:45:29.912Z,99.99
2018-01-21T07:46:29.779Z,99.99
2018-01-21T07:47:29.649Z,99.99
2018-01-21T07:48:29.517Z,99.99
2018-01-21T07:49:29.387Z,99.99
2018-01-21T07:50:29.250Z,99.99
2018-01-21T07:51:29.177Z,99.99
2018-01-21T07:52:28.986Z,99.99
2018-01-21T07:53:28.858Z,99.99
2018-01-21T07:54:28.722Z,99.99
2018-01-21T07:55:28.593Z,99.99
2018-01-21T07:56:28.478Z,99.99
2018-01-21T07:57:28.770Z,99.99
2018-01-21T07:58:28.196Z,99.99
2018-01-21T07:59:28.069Z,99.99
2018-01-21T08:00:27.968Z,99.99
2018-01-21T08:01:27.803Z,99.99
2018-01-21T08:02:27.669Z,99.99
2018-01-21T08:03:27.537Z,99.99
2018-01-21T08:04:27.405Z,99.99
2018-01-21T08:05:27.288Z,99.99
2018-01-21T08:06:27.145Z,99.99
2018-01-21T08:07:27.016Z,99.99
2018-01-21T08:08:26.880Z,99.99
2018-01-21T08:09:26.808Z,99.99
2018-01-21T08:10:26.615Z,99.99
2018-01-21T08:11:26.489Z,99.99
2018-01-21T08:12:26.355Z,99.99
2018-01-21T08:13:26.228Z,99.99
2018-01-21T08:14:26.099Z,99.99
2018-01-21T08:15:25.962Z,99.99
2018-01-21T08:16:25.827Z,99.99
2018-01-21T08:17:25.750Z,99.99
2018-01-21T08:18:25.565Z,99.99
2018-01-21T08:19:25.430Z,99.99
2018-01-21T08:20:25.299Z,99.99
2018-01-21T08:21:25.169Z,99.99
2018-01-21T08:22:25.038Z,99.99
2018-01-21T08:23:24.904Z,99.99
2018-01-21T08:24:24.771Z,99.99
2018-01-21T08:25:24.640Z,99.99
2018-01-21T08:26:24.511Z,99.99
2018-01-21T08:27:24.376Z,99.99
2018-01-21T08:28:24.244Z,99.99
2018-01-21T08:29:24.114Z,99.99
2018-01-21T08:30:23.986Z,99.99
2018-01-21T08:31:23.848Z,99.99
2018-01-21T08:32:23.718Z,99.99
2018-01-21T08:33:23.587Z,99.99
2018-01-21T08:34:23.455Z,99.99
2018-01-21T08:35:23.345Z,99.99
2018-01-21T08:36:23.190Z,99.99
2018-01-21T08:37:23.060Z,99.99
2018-01-21T08:38:22.929Z,99.99
2018-01-21T08:39:22.797Z,99.99
2018-01-21T08:40:22.664Z,99.99
2018-01-21T08:41:22.535Z,99.99
2018-01-21T08:42:22.402Z,99.99
2018-01-21T08:43:22.271Z,99.99
2018-01-21T08:44:22.138Z,99.99
2018-01-21T08:45:22.011Z,99.99
2018-01-21T08:46:21.876Z,99.99
2018-01-21T08:47:21.748Z,99.99
2018-01-21T08:48:21.612Z,99.99
2018-01-21T08:49:21.482Z,99.99
2018-01-21T08:50:21.349Z,99.99
2018-01-21T08:51:21.219Z,99.99
2018-01-21T08:52:21.085Z,99.99
2018-01-21T08:53:20.959Z,99.99
2018-01-21T08:54:20.823Z,99.99
2018-01-21T08:55:20.696Z,99.99
2018-01-21T08:56:20.568Z,99.99
2018-01-21T08:57:20.433Z,99.99
2018-01-21T08:58:20.298Z,99.99
2018-01-21T08:59:20.172Z,99.99
2018-01-21T09:00:20.036Z,99.99
2018-01-21T09:01:19.905Z,99.99
2018-01-21T09:02:19.772Z,99.99
2018-01-21T09:03:19.639Z,99.99
2018-01-21T09:04:19.510Z,99.99
2018-01-21T09:05:20.098Z,99.99
2018-01-21T09:06:19.246Z,99.99
2018-01-21T09:07:19.114Z,99.99
2018-01-21T09:08:18.983Z,99.99
2018-01-21T09:09:18.852Z,99.99
2018-01-21T09:10:19.269Z,99.99
2018-01-21T09:11:18.587Z,99.99
2018-01-21T09:12:19.246Z,99.99
2018-01-21T09:13:18.357Z,99.99
2018-01-21T09:14:18.205Z,99.99
2018-01-21T09:15:18.065Z,99.99
2018-01-21T09:16:17.937Z,99.99
2018-01-21T09:17:17.803Z,99.99
2018-01-21T09:18:17.665Z,99.99
2018-01-21T09:19:17.534Z,99.99
2018-01-21T09:20:17.405Z,99.99
2018-01-21T09:21:17.276Z,99.99
2018-01-21T09:22:17.141Z,99.99
2018-01-21T09:23:17.010Z,99.99
2018-01-21T09:24:16.876Z,99.99
2018-01-21T09:25:16.746Z,99.99
2018-01-21T09:26:16.615Z,99.99
2018-01-21T09:27:16.481Z,99.99
2018-01-21T09:28:16.354Z,99.99
2018-01-21T09:29:16.221Z,99.99
2018-01-21T09:30:16.087Z,99.99
2018-01-21T09:31:15.956Z,99.99
2018-01-21T09:32:15.826Z,99.99
2018-01-21T09:33:15.695Z,99.99
2018-01-21T09:34:15.561Z,99.99
2018-01-21T09:35:15.429Z,99.99
2018-01-21T09:36:15.302Z,99.99
2018-01-21T09:37:15.166Z,99.99
2018-01-21T09:38:15.035Z,99.99
2018-01-21T09:39:17.079Z,99.99
2018-01-21T09:40:14.772Z,99.99
2018-01-21T09:41:14.641Z,99.99
2018-01-21T09:42:14.509Z,99.99
2018-01-21T09:43:14.378Z,99.99
2018-01-21T09:44:14.247Z,99.99
2018-01-21T09:45:14.114Z,99.80
2018-01-21T09:46:13.982Z,99.71
2018-01-21T09:47:13.853Z,99.99
2018-01-21T09:48:14.076Z,99.99
2018-01-21T09:49:13.594Z,99.99
2018-01-21T09:50:13.456Z,99.99
2018-01-21T09:51:13.432Z,99.99
2018-01-21T09:52:13.197Z,99.99
2018-01-21T09:53:13.066Z,99.99
2018-01-21T09:54:12.932Z,99.99
2018-01-21T09:55:12.801Z,99.99
2018-01-21T09:56:12.671Z,99.99
2018-01-21T09:57:12.547Z,99.99
2018-01-21T09:58:12.407Z,99.99
2018-01-21T09:59:12.279Z,99.99
2018-01-21T10:00:12.146Z,99.99
2018-01-21T10:01:12.013Z,99.99
2018-01-21T10:02:11.880Z,99.99
2018-01-21T10:03:11.748Z,99.99
2018-01-21T10:04:12.270Z,99.99
2018-01-21T10:05:11.485Z,99.99
2018-01-21T10:06:11.354Z,99.61
2018-01-21T10:07:11.223Z,99.33
2018-01-21T10:08:11.092Z,98.76
2018-01-21T10:09:10.966Z,99.23
2018-01-21T10:10:12.692Z,99.33
2018-01-21T10:11:10.702Z,99.42
2018-01-21T10:12:10.565Z,99.33
2018-01-21T10:13:10.433Z,99.42
2018-01-21T10:14:10.297Z,99.33
2018-01-21T10:15:10.168Z,99.89
2018-01-21T10:16:12.955Z,99.80
2018-01-21T10:17:09.908Z,99.89
2018-01-21T10:18:09.770Z,99.23
2018-01-21T10:19:09.706Z,98.95
2018-01-21T10:20:09.551Z,98.38
2018-01-21T10:21:09.375Z,98.57
2018-01-21T10:22:11.840Z,98.28
2018-01-21T10:23:09.114Z,99.14
2018-01-21T10:24:08.983Z,98.85
2018-01-21T10:25:09.836Z,99.14
2018-01-21T10:26:10.172Z,98.47
2018-01-21T10:27:08.587Z,97.63
2018-01-21T10:28:08.456Z,97.15
2018-01-21T10:29:08.329Z,96.96
2018-01-21T10:30:08.193Z,96.78
2018-01-21T10:31:08.577Z,97.06
2018-01-21T10:32:07.929Z,96.96
2018-01-21T10:33:07.800Z,96.87
2018-01-21T10:34:07.665Z,97.63
2018-01-21T10:35:07.536Z,98.24
2018-01-21T10:36:07.414Z,98.57
2018-01-21T10:37:07.270Z,98.66
2018-01-21T10:38:07.147Z,98.76
2018-01-21T10:39:07.010Z,98.76
2018-01-21T10:40:07.259Z,99.33
2018-01-21T10:41:06.742Z,98.85
2018-01-21T10:42:06.613Z,96.59
2018-01-21T10:43:13.646Z,96.49
2018-01-21T10:45:00.018Z,97.06
2018-01-21T10:45:59.832Z,96.68
2018-01-21T10:47:52.531Z,97.06
2018-01-21T10:48:52.347Z,96.59
2018-01-21T10:50:45.065Z,97.06
2018-01-21T10:51:44.855Z,96.87
2018-01-21T10:53:37.551Z,96.96
2018-01-21T10:54:37.368Z,96.78
2018-01-21T10:56:30.038Z,96.68
2018-01-21T10:57:29.896Z,96.78
2018-01-21T10:59:22.590Z,97.34
2018-01-21T11:00:22.407Z,97.25
2018-01-21T11:02:15.060Z,96.40
2018-01-21T11:03:14.918Z,96.68
2018-01-21T11:05:07.606Z,96.87
2018-01-21T11:06:07.436Z,97.34
2018-01-21T11:08:00.092Z,96.87
2018-01-21T11:08:59.952Z,97.44
2018-01-21T11:09:59.816Z,98.10
2018-01-21T11:10:59.685Z,98.28
2018-01-21T11:11:59.555Z,97.53
2018-01-21T11:12:59.447Z,97.34
2018-01-21T11:13:59.302Z,97.06
2018-01-21T11:14:59.156Z,96.68
2018-01-21T11:15:59.028Z,97.25
2018-01-21T11:16:58.893Z,97.44
2018-01-21T11:17:58.761Z,97.25
2018-01-21T11:18:58.630Z,96.96
2018-01-21T11:19:58.500Z,97.06
2018-01-21T11:20:58.368Z,97.44
2018-01-21T11:21:58.235Z,97.34
2018-01-21T11:22:58.106Z,97.44
2018-01-21T11:23:57.970Z,97.10
2018-01-21T11:24:57.839Z,97.15
2018-01-21T11:25:57.710Z,96.68
2018-01-21T11:26:57.574Z,97.25
2018-01-21T11:27:57.445Z,97.25
2018-01-21T11:28:57.317Z,97.34
2018-01-21T11:29:57.187Z,97.44
2018-01-21T11:30:57.051Z,97.34
2018-01-21T11:31:56.959Z,97.53
2018-01-21T11:32:56.787Z,96.68
2018-01-21T11:33:56.658Z,96.78
2018-01-21T11:34:56.522Z,95.64
2018-01-21T11:35:56.394Z,94.98
2018-01-21T11:36:56.257Z,95.45
2018-01-21T11:37:56.124Z,95.26
2018-01-21T11:38:55.993Z,95.45
2018-01-21T11:39:55.863Z,95.50
2018-01-21T11:40:55.735Z,95.45
2018-01-21T11:41:55.602Z,96.25
2018-01-21T11:42:55.466Z,96.06
2018-01-21T11:43:55.335Z,96.44
2018-01-21T11:44:55.203Z,96.06
2018-01-21T11:45:55.071Z,95.87
2018-01-21T11:46:54.939Z,95.92
2018-01-21T11:47:54.805Z,96.11
2018-01-21T11:48:54.679Z,96.02
2018-01-21T11:49:54.541Z,95.92
2018-01-21T11:50:54.411Z,95.31
2018-01-21T11:51:54.279Z,95.97
2018-01-21T11:52:54.164Z,95.03
2018-01-21T11:53:54.014Z,94.93
2018-01-21T11:54:53.880Z,95.50
2018-01-21T11:55:53.757Z,95.87
2018-01-21T11:56:53.620Z,95.87
2018-01-21T11:57:53.488Z,95.03
2018-01-21T11:58:53.357Z,95.40
2018-01-21T11:59:53.225Z,95.59
2018-01-21T12:00:53.093Z,95.68
2018-01-21T12:01:52.960Z,96.06
2018-01-21T12:02:52.829Z,95.87
2018-01-21T12:03:52.693Z,95.68
2018-01-21T12:04:52.565Z,95.59
2018-01-21T12:05:52.429Z,95.59
2018-01-21T12:06:52.301Z,95.21
2018-01-21T12:07:52.166Z,95.59
2018-01-21T12:08:52.036Z,95.12
2018-01-21T12:09:51.905Z,95.12
2018-01-21T12:10:51.770Z,95.12
2018-01-21T12:11:51.641Z,95.59
2018-01-21T12:12:51.507Z,95.03
2018-01-21T12:13:51.389Z,94.56
2018-01-21T12:14:51.246Z,95.59
2018-01-21T12:15:51.115Z,95.40
2018-01-21T12:16:51.007Z,95.21
2018-01-21T12:17:50.848Z,95.31
2018-01-21T12:18:50.715Z,95.40
2018-01-21T12:19:50.584Z,95.03
2018-01-21T12:20:50.452Z,95.21
2018-01-21T12:21:50.320Z,95.59
2018-01-21T12:22:50.188Z,95.78
2018-01-21T12:23:50.054Z,95.68
2018-01-21T12:24:49.925Z,95.31
2018-01-21T12:25:49.791Z,95.03
2018-01-21T12:26:49.663Z,95.12
2018-01-21T12:27:49.525Z,95.87
2018-01-21T12:28:49.417Z,95.31
2018-01-21T12:29:49.264Z,95.59
2018-01-21T12:30:49.131Z,95.59
2018-01-21T12:31:49.009Z,95.31
2018-01-21T12:32:48.866Z,95.78
2018-01-21T12:33:48.822Z,95.87
2018-01-21T12:34:48.604Z,95.21
2018-01-21T12:35:48.475Z,95.59
2018-01-21T12:36:48.342Z,95.40
2018-01-21T12:37:48.206Z,95.50
2018-01-21T12:38:48.072Z,95.68
2018-01-21T12:39:47.943Z,95.78
2018-01-21T12:40:47.809Z,95.03
2018-01-21T12:41:47.678Z,94.84
2018-01-21T12:42:47.554Z,94.93
2018-01-21T12:43:47.413Z,95.31
2018-01-21T12:44:47.282Z,95.21
2018-01-21T12:45:47.149Z,95.40
2018-01-21T12:46:47.018Z,95.40
2018-01-21T12:47:46.889Z,95.97
2018-01-21T12:48:46.753Z,95.68
2018-01-21T12:49:46.622Z,95.31
2018-01-21T12:50:46.487Z,95.21
2018-01-21T12:51:46.357Z,95.59
2018-01-21T12:52:46.224Z,95.40
2018-01-21T12:53:46.092Z,95.68
2018-01-21T12:54:45.964Z,95.59
2018-01-21T12:55:45.830Z,95.87
2018-01-21T12:56:45.698Z,95.40
2018-01-21T12:57:45.565Z,95.12
2018-01-21T12:58:45.434Z,95.68