createdAt,value
2018-09-28T04:00:52.861Z,13.70
2018-09-28T04:01:52.740Z,13.70
2018-09-28T04:03:45.436Z,13.70
2018-09-28T04:04:45.309Z,13.78
2018-09-28T04:06:37.996Z,13.73
2018-09-28T04:07:37.886Z,13.78
2018-09-28T04:09:30.587Z,13.76
2018-09-28T04:10:30.453Z,13.78
2018-09-28T04:12:23.170Z,13.81
2018-09-28T04:13:23.063Z,13.78
2018-09-28T04:15:16.411Z,13.93
2018-09-28T04:16:16.175Z,13.94
2018-09-28T04:18:08.879Z,13.93
2018-09-28T04:19:08.768Z,14.01
2018-09-28T04:21:01.431Z,14.02
2018-09-28T04:22:01.338Z,13.95
2018-09-28T04:23:54.167Z,14.08
2018-09-28T04:24:53.900Z,13.95
2018-09-28T04:26:46.568Z,14.03
2018-09-28T04:27:46.471Z,13.97
2018-09-28T04:29:39.155Z,14.01
2018-09-28T04:30:39.028Z,14.09
2018-09-28T04:32:31.701Z,13.95
2018-09-28T04:33:31.589Z,13.97
2018-09-28T04:35:24.281Z,13.97
2018-09-28T04:36:24.153Z,14.03
2018-09-28T04:38:17.364Z,14.02
2018-09-28T04:39:17.225Z,13.97
2018-09-28T04:41:09.901Z,13.99
2018-09-28T04:42:09.792Z,13.97
2018-09-28T04:44:02.492Z,13.99
2018-09-28T04:45:02.380Z,14.06
2018-09-28T04:46:55.025Z,14.03
2018-09-28T04:47:54.918Z,14.02
2018-09-28T04:49:48.092Z,14.01
2018-09-28T04:50:47.968Z,14.05
2018-09-28T04:52:41.137Z,14.11
2018-09-28T04:53:41.033Z,14.05
2018-09-28T04:55:33.734Z,14.01
2018-09-28T04:56:33.607Z,14.15
2018-09-28T04:58:26.297Z,14.08
2018-09-28T04:59:26.173Z,14.15
2018-09-28T05:01:18.849Z,14.08
2018-09-28T05:02:18.739Z,14.09
2018-09-28T05:04:11.427Z,14.06
2018-09-28T05:05:11.300Z,14.09
2018-09-28T05:07:03.970Z,14.15
2018-09-28T05:08:03.873Z,14.15
2018-09-28T05:09:56.550Z,14.16
2018-09-28T05:10:56.431Z,14.19
2018-09-28T05:12:49.098Z,14.13
2018-09-28T05:13:48.986Z,14.13
2018-09-28T05:15:41.678Z,14.12
2018-09-28T05:16:41.553Z,14.12
2018-09-28T05:18:34.893Z,14.13
2018-09-28T05:19:34.647Z,14.15
2018-09-28T05:21:27.319Z,14.15
2018-09-28T05:22:27.197Z,14.21
2018-09-28T05:24:19.879Z,14.11
2018-09-28T05:25:19.774Z,14.08
2018-09-28T05:27:12.450Z,14.05
2018-09-28T05:28:12.316Z,14.05
2018-09-28T05:30:04.996Z,14.15
2018-09-28T05:31:04.884Z,14.12
2018-09-28T05:32:57.827Z,14.11
2018-09-28T05:33:57.489Z,14.09
2018-09-28T05:35:50.173Z,14.11
2018-09-28T05:36:50.055Z,14.03
2018-09-28T05:38:42.722Z,14.21
2018-09-28T05:39:42.615Z,14.13
2018-09-28T05:41:35.309Z,14.11
2018-09-28T05:42:35.184Z,14.08
2018-09-28T05:44:27.871Z,14.06
2018-09-28T05:45:27.743Z,14.20
2018-09-28T05:47:20.915Z,14.13
2018-09-28T05:48:20.810Z,14.23
2018-09-28T05:50:13.495Z,14.12
2018-09-28T05:51:13.368Z,14.19
2018-09-28T05:53:06.042Z,14.16
2018-09-28T05:54:05.938Z,14.08
2018-09-28T05:55:58.628Z,14.15
2018-09-28T05:56:58.497Z,14.15
2018-09-28T05:58:51.178Z,14.11
2018-09-28T05:59:51.071Z,14.16
2018-09-28T06:01:43.760Z,14.16
2018-09-28T06:02:43.630Z,14.06
2018-09-28T06:04:36.330Z,14.13
2018-09-28T06:05:36.231Z,14.11
2018-09-28T06:07:28.870Z,14.16
2018-09-28T06:08:28.758Z,14.15
2018-09-28T06:10:21.452Z,14.19
2018-09-28T06:11:21.323Z,14.06
2018-09-28T06:13:13.990Z,14.13
2018-09-28T06:14:13.888Z,14.21
2018-09-28T06:16:06.578Z,14.05
2018-09-28T06:17:06.448Z,14.12
2018-09-28T06:18:59.164Z,14.12
2018-09-28T06:19:59.018Z,14.15
2018-09-28T06:21:51.701Z,14.19
2018-09-28T06:22:51.572Z,14.03
2018-09-28T06:24:44.761Z,14.15
2018-09-28T06:25:44.632Z,14.08
2018-09-28T06:27:37.306Z,14.05
2018-09-28T06:28:37.202Z,14.09
2018-09-28T06:30:29.888Z,14.08
2018-09-28T06:31:29.759Z,14.01
2018-09-28T06:33:22.425Z,14.03
2018-09-28T06:34:22.318Z,14.03
2018-09-28T06:36:15.020Z,13.99
2018-09-28T06:37:14.880Z,13.94
2018-09-28T06:39:08.046Z,13.97
2018-09-28T06:40:07.941Z,14.05
2018-09-28T06:42:00.659Z,13.99
2018-09-28T06:43:00.499Z,13.99
2018-09-28T06:44:53.176Z,14.02
2018-09-28T06:45:53.067Z,13.95
2018-09-28T06:47:45.750Z,14.13
2018-09-28T06:48:45.626Z,14.11
2018-09-28T06:50:38.305Z,14.19
2018-09-28T06:51:38.186Z,14.13
2018-09-28T06:53:30.859Z,14.16
2018-09-28T06:54:30.749Z,14.28
2018-09-28T06:56:23.442Z,14.41
2018-09-28T06:57:23.309Z,14.36
2018-09-28T06:59:16.491Z,14.41
2018-09-28T07:00:16.418Z,14.41
2018-09-28T07:02:09.557Z,14.42
2018-09-28T07:03:09.438Z,14.45
2018-09-28T07:05:02.599Z,14.51
2018-09-28T07:06:02.522Z,14.44
2018-09-28T07:07:55.675Z,14.53
2018-09-28T07:08:55.551Z,14.52
2018-09-28T07:10:48.733Z,14.60
2018-09-28T07:11:48.668Z,14.59
2018-09-28T07:13:41.769Z,14.60
2018-09-28T07:14:41.665Z,14.63
2018-09-28T07:16:34.370Z,14.60
2018-09-28T07:17:34.232Z,14.61
2018-09-28T07:19:26.924Z,14.75
2018-09-28T07:20:26.793Z,14.61
2018-09-28T07:22:19.483Z,14.74
2018-09-28T07:23:19.359Z,14.85
2018-09-28T07:25:12.095Z,14.97
2018-09-28T07:26:11.922Z,14.93
2018-09-28T07:28:04.608Z,15.02
2018-09-28T07:29:04.488Z,15.04
2018-09-28T07:30:57.172Z,15.02
2018-09-28T07:31:57.048Z,15.05
2018-09-28T07:33:50.212Z,14.98
2018-09-28T07:34:50.111Z,15.05
2018-09-28T07:36:42.961Z,15.00
2018-09-28T07:37:42.678Z,14.97
2018-09-28T07:39:35.352Z,15.02
2018-09-28T07:40:35.243Z,15.04
2018-09-28T07:42:27.931Z,15.16
2018-09-28T07:43:27.807Z,15.13
2018-09-28T07:45:20.482Z,15.40
2018-09-28T07:46:20.377Z,15.35
2018-09-28T07:48:13.590Z,15.63
2018-09-28T07:49:13.507Z,15.74
2018-09-28T07:51:06.627Z,15.67
2018-09-28T07:52:06.505Z,15.65
2018-09-28T07:53:59.173Z,15.55
2018-09-28T07:54:59.071Z,15.53
2018-09-28T07:56:51.759Z,15.59
2018-09-28T07:57:51.636Z,15.38
2018-09-28T07:59:44.333Z,15.45
2018-09-28T08:00:44.203Z,15.47
2018-09-28T08:02:36.917Z,15.41
2018-09-28T08:03:36.792Z,15.38
2018-09-28T08:05:29.479Z,15.31
2018-09-28T08:06:29.371Z,15.27
2018-09-28T08:08:23.055Z,15.25
2018-09-28T08:09:22.936Z,15.33
2018-09-28T08:11:15.623Z,15.23
2018-09-28T08:12:15.503Z,15.22
2018-09-28T08:14:08.170Z,15.16
2018-09-28T08:15:08.070Z,15.18
2018-09-28T08:17:00.757Z,15.30
2018-09-28T08:18:00.659Z,15.34
2018-09-28T08:19:53.309Z,15.49
2018-09-28T08:20:53.204Z,15.37
2018-09-28T08:22:45.897Z,15.49
2018-09-28T08:23:45.772Z,15.35
2018-09-28T08:25:38.447Z,15.38
2018-09-28T08:26:38.340Z,15.38
2018-09-28T08:28:31.057Z,15.47
2018-09-28T08:29:30.914Z,15.52
2018-09-28T08:31:23.584Z,15.65
2018-09-28T08:32:23.481Z,15.70
2018-09-28T08:34:16.164Z,15.74
2018-09-28T08:35:16.051Z,15.86
2018-09-28T08:37:08.734Z,15.93
2018-09-28T08:38:08.613Z,16.06
2018-09-28T08:40:01.287Z,15.99
2018-09-28T08:41:01.185Z,15.92
2018-09-28T08:42:53.876Z,16.11
2018-09-28T08:43:53.753Z,16.08
2018-09-28T08:45:46.429Z,16.17
2018-09-28T08:46:46.326Z,16.30
2018-09-28T08:48:39.169Z,16.36
2018-09-28T08:49:38.891Z,16.36
2018-09-28T08:51:31.573Z,16.42
2018-09-28T08:52:31.469Z,16.42
2018-09-28T08:54:24.155Z,16.57
2018-09-28T08:55:24.034Z,16.76
2018-09-28T08:57:16.734Z,17.03
2018-09-28T08:58:16.611Z,16.99
2018-09-28T09:00:09.290Z,17.10
2018-09-28T09:01:09.195Z,16.99
2018-09-28T09:03:01.879Z,16.87
2018-09-28T09:04:01.754Z,17.00
2018-09-28T09:05:54.431Z,17.13
2018-09-28T09:06:54.331Z,17.07
2018-09-28T09:08:47.027Z,17.07
2018-09-28T09:09:46.900Z,16.97
2018-09-28T09:11:39.583Z,16.92
2018-09-28T09:12:39.472Z,16.82
2018-09-28T09:14:32.662Z,16.73
2018-09-28T09:15:32.544Z,16.57
2018-09-28T09:17:25.229Z,16.39
2018-09-28T09:18:25.223Z,16.37
2018-09-28T09:20:18.279Z,16.13
2018-09-28T09:21:18.182Z,16.06
2018-09-28T09:23:10.868Z,16.16
2018-09-28T09:24:10.750Z,16.14
2018-09-28T09:26:03.419Z,16.37
2018-09-28T09:27:03.320Z,16.30
2018-09-28T09:28:56.004Z,16.08
2018-09-28T09:29:55.885Z,16.06
2018-09-28T09:31:48.559Z,15.91
2018-09-28T09:32:48.455Z,15.81
2018-09-28T09:34:41.163Z,15.84
2018-09-28T09:35:41.033Z,15.78
2018-09-28T09:37:33.727Z,15.77
2018-09-28T09:38:33.616Z,15.86
2018-09-28T09:40:26.283Z,16.00
2018-09-28T09:41:26.173Z,16.07
2018-09-28T09:43:18.870Z,16.16
2018-09-28T09:44:18.748Z,16.25
2018-09-28T09:46:11.420Z,16.21
2018-09-28T09:47:11.313Z,16.32
2018-09-28T09:49:04.013Z,16.42
2018-09-28T09:50:03.893Z,16.63
2018-09-28T09:51:56.566Z,16.49
2018-09-28T09:52:56.462Z,16.42
2018-09-28T09:54:49.153Z,16.37
2018-09-28T09:55:49.033Z,16.49
2018-09-28T09:57:41.746Z,16.66
2018-09-28T09:58:41.609Z,16.57
2018-09-28T10:00:34.279Z,16.59
2018-09-28T10:01:34.182Z,16.70
2018-09-28T10:03:26.871Z,16.84
2018-09-28T10:04:26.755Z,16.90
2018-09-28T10:06:19.928Z,17.05
2018-09-28T10:07:19.818Z,17.06
2018-09-28T10:09:12.515Z,17.45
2018-09-28T10:10:12.389Z,17.45
2018-09-28T10:12:05.069Z,17.24
2018-09-28T10:13:04.968Z,17.13
2018-09-28T10:14:57.678Z,17.17
2018-09-28T10:15:57.541Z,17.22
2018-09-28T10:17:50.251Z,17.21
2018-09-28T10:18:50.158Z,17.09
2018-09-28T10:20:42.839Z,17.17
2018-09-28T10:21:42.717Z,17.06
2018-09-28T10:23:35.434Z,17.09
2018-09-28T10:24:35.289Z,17.09
2018-09-28T10:26:29.532Z,17.15
2018-09-28T10:27:27.997Z,17.07
2018-09-28T10:29:20.571Z,17.06
2018-09-28T10:30:23.604Z,16.94
2018-09-28T10:32:13.128Z,17.03
2018-09-28T10:33:13.021Z,16.88
2018-09-28T10:35:06.693Z,16.90
2018-09-28T10:36:05.629Z,16.88
2018-09-28T10:37:58.348Z,16.76
2018-09-28T10:38:58.209Z,16.65
2018-09-28T10:40:53.064Z,16.62
2018-09-28T10:41:51.466Z,16.66
2018-09-28T10:43:44.155Z,16.51
2018-09-28T10:44:44.037Z,16.62
2018-09-28T10:46:36.729Z,16.77
2018-09-28T10:47:36.620Z,16.84
2018-09-28T10:49:29.303Z,17.17
2018-09-28T10:50:29.182Z,17.25
2018-09-28T10:52:22.027Z,17.45
2018-09-28T10:53:21.752Z,17.52
2018-09-28T10:55:14.505Z,17.65
2018-09-28T10:56:14.327Z,17.81
2018-09-28T10:58:07.029Z,17.65
2018-09-28T10:59:06.905Z,17.86
2018-09-28T11:00:59.599Z,18.05
2018-09-28T11:01:59.476Z,18.06
2018-09-28T11:03:52.169Z,18.27
2018-09-28T11:04:52.048Z,18.44
2018-09-28T11:06:44.732Z,18.66
2018-09-28T11:07:44.624Z,18.57
2018-09-28T11:09:37.345Z,18.74
2018-09-28T11:10:37.224Z,18.72
2018-09-28T11:12:29.883Z,19.05
2018-09-28T11:13:29.782Z,19.10
2018-09-28T11:15:22.489Z,18.94
2018-09-28T11:16:22.363Z,18.84
2018-09-28T11:18:15.048Z,18.60
2018-09-28T11:19:14.950Z,18.56
2018-09-28T11:21:07.661Z,18.49
2018-09-28T11:22:07.517Z,18.51
2018-09-28T11:24:00.215Z,18.39
2018-09-28T11:25:00.095Z,18.20
2018-09-28T11:26:52.780Z,18.20
2018-09-28T11:27:52.677Z,18.34
2018-09-28T11:29:45.376Z,18.02
2018-09-28T11:30:45.264Z,17.86
2018-09-28T11:32:37.935Z,17.83
2018-09-28T11:33:37.876Z,17.60
2018-09-28T11:35:30.528Z,17.62
2018-09-28T11:36:30.411Z,17.54
2018-09-28T11:38:23.091Z,17.50
2018-09-28T11:39:23.050Z,17.43
2018-09-28T11:41:15.690Z,17.20
2018-09-28T11:42:15.566Z,17.22
2018-09-28T11:44:08.276Z,17.10
2018-09-28T11:45:08.200Z,17.09
2018-09-28T11:47:00.831Z,16.92
2018-09-28T11:48:00.724Z,16.87
2018-09-28T11:49:53.418Z,16.88
2018-09-28T11:50:53.299Z,17.03
2018-09-28T11:52:45.982Z,16.97
2018-09-28T11:53:45.869Z,17.07
2018-09-28T11:55:38.576Z,17.18
2018-09-28T11:56:38.454Z,17.36
2018-09-28T11:58:31.139Z,17.43
2018-09-28T11:59:31.054Z,17.43
2018-09-28T12:01:23.794Z,17.55
2018-09-28T12:02:23.670Z,17.60
2018-09-28T12:04:16.351Z,17.55
2018-09-28T12:05:16.355Z,17.55
2018-09-28T12:07:09.007Z,17.31
2018-09-28T12:08:08.823Z,17.39
2018-09-28T12:10:01.554Z,17.49
2018-09-28T12:11:01.415Z,17.50
2018-09-28T12:12:54.094Z,17.55
2018-09-28T12:13:53.969Z,17.52
2018-09-28T12:15:46.710Z,17.55
2018-09-28T12:16:46.549Z,17.57
2018-09-28T12:18:39.274Z,17.87
2018-09-28T12:19:39.120Z,17.84
2018-09-28T12:21:31.855Z,17.68
2018-09-28T12:22:31.687Z,17.62
2018-09-28T12:24:24.441Z,17.63
2018-09-28T12:25:24.257Z,17.74
2018-09-28T12:27:16.964Z,17.86
2018-09-28T12:28:16.850Z,17.94
2018-09-28T12:30:09.653Z,17.84
2018-09-28T12:31:09.415Z,17.96
2018-09-28T12:33:02.086Z,17.84
2018-09-28T12:34:01.981Z,17.83
2018-09-28T12:35:54.683Z,17.88
2018-09-28T12:36:54.552Z,17.86
2018-09-28T12:38:47.237Z,17.80
2018-09-28T12:39:47.223Z,17.88
2018-09-28T12:41:39.827Z,17.87
2018-09-28T12:42:39.834Z,17.88
2018-09-28T12:44:32.453Z,18.11
2018-09-28T12:45:32.321Z,18.27
2018-09-28T12:47:24.975Z,18.53
2018-09-28T12:48:24.911Z,18.60
2018-09-28T12:50:17.598Z,18.79
2018-09-28T12:51:17.439Z,18.90
2018-09-28T12:53:10.104Z,18.89
2018-09-28T12:54:10.045Z,18.71
2018-09-28T12:56:03.191Z,18.35
2018-09-28T12:57:03.075Z,17.88
2018-09-28T12:58:55.759Z,17.87
2018-09-28T12:59:55.651Z,17.68
2018-09-28T13:01:48.356Z,17.62
2018-09-28T13:02:48.305Z,17.66
2018-09-28T13:04:40.909Z,17.84
2018-09-28T13:05:40.805Z,17.81
2018-09-28T13:07:33.586Z,17.88
2018-09-28T13:08:34.165Z,17.81
2018-09-28T13:10:26.141Z,17.80
2018-09-28T13:11:26.040Z,17.87
2018-09-28T13:13:18.741Z,18.01
2018-09-28T13:14:18.725Z,17.86
2018-09-28T13:16:11.315Z,17.94
2018-09-28T13:17:11.206Z,18.02
2018-09-28T13:19:03.875Z,17.99
2018-09-28T13:20:03.769Z,18.02
2018-09-28T13:21:56.686Z,18.03
2018-09-28T13:22:56.566Z,18.06
2018-09-28T13:24:49.405Z,18.23
2018-09-28T13:25:49.141Z,18.32
2018-09-28T13:27:41.834Z,18.68
2018-09-28T13:28:41.710Z,18.89
2018-09-28T13:30:34.410Z,18.72
2018-09-28T13:31:34.287Z,18.68
2018-09-28T13:33:26.983Z,18.03
2018-09-28T13:34:26.862Z,17.95
2018-09-28T13:36:19.597Z,17.66
2018-09-28T13:37:19.434Z,17.54
2018-09-28T13:39:12.200Z,17.57
2018-09-28T13:40:12.012Z,17.52
2018-09-28T13:42:04.702Z,17.30
2018-09-28T13:43:04.586Z,17.27
2018-09-28T13:44:57.309Z,17.28
2018-09-28T13:45:57.211Z,17.15
2018-09-28T13:47:49.866Z,17.30
2018-09-28T13:48:49.820Z,17.17
2018-09-28T13:50:42.480Z,16.88
2018-09-28T13:51:42.325Z,16.94
2018-09-28T13:53:35.022Z,16.67
2018-09-28T13:54:34.918Z,16.69
2018-09-28T13:56:27.588Z,16.59
2018-09-28T13:57:27.465Z,16.48
2018-09-28T13:59:20.143Z,16.47
2018-09-28T14:00:20.098Z,16.48
2018-09-28T14:02:12.733Z,16.76
2018-09-28T14:03:12.598Z,16.99
2018-09-28T14:05:05.283Z,16.90
2018-09-28T14:06:05.222Z,17.02
2018-09-28T14:07:57.872Z,17.13
2018-09-28T14:08:57.744Z,17.13
2018-09-28T14:10:50.481Z,17.24
2018-09-28T14:11:50.316Z,17.22
2018-09-28T14:13:43.003Z,17.50
2018-09-28T14:14:42.901Z,17.31
2018-09-28T14:16:35.637Z,17.35
2018-09-28T14:17:35.458Z,17.42
2018-09-28T14:19:28.136Z,17.32
2018-09-28T14:20:28.156Z,17.36
2018-09-28T14:22:21.220Z,17.32
2018-09-28T14:23:21.096Z,17.22
2018-09-28T14:25:13.776Z,17.20
2018-09-28T14:26:13.713Z,17.35
2018-09-28T14:28:06.443Z,17.40
2018-09-28T14:29:06.247Z,17.46
2018-09-28T14:30:58.910Z,17.52
2018-09-28T14:31:58.810Z,17.49
2018-09-28T14:33:51.813Z,17.54
2018-09-28T14:34:51.488Z,17.52
2018-09-28T14:36:44.133Z,17.47
2018-09-28T14:37:43.961Z,17.40
2018-09-28T14:39:36.622Z,17.31
2018-09-28T14:40:36.540Z,17.32
2018-09-28T14:42:29.270Z,17.32
2018-09-28T14:43:29.088Z,17.36
2018-09-28T14:45:21.773Z,17.24
2018-09-28T14:46:21.729Z,17.30
2018-09-28T14:48:14.387Z,17.38
2018-09-28T14:49:14.298Z,17.39
2018-09-28T14:51:06.912Z,17.45
2018-09-28T14:52:06.808Z,17.38
2018-09-28T14:53:59.544Z,17.22
2018-09-28T14:54:59.497Z,17.10
2018-09-28T14:56:52.069Z,16.82
2018-09-28T14:57:51.942Z,16.80
2018-09-28T14:59:44.621Z,16.77
2018-09-28T15:00:44.631Z,16.88
2018-09-28T15:02:37.226Z,17.05
2018-09-28T15:03:37.103Z,17.12
2018-09-28T15:05:29.766Z,17.20
2018-09-28T15:06:29.689Z,17.27
2018-09-28T15:08:22.450Z,17.15
2018-09-28T15:09:22.237Z,17.09
2018-09-28T15:11:14.901Z,17.12
2018-09-28T15:12:14.861Z,17.12
2018-09-28T15:14:07.498Z,16.95
2018-09-28T15:15:07.373Z,16.91
2018-09-28T15:17:01.068Z,16.81
2018-09-28T15:18:00.950Z,16.84
2018-09-28T15:19:53.646Z,16.58
2018-09-28T15:20:53.520Z,16.44
2018-09-28T15:22:46.207Z,16.29
2018-09-28T15:23:46.089Z,16.42
2018-09-28T15:25:38.763Z,16.49
2018-09-28T15:26:38.655Z,16.42
2018-09-28T15:28:31.344Z,16.30
2018-09-28T15:29:31.249Z,16.22
2018-09-28T15:31:23.902Z,16.18
2018-09-28T15:32:23.788Z,16.10
2018-09-28T15:34:16.477Z,15.96
2018-09-28T15:35:16.357Z,15.95
2018-09-28T15:37:09.036Z,15.93
2018-09-28T15:38:08.922Z,15.89
2018-09-28T15:40:01.610Z,15.80
2018-09-28T15:41:01.487Z,15.77
2018-09-28T15:42:54.181Z,15.80
2018-09-28T15:43:54.052Z,15.78
2018-09-28T15:45:46.727Z,15.75
2018-09-28T15:46:46.616Z,15.68
2018-09-28T15:48:39.318Z,15.67
2018-09-28T15:49:39.223Z,15.67
2018-09-28T15:51:31.860Z,15.60
2018-09-28T15:52:31.751Z,15.67
2018-09-28T15:54:24.434Z,15.62
2018-09-28T15:55:24.313Z,15.62
2018-09-28T15:57:16.983Z,15.59
2018-09-28T15:58:16.875Z,15.71
2018-09-28T16:00:09.591Z,15.70
2018-09-28T16:01:09.440Z,15.70
2018-09-28T16:03:02.141Z,15.68
2018-09-28T16:04:02.019Z,15.74
2018-09-28T16:05:54.850Z,15.67
2018-09-28T16:06:54.581Z,15.65
2018-09-28T16:08:47.268Z,15.74
2018-09-28T16:09:47.153Z,15.62
2018-09-28T16:11:39.814Z,15.75
2018-09-28T16:12:39.713Z,15.78
2018-09-28T16:14:32.396Z,15.70
2018-09-28T16:15:32.272Z,15.71
2018-09-28T16:17:24.945Z,15.65
2018-09-28T16:18:24.836Z,15.65
2018-09-28T16:20:17.526Z,15.53
2018-09-28T16:21:17.408Z,15.43
2018-09-28T16:23:10.099Z,15.44
2018-09-28T16:24:09.975Z,15.45
2018-09-28T16:26:02.652Z,15.35
2018-09-28T16:27:02.542Z,15.37
2018-09-28T16:28:55.233Z,15.34
2018-09-28T16:29:55.118Z,15.33
2018-09-28T16:31:47.780Z,15.23
2018-09-28T16:32:47.676Z,15.20
2018-09-28T16:34:40.364Z,15.19
2018-09-28T16:35:40.271Z,15.18
2018-09-28T16:37:32.908Z,15.13
2018-09-28T16:38:32.803Z,15.05
2018-09-28T16:40:25.489Z,14.95
2018-09-28T16:41:25.367Z,15.07
2018-09-28T16:43:18.047Z,14.90
2018-09-28T16:44:17.927Z,14.98
2018-09-28T16:46:10.602Z,14.94
2018-09-28T16:47:10.485Z,14.90
2018-09-28T16:49:03.176Z,14.82
2018-09-28T16:50:03.049Z,14.75
2018-09-28T16:51:55.721Z,14.74
2018-09-28T16:52:55.610Z,14.77
2018-09-28T16:54:48.449Z,14.61
2018-09-28T16:55:48.176Z,14.63
2018-09-28T16:57:40.894Z,14.56
2018-09-28T16:58:40.749Z,14.60
2018-09-28T17:00:33.423Z,14.60
2018-09-28T17:01:33.299Z,14.56
2018-09-28T17:03:25.994Z,14.46
2018-09-28T17:04:25.863Z,14.44
2018-09-28T17:06:18.535Z,14.46
2018-09-28T17:07:18.423Z,14.38
2018-09-28T17:09:11.220Z,14.49
2018-09-28T17:10:10.983Z,14.36
2018-09-28T17:12:03.654Z,14.36
2018-09-28T17:13:03.542Z,14.31
2018-09-28T17:14:56.228Z,14.23
2018-09-28T17:15:56.103Z,14.21
2018-09-28T17:17:48.768Z,14.13
2018-09-28T17:18:48.653Z,14.20
2018-09-28T17:20:41.350Z,14.13
2018-09-28T17:21:41.220Z,14.02
2018-09-28T17:23:33.904Z,14.11
2018-09-28T17:24:33.784Z,14.05
2018-09-28T17:26:26.468Z,13.90
2018-09-28T17:27:26.342Z,13.93
2018-09-28T17:29:19.028Z,13.94
2018-09-28T17:30:18.899Z,13.95
2018-09-28T17:32:11.570Z,13.87
2018-09-28T17:33:11.494Z,13.79
2018-09-28T17:35:04.209Z,13.79
2018-09-28T17:36:04.021Z,13.79
2018-09-28T17:37:56.690Z,13.70
2018-09-28T17:38:56.577Z,13.70
2018-09-28T17:40:49.420Z,13.69
2018-09-28T17:41:49.141Z,13.58
2018-09-28T17:43:41.819Z,13.58
2018-09-28T17:44:41.706Z,13.58
2018-09-28T17:46:34.398Z,13.53
2018-09-28T17:47:34.273Z,13.55
2018-09-28T17:49:26.951Z,13.50
2018-09-28T17:50:26.839Z,13.47
2018-09-28T17:52:19.500Z,13.51
2018-09-28T17:53:19.392Z,13.45
2018-09-28T17:55:12.088Z,13.45
2018-09-28T17:56:11.963Z,13.51
2018-09-28T17:58:04.649Z,13.40
2018-09-28T17:59:04.538Z,13.42
2018-09-28T18:00:57.222Z,13.29
2018-09-28T18:01:57.121Z,13.28
2018-09-28T18:03:49.767Z,13.28
2018-09-28T18:04:49.651Z,13.28
2018-09-28T18:06:42.435Z,13.21
2018-09-28T18:07:42.271Z,13.16
2018-09-28T18:09:34.907Z,13.20
2018-09-28T18:10:34.780Z,13.17
2018-09-28T18:12:27.537Z,13.16
2018-09-28T18:13:27.337Z,13.19
2018-09-28T18:15:20.034Z,13.13
2018-09-28T18:16:19.905Z,13.11
2018-09-28T18:18:12.574Z,13.11
2018-09-28T18:19:12.473Z,12.98
2018-09-28T18:21:05.166Z,12.91
2018-09-28T18:22:05.037Z,12.98
2018-09-28T18:23:57.701Z,12.88
2018-09-28T18:24:57.587Z,12.95
2018-09-28T18:26:50.270Z,12.96
2018-09-28T18:27:50.147Z,12.83
2018-09-28T18:29:42.830Z,12.83
2018-09-28T18:30:42.704Z,12.77
2018-09-28T18:32:35.412Z,12.77
2018-09-28T18:33:35.359Z,12.77
2018-09-28T18:35:27.997Z,12.78
2018-09-28T18:36:27.872Z,12.69
2018-09-28T18:38:20.537Z,12.65
2018-09-28T18:39:20.436Z,12.71
2018-09-28T18:41:13.137Z,12.63
2018-09-28T18:42:13.123Z,12.63
2018-09-28T18:44:06.172Z,12.63
2018-09-28T18:45:06.056Z,12.62
2018-09-28T18:46:58.744Z,12.58
2018-09-28T18:47:58.611Z,12.61
2018-09-28T18:49:51.328Z,12.61
2018-09-28T18:50:51.183Z,12.65
2018-09-28T18:52:44.000Z,12.63
2018-09-28T18:53:43.735Z,12.56
2018-09-28T18:55:36.416Z,12.51
2018-09-28T18:56:36.296Z,12.43
2018-09-28T18:58:28.957Z,12.38
2018-09-28T18:59:28.856Z,12.31
2018-09-28T19:01:21.530Z,12.47
2018-09-28T19:02:21.411Z,12.45
2018-09-28T19:04:14.087Z,12.26
2018-09-28T19:05:13.980Z,12.37
2018-09-28T19:07:06.660Z,12.23
2018-09-28T19:08:06.541Z,12.28
2018-09-28T19:09:59.207Z,12.25
2018-09-28T19:10:59.102Z,12.33
2018-09-28T19:12:51.853Z,12.31
2018-09-28T19:13:51.665Z,12.25
2018-09-28T19:15:44.349Z,12.28
2018-09-28T19:16:44.232Z,12.15
2018-09-28T19:18:36.902Z,12.20
2018-09-28T19:19:36.785Z,12.22
2018-09-28T19:21:29.534Z,12.16
2018-09-28T19:22:29.346Z,12.15
2018-09-28T19:24:22.014Z,12.11
2018-09-28T19:25:21.893Z,12.07
2018-09-28T19:27:14.586Z,12.11
2018-09-28T19:28:14.460Z,12.11
2018-09-28T19:30:07.123Z,12.16
2018-09-28T19:31:07.026Z,12.05
2018-09-28T19:32:59.699Z,12.04
2018-09-28T19:33:59.569Z,12.03
2018-09-28T19:35:52.271Z,12.04
2018-09-28T19:36:52.132Z,12.04
2018-09-28T19:38:44.800Z,11.98
2018-09-28T19:39:44.683Z,11.97
2018-09-28T19:41:37.371Z,11.94
2018-09-28T19:42:37.241Z,11.88
2018-09-28T19:44:29.902Z,11.84
2018-09-28T19:45:29.796Z,11.86
2018-09-28T19:47:22.484Z,11.81
2018-09-28T19:48:22.353Z,11.75
2018-09-28T19:50:15.030Z,11.78
2018-09-28T19:51:14.910Z,11.76
2018-09-28T19:53:07.589Z,11.71
2018-09-28T19:54:07.471Z,11.63
2018-09-28T19:56:00.159Z,11.70
2018-09-28T19:57:00.022Z,11.63
2018-09-28T19:58:52.700Z,11.57
2018-09-28T19:59:52.584Z,11.57
2018-09-28T20:01:45.273Z,11.51
2018-09-28T20:02:45.133Z,11.45
2018-09-28T20:04:37.878Z,11.42
2018-09-28T20:05:37.727Z,11.41
2018-09-28T20:07:30.368Z,11.33
2018-09-28T20:08:30.246Z,11.38
2018-09-28T20:10:22.906Z,11.42
2018-09-28T20:11:22.798Z,11.28
2018-09-28T20:13:15.478Z,11.26
2018-09-28T20:14:15.351Z,11.28
2018-09-28T20:16:08.319Z,11.21
2018-09-28T20:17:07.912Z,11.20
2018-09-28T20:19:00.609Z,11.15
2018-09-28T20:20:00.460Z,11.12
2018-09-28T20:21:53.205Z,11.16
2018-09-28T20:22:53.066Z,11.06
2018-09-28T20:24:45.732Z,10.94
2018-09-28T20:25:45.619Z,10.92
2018-09-28T20:27:38.305Z,10.98
2018-09-28T20:28:38.181Z,10.98
2018-09-28T20:30:30.839Z,11.06
2018-09-28T20:31:30.732Z,10.91
2018-09-28T20:33:23.410Z,10.95
2018-09-28T20:34:23.288Z,10.98
2018-09-28T20:36:15.970Z,10.91
2018-09-28T20:37:15.834Z,10.94
2018-09-28T20:39:08.509Z,10.95
2018-09-28T20:40:08.459Z,10.88
2018-09-28T20:42:01.583Z,10.87
2018-09-28T20:43:01.450Z,10.95
2018-09-28T20:44:54.611Z,10.92
2018-09-28T20:45:54.504Z,10.88
2018-09-28T20:47:47.183Z,10.92
2018-09-28T20:48:47.083Z,10.83
2018-09-28T20:50:39.713Z,10.77
2018-09-28T20:51:39.609Z,10.79
2018-09-28T20:53:32.296Z,10.76
2018-09-28T20:54:32.169Z,10.83
2018-09-28T20:56:24.844Z,10.70
2018-09-28T20:57:24.724Z,10.75
2018-09-28T20:59:17.416Z,10.67
2018-09-28T21:00:17.290Z,10.58
2018-09-28T21:02:09.986Z,10.66
2018-09-28T21:03:09.855Z,10.59
2018-09-28T21:05:02.517Z,10.59
2018-09-28T21:06:02.403Z,10.59
2018-09-28T21:07:55.097Z,10.44
2018-09-28T21:08:54.967Z,10.59
2018-09-28T21:10:47.834Z,10.47
2018-09-28T21:11:47.610Z,10.58
2018-09-28T21:13:40.323Z,10.47
2018-09-28T21:14:40.157Z,10.32
2018-09-28T21:16:32.828Z,10.36
2018-09-28T21:17:32.711Z,10.39
2018-09-28T21:19:25.393Z,10.28
2018-09-28T21:20:25.266Z,10.36
2018-09-28T21:22:17.961Z,10.38
2018-09-28T21:23:17.818Z,10.33
2018-09-28T21:25:10.486Z,10.35
2018-09-28T21:26:10.372Z,10.32
2018-09-28T21:28:03.055Z,10.21
2018-09-28T21:29:02.944Z,10.21
2018-09-28T21:30:55.595Z,10.17
2018-09-28T21:31:55.481Z,10.20
2018-09-28T21:33:48.162Z,10.17
2018-09-28T21:34:48.033Z,10.18
2018-09-28T21:36:41.206Z,10.18
2018-09-28T21:37:40.786Z,10.21
2018-09-28T21:39:33.468Z,10.08
2018-09-28T21:40:33.340Z,10.03
2018-09-28T21:42:26.028Z,9.92
2018-09-28T21:43:25.896Z,9.93
2018-09-28T21:45:18.559Z,9.80
2018-09-28T21:46:18.452Z,9.81
2018-09-28T21:48:11.139Z,9.81
2018-09-28T21:49:11.002Z,9.81
2018-09-28T21:51:03.675Z,9.85
2018-09-28T21:52:03.699Z,9.82
2018-09-28T21:53:56.247Z,9.77
2018-09-28T21:54:56.121Z,9.81
2018-09-28T21:56:48.852Z,9.72
2018-09-28T21:57:48.741Z,9.63
2018-09-28T21:59:41.420Z,9.67
