createdAt,value
2018-10-11T00:00:37.047Z,31.25
2018-10-11T00:03:05.464Z,32.25
2018-10-11T00:05:33.529Z,31.07
2018-10-11T00:08:01.709Z,30.77
2018-10-11T00:10:29.952Z,30.23
2018-10-11T00:12:58.056Z,29.40
2018-10-11T00:15:26.124Z,27.42
2018-10-11T00:17:54.223Z,27.87
2018-10-11T00:20:22.277Z,27.15
2018-10-11T00:22:50.570Z,28.52
2018-10-11T00:25:18.657Z,26.85
2018-10-11T00:27:46.793Z,26.80
2018-10-11T00:30:15.199Z,26.05
2018-10-11T00:32:43.235Z,27.17
2018-10-11T00:35:11.344Z,27.50
2018-10-11T00:37:39.399Z,28.67
2018-10-11T00:40:08.709Z,26.87
2018-10-11T00:42:36.856Z,26.90
2018-10-11T00:45:05.045Z,27.40
2018-10-11T00:47:33.336Z,27.05
2018-10-11T00:50:01.489Z,27.52
2018-10-11T00:52:29.587Z,27.77
2018-10-11T00:54:57.753Z,26.82
2018-10-11T00:57:25.897Z,25.97
2018-10-11T00:59:53.994Z,24.32
2018-10-11T01:02:22.225Z,24.18
2018-10-11T01:04:50.354Z,24.55
2018-10-11T01:07:18.535Z,23.87
2018-10-11T01:09:46.761Z,22.60
2018-10-11T01:12:14.769Z,22.60
2018-10-11T01:14:43.063Z,23.05
2018-10-11T01:17:11.222Z,23.55
2018-10-11T01:19:39.333Z,24.00
2018-10-11T01:22:07.368Z,22.87
2018-10-11T01:24:35.565Z,24.10
2018-10-11T01:27:03.711Z,22.60
2018-10-11T01:29:31.942Z,23.42
2018-10-11T01:31:59.990Z,22.73
2018-10-11T01:34:28.228Z,22.77
2018-10-11T01:36:56.496Z,24.43
2018-10-11T01:39:24.720Z,24.35
2018-10-11T01:41:52.904Z,24.07
2018-10-11T01:44:21.053Z,22.40
2018-10-11T01:46:49.267Z,22.73
2018-10-11T01:49:17.392Z,22.27
2018-10-11T01:51:45.498Z,21.17
2018-10-11T01:54:13.676Z,20.45
2018-10-11T01:56:41.734Z,21.80
2018-10-11T01:59:09.915Z,21.87
2018-10-11T02:01:37.984Z,21.70
2018-10-11T02:04:06.075Z,21.70
2018-10-11T02:06:34.111Z,21.57
2018-10-11T02:09:02.421Z,22.17
2018-10-11T02:11:30.578Z,21.17
2018-10-11T02:13:58.667Z,22.15
2018-10-11T02:16:26.837Z,20.97
2018-10-11T02:18:55.113Z,20.85
2018-10-11T02:21:24.990Z,20.97
2018-10-11T02:23:54.966Z,19.73
2018-10-11T02:26:23.883Z,20.80
2018-10-11T02:28:51.933Z,20.77
2018-10-11T02:31:19.999Z,21.23
2018-10-11T02:33:48.050Z,19.92
2018-10-11T02:36:16.364Z,20.25
2018-10-11T02:38:44.514Z,21.47
2018-10-11T02:41:13.741Z,20.90
2018-10-11T02:43:42.013Z,20.92
2018-10-11T02:46:10.186Z,21.60
2018-10-11T02:48:39.072Z,21.20
2018-10-11T02:51:07.145Z,21.70
2018-10-11T02:53:35.205Z,21.73
2018-10-11T02:56:03.881Z,20.82
2018-10-11T02:58:43.016Z,20.88
2018-10-11T03:01:11.400Z,19.98
2018-10-11T03:03:39.793Z,19.90
2018-10-11T03:06:08.069Z,19.48
2018-10-11T03:08:36.438Z,20.35
2018-10-11T03:11:04.752Z,20.05
2018-10-11T03:13:32.769Z,18.52
2018-10-11T03:16:00.963Z,19.32
2018-10-11T03:18:29.621Z,19.40
2018-10-11T03:20:58.570Z,20.15
2018-10-11T03:23:26.827Z,19.73
2018-10-11T03:25:55.020Z,19.70
2018-10-11T03:28:23.049Z,19.67
2018-10-11T03:30:51.301Z,19.98
2018-10-11T03:33:19.408Z,19.73
2018-10-11T03:35:47.501Z,20.20
2018-10-11T03:38:15.577Z,19.50
2018-10-11T03:40:43.752Z,20.70
2018-10-11T03:43:12.030Z,19.12
2018-10-11T03:45:40.078Z,20.15
2018-10-11T03:48:08.396Z,20.48
2018-10-11T03:50:36.534Z,19.97
2018-10-11T03:53:04.838Z,20.68
2018-10-11T03:55:32.933Z,19.52
2018-10-11T03:58:01.095Z,20.85
2018-10-11T04:00:29.377Z,20.63
2018-10-11T04:02:57.493Z,21.12
2018-10-11T04:05:25.637Z,20.77
2018-10-11T04:07:53.862Z,19.80
2018-10-11T04:10:21.957Z,21.40
2018-10-11T04:12:50.003Z,20.68
2018-10-11T04:15:18.440Z,21.52
2018-10-11T04:18:03.945Z,21.80
2018-10-11T04:20:32.208Z,20.62
2018-10-11T04:23:00.532Z,21.35
2018-10-11T04:25:28.728Z,21.07
2018-10-11T04:27:56.767Z,22.10
2018-10-11T04:30:25.434Z,20.92
2018-10-11T04:32:53.441Z,19.25
2018-10-11T04:35:21.847Z,19.70
2018-10-11T04:37:49.914Z,20.80
2018-10-11T04:40:17.981Z,20.50
2018-10-11T04:42:46.220Z,20.30
2018-10-11T04:45:14.214Z,19.80
2018-10-11T04:47:42.400Z,21.07
2018-10-11T04:50:10.557Z,20.60
2018-10-11T04:52:38.769Z,20.45
2018-10-11T04:55:06.927Z,20.30
2018-10-11T04:57:35.081Z,20.80
2018-10-11T05:00:03.396Z,20.80
2018-10-11T05:02:31.561Z,19.80
2018-10-11T05:04:59.642Z,20.15
2018-10-11T05:07:27.823Z,20.65
2018-10-11T05:09:55.898Z,20.57
2018-10-11T05:12:24.274Z,20.12
2018-10-11T05:14:52.590Z,22.70
2018-10-11T05:17:20.843Z,20.93
2018-10-11T05:19:48.968Z,21.27
2018-10-11T05:22:17.228Z,21.00
2018-10-11T05:24:45.456Z,21.82
2018-10-11T05:27:13.597Z,21.40
2018-10-11T05:29:41.846Z,20.60
2018-10-11T05:32:10.255Z,20.92
2018-10-11T05:34:38.356Z,21.57
2018-10-11T05:37:07.024Z,22.02
2018-10-11T05:39:35.316Z,21.77
2018-10-11T05:42:03.588Z,21.25
2018-10-11T05:44:31.795Z,21.50
2018-10-11T05:47:00.060Z,20.60
2018-10-11T05:49:28.098Z,20.62
2018-10-11T05:51:56.436Z,21.07
2018-10-11T05:54:24.695Z,19.90
2018-10-11T05:56:52.946Z,21.10
2018-10-11T05:59:21.323Z,20.77
2018-10-11T06:01:49.703Z,20.17
2018-10-11T06:04:18.060Z,20.72
2018-10-11T06:06:47.240Z,20.68
2018-10-11T06:09:15.539Z,20.15
2018-10-11T06:11:44.717Z,20.27
2018-10-11T06:14:13.552Z,19.90
2018-10-11T06:16:41.950Z,20.55
2018-10-11T06:19:11.380Z,20.80
2018-10-11T06:21:39.588Z,19.67
2018-10-11T06:24:08.029Z,20.70
2018-10-11T06:26:36.381Z,20.15
2018-10-11T06:29:04.892Z,19.37
2018-10-11T06:31:33.035Z,19.85
2018-10-11T06:34:01.333Z,21.10
2018-10-11T06:36:29.767Z,20.45
2018-10-11T06:38:58.832Z,22.20
2018-10-11T06:41:27.094Z,21.62
2018-10-11T06:43:56.070Z,22.10
2018-10-11T06:46:24.243Z,21.02
2018-10-11T06:48:52.541Z,21.17
2018-10-11T06:51:20.796Z,21.20
2018-10-11T06:53:50.139Z,21.75
2018-10-11T06:56:18.180Z,20.62
2018-10-11T06:58:46.257Z,20.48
2018-10-11T07:01:14.569Z,19.70
2018-10-11T07:03:42.693Z,21.33
2018-10-11T07:06:10.786Z,20.92
2018-10-11T07:08:38.842Z,20.57
2018-10-11T07:11:06.919Z,19.30
2018-10-11T07:13:35.000Z,20.27
2018-10-11T07:16:03.045Z,19.07
2018-10-11T07:18:31.263Z,18.10
2018-10-11T07:20:59.308Z,17.80
2018-10-11T07:23:27.504Z,18.10
2018-10-11T07:25:55.972Z,17.85
2018-10-11T07:28:24.140Z,17.67
2018-10-11T07:30:52.241Z,18.20
2018-10-11T07:33:20.393Z,17.70
2018-10-11T07:35:48.693Z,17.17
2018-10-11T07:38:16.728Z,18.87
2018-10-11T07:40:44.860Z,16.57
2018-10-11T07:43:12.924Z,18.10
2018-10-11T07:45:40.951Z,16.97
2018-10-11T07:48:09.384Z,15.90
2018-10-11T07:50:37.514Z,16.02
2018-10-11T07:53:05.605Z,16.30
2018-10-11T07:55:33.665Z,17.15
2018-10-11T07:58:02.056Z,16.25
2018-10-11T08:00:30.122Z,14.20
2018-10-11T08:02:58.331Z,14.60
2018-10-11T08:05:26.396Z,14.35
2018-10-11T08:07:54.529Z,15.08
2018-10-11T08:10:22.681Z,14.90
2018-10-11T08:12:50.700Z,14.65
2018-10-11T08:15:19.070Z,16.05
2018-10-11T08:17:47.420Z,15.98
2018-10-11T08:20:15.288Z,15.63
2018-10-11T08:22:43.310Z,14.80
2018-10-11T08:25:11.694Z,15.03
2018-10-11T08:27:39.689Z,14.78
2018-10-11T08:30:08.369Z,15.10
2018-10-11T08:32:36.583Z,14.53
2018-10-11T08:35:04.797Z,13.28
2018-10-11T08:37:33.040Z,12.60
2018-10-11T08:40:01.147Z,13.23
2018-10-11T08:42:29.522Z,12.50
2018-10-11T08:44:57.674Z,13.05
2018-10-11T08:47:26.009Z,13.70
2018-10-11T08:49:54.026Z,14.10
2018-10-11T08:52:22.145Z,12.73
2018-10-11T08:54:51.178Z,12.40
2018-10-11T08:57:19.955Z,12.40
2018-10-11T08:59:48.245Z,13.10
2018-10-11T09:02:16.350Z,11.85
2018-10-11T09:04:45.050Z,11.70
2018-10-11T09:07:13.355Z,11.83
2018-10-11T09:09:41.625Z,11.90
2018-10-11T09:12:09.669Z,12.15
2018-10-11T09:14:37.851Z,11.60
2018-10-11T09:17:06.296Z,11.90
2018-10-11T09:19:34.285Z,11.27
2018-10-11T09:22:02.585Z,11.83
2018-10-11T09:24:31.073Z,10.87
2018-10-11T09:26:59.431Z,11.90
2018-10-11T09:29:27.632Z,10.72
2018-10-11T09:31:55.782Z,11.30
2018-10-11T09:34:23.874Z,11.38
2018-10-11T09:36:51.949Z,11.60
2018-10-11T09:39:19.990Z,11.40
2018-10-11T09:41:48.317Z,11.40
2018-10-11T09:44:16.472Z,11.45
2018-10-11T09:46:44.808Z,10.10
2018-10-11T09:49:12.901Z,10.85
2018-10-11T09:51:41.117Z,10.40
2018-10-11T09:54:09.145Z,9.98
2018-10-11T09:57:22.102Z,10.58
2018-10-11T09:59:50.245Z,10.00
2018-10-11T10:02:18.497Z,9.60
2018-10-11T10:04:47.825Z,10.15
2018-10-11T10:07:15.920Z,9.30
2018-10-11T10:09:44.854Z,9.40
2018-10-11T10:12:13.200Z,10.10
2018-10-11T10:14:41.993Z,10.00
2018-10-11T10:17:10.440Z,10.30
2018-10-11T10:19:38.744Z,9.70
2018-10-11T10:22:07.130Z,9.83
2018-10-11T10:24:35.284Z,9.90
2018-10-11T10:27:03.817Z,9.45
2018-10-11T10:29:31.873Z,9.95
2018-10-11T10:32:00.424Z,8.90
2018-10-11T10:34:28.633Z,9.20
2018-10-11T10:36:56.804Z,8.93
2018-10-11T10:39:25.052Z,9.83
2018-10-11T10:41:53.264Z,9.45
2018-10-11T10:44:21.293Z,10.05
2018-10-11T10:46:49.612Z,9.45
2018-10-11T10:49:17.668Z,9.73
2018-10-11T10:51:45.850Z,9.70
2018-10-11T10:54:19.434Z,9.40
2018-10-11T10:56:47.501Z,9.40
2018-10-11T10:59:15.699Z,9.30
2018-10-11T11:01:43.744Z,9.25
2018-10-11T11:04:11.855Z,9.33
2018-10-11T11:06:40.365Z,9.53
2018-10-11T11:09:09.949Z,8.80
2018-10-11T11:11:38.744Z,8.50
2018-10-11T11:14:07.384Z,10.00
2018-10-11T11:16:35.608Z,9.25
2018-10-11T11:19:04.061Z,9.20
2018-10-11T11:21:32.117Z,9.65
2018-10-11T11:24:00.229Z,9.68
2018-10-11T11:26:28.280Z,8.85
2018-10-11T11:28:56.886Z,8.98
2018-10-11T11:31:25.120Z,9.48
2018-10-11T11:33:53.256Z,9.40
2018-10-11T11:36:21.510Z,8.35
2018-10-11T11:38:49.651Z,9.03
2018-10-11T11:41:18.496Z,8.98
2018-10-11T11:43:46.708Z,8.80
2018-10-11T11:46:14.948Z,8.10
2018-10-11T11:48:43.119Z,8.63
2018-10-11T11:51:12.160Z,8.83
2018-10-11T11:53:41.475Z,9.18
2018-10-11T11:56:09.982Z,9.15
2018-10-11T11:58:38.799Z,8.53
2018-10-11T12:01:07.688Z,8.68
2018-10-11T12:03:35.932Z,8.80
2018-10-11T12:06:04.263Z,8.55
2018-10-11T12:08:33.289Z,9.10
2018-10-11T12:11:02.354Z,8.40
2018-10-11T12:13:30.648Z,8.40
2018-10-11T12:15:58.868Z,8.00
2018-10-11T12:18:26.913Z,8.40
2018-10-11T12:20:55.300Z,8.20
2018-10-11T12:23:23.389Z,8.30
2018-10-11T12:25:51.441Z,7.95
2018-10-11T12:28:19.695Z,7.90
2018-10-11T12:30:47.752Z,8.00
2018-10-11T12:33:15.893Z,7.95
2018-10-11T12:35:43.938Z,8.00
2018-10-11T12:38:12.029Z,7.75
2018-10-11T12:40:40.312Z,7.70
2018-10-11T12:43:08.493Z,7.80
2018-10-11T12:45:37.254Z,7.50
2018-10-11T12:48:04.744Z,6.67
2018-10-11T12:50:32.832Z,6.63
2018-10-11T12:53:01.002Z,7.10
2018-10-11T12:55:29.066Z,6.80
2018-10-11T12:57:57.402Z,6.60
2018-10-11T13:00:25.612Z,7.23
2018-10-11T13:02:53.811Z,7.90
2018-10-11T13:05:21.968Z,7.70
2018-10-11T13:07:50.008Z,6.20
2018-10-11T13:10:18.217Z,6.30
2018-10-11T13:12:46.278Z,7.20
2018-10-11T13:15:14.470Z,7.17
2018-10-11T13:17:43.647Z,6.57
2018-10-11T13:20:10.816Z,6.90
2018-10-11T13:22:39.008Z,6.80
2018-10-11T13:25:07.155Z,6.50
2018-10-11T13:27:35.373Z,7.10
2018-10-11T13:30:03.546Z,6.97
2018-10-11T13:32:31.666Z,6.80
2018-10-11T13:34:59.839Z,6.77
2018-10-11T13:37:27.941Z,6.33
2018-10-11T13:39:57.691Z,6.60
2018-10-11T13:42:24.188Z,6.70
2018-10-11T13:44:52.240Z,6.70
2018-10-11T13:47:20.391Z,6.20
2018-10-11T13:49:48.573Z,6.83
2018-10-11T13:52:20.556Z,5.77
2018-10-11T13:54:44.730Z,6.73
2018-10-11T13:57:12.940Z,6.10
2018-10-11T13:59:41.976Z,6.27
2018-10-11T14:02:10.040Z,6.00
2018-10-11T14:04:38.113Z,6.33
2018-10-11T14:07:06.140Z,6.97
2018-10-11T14:09:34.400Z,7.17
2018-10-11T14:12:02.536Z,6.63
2018-10-11T14:14:30.676Z,6.53
2018-10-11T14:16:58.845Z,7.10
2018-10-11T14:19:27.086Z,6.90
2018-10-11T14:21:55.168Z,5.60
2018-10-11T14:24:23.362Z,6.23
2018-10-11T14:26:51.422Z,5.87
2018-10-11T14:29:19.579Z,6.60
2018-10-11T14:31:48.014Z,6.37
2018-10-11T14:34:16.161Z,6.17
2018-10-11T14:36:44.307Z,6.30
2018-10-11T14:39:12.490Z,6.30
2018-10-11T14:41:40.596Z,6.60
2018-10-11T14:44:08.645Z,6.90
2018-10-11T14:46:36.748Z,6.50
2018-10-11T14:49:05.087Z,6.13
2018-10-11T14:51:33.413Z,6.13
2018-10-11T14:54:01.561Z,5.73
2018-10-11T14:56:29.861Z,6.30
2018-10-11T14:58:58.097Z,6.63
2018-10-11T15:01:27.045Z,6.10
2018-10-11T15:03:55.089Z,5.80
2018-10-11T15:06:23.179Z,5.57
2018-10-11T15:08:51.276Z,5.47
2018-10-11T15:11:19.328Z,7.70
2018-10-11T15:13:47.403Z,6.10
2018-10-11T15:16:15.676Z,5.57
2018-10-11T15:18:43.759Z,6.50
2018-10-11T15:21:11.800Z,6.30
2018-10-11T15:23:39.934Z,6.20
2018-10-11T15:26:08.084Z,7.07
2018-10-11T15:28:36.265Z,6.90
2018-10-11T15:31:04.403Z,7.23
2018-10-11T15:33:32.512Z,8.97
