createdAt,value
2019-04-24T00:02:58.697Z,16.90
2019-04-24T00:05:51.465Z,16.90
2019-04-24T00:08:17.844Z,16.90
2019-04-24T00:13:44.299Z,16.80
2019-04-24T00:16:08.499Z,16.70
2019-04-24T00:21:17.181Z,16.60
2019-04-24T00:24:06.642Z,16.60
2019-04-24T00:26:14.503Z,16.60
2019-04-24T00:28:55.546Z,16.50
2019-04-24T00:34:01.580Z,16.50
2019-04-24T00:36:33.401Z,16.40
2019-04-24T00:39:18.491Z,16.40
2019-04-24T00:41:27.883Z,16.40
2019-04-24T00:46:46.619Z,16.30
2019-04-24T00:49:04.341Z,16.30
2019-04-24T00:54:11.197Z,16.20
2019-04-24T00:57:06.824Z,16.10
2019-04-24T00:59:24.863Z,16.10
2019-04-24T01:07:58.456Z,16.00
2019-04-24T01:10:35.580Z,16.00
2019-04-24T01:13:15.442Z,16.00
2019-04-24T01:16:07.129Z,16.10
2019-04-24T01:18:29.377Z,16.10
2019-04-24T01:28:24.050Z,16.10
2019-04-24T01:31:19.242Z,16.10
2019-04-24T01:33:58.975Z,16.10
2019-04-24T01:39:26.469Z,16.10
2019-04-24T01:42:02.487Z,16.10
2019-04-24T01:44:18.495Z,16.10
2019-04-24T01:47:04.635Z,16.10
2019-04-24T01:49:31.114Z,16.10
2019-04-24T01:52:31.063Z,16.10
2019-04-24T01:54:35.839Z,16.00
2019-04-24T01:57:07.785Z,16.00
2019-04-24T01:59:41.148Z,16.00
2019-04-24T02:02:10.355Z,16.00
2019-04-24T02:04:40.394Z,16.00
2019-04-24T02:07:19.849Z,16.00
2019-04-24T02:10:26.966Z,16.00
2019-04-24T02:12:42.681Z,15.90
2019-04-24T02:15:12.807Z,15.90
2019-04-24T02:17:40.298Z,15.80
2019-04-24T02:20:16.226Z,15.80
2019-04-24T02:22:45.543Z,15.70
2019-04-24T02:25:24.101Z,15.60
2019-04-24T02:27:53.093Z,15.60
2019-04-24T02:30:19.474Z,15.50
2019-04-24T02:35:53.635Z,15.40
2019-04-24T02:38:26.443Z,15.30
2019-04-24T02:41:17.380Z,15.20
2019-04-24T02:46:03.248Z,15.20
2019-04-24T02:56:22.619Z,15.00
2019-04-24T03:04:01.600Z,14.90
2019-04-24T03:06:22.322Z,14.80
2019-04-24T03:08:55.901Z,14.80
2019-04-24T03:17:22.491Z,14.70
2019-04-24T03:25:14.466Z,14.60
2019-04-24T03:30:10.241Z,14.50
2019-04-24T03:33:12.334Z,14.50
2019-04-24T03:51:38.433Z,14.40
2019-04-24T03:53:57.754Z,14.40
2019-04-24T03:56:06.795Z,14.30
2019-04-24T03:59:10.965Z,14.20
2019-04-24T04:01:51.896Z,14.30
2019-04-24T04:04:23.883Z,14.30
2019-04-24T04:09:29.466Z,14.20
2019-04-24T04:14:34.845Z,14.10
2019-04-24T04:16:58.861Z,14.10
2019-04-24T04:19:38.970Z,14.10
2019-04-24T04:22:11.433Z,14.10
2019-04-24T04:24:40.697Z,14.00
2019-04-24T04:27:25.146Z,14.00
2019-04-24T04:32:51.796Z,13.90
2019-04-24T04:43:19.094Z,13.80
2019-04-24T04:48:37.316Z,13.70
2019-04-24T04:56:26.754Z,13.70
2019-04-24T05:04:16.475Z,13.70
2019-04-24T05:29:53.057Z,14.00
2019-04-24T05:32:31.082Z,14.00
2019-04-24T05:34:56.212Z,14.10
2019-04-24T05:45:29.072Z,14.20
2019-04-24T05:50:48.727Z,14.20
2019-04-24T05:53:31.311Z,14.30
2019-04-24T06:01:29.265Z,14.40
2019-04-24T06:09:29.113Z,14.40
2019-04-24T06:12:07.444Z,14.40
2019-04-24T06:14:50.087Z,14.40
2019-04-24T06:17:31.341Z,14.40
2019-04-24T06:20:15.655Z,14.50
2019-04-24T06:22:47.670Z,14.50
2019-04-24T06:25:23.741Z,14.50
2019-04-24T06:27:57.408Z,14.60
2019-04-24T06:30:17.299Z,14.70
2019-04-24T06:32:34.841Z,14.80
2019-04-24T06:38:25.507Z,14.90
2019-04-24T06:43:40.242Z,15.10
2019-04-24T06:46:07.951Z,15.10
2019-04-24T06:48:37.964Z,15.20
2019-04-24T06:51:18.608Z,15.20
2019-04-24T06:53:36.321Z,15.30
2019-04-24T06:56:31.754Z,15.30
2019-04-24T06:58:48.909Z,15.30
2019-04-24T07:01:39.455Z,15.40
2019-04-24T07:04:59.154Z,15.40
2019-04-24T07:06:54.800Z,15.40
2019-04-24T07:09:45.317Z,15.50
2019-04-24T07:12:56.923Z,15.60
2019-04-24T07:15:22.090Z,15.60
2019-04-24T07:18:02.528Z,15.70
2019-04-24T07:20:46.211Z,15.70
2019-04-24T07:23:15.063Z,15.80
2019-04-24T07:26:03.481Z,15.80
2019-04-24T07:34:23.309Z,16.00
2019-04-24T07:36:55.631Z,16.10
2019-04-24T07:39:44.766Z,16.10
2019-04-24T07:44:38.341Z,16.30
2019-04-24T07:49:46.489Z,16.40
2019-04-24T07:52:28.732Z,16.50
2019-04-24T07:54:55.266Z,16.50
2019-04-24T08:00:10.040Z,16.60
2019-04-24T08:05:15.365Z,16.70
2019-04-24T08:10:41.306Z,16.80
2019-04-24T08:15:52.934Z,16.90
2019-04-24T08:18:26.588Z,17.00
2019-04-24T08:23:39.272Z,17.10
2019-04-24T08:26:03.388Z,17.10
2019-04-24T08:36:20.145Z,17.30
2019-04-24T08:44:43.694Z,17.50
2019-04-24T08:47:03.654Z,17.60
2019-04-24T08:49:43.065Z,17.60
2019-04-24T08:52:27.275Z,17.70
2019-04-24T08:54:38.330Z,17.70
2019-04-24T09:00:00.794Z,17.80
2019-04-24T09:05:03.911Z,17.90
2019-04-24T09:07:59.330Z,17.90
2019-04-24T09:13:17.139Z,18.00
2019-04-24T09:18:27.618Z,18.20
2019-04-24T09:20:55.709Z,18.20
2019-04-24T09:23:53.149Z,18.30
2019-04-24T09:37:02.577Z,18.60
2019-04-24T09:39:31.620Z,18.70
2019-04-24T09:44:35.716Z,18.90
2019-04-24T09:47:10.181Z,18.90
2019-04-24T09:49:43.120Z,18.90
2019-04-24T09:52:17.128Z,19.00
2019-04-24T09:55:08.863Z,19.10
2019-04-24T09:57:50.725Z,19.10
2019-04-24T10:00:06.590Z,19.10
2019-04-24T10:02:55.383Z,19.20
2019-04-24T10:08:12.863Z,19.40
2019-04-24T10:10:51.172Z,19.50
2019-04-24T10:13:14.052Z,19.60
2019-04-24T10:18:36.728Z,19.70
2019-04-24T10:21:00.228Z,19.70
2019-04-24T10:40:33.068Z,20.10
2019-04-24T10:43:12.241Z,20.10
2019-04-24T10:46:05.584Z,20.10
2019-04-24T10:49:06.725Z,20.10
2019-04-24T10:51:17.822Z,20.10
2019-04-24T10:53:46.045Z,20.20
2019-04-24T10:56:31.132Z,20.20
2019-04-24T11:04:48.554Z,20.30
2019-04-24T11:07:33.082Z,20.30
2019-04-24T11:15:57.467Z,20.60
2019-04-24T11:18:52.660Z,20.70
2019-04-24T11:24:08.127Z,20.80
2019-04-24T11:26:38.645Z,20.90
2019-04-24T11:29:31.074Z,21.00
2019-04-24T11:32:17.791Z,21.00
2019-04-24T11:35:04.825Z,21.20
2019-04-24T11:37:24.225Z,21.20
2019-04-24T11:45:52.800Z,21.30
2019-04-24T11:48:47.826Z,21.40
2019-04-24T11:53:45.720Z,21.50
2019-04-24T11:56:30.127Z,21.60
2019-04-24T12:09:45.813Z,22.00
2019-04-24T12:12:08.105Z,22.10
2019-04-24T12:14:52.088Z,22.20
2019-04-24T12:17:33.599Z,22.30
2019-04-24T12:22:48.128Z,22.50
2019-04-24T12:25:16.883Z,22.50
2019-04-24T12:30:30.636Z,22.50
2019-04-24T12:33:06.381Z,22.50
2019-04-24T12:35:40.500Z,22.60
2019-04-24T12:38:21.125Z,22.70
2019-04-24T12:41:09.820Z,22.80
2019-04-24T12:44:06.960Z,22.90
2019-04-24T12:46:31.042Z,23.00
2019-04-24T12:49:04.421Z,23.10
2019-04-24T12:51:35.878Z,23.20
2019-04-24T12:54:12.592Z,23.10
2019-04-24T12:57:12.142Z,23.00
2019-04-24T12:59:44.420Z,23.00
2019-04-24T13:05:28.089Z,22.90
2019-04-24T13:13:02.758Z,23.10
2019-04-24T13:15:53.578Z,23.30
2019-04-24T13:18:25.144Z,23.40
2019-04-24T13:20:32.429Z,23.50
2019-04-24T13:23:10.683Z,23.40
2019-04-24T13:26:19.939Z,23.50
2019-04-24T13:29:14.926Z,23.70
2019-04-24T13:31:49.707Z,23.80
2019-04-24T13:34:19.983Z,24.00
2019-04-24T13:36:57.669Z,24.20
2019-04-24T13:39:24.562Z,24.40
2019-04-24T13:42:04.922Z,24.50
2019-04-24T13:44:28.191Z,24.60
2019-04-24T13:46:55.050Z,24.80
2019-04-24T13:49:30.272Z,25.10
2019-04-24T13:52:19.268Z,25.20
2019-04-24T13:54:53.823Z,25.30
2019-04-24T13:57:08.882Z,25.30
2019-04-24T13:59:38.399Z,25.40
2019-04-24T14:02:09.550Z,25.50
2019-04-24T14:04:39.116Z,25.70
2019-04-24T14:07:15.650Z,25.80
2019-04-24T14:10:11.733Z,25.90
2019-04-24T14:17:15.244Z,25.90
2019-04-24T14:20:17.208Z,25.80
2019-04-24T14:23:01.922Z,25.80
2019-04-24T14:28:04.364Z,25.80
2019-04-24T14:30:32.000Z,25.70
2019-04-24T14:33:07.344Z,25.80
2019-04-24T14:35:40.573Z,25.80
2019-04-24T14:40:43.782Z,26.00
2019-04-24T14:43:13.360Z,26.10
2019-04-24T14:45:54.566Z,26.20
2019-04-24T14:48:14.459Z,26.10
2019-04-24T14:50:47.634Z,25.90
2019-04-24T14:53:23.554Z,25.90
2019-04-24T14:55:52.499Z,25.90
2019-04-24T14:58:19.349Z,26.00
2019-04-24T15:00:56.686Z,26.00
2019-04-24T15:03:21.061Z,26.10
2019-04-24T15:11:01.588Z,26.40
2019-04-24T15:16:30.574Z,26.30
2019-04-24T15:21:16.486Z,26.20
2019-04-24T15:24:14.396Z,26.20
2019-04-24T15:28:59.902Z,26.60
2019-04-24T15:31:14.153Z,26.80
2019-04-24T15:34:02.227Z,26.80
2019-04-24T15:36:20.965Z,26.80
2019-04-24T15:38:59.500Z,26.80
2019-04-24T15:41:36.481Z,26.80
2019-04-24T15:44:01.443Z,26.70
2019-04-24T15:46:41.042Z,26.60
2019-04-24T15:49:04.042Z,26.80
2019-04-24T15:51:28.752Z,26.90
2019-04-24T15:53:36.727Z,27.20
2019-04-24T15:56:09.127Z,27.40
2019-04-24T15:58:49.595Z,27.50
2019-04-24T16:02:00.447Z,27.40
2019-04-24T16:06:29.131Z,27.30
2019-04-24T16:09:01.616Z,27.30
2019-04-24T16:11:31.645Z,27.20
2019-04-24T16:14:08.742Z,27.20
2019-04-24T16:17:05.821Z,27.20
2019-04-24T16:22:01.240Z,27.00
2019-04-24T16:24:49.334Z,26.80
2019-04-24T16:29:35.068Z,26.40
2019-04-24T16:32:31.242Z,26.20
2019-04-24T16:34:47.680Z,26.00
2019-04-24T16:37:23.275Z,25.80
2019-04-24T16:40:07.080Z,25.60
2019-04-24T16:43:09.605Z,25.40
2019-04-24T16:45:26.594Z,25.20
2019-04-24T16:55:34.413Z,24.80
2019-04-24T16:58:10.298Z,24.70
2019-04-24T17:00:47.380Z,24.60
2019-04-24T17:06:02.813Z,24.50
2019-04-24T17:08:27.690Z,24.40
2019-04-24T17:13:20.562Z,24.20
2019-04-24T17:15:54.661Z,24.00
2019-04-24T17:23:29.268Z,23.70
2019-04-24T17:26:07.559Z,23.60
2019-04-24T17:31:27.727Z,23.40
2019-04-24T17:34:12.549Z,23.20
2019-04-24T17:36:21.600Z,23.10
2019-04-24T17:38:48.981Z,23.00
2019-04-24T17:41:26.128Z,22.90
2019-04-24T17:44:20.738Z,22.80
2019-04-24T17:46:51.264Z,22.70
2019-04-24T17:49:23.411Z,22.60
2019-04-24T17:51:46.141Z,21.70
2019-04-24T17:58:58.858Z,19.20
2019-04-24T18:01:31.204Z,18.90
2019-04-24T18:04:01.205Z,18.70
2019-04-24T18:06:31.811Z,18.50
2019-04-24T18:09:03.240Z,18.30
2019-04-24T18:11:33.180Z,18.10
2019-04-24T18:14:03.097Z,17.90
2019-04-24T18:16:33.225Z,17.80
2019-04-24T18:19:03.625Z,17.70
2019-04-24T18:21:33.468Z,17.50
2019-04-24T18:24:04.687Z,17.50
2019-04-24T18:26:52.113Z,17.30
2019-04-24T18:29:21.751Z,16.90
2019-04-24T18:31:52.550Z,16.80
2019-04-24T18:34:22.418Z,16.60
2019-04-24T18:36:52.087Z,16.60
2019-04-24T18:39:21.799Z,16.40
2019-04-24T18:41:51.550Z,15.90
2019-04-24T18:44:22.012Z,15.50
2019-04-24T18:46:52.032Z,15.50
2019-04-24T18:49:22.093Z,15.30
2019-04-24T18:51:52.280Z,15.20
2019-04-24T18:54:22.436Z,15.10
2019-04-24T18:56:52.742Z,14.90
2019-04-24T18:59:22.645Z,14.80
2019-04-24T19:01:53.849Z,14.70
2019-04-24T19:04:24.246Z,14.70
2019-04-24T19:06:54.437Z,14.70
2019-04-24T19:09:24.003Z,14.80
2019-04-24T19:11:53.540Z,14.70
2019-04-24T19:14:23.164Z,14.50
2019-04-24T19:16:53.574Z,14.30
2019-04-24T19:19:23.709Z,14.20
2019-04-24T19:21:53.500Z,14.20
2019-04-24T19:24:23.152Z,14.20
2019-04-24T19:26:57.916Z,14.20
2019-04-24T19:29:33.684Z,14.30
2019-04-24T19:32:03.449Z,14.30
2019-04-24T19:34:43.426Z,14.20
2019-04-24T19:37:13.234Z,14.10
2019-04-24T19:39:45.322Z,14.10
2019-04-24T19:42:14.965Z,14.10
2019-04-24T19:44:44.946Z,14.10
2019-04-24T19:47:14.953Z,14.00
2019-04-24T19:49:44.651Z,13.90
2019-04-24T19:52:15.254Z,13.90
2019-04-24T19:54:45.929Z,13.90
2019-04-24T19:57:22.659Z,13.80
2019-04-24T19:59:48.729Z,13.90
2019-04-24T20:02:19.240Z,13.80
2019-04-24T20:04:49.369Z,13.80
2019-04-24T20:07:19.460Z,13.80
2019-04-24T20:10:14.949Z,13.60
2019-04-24T20:12:45.247Z,13.60
2019-04-24T20:15:15.245Z,13.50
2019-04-24T20:17:45.813Z,13.50
2019-04-24T20:20:15.734Z,13.50
2019-04-24T20:22:45.622Z,13.50
2019-04-24T20:25:17.561Z,13.50
2019-04-24T20:27:47.220Z,13.60
2019-04-24T20:30:17.873Z,13.70
2019-04-24T20:32:48.120Z,13.60
2019-04-24T20:35:18.572Z,13.50
2019-04-24T20:37:48.291Z,13.30
2019-04-24T20:40:18.988Z,13.10
2019-04-24T20:42:48.930Z,12.90
2019-04-24T20:45:19.868Z,12.90
2019-04-24T20:47:50.568Z,13.00
2019-04-24T20:50:21.957Z,13.10
2019-04-24T20:52:51.829Z,13.20
2019-04-24T20:55:26.035Z,13.20
2019-04-24T20:57:56.406Z,13.20
2019-04-24T21:00:29.114Z,13.30
2019-04-24T21:02:59.185Z,13.20
2019-04-24T21:06:00.205Z,13.00
2019-04-24T21:08:50.224Z,12.80
2019-04-24T21:11:20.457Z,12.60
2019-04-24T21:13:51.477Z,12.40
2019-04-24T21:16:22.827Z,12.20
2019-04-24T21:18:53.625Z,12.10
2019-04-24T21:21:23.921Z,12.00
2019-04-24T21:23:56.565Z,12.00
2019-04-24T21:26:26.584Z,12.10
2019-04-24T21:28:56.556Z,12.20
2019-04-24T21:31:26.376Z,12.20
2019-04-24T21:33:55.957Z,12.20
2019-04-24T21:36:26.178Z,12.20
2019-04-24T21:38:55.733Z,12.20
2019-04-24T21:41:35.349Z,12.20
2019-04-24T21:44:05.661Z,12.20
2019-04-24T21:46:35.320Z,12.20
2019-04-24T21:49:13.920Z,12.10
2019-04-24T21:51:49.847Z,12.10
2019-04-24T21:54:19.421Z,12.00
2019-04-24T21:56:48.974Z,12.00
2019-04-24T21:59:18.565Z,11.90
2019-04-24T22:02:10.697Z,11.90
2019-04-24T22:04:47.300Z,11.80
2019-04-24T22:07:21.708Z,11.70
2019-04-24T22:09:51.755Z,11.70
2019-04-24T22:12:21.961Z,11.70
2019-04-24T22:14:52.253Z,11.60
2019-04-24T22:17:22.358Z,11.60
2019-04-24T22:19:52.680Z,11.60
2019-04-24T22:22:38.331Z,11.60
2019-04-24T22:25:27.641Z,11.60
2019-04-24T22:27:57.269Z,11.50
2019-04-24T22:30:48.725Z,11.50
2019-04-24T22:33:19.191Z,11.50
2019-04-24T22:35:49.097Z,11.50
2019-04-24T22:38:21.227Z,11.50
2019-04-24T22:40:56.236Z,11.50
2019-04-24T22:43:25.924Z,11.50
2019-04-24T22:45:55.568Z,11.40
2019-04-24T22:48:25.176Z,11.40
2019-04-24T22:50:55.180Z,11.40
2019-04-24T22:53:25.764Z,11.30
2019-04-24T22:55:55.556Z,11.30
2019-04-24T22:58:25.261Z,11.30
2019-04-24T23:00:54.977Z,11.20
2019-04-24T23:03:24.622Z,11.20
2019-04-24T23:05:54.505Z,11.10
2019-04-24T23:08:24.248Z,11.10
2019-04-24T23:10:55.350Z,11.10
2019-04-24T23:13:25.794Z,11.00
2019-04-24T23:15:55.906Z,10.90
2019-04-24T23:18:25.834Z,11.00
2019-04-24T23:21:10.785Z,11.00
2019-04-24T23:23:59.492Z,11.00
2019-04-24T23:26:44.977Z,11.00
2019-04-24T23:29:18.656Z,11.00
2019-04-24T23:32:21.231Z,11.00
2019-04-24T23:34:51.929Z,10.90
2019-04-24T23:37:21.841Z,10.90
2019-04-24T23:39:51.405Z,10.90
2019-04-24T23:42:21.044Z,10.90
2019-04-24T23:44:52.211Z,10.70
2019-04-24T23:47:22.006Z,10.70
2019-04-24T23:49:52.164Z,10.60
2019-04-24T23:52:22.824Z,10.60
2019-04-24T23:55:03.921Z,10.60
2019-04-24T23:57:23.602Z,10.60
2019-04-24T23:59:53.521Z,10.50
