createdAt,value
2022-11-10T00:01:36.040Z,6.13
2022-11-10T00:04:05.042Z,6.10
2022-11-10T00:06:34.852Z,5.77
2022-11-10T00:09:01.788Z,6.40
2022-11-10T00:11:29.702Z,6.93
2022-11-10T00:14:15.447Z,6.40
2022-11-10T00:17:01.017Z,6.67
2022-11-10T00:19:28.829Z,6.73
2022-11-10T00:21:55.875Z,6.63
2022-11-10T00:24:23.900Z,6.57
2022-11-10T00:26:51.216Z,7.40
2022-11-10T00:29:18.223Z,7.53
2022-11-10T00:31:44.910Z,8.03
2022-11-10T00:34:16.668Z,8.23
2022-11-10T00:36:44.209Z,8.23
2022-11-10T00:39:11.695Z,8.40
2022-11-10T00:41:38.488Z,8.70
2022-11-10T00:44:05.218Z,8.00
2022-11-10T00:46:31.891Z,8.73
2022-11-10T00:48:58.720Z,7.67
2022-11-10T00:51:28.184Z,7.30
2022-11-10T00:53:55.504Z,7.23
2022-11-10T00:56:23.124Z,7.07
2022-11-10T00:58:50.283Z,7.73
2022-11-10T01:01:21.183Z,6.97
2022-11-10T01:03:48.041Z,9.17
2022-11-10T01:06:17.095Z,7.73
2022-11-10T01:08:44.443Z,7.80
2022-11-10T01:11:22.353Z,8.13
2022-11-10T01:13:51.337Z,7.37
2022-11-10T01:16:23.726Z,9.53
2022-11-10T01:18:52.058Z,7.73
2022-11-10T01:21:19.606Z,7.27
2022-11-10T01:23:46.987Z,7.50
2022-11-10T01:26:14.403Z,8.67
2022-11-10T01:28:41.280Z,9.17
2022-11-10T01:31:11.822Z,9.30
2022-11-10T01:33:39.313Z,9.70
2022-11-10T01:36:07.540Z,9.67
2022-11-10T01:38:36.561Z,9.90
2022-11-10T01:41:08.952Z,9.93
2022-11-10T01:43:36.041Z,9.00
2022-11-10T01:46:09.505Z,10.17
2022-11-10T01:48:45.331Z,11.57
2022-11-10T01:51:23.958Z,9.90
2022-11-10T01:53:56.239Z,10.20
2022-11-10T01:56:26.511Z,12.20
2022-11-10T01:58:58.646Z,10.77
2022-11-10T02:01:25.876Z,10.90
2022-11-10T02:04:04.033Z,11.77
2022-11-10T02:06:35.599Z,10.40
2022-11-10T02:09:02.946Z,11.70
2022-11-10T02:11:32.014Z,13.40
2022-11-10T02:14:00.700Z,14.33
2022-11-10T02:16:27.964Z,11.93
2022-11-10T02:18:54.749Z,12.27
2022-11-10T02:21:21.535Z,12.90
2022-11-10T02:23:53.319Z,12.23
2022-11-10T02:26:27.892Z,12.57
2022-11-10T02:28:54.604Z,14.60
2022-11-10T02:31:21.472Z,12.93
2022-11-10T02:33:48.285Z,12.77
2022-11-10T02:36:15.015Z,13.80
2022-11-10T02:38:41.717Z,13.10
2022-11-10T02:41:08.450Z,13.47
2022-11-10T02:43:35.431Z,13.50
2022-11-10T02:46:02.188Z,13.23
2022-11-10T02:48:28.938Z,14.53
2022-11-10T02:50:55.674Z,14.27
2022-11-10T02:53:22.676Z,14.40
2022-11-10T02:55:49.732Z,15.10
2022-11-10T02:58:16.512Z,16.40
2022-11-10T03:00:43.209Z,14.70
2022-11-10T03:03:09.869Z,15.53
2022-11-10T03:05:36.533Z,15.90
2022-11-10T03:08:04.675Z,15.50
2022-11-10T03:10:31.935Z,16.50
2022-11-10T03:13:01.558Z,16.40
2022-11-10T03:15:29.512Z,15.97
2022-11-10T03:17:56.658Z,16.17
2022-11-10T03:20:23.552Z,18.17
2022-11-10T03:22:50.254Z,16.70
2022-11-10T03:25:17.083Z,17.57
2022-11-10T03:27:43.929Z,16.33
2022-11-10T03:30:11.093Z,16.93
2022-11-10T03:32:37.820Z,16.97
2022-11-10T03:35:04.885Z,15.77
2022-11-10T03:37:31.605Z,15.80
2022-11-10T03:39:58.293Z,15.90
2022-11-10T03:42:24.990Z,15.73
2022-11-10T03:44:51.740Z,16.33
2022-11-10T03:47:18.518Z,15.23
2022-11-10T03:49:45.308Z,14.73
2022-11-10T03:52:12.035Z,15.10
2022-11-10T03:54:38.711Z,14.33
2022-11-10T03:57:05.470Z,13.57
2022-11-10T03:59:32.339Z,13.20
2022-11-10T04:01:59.067Z,13.53
2022-11-10T04:04:44.442Z,12.80
2022-11-10T04:07:32.958Z,12.73
2022-11-10T04:09:59.696Z,12.50
2022-11-10T04:12:45.030Z,12.07
2022-11-10T04:15:31.183Z,10.60
2022-11-10T04:18:17.889Z,11.80
2022-11-10T04:20:44.934Z,11.67
2022-11-10T04:23:27.238Z,11.47
2022-11-10T04:26:13.231Z,10.47
2022-11-10T04:28:40.386Z,13.20
2022-11-10T04:31:07.637Z,11.67
2022-11-10T04:33:34.988Z,12.00
2022-11-10T04:36:01.745Z,12.80
2022-11-10T04:38:28.479Z,12.80
2022-11-10T04:40:55.387Z,12.83
2022-11-10T04:43:22.832Z,12.70
2022-11-10T04:45:50.233Z,12.57
2022-11-10T04:48:16.878Z,11.57
2022-11-10T04:50:43.628Z,10.73
2022-11-10T04:53:10.733Z,10.27
2022-11-10T04:55:42.561Z,11.20
2022-11-10T04:58:09.665Z,9.97
2022-11-10T05:00:36.971Z,10.07
2022-11-10T05:03:06.608Z,10.77
2022-11-10T05:05:33.417Z,10.37
2022-11-10T05:08:00.405Z,11.43
2022-11-10T05:10:27.545Z,10.60
2022-11-10T05:12:58.104Z,12.37
2022-11-10T05:15:25.467Z,13.80
2022-11-10T05:17:53.635Z,11.20
2022-11-10T05:20:22.269Z,12.20
2022-11-10T05:23:08.825Z,12.33
2022-11-10T05:25:38.491Z,11.73
2022-11-10T05:28:07.609Z,11.90
2022-11-10T05:30:35.528Z,11.97
2022-11-10T05:33:02.693Z,11.07
2022-11-10T05:35:29.866Z,11.37
2022-11-10T05:37:56.608Z,12.00
2022-11-10T05:40:23.492Z,12.80
2022-11-10T05:42:54.223Z,12.80
2022-11-10T05:45:23.409Z,13.17
2022-11-10T05:47:51.193Z,12.10
2022-11-10T05:50:19.271Z,13.03
2022-11-10T05:52:53.976Z,13.10
2022-11-10T05:55:27.346Z,13.73
2022-11-10T05:57:56.070Z,14.07
2022-11-10T06:00:25.464Z,14.43
2022-11-10T06:03:00.164Z,13.97
2022-11-10T06:05:31.161Z,14.73
2022-11-10T06:07:58.728Z,14.70
2022-11-10T06:10:27.212Z,15.97
2022-11-10T06:12:54.573Z,15.07
2022-11-10T06:15:21.821Z,16.37
2022-11-10T06:17:48.763Z,15.37
2022-11-10T06:20:17.164Z,17.07
2022-11-10T06:22:45.055Z,16.67
2022-11-10T06:25:12.304Z,14.80
2022-11-10T06:27:43.475Z,16.27
2022-11-10T06:30:11.590Z,15.87
2022-11-10T06:32:41.888Z,15.57
2022-11-10T06:35:14.299Z,16.07
2022-11-10T06:37:41.217Z,14.40
2022-11-10T06:40:15.307Z,16.47
2022-11-10T06:42:42.240Z,15.33
2022-11-10T06:45:09.431Z,15.60
2022-11-10T06:47:38.531Z,14.37
2022-11-10T06:50:05.636Z,12.90
2022-11-10T06:52:32.341Z,12.77
2022-11-10T06:54:59.279Z,12.13
2022-11-10T06:57:26.012Z,12.37
2022-11-10T06:59:52.838Z,10.77
2022-11-10T07:02:19.541Z,11.07
2022-11-10T07:04:46.336Z,11.37
2022-11-10T07:07:13.163Z,10.83
2022-11-10T07:09:39.950Z,10.70
2022-11-10T07:12:06.895Z,12.73
2022-11-10T07:14:33.583Z,11.53
2022-11-10T07:17:00.904Z,9.83
2022-11-10T07:19:27.659Z,9.37
2022-11-10T07:21:54.379Z,9.73
2022-11-10T07:24:21.237Z,9.60
2022-11-10T07:26:47.882Z,9.00
2022-11-10T07:29:14.705Z,9.30
2022-11-10T07:31:41.484Z,9.10
2022-11-10T07:34:09.342Z,8.73
2022-11-10T07:36:36.139Z,9.53
2022-11-10T07:39:02.916Z,9.17
2022-11-10T07:41:29.687Z,9.23
2022-11-10T07:43:56.412Z,8.50
2022-11-10T07:46:23.566Z,8.13
2022-11-10T07:48:50.339Z,8.10
2022-11-10T07:51:17.158Z,8.03
2022-11-10T07:53:44.495Z,7.23
2022-11-10T07:56:11.618Z,7.40
2022-11-10T07:58:38.580Z,7.07
2022-11-10T08:01:05.626Z,7.07
2022-11-10T08:03:32.798Z,6.23
2022-11-10T08:05:59.590Z,6.43
2022-11-10T08:08:29.831Z,6.50
2022-11-10T08:10:57.889Z,6.30
2022-11-10T08:13:25.042Z,6.60
2022-11-10T08:15:51.910Z,6.40
2022-11-10T08:18:24.745Z,6.40
2022-11-10T08:20:52.755Z,5.70
2022-11-10T08:23:19.767Z,6.37
2022-11-10T08:25:53.340Z,6.77
2022-11-10T08:28:20.791Z,7.43
2022-11-10T08:30:50.856Z,6.80
2022-11-10T08:33:19.596Z,6.47
2022-11-10T08:35:48.757Z,5.93
2022-11-10T08:38:23.726Z,6.73
2022-11-10T08:40:50.721Z,7.10
2022-11-10T08:43:18.421Z,7.90
2022-11-10T08:45:46.409Z,6.23
2022-11-10T08:48:18.551Z,5.87
2022-11-10T08:50:46.418Z,6.20
2022-11-10T08:53:15.985Z,5.67
2022-11-10T08:55:46.116Z,5.93
2022-11-10T08:58:16.630Z,7.60
2022-11-10T09:00:44.928Z,6.57
2022-11-10T09:03:20.211Z,6.90
2022-11-10T09:05:51.215Z,7.40
2022-11-10T09:08:20.516Z,5.47
2022-11-10T09:10:51.205Z,6.13
2022-11-10T09:13:26.040Z,6.87
2022-11-10T09:15:57.257Z,5.73
2022-11-10T09:18:24.185Z,5.70
2022-11-10T09:20:51.029Z,5.90
2022-11-10T09:23:19.354Z,5.53
2022-11-10T09:25:52.013Z,5.30
2022-11-10T09:28:22.629Z,5.87
2022-11-10T09:30:50.992Z,5.10
2022-11-10T09:33:18.243Z,4.47
2022-11-10T09:35:47.104Z,4.87
2022-11-10T09:38:13.901Z,4.40
2022-11-10T09:40:48.841Z,5.10
2022-11-10T09:43:28.806Z,5.33
2022-11-10T09:45:58.671Z,4.90
2022-11-10T09:48:41.904Z,4.67
2022-11-10T09:51:18.543Z,3.87
2022-11-10T09:53:56.987Z,4.50
2022-11-10T09:56:34.129Z,4.83
2022-11-10T09:59:03.972Z,4.07
2022-11-10T10:01:51.650Z,3.87
2022-11-10T10:04:55.638Z,3.73
2022-11-10T10:07:37.806Z,3.50
2022-11-10T10:10:19.121Z,4.20
2022-11-10T10:12:54.708Z,3.83
2022-11-10T10:15:44.917Z,3.70
2022-11-10T10:18:32.854Z,3.97
2022-11-10T10:21:38.769Z,4.20
2022-11-10T10:24:15.196Z,3.40
2022-11-10T10:26:53.761Z,4.60
2022-11-10T10:29:24.836Z,4.17
2022-11-10T10:31:53.112Z,4.10
2022-11-10T10:34:27.532Z,3.70
2022-11-10T10:36:54.374Z,3.50
2022-11-10T10:39:30.363Z,5.13
2022-11-10T10:41:57.930Z,3.77
2022-11-10T10:44:24.905Z,3.70
2022-11-10T10:47:00.168Z,4.03
2022-11-10T10:49:29.685Z,4.67
2022-11-10T10:52:04.930Z,4.20
2022-11-10T10:54:33.897Z,4.87
2022-11-10T10:57:23.754Z,3.60
2022-11-10T10:59:51.540Z,3.20
2022-11-10T11:02:26.887Z,3.27
2022-11-10T11:05:18.576Z,3.73
2022-11-10T11:08:17.904Z,3.83
2022-11-10T11:10:46.034Z,3.70
2022-11-10T11:13:15.072Z,3.70
2022-11-10T11:15:41.960Z,4.93
2022-11-10T11:18:17.079Z,3.60
2022-11-10T11:20:52.929Z,4.37
2022-11-10T11:23:22.444Z,3.77
2022-11-10T11:25:51.739Z,3.90
2022-11-10T11:28:48.229Z,4.57
2022-11-10T11:31:43.335Z,4.00
2022-11-10T11:34:38.378Z,3.70
2022-11-10T11:37:32.808Z,3.57
2022-11-10T11:40:34.954Z,4.33
2022-11-10T11:43:23.801Z,3.30
2022-11-10T11:46:22.923Z,4.57
2022-11-10T11:48:57.628Z,3.35
2022-11-10T11:51:46.416Z,3.72
2022-11-10T11:54:54.369Z,4.00
2022-11-10T11:57:46.189Z,3.72
2022-11-10T12:00:18.840Z,3.40
2022-11-10T12:03:08.080Z,3.30
2022-11-10T12:05:49.371Z,3.20
2022-11-10T12:08:28.050Z,3.45
2022-11-10T12:11:09.920Z,3.60
2022-11-10T12:14:14.622Z,3.45
2022-11-10T12:16:46.099Z,3.20
2022-11-10T12:19:38.085Z,3.88
2022-11-10T12:22:13.147Z,3.40
2022-11-10T12:25:12.530Z,3.13
2022-11-10T12:27:47.597Z,3.15
2022-11-10T12:30:17.762Z,3.92
2022-11-10T12:33:07.114Z,3.78
2022-11-10T12:35:42.002Z,3.75
2022-11-10T12:38:17.014Z,3.70
2022-11-10T12:40:49.026Z,3.58
2022-11-10T12:43:23.023Z,3.10
2022-11-10T12:45:56.715Z,2.90
2022-11-10T12:48:25.855Z,4.15
2022-11-10T12:51:03.404Z,3.53
2022-11-10T12:53:33.885Z,3.22
2022-11-10T12:56:07.696Z,3.55
2022-11-10T12:58:34.557Z,3.10
2022-11-10T13:01:04.144Z,3.50
2022-11-10T13:03:34.306Z,3.15
2022-11-10T13:06:04.488Z,3.42
2022-11-10T13:08:52.881Z,3.60
2022-11-10T13:11:32.871Z,2.90
2022-11-10T13:14:02.780Z,3.03
2022-11-10T13:16:41.969Z,3.17
2022-11-10T13:19:10.855Z,3.75
2022-11-10T13:21:52.958Z,2.85
2022-11-10T13:24:30.865Z,2.97
2022-11-10T13:27:05.968Z,2.63
2022-11-10T13:29:55.435Z,2.92
2022-11-10T13:32:28.405Z,2.75
2022-11-10T13:35:16.143Z,2.63
2022-11-10T13:37:50.337Z,3.33
2022-11-10T13:40:20.130Z,3.08
2022-11-10T13:42:59.266Z,2.70
2022-11-10T13:45:34.387Z,3.28
2022-11-10T13:48:11.154Z,2.55
2022-11-10T13:51:20.628Z,3.13
2022-11-10T13:54:15.750Z,3.95
2022-11-10T13:56:57.743Z,3.45
2022-11-10T13:59:30.780Z,3.00
2022-11-10T14:02:39.454Z,3.33
2022-11-10T14:05:28.123Z,3.65
2022-11-10T14:08:14.467Z,2.30
2022-11-10T14:10:56.074Z,2.70
2022-11-10T14:13:32.131Z,2.88
2022-11-10T14:15:59.370Z,2.50
2022-11-10T14:18:30.308Z,3.97
2022-11-10T14:21:00.373Z,3.07
2022-11-10T14:23:51.509Z,2.60
2022-11-10T14:26:43.949Z,2.30
2022-11-10T14:29:37.886Z,2.70
2022-11-10T14:32:26.692Z,2.90
2022-11-10T14:34:55.667Z,2.50
2022-11-10T14:37:25.723Z,3.07
2022-11-10T14:39:58.677Z,2.47
2022-11-10T14:42:36.523Z,2.20
2022-11-10T14:45:21.754Z,3.43
2022-11-10T14:48:17.530Z,2.70
2022-11-10T14:50:44.554Z,2.77
2022-11-10T14:53:33.487Z,2.73
2022-11-10T14:56:02.398Z,2.30
2022-11-10T14:58:37.312Z,2.70
2022-11-10T15:01:06.332Z,2.47
2022-11-10T15:03:41.128Z,2.30
2022-11-10T15:06:11.180Z,2.43
2022-11-10T15:08:39.329Z,2.50
2022-11-10T15:11:06.584Z,2.37
2022-11-10T15:13:42.638Z,2.67
2022-11-10T15:16:36.749Z,2.43
2022-11-10T15:19:29.607Z,2.20
2022-11-10T15:21:56.539Z,2.13
2022-11-10T15:24:25.920Z,2.20
2022-11-10T15:26:52.798Z,2.47
2022-11-10T15:29:22.991Z,3.13
2022-11-10T15:31:52.002Z,3.07
2022-11-10T15:34:44.545Z,3.10
2022-11-10T15:37:30.919Z,2.60
2022-11-10T15:40:32.178Z,2.23
2022-11-10T15:43:28.805Z,2.13
2022-11-10T15:45:58.867Z,2.40
2022-11-10T15:48:29.280Z,2.50
2022-11-10T15:50:58.402Z,2.60
2022-11-10T15:53:28.595Z,2.10
2022-11-10T15:55:55.438Z,2.47
2022-11-10T15:58:23.891Z,2.33
2022-11-10T16:00:51.035Z,2.20
2022-11-10T16:03:20.517Z,2.40
2022-11-10T16:05:48.443Z,2.40
2022-11-10T16:08:19.210Z,2.50
2022-11-10T16:10:48.323Z,2.07
2022-11-10T16:13:18.612Z,2.30
2022-11-10T16:15:45.714Z,2.57
2022-11-10T16:18:14.846Z,2.20
2022-11-10T16:20:42.470Z,2.20
2022-11-10T16:23:09.574Z,2.33
2022-11-10T16:25:36.987Z,2.40
2022-11-10T16:28:05.466Z,2.40
2022-11-10T16:30:33.715Z,2.30
2022-11-10T16:33:00.860Z,2.67
2022-11-10T16:35:28.361Z,2.90
2022-11-10T16:37:55.142Z,2.90
2022-11-10T16:40:24.060Z,2.77
2022-11-10T16:42:51.167Z,2.80
2022-11-10T16:45:21.732Z,2.60
2022-11-10T16:47:54.897Z,2.40
2022-11-10T16:50:30.332Z,2.80
2022-11-10T16:52:57.677Z,2.83
2022-11-10T16:55:28.000Z,2.70
2022-11-10T16:57:57.556Z,2.87
2022-11-10T17:00:24.807Z,2.60
2022-11-10T17:03:06.372Z,3.30
2022-11-10T17:05:35.112Z,2.90
2022-11-10T17:08:03.463Z,2.63
2022-11-10T17:10:30.271Z,3.00
2022-11-10T17:12:56.978Z,3.53
2022-11-10T17:15:24.044Z,3.37
2022-11-10T17:17:52.960Z,3.17
2022-11-10T17:20:25.508Z,2.87
2022-11-10T17:22:52.973Z,3.10
2022-11-10T17:25:30.058Z,3.20
2022-11-10T17:27:56.880Z,2.60
2022-11-10T17:30:23.796Z,2.80
2022-11-10T17:33:04.744Z,2.87
2022-11-10T17:35:37.715Z,3.37
2022-11-10T17:38:10.892Z,3.17
2022-11-10T17:40:37.702Z,2.90
2022-11-10T17:43:04.479Z,3.50
2022-11-10T17:45:31.255Z,3.67
2022-11-10T17:47:58.478Z,3.93
2022-11-10T17:50:25.393Z,3.50
2022-11-10T17:52:52.186Z,3.23
2022-11-10T17:55:27.335Z,3.40
2022-11-10T17:57:59.343Z,4.03
2022-11-10T18:00:26.411Z,3.60
2022-11-10T18:02:55.445Z,3.50
2022-11-10T18:05:22.547Z,2.83
2022-11-10T18:07:51.222Z,3.37
2022-11-10T18:10:18.092Z,3.40
2022-11-10T18:12:45.295Z,3.43
2022-11-10T18:15:16.475Z,3.50
2022-11-10T18:17:43.825Z,2.90
2022-11-10T18:20:14.838Z,3.17
2022-11-10T18:22:42.428Z,3.87
2022-11-10T18:25:10.457Z,3.43
2022-11-10T18:27:37.690Z,3.20
2022-11-10T18:30:08.413Z,3.50
2022-11-10T18:32:35.375Z,2.93
2022-11-10T18:35:02.249Z,2.70
2022-11-10T18:37:28.975Z,2.63
2022-11-10T18:39:55.938Z,2.93
2022-11-10T18:42:23.149Z,3.40
2022-11-10T18:44:51.986Z,4.13
2022-11-10T18:47:19.623Z,5.33
2022-11-10T18:49:49.606Z,3.53
2022-11-10T18:52:16.484Z,3.40
2022-11-10T18:54:43.280Z,3.13
2022-11-10T18:57:13.099Z,3.17
2022-11-10T18:59:40.163Z,3.17
2022-11-10T19:02:07.026Z,2.90
2022-11-10T19:04:33.840Z,3.83
2022-11-10T19:07:00.748Z,2.73
2022-11-10T19:09:27.774Z,3.60
2022-11-10T19:11:54.583Z,4.30
2022-11-10T19:14:21.729Z,3.77
2022-11-10T19:16:48.923Z,3.77
2022-11-10T19:19:15.784Z,3.10
2022-11-10T19:21:48.535Z,3.40
2022-11-10T19:24:25.967Z,4.00
2022-11-10T19:26:55.098Z,3.70
2022-11-10T19:29:21.861Z,3.23
2022-11-10T19:31:49.879Z,3.83
2022-11-10T19:34:18.875Z,3.60
2022-11-10T19:36:46.372Z,4.20
2022-11-10T19:39:13.143Z,4.13
2022-11-10T19:41:40.106Z,4.83
2022-11-10T19:44:07.405Z,3.90
2022-11-10T19:46:36.758Z,4.32
2022-11-10T19:49:04.411Z,4.07
2022-11-10T19:51:31.307Z,4.10
2022-11-10T19:54:02.929Z,4.40
2022-11-10T19:56:32.260Z,4.90
2022-11-10T19:58:59.599Z,5.47
2022-11-10T20:01:26.680Z,8.33
2022-11-10T20:03:53.924Z,7.33
2022-11-10T20:06:23.114Z,6.83
2022-11-10T20:08:50.051Z,5.93
2022-11-10T20:11:23.249Z,7.53
2022-11-10T20:13:54.633Z,7.77
2022-11-10T20:16:22.352Z,7.57
2022-11-10T20:18:49.066Z,5.60
2022-11-10T20:21:17.917Z,4.60
2022-11-10T20:23:44.934Z,5.00
2022-11-10T20:26:17.216Z,4.50
2022-11-10T20:28:44.315Z,4.90
2022-11-10T20:31:16.490Z,4.97
2022-11-10T20:33:43.817Z,4.77
2022-11-10T20:36:18.914Z,4.10
2022-11-10T20:38:48.221Z,5.13
2022-11-10T20:41:17.715Z,4.37
2022-11-10T20:43:44.679Z,5.40
2022-11-10T20:46:40.238Z,4.73
2022-11-10T20:49:06.588Z,4.43
2022-11-10T20:51:33.430Z,4.60
2022-11-10T20:54:00.878Z,4.63
2022-11-10T20:56:29.901Z,4.23
2022-11-10T20:58:57.580Z,4.50
2022-11-10T21:01:24.966Z,4.93
2022-11-10T21:03:52.282Z,4.83
2022-11-10T21:06:19.079Z,5.50
2022-11-10T21:08:45.777Z,4.97
2022-11-10T21:11:32.888Z,5.23
2022-11-10T21:14:01.487Z,5.10
2022-11-10T21:16:28.633Z,5.07
2022-11-10T21:18:56.581Z,5.97
2022-11-10T21:21:34.510Z,5.00
2022-11-10T21:24:03.982Z,5.27
2022-11-10T21:26:31.697Z,5.33
2022-11-10T21:28:58.745Z,6.27
2022-11-10T21:31:25.470Z,5.80
2022-11-10T21:33:55.823Z,5.60
2022-11-10T21:36:23.013Z,6.00
2022-11-10T21:38:49.945Z,6.20
2022-11-10T21:41:16.697Z,7.43
2022-11-10T21:43:43.442Z,6.77
2022-11-10T21:46:10.162Z,6.20
2022-11-10T21:48:37.445Z,6.07
2022-11-10T21:51:06.319Z,7.53
2022-11-10T21:53:34.350Z,6.50
2022-11-10T21:56:03.358Z,7.13
2022-11-10T21:58:30.118Z,5.97
2022-11-10T22:01:04.111Z,7.23
2022-11-10T22:03:32.110Z,8.83
2022-11-10T22:06:05.636Z,7.13
2022-11-10T22:08:33.101Z,6.73
2022-11-10T22:11:18.508Z,7.70
2022-11-10T22:14:04.559Z,8.87
2022-11-10T22:16:55.631Z,7.60
2022-11-10T22:19:22.370Z,8.33
2022-11-10T22:21:49.275Z,8.73
2022-11-10T22:24:26.697Z,8.33
2022-11-10T22:26:56.045Z,7.60
2022-11-10T22:29:27.359Z,6.73
2022-11-10T22:31:58.933Z,7.57
2022-11-10T22:34:25.822Z,7.80
2022-11-10T22:36:54.661Z,8.30
2022-11-10T22:39:21.545Z,8.07
2022-11-10T22:42:06.929Z,6.90
2022-11-10T22:44:33.720Z,7.10
2022-11-10T22:47:00.499Z,7.87
2022-11-10T22:49:27.489Z,7.30
2022-11-10T22:51:55.361Z,8.70
2022-11-10T22:54:23.921Z,7.97
2022-11-10T22:56:51.530Z,8.73
2022-11-10T22:59:19.863Z,8.13
2022-11-10T23:01:46.902Z,7.73
2022-11-10T23:04:15.862Z,7.60
2022-11-10T23:06:42.975Z,9.33
2022-11-10T23:09:10.104Z,8.60
2022-11-10T23:11:36.852Z,9.33
2022-11-10T23:14:03.802Z,8.57
2022-11-10T23:16:34.163Z,9.27
2022-11-10T23:19:01.105Z,9.03
2022-11-10T23:21:29.790Z,7.63
2022-11-10T23:23:57.445Z,8.87
2022-11-10T23:26:27.594Z,8.97
2022-11-10T23:28:56.902Z,9.13
2022-11-10T23:31:28.212Z,9.43
2022-11-10T23:33:56.143Z,9.20
2022-11-10T23:36:31.959Z,9.63
2022-11-10T23:38:58.758Z,9.40
2022-11-10T23:41:28.404Z,9.53
2022-11-10T23:43:55.277Z,9.77
2022-11-10T23:46:22.168Z,10.30
2022-11-10T23:48:49.006Z,9.23
2022-11-10T23:51:16.655Z,9.63
2022-11-10T23:53:43.554Z,10.93
2022-11-10T23:56:14.127Z,10.63
2022-11-10T23:58:41.338Z,9.83
