createdAt,value
2018-07-17T00:00:39.061Z,101156.08
2018-07-17T00:03:08.395Z,101148.91
2018-07-17T00:05:37.541Z,101151.95
2018-07-17T00:08:06.519Z,101148.79
2018-07-17T00:10:35.941Z,101143.20
2018-07-17T00:13:04.652Z,101139.22
2018-07-17T00:15:33.672Z,101149.02
2018-07-17T00:18:02.455Z,101145.85
2018-07-17T00:20:31.530Z,101142.65
2018-07-17T00:23:00.272Z,101138.67
2018-07-17T00:25:29.070Z,101139.93
2018-07-17T00:27:58.077Z,101136.73
2018-07-17T00:30:26.821Z,101138.41
2018-07-17T00:32:55.611Z,101134.45
2018-07-17T00:35:24.689Z,101136.28
2018-07-17T00:37:54.103Z,101132.33
2018-07-17T00:40:22.893Z,101135.42
2018-07-17T00:42:51.861Z,101130.28
2018-07-17T00:45:21.171Z,101129.05
2018-07-17T00:47:50.291Z,101126.73
2018-07-17T00:50:19.093Z,101127.84
2018-07-17T00:52:48.193Z,101124.97
2018-07-17T00:55:17.247Z,101125.26
2018-07-17T00:57:46.878Z,101123.58
2018-07-17T01:00:15.617Z,101118.22
2018-07-17T01:02:49.642Z,101118.73
2018-07-17T01:05:23.862Z,101117.12
2018-07-17T01:07:57.678Z,101119.23
2018-07-17T01:10:32.040Z,101118.23
2018-07-17T01:13:00.059Z,101120.91
2018-07-17T01:15:33.255Z,101121.05
2018-07-17T01:18:02.355Z,101120.63
2018-07-17T01:20:31.133Z,101124.45
2018-07-17T01:23:00.506Z,101116.70
2018-07-17T01:25:29.259Z,101117.20
2018-07-17T01:27:58.263Z,101114.95
2018-07-17T01:30:27.362Z,101123.36
2018-07-17T01:32:56.612Z,101119.25
2018-07-17T01:35:25.619Z,101124.61
2018-07-17T01:37:54.676Z,101114.25
2018-07-17T01:40:23.679Z,101110.77
2018-07-17T01:42:52.770Z,101114.57
2018-07-17T01:45:21.545Z,101111.31
2018-07-17T01:47:50.644Z,101103.70
2018-07-17T01:50:19.731Z,101107.31
2018-07-17T01:52:51.013Z,101105.06
2018-07-17T01:55:20.360Z,101106.70
2018-07-17T01:57:49.081Z,101099.88
2018-07-17T02:00:17.819Z,101101.32
2018-07-17T02:02:46.561Z,101097.83
2018-07-17T02:05:15.595Z,101096.36
2018-07-17T02:07:44.339Z,101092.01
2018-07-17T02:10:13.422Z,101099.59
2018-07-17T02:12:42.466Z,101089.88
2018-07-17T02:15:11.555Z,101092.53
2018-07-17T02:17:40.978Z,101089.11
2018-07-17T02:20:10.007Z,101088.45
2018-07-17T02:22:39.036Z,101091.69
2018-07-17T02:25:08.063Z,101094.56
2018-07-17T02:27:37.046Z,101092.86
2018-07-17T02:30:06.538Z,101097.38
2018-07-17T02:32:35.528Z,101096.42
2018-07-17T02:35:04.882Z,101098.53
2018-07-17T02:37:34.213Z,101094.20
2018-07-17T02:40:02.940Z,101087.04
2018-07-17T02:42:31.698Z,101090.70
2018-07-17T02:45:00.429Z,101091.52
2018-07-17T02:47:29.211Z,101088.54
2018-07-17T02:49:58.593Z,101088.26
2018-07-17T02:52:27.362Z,101087.86
2018-07-17T02:54:56.498Z,101094.06
2018-07-17T02:57:25.230Z,101096.36
2018-07-17T02:59:54.011Z,101096.72
2018-07-17T03:02:23.050Z,101088.39
2018-07-17T03:04:51.765Z,101093.80
2018-07-17T03:07:21.065Z,101090.71
2018-07-17T03:09:50.451Z,101091.97
2018-07-17T03:12:19.559Z,101101.36
2018-07-17T03:14:48.887Z,101097.25
2018-07-17T03:17:17.908Z,101092.91
2018-07-17T03:19:47.041Z,101100.55
2018-07-17T03:22:16.631Z,101104.11
2018-07-17T03:24:45.433Z,101094.87
2018-07-17T03:27:14.143Z,101105.16
2018-07-17T03:29:43.391Z,101095.45
2018-07-17T03:32:12.228Z,101100.94
2018-07-17T03:34:41.762Z,101100.47
2018-07-17T03:37:10.456Z,101096.70
2018-07-17T03:39:39.935Z,101101.75
2018-07-17T03:42:08.665Z,101104.61
2018-07-17T03:44:37.645Z,101105.63
2018-07-17T03:47:06.663Z,101109.86
2018-07-17T03:49:35.438Z,101109.19
2018-07-17T03:52:04.252Z,101105.55
2018-07-17T03:54:32.971Z,101102.45
2018-07-17T03:57:01.953Z,101104.75
2018-07-17T03:59:31.349Z,101102.80
2018-07-17T04:02:00.096Z,101105.77
2018-07-17T04:04:29.130Z,101103.82
2018-07-17T04:06:57.950Z,101097.98
2018-07-17T04:09:27.290Z,101092.19
2018-07-17T04:11:56.034Z,101098.69
2018-07-17T04:14:25.110Z,101099.71
2018-07-17T04:16:55.384Z,101099.71
2018-07-17T04:19:26.064Z,101100.16
2018-07-17T04:21:54.797Z,101096.86
2018-07-17T04:24:24.649Z,101097.30
2018-07-17T04:26:54.149Z,101103.83
2018-07-17T04:29:22.977Z,101095.14
2018-07-17T04:31:52.386Z,101095.92
2018-07-17T04:34:21.426Z,101099.48
2018-07-17T04:36:50.421Z,101094.55
2018-07-17T04:39:19.715Z,101097.77
2018-07-17T04:41:50.895Z,101092.75
2018-07-17T04:44:19.866Z,101093.18
2018-07-17T04:46:48.539Z,101090.33
2018-07-17T04:49:17.629Z,101095.57
2018-07-17T04:51:46.384Z,101098.43
2018-07-17T04:54:16.664Z,101094.05
2018-07-17T04:56:45.738Z,101101.13
2018-07-17T04:59:14.467Z,101086.28
2018-07-17T05:01:43.309Z,101091.30
2018-07-17T05:04:12.571Z,101087.61
2018-07-17T05:06:42.151Z,101088.19
2018-07-17T05:09:11.987Z,101087.67
2018-07-17T05:11:41.055Z,101093.17
2018-07-17T05:14:09.805Z,101096.20
2018-07-17T05:16:38.529Z,101111.94
2018-07-17T05:19:07.984Z,101123.44
2018-07-17T05:21:36.742Z,101129.00
2018-07-17T05:24:05.481Z,101125.58
2018-07-17T05:26:34.222Z,101116.17
2018-07-17T05:29:03.094Z,101118.23
2018-07-17T05:31:31.758Z,101119.78
2018-07-17T05:34:00.851Z,101120.78
2018-07-17T05:36:29.563Z,101126.08
2018-07-17T05:38:58.766Z,101133.16
2018-07-17T05:41:27.525Z,101134.20
2018-07-17T05:43:56.655Z,101134.92
2018-07-17T05:46:25.844Z,101133.13
2018-07-17T05:48:54.959Z,101127.95
2018-07-17T05:51:23.961Z,101132.56
2018-07-17T05:53:53.359Z,101133.83
2018-07-17T05:56:22.603Z,101130.27
2018-07-17T05:58:52.072Z,101133.69
2018-07-17T06:01:21.210Z,101130.98
2018-07-17T06:03:49.987Z,101127.77
2018-07-17T06:06:18.726Z,101122.70
2018-07-17T06:08:47.505Z,101126.13
2018-07-17T06:11:16.927Z,101128.44
2018-07-17T06:13:45.685Z,101132.34
2018-07-17T06:16:14.446Z,101135.96
2018-07-17T06:18:43.335Z,101140.59
2018-07-17T06:21:12.539Z,101143.91
2018-07-17T06:23:41.367Z,101146.89
2018-07-17T06:26:10.174Z,101147.75
2018-07-17T06:28:38.992Z,101153.15
2018-07-17T06:31:08.022Z,101145.84
2018-07-17T06:33:36.759Z,101151.00
2018-07-17T06:36:05.575Z,101154.15
2018-07-17T06:38:34.409Z,101145.20
2018-07-17T06:41:03.471Z,101152.03
2018-07-17T06:43:32.213Z,101147.73
2018-07-17T06:46:01.195Z,101156.34
2018-07-17T06:48:30.364Z,101152.45
2018-07-17T06:50:59.607Z,101144.34
2018-07-17T06:53:29.164Z,101146.56
2018-07-17T06:55:58.308Z,101143.91
2018-07-17T06:58:27.155Z,101146.39
2018-07-17T07:00:55.897Z,101141.18
2018-07-17T07:03:24.851Z,101143.86
2018-07-17T07:05:53.956Z,101134.71
2018-07-17T07:08:22.966Z,101137.64
2018-07-17T07:10:52.036Z,101139.71
2018-07-17T07:13:20.794Z,101130.38
2018-07-17T07:15:49.872Z,101135.50
2018-07-17T07:18:19.051Z,101138.81
2018-07-17T07:20:48.276Z,101137.91
2018-07-17T07:23:17.690Z,101127.30
2018-07-17T07:25:46.744Z,101131.71
2018-07-17T07:28:15.940Z,101140.45
2018-07-17T07:30:44.723Z,101127.19
2018-07-17T07:33:14.013Z,101133.00
2018-07-17T07:35:43.018Z,101132.80
2018-07-17T07:38:12.437Z,101138.33
2018-07-17T07:40:41.570Z,101133.19
2018-07-17T07:43:10.415Z,101135.37
2018-07-17T07:45:39.391Z,101129.59
2018-07-17T07:48:08.407Z,101127.34
2018-07-17T07:50:37.298Z,101129.67
2018-07-17T07:53:06.335Z,101129.22
2018-07-17T07:55:35.130Z,101127.59
2018-07-17T07:58:03.883Z,101121.70
2018-07-17T08:00:32.610Z,101124.59
2018-07-17T08:03:01.377Z,101123.70
2018-07-17T08:05:30.169Z,101125.53
2018-07-17T08:07:59.226Z,101131.43
2018-07-17T08:10:28.192Z,101134.30
2018-07-17T08:12:56.927Z,101136.44
2018-07-17T08:15:25.767Z,101138.59
2018-07-17T08:17:55.098Z,101143.45
2018-07-17T08:20:23.850Z,101143.31
2018-07-17T08:22:52.932Z,101142.00
2018-07-17T08:25:21.690Z,101147.65
2018-07-17T08:27:50.936Z,101143.59
2018-07-17T08:30:19.642Z,101147.59
2018-07-17T08:32:49.503Z,101152.35
2018-07-17T08:35:18.475Z,101148.34
2018-07-17T08:37:47.673Z,101148.14
2018-07-17T08:40:16.545Z,101147.91
2018-07-17T08:42:45.339Z,101159.26
2018-07-17T08:45:14.397Z,101156.28
2018-07-17T08:47:43.611Z,101158.87
2018-07-17T08:50:12.925Z,101162.59
2018-07-17T08:52:42.339Z,101162.02
2018-07-17T08:55:11.394Z,101159.80
2018-07-17T08:57:40.367Z,101167.20
2018-07-17T09:00:09.661Z,101163.48
2018-07-17T09:02:38.409Z,101165.15
2018-07-17T09:05:07.250Z,101166.69
2018-07-17T09:07:36.307Z,101164.23
2018-07-17T09:10:05.136Z,101166.75
2018-07-17T09:12:34.368Z,101161.90
2018-07-17T09:15:03.124Z,101156.42
2018-07-17T09:17:31.847Z,101158.87
2018-07-17T09:20:00.657Z,101159.99
2018-07-17T09:22:30.316Z,101159.76
2018-07-17T09:24:59.011Z,101162.17
2018-07-17T09:27:28.052Z,101157.50
2018-07-17T09:29:57.075Z,101155.80
2018-07-17T09:32:26.379Z,101159.12
2018-07-17T09:34:55.799Z,101161.38
2018-07-17T09:37:24.849Z,101153.38
2018-07-17T09:39:53.877Z,101157.08
2018-07-17T09:42:22.838Z,101162.55
2018-07-17T09:44:52.064Z,101163.17
2018-07-17T09:47:21.428Z,101162.75
2018-07-17T09:49:50.551Z,101155.65
2018-07-17T09:52:19.557Z,101157.56
2018-07-17T09:54:49.186Z,101156.34
2018-07-17T09:57:18.385Z,101153.59
2018-07-17T09:59:47.823Z,101147.78
2018-07-17T10:02:21.804Z,101148.89
2018-07-17T10:04:50.892Z,101151.05
2018-07-17T10:07:19.690Z,101149.83
2018-07-17T10:09:49.415Z,101147.59
2018-07-17T10:12:18.487Z,101146.69
2018-07-17T10:14:47.786Z,101140.21
2018-07-17T10:17:16.785Z,101145.28
2018-07-17T10:19:45.571Z,101145.97
2018-07-17T10:22:14.305Z,101151.66
2018-07-17T10:24:43.563Z,101149.55
2018-07-17T10:27:12.616Z,101151.25
2018-07-17T10:29:41.703Z,101146.71
2018-07-17T10:32:10.674Z,101149.28
2018-07-17T10:34:39.559Z,101154.70
2018-07-17T10:37:08.645Z,101156.64
2018-07-17T10:39:37.726Z,101154.12
2018-07-17T10:42:06.810Z,101153.59
2018-07-17T10:44:35.545Z,101154.00
2018-07-17T10:47:04.268Z,101152.20
2018-07-17T10:49:33.065Z,101146.31
2018-07-17T10:52:02.492Z,101154.34
2018-07-17T10:54:31.260Z,101150.31
2018-07-17T10:57:00.218Z,101145.05
2018-07-17T10:59:29.163Z,101151.91
2018-07-17T11:01:58.598Z,101153.43
2018-07-17T11:04:28.067Z,101144.99
2018-07-17T11:06:57.909Z,101151.28
2018-07-17T11:09:27.374Z,101146.02
2018-07-17T11:11:56.487Z,101150.70
2018-07-17T11:14:25.523Z,101149.94
2018-07-17T11:16:54.558Z,101145.86
2018-07-17T11:19:24.196Z,101147.27
2018-07-17T11:21:53.312Z,101148.45
2018-07-17T11:24:22.038Z,101141.35
2018-07-17T11:26:50.781Z,101139.72
2018-07-17T11:29:19.827Z,101144.51
2018-07-17T11:31:48.912Z,101145.92
2018-07-17T11:34:18.194Z,101145.08
2018-07-17T11:36:46.936Z,101130.19
2018-07-17T11:39:15.726Z,101138.08
2018-07-17T11:41:45.213Z,101131.22
2018-07-17T11:44:13.997Z,101130.24
2018-07-17T11:46:42.739Z,101130.98
2018-07-17T11:49:11.474Z,101128.47
2018-07-17T11:51:40.399Z,101127.97
2018-07-17T11:54:10.188Z,101124.83
2018-07-17T11:56:39.410Z,101130.49
2018-07-17T11:59:08.228Z,101127.12
2018-07-17T12:01:37.594Z,101126.48
2018-07-17T12:04:07.322Z,101132.93
2018-07-17T12:06:36.175Z,101129.00
2018-07-17T12:09:07.143Z,101104.20
2018-07-17T12:11:36.238Z,101114.19
2018-07-17T12:14:05.021Z,101108.92
2018-07-17T12:16:34.325Z,101118.99
2018-07-17T12:19:03.947Z,101115.45
2018-07-17T12:21:32.946Z,101121.50
2018-07-17T12:24:02.224Z,101116.02
2018-07-17T12:26:31.117Z,101111.34
2018-07-17T12:29:00.283Z,101109.78
2018-07-17T12:31:30.584Z,101112.91
2018-07-17T12:33:59.789Z,101111.83
2018-07-17T12:36:29.428Z,101117.45
2018-07-17T12:38:58.204Z,101110.11
2018-07-17T12:41:27.137Z,101110.59
2018-07-17T12:43:55.991Z,101119.17
2018-07-17T12:46:24.796Z,101113.67
2018-07-17T12:48:54.191Z,101112.13
2018-07-17T12:51:23.047Z,101118.60
2018-07-17T12:53:51.832Z,101119.90
2018-07-17T12:56:20.659Z,101117.58
2018-07-17T12:58:50.382Z,101116.70
2018-07-17T13:01:19.478Z,101113.42
2018-07-17T13:03:48.640Z,101116.42
2018-07-17T13:06:17.671Z,101122.11
2018-07-17T13:08:46.480Z,101117.81
2018-07-17T13:11:15.275Z,101109.55
2018-07-17T13:13:44.061Z,101104.75
2018-07-17T13:16:13.270Z,101125.77
2018-07-17T13:18:42.286Z,101116.27
2018-07-17T13:21:11.385Z,101115.56
2018-07-17T13:23:40.296Z,101123.27
2018-07-17T13:26:09.062Z,101117.78
2018-07-17T13:28:38.285Z,101114.97
2018-07-17T13:31:07.681Z,101126.91
2018-07-17T13:33:36.445Z,101130.76
2018-07-17T13:36:05.392Z,101126.86
2018-07-17T13:38:34.531Z,101132.06
2018-07-17T13:41:03.704Z,101133.61
2018-07-17T13:43:32.467Z,101128.95
2018-07-17T13:46:01.846Z,101137.34
2018-07-17T13:48:31.528Z,101135.30
2018-07-17T13:51:00.311Z,101130.12
2018-07-17T13:53:29.249Z,101131.34
2018-07-17T13:55:58.017Z,101131.00
2018-07-17T13:58:27.328Z,101134.50
2018-07-17T14:00:56.632Z,101138.66
2018-07-17T14:03:25.388Z,101135.56
2018-07-17T14:05:54.408Z,101132.75
2018-07-17T14:08:23.759Z,101131.86
2018-07-17T14:10:53.326Z,101139.25
2018-07-17T14:13:22.410Z,101141.66
2018-07-17T14:15:51.739Z,101144.88
2018-07-17T14:18:21.021Z,101141.28
2018-07-17T14:20:49.815Z,101150.02
2018-07-17T14:23:18.779Z,101153.02
2018-07-17T14:25:47.571Z,101149.37
2018-07-17T14:28:16.699Z,101155.67
2018-07-17T14:30:45.746Z,101151.36
2018-07-17T14:33:14.836Z,101150.77
2018-07-17T14:35:43.974Z,101151.63
2018-07-17T14:38:13.329Z,101152.89
2018-07-17T14:40:42.100Z,101150.88
2018-07-17T14:43:11.144Z,101158.69
2018-07-17T14:45:40.560Z,101164.33
2018-07-17T14:48:09.357Z,101157.94
2018-07-17T14:50:38.681Z,101161.07
2018-07-17T14:53:07.906Z,101160.89
2018-07-17T14:55:36.675Z,101156.34
2018-07-17T14:58:05.723Z,101155.77
2018-07-17T15:00:34.442Z,101158.30
2018-07-17T15:03:03.477Z,101150.45
2018-07-17T15:05:32.544Z,101156.69
2018-07-17T15:08:01.581Z,101155.11
2018-07-17T15:10:31.007Z,101157.70
2018-07-17T15:13:00.041Z,101152.80
2018-07-17T15:15:29.131Z,101155.02
2018-07-17T15:17:57.985Z,101155.66
2018-07-17T15:20:26.707Z,101149.59
2018-07-17T15:22:55.437Z,101158.80
2018-07-17T15:25:24.565Z,101156.64
2018-07-17T15:27:53.783Z,101164.58
2018-07-17T15:30:22.874Z,101176.69
2018-07-17T15:32:53.041Z,101162.02
2018-07-17T15:35:22.573Z,101171.89
2018-07-17T15:37:51.330Z,101164.47
2018-07-17T15:40:20.119Z,101168.92
2018-07-17T15:42:49.199Z,101173.34
2018-07-17T15:45:18.752Z,101173.64
2018-07-17T15:47:47.511Z,101182.16
2018-07-17T15:50:16.608Z,101180.09
2018-07-17T15:52:45.398Z,101183.22
2018-07-17T15:55:14.205Z,101187.10
2018-07-17T15:57:42.936Z,101181.76
2018-07-17T16:00:11.794Z,101183.24
2018-07-17T16:02:41.118Z,101190.16
2018-07-17T16:05:09.860Z,101196.22
2018-07-17T16:07:38.618Z,101199.64
2018-07-17T16:10:07.467Z,101201.98
2018-07-17T16:12:36.847Z,101198.30
2018-07-17T16:15:06.491Z,101199.40
2018-07-17T16:17:35.854Z,101196.98
2018-07-17T16:20:05.207Z,101198.50
2018-07-17T16:22:34.336Z,101199.90
2018-07-17T16:25:03.077Z,101201.78
2018-07-17T16:27:31.790Z,101197.11
2018-07-17T16:30:00.882Z,101195.87
2018-07-17T16:32:29.720Z,101196.64
2018-07-17T16:34:58.518Z,101198.13
2018-07-17T16:37:27.250Z,101201.12
2018-07-17T16:39:56.007Z,101201.60
2018-07-17T16:42:25.636Z,101212.55
2018-07-17T16:44:55.066Z,101201.27
2018-07-17T16:47:24.276Z,101200.07
2018-07-17T16:49:53.714Z,101207.94
2018-07-17T16:52:22.842Z,101208.27
2018-07-17T16:54:51.848Z,101205.91
2018-07-17T16:57:21.100Z,101208.91
2018-07-17T16:59:49.877Z,101218.45
2018-07-17T17:02:18.625Z,101209.39
2018-07-17T17:04:47.609Z,101220.92
2018-07-17T17:07:16.755Z,101221.14
2018-07-17T17:09:46.403Z,101221.09
2018-07-17T17:12:15.491Z,101219.86
2018-07-17T17:14:44.328Z,101221.20
2018-07-17T17:17:13.294Z,101227.36
2018-07-17T17:19:42.360Z,101224.34
2018-07-17T17:22:11.418Z,101232.03
2018-07-17T17:24:41.166Z,101246.56
2018-07-17T17:27:10.707Z,101249.80
2018-07-17T17:29:40.077Z,101243.13
2018-07-17T17:32:08.802Z,101247.58
2018-07-17T17:34:38.189Z,101253.41
2018-07-17T17:37:07.146Z,101261.20
2018-07-17T17:39:35.945Z,101265.48
2018-07-17T17:42:04.686Z,101275.92
2018-07-17T17:44:33.399Z,101275.98
2018-07-17T17:47:02.524Z,101282.94
2018-07-17T17:49:31.945Z,101282.74
2018-07-17T17:52:00.669Z,101285.38
2018-07-17T17:54:30.046Z,101294.22
2018-07-17T17:56:58.763Z,101295.22
2018-07-17T17:59:27.854Z,101301.60
2018-07-17T18:01:56.896Z,101302.63
2018-07-17T18:04:25.652Z,101308.97
2018-07-17T18:06:54.674Z,101309.34
2018-07-17T18:09:23.535Z,101313.73
2018-07-17T18:11:52.671Z,101310.02
2018-07-17T18:14:21.941Z,101320.57
2018-07-17T18:16:50.719Z,101319.02
2018-07-17T18:19:20.128Z,101327.00
2018-07-17T18:21:48.964Z,101330.39
2018-07-17T18:24:18.000Z,101340.90
2018-07-17T18:26:47.371Z,101339.72
2018-07-17T18:29:16.143Z,101342.70
2018-07-17T18:31:45.605Z,101354.58
2018-07-17T18:34:14.431Z,101358.75
2018-07-17T18:36:43.174Z,101367.68
2018-07-17T18:39:12.307Z,101369.59
2018-07-17T18:41:41.193Z,101374.09
2018-07-17T18:44:10.654Z,101376.86
2018-07-17T18:46:39.445Z,101387.55
2018-07-17T18:49:08.486Z,101383.97
2018-07-17T18:51:37.830Z,101383.72
2018-07-17T18:54:06.612Z,101382.50
2018-07-17T18:56:35.728Z,101392.19
2018-07-17T18:59:04.801Z,101391.08
2018-07-17T19:01:33.555Z,101388.67
2018-07-17T19:04:02.962Z,101387.59
2018-07-17T19:06:31.980Z,101388.73
2018-07-17T19:09:00.712Z,101389.69
2018-07-17T19:11:29.954Z,101390.02
2018-07-17T19:13:59.238Z,101390.58
2018-07-17T19:16:27.947Z,101393.31
2018-07-17T19:18:56.679Z,101397.75
2018-07-17T19:21:25.800Z,101397.70
2018-07-17T19:23:54.611Z,101405.33
2018-07-17T19:26:23.953Z,101408.22
2018-07-17T19:28:53.164Z,101412.66
2018-07-17T19:31:24.246Z,101419.70
2018-07-17T19:33:56.171Z,101417.88
2018-07-17T19:36:25.354Z,101424.16
2018-07-17T19:38:54.429Z,101424.31
2018-07-17T19:41:23.163Z,101429.48
2018-07-17T19:43:52.335Z,101433.08
2018-07-17T19:46:21.043Z,101435.48
2018-07-17T19:48:49.747Z,101436.34
2018-07-17T19:51:18.810Z,101447.24
2018-07-17T19:53:47.551Z,101443.98
2018-07-17T19:56:16.715Z,101445.16
2018-07-17T19:58:45.826Z,101441.68
2018-07-17T20:01:15.719Z,101446.36
2018-07-17T20:03:44.461Z,101443.47
2018-07-17T20:06:13.277Z,101448.94
2018-07-17T20:08:42.357Z,101449.28
2018-07-17T20:11:11.096Z,101451.34
2018-07-17T20:13:40.516Z,101455.73
2018-07-17T20:16:09.255Z,101450.78
2018-07-17T20:18:37.991Z,101451.66
2018-07-17T20:21:07.051Z,101455.69
2018-07-17T20:23:36.345Z,101457.27
2018-07-17T20:26:05.972Z,101456.07
2018-07-17T20:28:35.019Z,101460.24
2018-07-17T20:31:03.774Z,101469.11
2018-07-17T20:33:32.496Z,101466.94
2018-07-17T20:36:01.450Z,101465.84
2018-07-17T20:38:30.560Z,101463.60
2018-07-17T20:40:59.509Z,101463.23
2018-07-17T20:43:28.547Z,101463.83
2018-07-17T20:45:57.614Z,101460.20
2018-07-17T20:48:27.578Z,101464.63
2018-07-17T20:50:56.818Z,101463.76
2018-07-17T20:53:25.780Z,101464.97
2018-07-17T20:55:54.645Z,101467.14
2018-07-17T20:58:23.727Z,101473.95
2018-07-17T21:00:52.870Z,101470.24
2018-07-17T21:03:21.948Z,101474.75
2018-07-17T21:05:50.978Z,101481.78
2018-07-17T21:08:20.402Z,101482.51
2018-07-17T21:10:49.654Z,101481.41
2018-07-17T21:13:18.801Z,101482.47
2018-07-17T21:15:47.835Z,101487.11
2018-07-17T21:18:17.271Z,101487.38
2018-07-17T21:20:46.201Z,101491.46
2018-07-17T21:23:15.212Z,101493.11
2018-07-17T21:25:44.241Z,101496.92
2018-07-17T21:28:13.917Z,101495.26
2018-07-17T21:30:43.032Z,101492.67
2018-07-17T21:33:11.797Z,101493.53
2018-07-17T21:35:41.420Z,101494.59
2018-07-17T21:38:10.770Z,101496.42
2018-07-17T21:40:40.367Z,101497.87
2018-07-17T21:43:09.435Z,101496.66
2018-07-17T21:45:39.215Z,101499.47
2018-07-17T21:48:08.456Z,101503.05
2018-07-17T21:50:37.779Z,101503.11
2018-07-17T21:53:06.763Z,101510.93
2018-07-17T21:55:36.239Z,101512.59
2018-07-17T21:58:05.205Z,101512.26
2018-07-17T22:00:34.631Z,101515.84
2018-07-17T22:03:08.389Z,101517.48
2018-07-17T22:05:37.187Z,101520.25
2018-07-17T22:08:06.050Z,101519.57
2018-07-17T22:10:34.831Z,101519.61
2018-07-17T22:13:03.555Z,101519.27
2018-07-17T22:15:32.774Z,101520.11
2018-07-17T22:18:01.681Z,101519.91
2018-07-17T22:20:31.069Z,101521.61
2018-07-17T22:22:59.834Z,101520.28
2018-07-17T22:25:28.545Z,101523.94
2018-07-17T22:27:58.205Z,101526.02
2018-07-17T22:30:27.527Z,101521.34
2018-07-17T22:32:58.112Z,101531.20
2018-07-17T22:35:28.003Z,101535.56
2018-07-17T22:38:02.985Z,101537.29
2018-07-17T22:40:36.801Z,101533.75
2018-07-17T22:43:06.946Z,101541.44
2018-07-17T22:45:36.303Z,101544.06
2018-07-17T22:48:05.827Z,101538.25
2018-07-17T22:50:35.617Z,101547.39
2018-07-17T22:53:04.354Z,101540.74
2018-07-17T22:55:33.044Z,101545.20
2018-07-17T22:58:01.761Z,101537.53
2018-07-17T23:00:30.455Z,101541.09
2018-07-17T23:02:59.797Z,101545.87
2018-07-17T23:05:29.032Z,101541.53
2018-07-17T23:07:58.326Z,101543.47
2018-07-17T23:10:27.092Z,101543.21
2018-07-17T23:12:56.055Z,101542.30
2018-07-17T23:15:24.821Z,101535.89
2018-07-17T23:17:53.582Z,101540.45
2018-07-17T23:20:22.708Z,101541.48
2018-07-17T23:22:59.089Z,101543.86
2018-07-17T23:25:29.399Z,101542.81
2018-07-17T23:27:59.142Z,101540.28
2018-07-17T23:30:28.090Z,101540.28
2018-07-17T23:32:57.298Z,101548.21
2018-07-17T23:35:26.853Z,101544.54
2018-07-17T23:37:56.494Z,101547.49
2018-07-17T23:40:25.535Z,101545.67
2018-07-17T23:42:55.586Z,101545.53
2018-07-17T23:45:24.471Z,101548.14
2018-07-17T23:47:53.239Z,101548.48
2018-07-17T23:50:22.032Z,101546.18
2018-07-17T23:52:51.038Z,101542.75
2018-07-17T23:55:19.777Z,101538.73
2018-07-17T23:57:49.170Z,101539.63
