createdAt,value
2022-08-03T00:00:26.516Z,12.85
2022-08-03T00:03:33.138Z,13.98
2022-08-03T00:06:38.766Z,13.50
2022-08-03T00:09:44.637Z,13.13
2022-08-03T00:12:50.984Z,13.20
2022-08-03T00:15:56.793Z,12.68
2022-08-03T00:19:02.648Z,13.68
2022-08-03T00:22:08.853Z,12.63
2022-08-03T00:25:14.386Z,12.60
2022-08-03T00:28:20.571Z,13.10
2022-08-03T00:31:44.928Z,12.02
2022-08-03T00:34:59.076Z,12.98
2022-08-03T00:38:05.666Z,12.50
2022-08-03T00:41:11.925Z,11.88
2022-08-03T00:44:21.502Z,11.60
2022-08-03T00:47:27.283Z,11.32
2022-08-03T00:50:38.068Z,10.70
2022-08-03T00:53:43.848Z,10.55
2022-08-03T00:56:59.447Z,10.57
2022-08-03T01:00:09.469Z,11.15
2022-08-03T01:03:15.605Z,11.63
2022-08-03T01:06:36.207Z,10.73
2022-08-03T01:09:53.268Z,10.57
2022-08-03T01:14:01.063Z,10.35
2022-08-03T01:16:59.717Z,9.57
2022-08-03T01:20:13.860Z,8.73
2022-08-03T01:23:34.689Z,9.32
2022-08-03T01:27:19.538Z,9.35
2022-08-03T01:30:31.698Z,8.75
2022-08-03T01:33:44.409Z,8.50
2022-08-03T01:36:54.153Z,9.05
2022-08-03T01:40:01.804Z,8.80
2022-08-03T01:43:09.537Z,8.57
2022-08-03T01:46:17.270Z,9.18
2022-08-03T01:49:23.163Z,9.38
2022-08-03T01:52:30.146Z,9.82
2022-08-03T01:55:37.818Z,9.02
2022-08-03T01:58:44.333Z,9.40
2022-08-03T02:02:31.751Z,9.25
2022-08-03T02:05:17.004Z,9.68
2022-08-03T02:08:24.532Z,10.05
2022-08-03T02:11:32.126Z,9.75
2022-08-03T02:14:40.108Z,9.20
2022-08-03T02:17:48.519Z,9.93
2022-08-03T02:20:55.311Z,9.90
2022-08-03T02:24:00.697Z,10.18
2022-08-03T02:27:16.585Z,10.13
2022-08-03T02:30:22.985Z,9.85
2022-08-03T02:33:33.730Z,10.23
2022-08-03T02:36:41.216Z,9.50
2022-08-03T02:39:47.597Z,9.27
2022-08-03T02:42:58.578Z,10.20
2022-08-03T02:46:05.220Z,9.80
2022-08-03T02:49:42.153Z,9.70
2022-08-03T02:52:40.579Z,9.27
2022-08-03T02:55:48.821Z,9.07
2022-08-03T02:58:57.773Z,9.63
2022-08-03T03:02:03.924Z,8.45
2022-08-03T03:05:56.074Z,9.25
2022-08-03T03:08:37.602Z,9.30
2022-08-03T03:11:45.136Z,9.00
2022-08-03T03:14:51.120Z,9.38
2022-08-03T03:17:57.688Z,8.73
2022-08-03T03:21:05.654Z,8.60
2022-08-03T03:24:12.173Z,9.00
2022-08-03T03:27:19.759Z,8.65
2022-08-03T03:30:28.399Z,9.00
2022-08-03T03:33:35.532Z,9.48
2022-08-03T03:36:41.233Z,10.02
2022-08-03T03:39:47.229Z,9.63
2022-08-03T03:42:53.087Z,9.55
2022-08-03T03:45:59.530Z,9.43
2022-08-03T03:49:07.546Z,9.80
2022-08-03T03:52:13.611Z,9.40
2022-08-03T03:55:19.433Z,10.32
2022-08-03T03:58:25.042Z,9.90
2022-08-03T04:01:31.083Z,8.68
2022-08-03T04:04:56.307Z,9.50
2022-08-03T04:08:25.158Z,8.88
2022-08-03T04:11:39.454Z,9.00
2022-08-03T04:14:46.557Z,9.85
2022-08-03T04:17:53.733Z,9.88
2022-08-03T04:21:03.712Z,9.27
2022-08-03T04:24:10.709Z,8.65
2022-08-03T04:27:23.846Z,9.23
2022-08-03T04:30:31.656Z,9.07
2022-08-03T04:33:39.421Z,9.63
2022-08-03T04:36:49.977Z,9.50
2022-08-03T04:39:58.069Z,9.02
2022-08-03T04:43:05.192Z,9.52
2022-08-03T04:46:11.407Z,9.43
2022-08-03T04:49:17.772Z,9.10
2022-08-03T04:52:23.326Z,9.82
2022-08-03T04:55:37.741Z,10.32
2022-08-03T04:58:45.225Z,9.75
2022-08-03T05:01:51.238Z,9.70
2022-08-03T05:04:56.875Z,9.45
2022-08-03T05:08:03.902Z,9.68
2022-08-03T05:11:12.652Z,9.90
2022-08-03T05:14:18.937Z,10.80
2022-08-03T05:17:34.296Z,16.05
2022-08-03T05:20:40.239Z,10.75
2022-08-03T05:23:45.789Z,10.38
2022-08-03T05:26:51.943Z,9.85
2022-08-03T05:30:31.022Z,10.02
2022-08-03T05:33:23.477Z,10.07
2022-08-03T05:36:31.040Z,10.43
2022-08-03T05:39:38.313Z,9.77
2022-08-03T05:42:44.965Z,9.82
2022-08-03T05:46:01.501Z,10.63
2022-08-03T05:49:16.610Z,10.43
2022-08-03T05:52:22.404Z,9.65
2022-08-03T05:55:28.422Z,9.85
2022-08-03T05:58:34.066Z,10.13
2022-08-03T06:01:39.731Z,10.18
2022-08-03T06:04:45.716Z,10.10
2022-08-03T06:07:51.335Z,9.98
2022-08-03T06:10:57.226Z,10.30
2022-08-03T06:14:03.016Z,9.65
2022-08-03T06:17:09.063Z,9.77
2022-08-03T06:20:20.243Z,9.57
2022-08-03T06:23:52.621Z,8.75
2022-08-03T06:26:51.859Z,7.95
2022-08-03T06:29:57.330Z,8.77
2022-08-03T06:33:05.185Z,8.55
2022-08-03T06:36:14.102Z,8.48
2022-08-03T06:39:23.688Z,8.20
2022-08-03T06:42:29.751Z,10.05
2022-08-03T06:45:35.575Z,9.70
2022-08-03T06:48:41.579Z,9.75
2022-08-03T06:52:03.491Z,9.27
2022-08-03T06:55:12.260Z,9.32
2022-08-03T06:58:18.120Z,8.23
2022-08-03T07:01:24.101Z,8.40
2022-08-03T07:04:29.722Z,9.35
2022-08-03T07:07:35.645Z,8.90
2022-08-03T07:10:41.650Z,9.15
2022-08-03T07:13:47.228Z,8.77
2022-08-03T07:16:53.459Z,8.65
2022-08-03T07:20:01.900Z,9.35
2022-08-03T07:23:07.717Z,9.70
2022-08-03T07:26:13.655Z,8.38
2022-08-03T07:29:19.485Z,8.68
2022-08-03T07:32:25.444Z,8.15
2022-08-03T07:35:31.622Z,8.10
2022-08-03T07:38:37.847Z,8.18
2022-08-03T07:41:43.698Z,8.52
2022-08-03T07:44:50.695Z,7.93
2022-08-03T07:47:56.747Z,7.82
2022-08-03T07:51:04.436Z,8.40
2022-08-03T07:54:13.320Z,9.45
2022-08-03T07:57:19.889Z,9.75
2022-08-03T08:00:28.796Z,9.32
2022-08-03T08:03:41.041Z,9.43
2022-08-03T08:06:58.211Z,10.88
2022-08-03T08:10:07.038Z,8.35
2022-08-03T08:13:13.396Z,9.55
2022-08-03T08:16:20.044Z,8.07
2022-08-03T08:19:25.847Z,8.90
2022-08-03T08:22:37.096Z,9.43
2022-08-03T08:25:45.907Z,8.52
2022-08-03T08:28:53.018Z,8.48
2022-08-03T08:31:58.854Z,8.30
2022-08-03T08:35:06.756Z,8.20
2022-08-03T08:38:12.720Z,8.73
2022-08-03T08:41:19.544Z,9.50
2022-08-03T08:44:25.288Z,9.20
2022-08-03T08:47:50.674Z,9.57
2022-08-03T08:50:58.336Z,8.48
2022-08-03T08:54:05.758Z,9.18
2022-08-03T08:57:26.758Z,8.25
2022-08-03T09:00:38.404Z,7.85
2022-08-03T09:03:44.427Z,8.50
2022-08-03T09:07:10.827Z,8.27
2022-08-03T09:10:22.185Z,8.77
2022-08-03T09:13:27.994Z,8.20
2022-08-03T09:16:34.273Z,7.68
2022-08-03T09:20:03.310Z,7.78
2022-08-03T09:23:59.526Z,7.80
2022-08-03T09:26:39.685Z,8.00
2022-08-03T09:29:50.058Z,8.48
2022-08-03T09:33:05.827Z,8.07
2022-08-03T09:36:35.843Z,7.57
2022-08-03T09:39:42.509Z,7.75
2022-08-03T09:42:57.886Z,7.88
2022-08-03T09:46:05.848Z,7.00
2022-08-03T09:49:13.501Z,7.72
2022-08-03T09:52:37.850Z,7.45
2022-08-03T09:56:33.966Z,7.45
2022-08-03T09:59:29.014Z,7.47
2022-08-03T10:02:35.214Z,7.15
2022-08-03T10:05:44.805Z,7.40
2022-08-03T10:09:17.403Z,7.65
2022-08-03T10:12:25.897Z,7.50
2022-08-03T10:16:22.768Z,7.40
2022-08-03T10:18:59.261Z,7.03
2022-08-03T10:22:34.869Z,7.00
2022-08-03T10:25:44.071Z,7.07
2022-08-03T10:28:50.936Z,6.65
2022-08-03T10:31:59.856Z,6.35
2022-08-03T10:35:20.962Z,6.78
2022-08-03T10:38:41.015Z,6.22
2022-08-03T10:41:47.386Z,6.25
2022-08-03T10:45:02.765Z,6.63
2022-08-03T10:48:08.996Z,6.45
2022-08-03T10:51:15.236Z,6.28
2022-08-03T10:55:03.108Z,6.40
2022-08-03T10:58:13.338Z,6.20
2022-08-03T11:02:00.850Z,5.88
2022-08-03T11:05:30.505Z,6.50
2022-08-03T11:08:36.157Z,5.78
2022-08-03T11:11:43.779Z,5.88
2022-08-03T11:14:50.698Z,6.55
2022-08-03T11:18:11.522Z,6.20
2022-08-03T11:21:17.841Z,6.20
2022-08-03T11:24:47.610Z,5.70
2022-08-03T11:28:29.144Z,5.95
2022-08-03T11:31:49.842Z,5.95
2022-08-03T11:35:20.179Z,5.80
2022-08-03T11:38:26.509Z,5.30
2022-08-03T11:41:43.355Z,5.13
2022-08-03T11:44:58.476Z,5.63
2022-08-03T11:48:17.506Z,5.70
2022-08-03T11:51:29.102Z,5.20
2022-08-03T11:54:35.138Z,5.50
2022-08-03T11:59:11.284Z,5.20
2022-08-03T12:01:11.597Z,5.18
2022-08-03T12:04:17.171Z,5.30
2022-08-03T12:08:02.630Z,5.28
2022-08-03T12:10:51.365Z,5.07
2022-08-03T12:14:50.917Z,5.13
2022-08-03T12:17:23.608Z,5.35
2022-08-03T12:20:35.422Z,5.38
2022-08-03T12:23:41.792Z,5.20
2022-08-03T12:26:58.832Z,5.10
2022-08-03T12:30:06.402Z,5.00
2022-08-03T12:33:27.120Z,4.80
2022-08-03T12:36:35.757Z,5.22
2022-08-03T12:40:02.511Z,5.60
2022-08-03T12:43:14.899Z,4.68
2022-08-03T12:46:21.279Z,5.32
2022-08-03T12:49:30.417Z,5.35
2022-08-03T12:52:45.243Z,5.47
2022-08-03T12:56:05.775Z,4.70
2022-08-03T12:59:32.280Z,4.80
2022-08-03T13:02:41.353Z,5.15
2022-08-03T13:05:52.353Z,4.80
2022-08-03T13:09:08.505Z,5.40
2022-08-03T13:12:15.277Z,4.78
2022-08-03T13:15:21.376Z,4.65
2022-08-03T13:18:27.601Z,4.90
2022-08-03T13:21:33.814Z,5.10
2022-08-03T13:25:01.515Z,4.97
2022-08-03T13:28:11.216Z,4.82
2022-08-03T13:31:20.702Z,5.20
2022-08-03T13:34:26.944Z,5.10
2022-08-03T13:37:32.688Z,5.25
2022-08-03T13:40:41.716Z,5.50
2022-08-03T13:43:48.009Z,5.35
2022-08-03T13:46:54.223Z,5.30
2022-08-03T13:50:02.935Z,5.28
2022-08-03T13:53:10.382Z,5.25
2022-08-03T13:56:16.356Z,5.15
2022-08-03T13:59:26.413Z,5.43
2022-08-03T14:02:32.279Z,5.55
2022-08-03T14:05:39.006Z,5.53
2022-08-03T14:08:49.523Z,5.45
2022-08-03T14:12:07.226Z,5.30
2022-08-03T14:15:14.708Z,5.28
2022-08-03T14:18:27.633Z,5.15
2022-08-03T14:21:35.680Z,5.13
2022-08-03T14:24:41.172Z,5.25
2022-08-03T14:27:46.825Z,5.55
2022-08-03T14:30:54.616Z,5.30
2022-08-03T14:34:00.295Z,5.03
2022-08-03T14:37:06.610Z,5.28
2022-08-03T14:40:12.799Z,5.40
2022-08-03T14:43:20.449Z,5.40
2022-08-03T14:46:26.562Z,5.30
2022-08-03T14:50:33.699Z,5.68
2022-08-03T14:52:58.654Z,5.97
2022-08-03T14:56:10.961Z,5.72
2022-08-03T14:59:16.861Z,5.50
2022-08-03T15:02:23.879Z,6.00
2022-08-03T15:05:29.983Z,5.90
2022-08-03T15:08:36.017Z,6.03
2022-08-03T15:11:42.275Z,6.10
2022-08-03T15:14:48.726Z,6.03
2022-08-03T15:18:00.394Z,5.57
2022-08-03T15:21:07.452Z,6.00
2022-08-03T15:24:26.967Z,6.03
2022-08-03T15:27:33.018Z,5.88
2022-08-03T15:30:39.145Z,6.40
2022-08-03T15:33:44.736Z,6.03
2022-08-03T15:36:50.477Z,5.82
2022-08-03T15:39:59.053Z,5.93
2022-08-03T15:43:05.832Z,5.97
2022-08-03T15:46:28.853Z,6.10
2022-08-03T15:49:35.467Z,5.75
2022-08-03T15:52:44.798Z,5.90
2022-08-03T15:55:52.887Z,5.72
2022-08-03T15:59:12.044Z,5.95
2022-08-03T16:02:24.329Z,6.20
2022-08-03T16:05:42.340Z,5.70
2022-08-03T16:08:53.348Z,5.60
2022-08-03T16:12:03.678Z,5.25
2022-08-03T16:15:15.206Z,6.13
2022-08-03T16:18:36.336Z,5.57
2022-08-03T16:21:48.734Z,6.15
2022-08-03T16:24:58.227Z,6.03
2022-08-03T16:28:07.723Z,5.97
2022-08-03T16:31:18.813Z,6.30
2022-08-03T16:34:24.474Z,6.22
2022-08-03T16:37:39.154Z,5.82
2022-08-03T16:40:45.938Z,6.07
2022-08-03T16:43:51.962Z,6.20
2022-08-03T16:46:58.987Z,6.18
2022-08-03T16:50:12.971Z,6.32
2022-08-03T16:53:33.619Z,7.47
2022-08-03T16:56:49.020Z,6.40
2022-08-03T16:59:54.617Z,6.30
2022-08-03T17:03:04.273Z,6.18
2022-08-03T17:06:18.243Z,6.15
2022-08-03T17:09:28.192Z,6.35
2022-08-03T17:12:44.309Z,6.25
2022-08-03T17:16:01.964Z,6.55
2022-08-03T17:19:08.000Z,6.97
2022-08-03T17:22:20.097Z,6.63
2022-08-03T17:25:39.747Z,6.80
2022-08-03T17:28:57.352Z,6.45
2022-08-03T17:32:10.121Z,7.03
2022-08-03T17:35:16.948Z,6.85
2022-08-03T17:38:26.654Z,6.90
2022-08-03T17:41:38.430Z,7.47
2022-08-03T17:44:57.370Z,7.63
2022-08-03T17:48:03.173Z,7.53
2022-08-03T17:51:22.345Z,8.27
2022-08-03T17:55:57.715Z,7.53
2022-08-03T17:58:52.909Z,8.07
2022-08-03T18:02:39.941Z,8.13
2022-08-03T18:06:10.900Z,8.15
2022-08-03T18:10:05.906Z,8.18
2022-08-03T18:12:55.658Z,8.80
2022-08-03T18:16:05.725Z,8.35
2022-08-03T18:19:13.693Z,8.30
2022-08-03T18:22:21.931Z,8.43
2022-08-03T18:25:45.239Z,8.27
2022-08-03T18:28:55.779Z,8.98
2022-08-03T18:32:02.815Z,9.38
2022-08-03T18:35:13.756Z,8.80
2022-08-03T18:38:19.769Z,9.15
2022-08-03T18:41:33.230Z,9.07
2022-08-03T18:44:53.838Z,8.80
2022-08-03T18:48:29.793Z,8.75
2022-08-03T18:51:43.436Z,9.02
2022-08-03T18:55:20.619Z,9.00
2022-08-03T18:59:07.829Z,9.30
2022-08-03T19:03:20.683Z,8.75
2022-08-03T19:06:40.682Z,8.68
2022-08-03T19:10:03.835Z,8.45
2022-08-03T19:13:30.961Z,8.65
2022-08-03T19:16:44.883Z,8.60
2022-08-03T19:19:55.235Z,8.70
2022-08-03T19:23:06.662Z,8.65
2022-08-03T19:26:30.310Z,8.77
2022-08-03T19:29:58.962Z,8.82
2022-08-03T19:33:16.091Z,8.70
2022-08-03T19:36:30.388Z,8.88
2022-08-03T19:39:37.793Z,8.88
2022-08-03T19:42:46.716Z,8.90
2022-08-03T19:46:05.797Z,8.23
2022-08-03T19:49:16.959Z,8.55
2022-08-03T19:52:24.497Z,8.32
2022-08-03T19:55:49.191Z,8.07
2022-08-03T19:58:56.301Z,8.50
2022-08-03T20:02:06.282Z,7.97
2022-08-03T20:05:15.336Z,7.72
2022-08-03T20:08:21.944Z,7.93
2022-08-03T20:11:28.747Z,7.60
2022-08-03T20:14:35.337Z,7.28
2022-08-03T20:17:56.418Z,7.30
2022-08-03T20:21:14.986Z,7.80
2022-08-03T20:24:28.337Z,7.20
2022-08-03T20:28:07.056Z,7.47
2022-08-03T20:31:12.689Z,7.88
2022-08-03T20:34:18.656Z,7.70
2022-08-03T20:37:24.482Z,7.88
2022-08-03T20:40:30.755Z,8.13
2022-08-03T20:43:36.509Z,8.20
2022-08-03T20:46:53.470Z,7.68
2022-08-03T20:50:11.169Z,8.10
2022-08-03T20:53:59.576Z,7.45
2022-08-03T20:56:49.603Z,7.70
2022-08-03T20:59:56.945Z,7.20
2022-08-03T21:03:04.111Z,7.25
2022-08-03T21:06:14.840Z,6.68
2022-08-03T21:09:39.839Z,6.85
2022-08-03T21:12:52.613Z,7.18
2022-08-03T21:16:12.835Z,6.78
2022-08-03T21:19:22.886Z,6.70
2022-08-03T21:22:33.271Z,6.65
2022-08-03T21:25:40.613Z,6.47
2022-08-03T21:28:49.260Z,6.57
2022-08-03T21:31:55.058Z,6.93
2022-08-03T21:35:02.402Z,6.85
2022-08-03T21:38:20.933Z,6.43
2022-08-03T21:41:38.913Z,6.47
2022-08-03T21:44:44.466Z,6.47
2022-08-03T21:47:50.429Z,5.82
2022-08-03T21:50:56.767Z,5.95
2022-08-03T21:54:04.712Z,6.40
2022-08-03T21:57:23.900Z,5.68
2022-08-03T22:00:29.948Z,5.25
2022-08-03T22:03:53.185Z,5.32
2022-08-03T22:07:00.465Z,5.18
2022-08-03T22:10:07.763Z,5.10
2022-08-03T22:13:43.198Z,5.18
2022-08-03T22:16:49.532Z,5.38
2022-08-03T22:19:54.981Z,5.60
2022-08-03T22:23:07.267Z,6.57
2022-08-03T22:26:32.440Z,5.88
2022-08-03T22:29:42.841Z,6.47
2022-08-03T22:32:50.732Z,7.30
2022-08-03T22:35:59.438Z,7.18
2022-08-03T22:39:05.110Z,7.20
2022-08-03T22:42:11.921Z,7.22
2022-08-03T22:46:06.194Z,7.70
2022-08-03T22:48:45.138Z,6.85
2022-08-03T22:51:52.448Z,6.22
2022-08-03T22:54:59.370Z,6.65
2022-08-03T22:58:04.936Z,6.43
2022-08-03T23:01:12.296Z,6.50
2022-08-03T23:04:20.036Z,6.13
2022-08-03T23:07:36.291Z,5.38
2022-08-03T23:10:46.728Z,5.60
2022-08-03T23:13:54.656Z,5.88
2022-08-03T23:17:04.478Z,5.25
2022-08-03T23:20:11.513Z,5.40
2022-08-03T23:23:20.032Z,5.63
2022-08-03T23:26:26.759Z,5.88
2022-08-03T23:29:36.535Z,5.80
2022-08-03T23:32:44.268Z,5.97
2022-08-03T23:36:29.554Z,5.82
2022-08-03T23:39:25.751Z,6.15
2022-08-03T23:42:31.565Z,6.40
2022-08-03T23:45:38.187Z,6.10
2022-08-03T23:48:43.715Z,6.05
2022-08-03T23:52:14.480Z,6.28
2022-08-03T23:55:53.102Z,6.30
2022-08-03T23:59:21.862Z,5.72
