createdAt,value
2022-09-23T00:00:20.825Z,101809.88
2022-09-23T00:05:22.836Z,101807.25
2022-09-23T00:10:27.901Z,101805.84
2022-09-23T00:15:29.859Z,101793.78
2022-09-23T00:20:33.851Z,101796.81
2022-09-23T00:25:37.308Z,101792.72
2022-09-23T00:30:41.490Z,101793.25
2022-09-23T00:35:43.455Z,101789.47
2022-09-23T00:40:47.178Z,101782.28
2022-09-23T00:45:51.292Z,101780.31
2022-09-23T00:50:55.260Z,101785.09
2022-09-23T00:56:02.660Z,101796.75
2022-09-23T01:01:05.169Z,101773.28
2022-09-23T01:06:07.948Z,101773.06
2022-09-23T01:11:36.597Z,101767.28
2022-09-23T01:16:44.859Z,101760.94
2022-09-23T01:21:55.038Z,101760.09
2022-09-23T01:27:10.420Z,101755.34
2022-09-23T01:32:20.236Z,101761.31
2022-09-23T01:37:31.057Z,101759.09
2022-09-23T01:42:37.859Z,101751.66
2022-09-23T01:47:46.741Z,101747.16
2022-09-23T01:52:49.711Z,101752.25
2022-09-23T01:57:57.626Z,101748.50
2022-09-23T02:03:06.801Z,101747.56
2022-09-23T02:08:13.664Z,101739.66
2022-09-23T02:13:19.616Z,101732.03
2022-09-23T02:18:25.699Z,101729.03
2022-09-23T02:23:33.282Z,101723.81
2022-09-23T02:28:46.614Z,101718.88
2022-09-23T02:33:55.880Z,101714.28
2022-09-23T02:39:02.457Z,101703.09
2022-09-23T02:44:07.916Z,101699.41
2022-09-23T02:49:16.847Z,101697.84
2022-09-23T02:54:20.500Z,101689.19
2022-09-23T02:59:23.517Z,101689.41
2022-09-23T03:04:33.366Z,101688.03
2022-09-23T03:09:41.312Z,101693.81
2022-09-23T03:14:53.074Z,101684.16
2022-09-23T03:20:02.109Z,101677.88
2022-09-23T03:25:08.385Z,101669.78
2022-09-23T03:30:11.941Z,101676.66
2022-09-23T03:35:15.089Z,101671.19
2022-09-23T03:40:21.091Z,101670.47
2022-09-23T03:45:27.364Z,101661.56
2022-09-23T03:50:31.022Z,101656.16
2022-09-23T03:55:32.853Z,101656.84
2022-09-23T04:00:34.960Z,101648.81
2022-09-23T04:05:38.414Z,101652.28
2022-09-23T04:10:41.524Z,101648.56
2022-09-23T04:15:43.507Z,101642.38
2022-09-23T04:20:46.544Z,101636.06
2022-09-23T04:25:48.826Z,101631.56
2022-09-23T04:30:51.895Z,101636.06
2022-09-23T04:35:56.185Z,101631.41
2022-09-23T04:40:57.886Z,101626.00
2022-09-23T04:46:00.721Z,101627.25
2022-09-23T04:51:05.139Z,101630.53
2022-09-23T04:56:09.252Z,101630.75
2022-09-23T05:01:15.495Z,101633.31
2022-09-23T05:06:19.616Z,101629.16
2022-09-23T05:11:22.763Z,101627.22
2022-09-23T05:16:25.307Z,101616.75
2022-09-23T05:21:28.380Z,101631.03
2022-09-23T05:26:31.883Z,101622.59
2022-09-23T05:31:33.669Z,101616.06
2022-09-23T05:36:38.963Z,101619.72
2022-09-23T05:41:40.993Z,101623.75
2022-09-23T05:46:43.024Z,101619.03
2022-09-23T05:51:46.353Z,101625.38
2022-09-23T05:56:48.056Z,101615.97
2022-09-23T06:01:52.138Z,101613.06
2022-09-23T06:07:02.917Z,101620.53
2022-09-23T06:12:06.224Z,101627.63
2022-09-23T06:17:08.409Z,101625.59
2022-09-23T06:22:11.718Z,101626.47
2022-09-23T06:27:13.758Z,101618.81
2022-09-23T06:32:15.722Z,101622.94
2022-09-23T06:37:20.719Z,101619.50
2022-09-23T06:42:23.650Z,101629.97
2022-09-23T06:47:25.898Z,101622.09
2022-09-23T06:52:29.308Z,101625.63
2022-09-23T06:57:31.720Z,101630.94
2022-09-23T07:02:33.988Z,101631.91
2022-09-23T07:07:37.692Z,101624.91
2022-09-23T07:12:39.820Z,101630.63
2022-09-23T07:17:42.296Z,101624.97
2022-09-23T07:22:49.931Z,101627.41
2022-09-23T07:27:52.222Z,101618.16
2022-09-23T07:32:54.533Z,101622.09
2022-09-23T07:37:57.713Z,101621.63
2022-09-23T07:42:59.765Z,101620.28
2022-09-23T07:48:02.250Z,101624.06
2022-09-23T07:53:05.974Z,101621.66
2022-09-23T07:58:07.943Z,101624.56
2022-09-23T08:03:12.894Z,101617.69
2022-09-23T08:08:16.469Z,101619.75
2022-09-23T08:13:18.707Z,101598.66
2022-09-23T08:18:21.847Z,101617.34
2022-09-23T08:23:25.083Z,101612.09
2022-09-23T08:28:28.270Z,101599.66
2022-09-23T08:33:30.448Z,101602.22
2022-09-23T08:38:33.931Z,101601.28
2022-09-23T08:43:37.139Z,101591.38
2022-09-23T08:48:44.371Z,101592.03
2022-09-23T08:53:47.747Z,101585.56
2022-09-23T08:59:00.325Z,101578.19
2022-09-23T09:04:03.840Z,101574.25
2022-09-23T09:09:18.602Z,101584.53
2022-09-23T09:14:26.024Z,101567.22
2022-09-23T09:19:47.001Z,101578.16
2022-09-23T09:24:51.322Z,101573.94
2022-09-23T09:29:54.351Z,101568.22
2022-09-23T09:35:01.127Z,101549.19
2022-09-23T09:40:05.181Z,101544.47
2022-09-23T09:45:15.043Z,101538.88
2022-09-23T09:50:19.085Z,101535.63
2022-09-23T09:55:28.223Z,101525.03
2022-09-23T10:00:42.157Z,101518.41
2022-09-23T10:05:49.557Z,101508.25
2022-09-23T10:11:01.128Z,101497.25
2022-09-23T10:16:06.771Z,101504.84
2022-09-23T10:21:11.163Z,101487.16
2022-09-23T10:26:15.659Z,101488.72
2022-09-23T10:31:23.988Z,101488.78
2022-09-23T10:36:27.123Z,101498.47
2022-09-23T10:41:34.374Z,101484.91
2022-09-23T10:46:38.888Z,101489.06
2022-09-23T10:51:49.923Z,101492.34
2022-09-23T10:56:59.877Z,101465.66
2022-09-23T11:02:21.940Z,101481.63
2022-09-23T11:07:36.341Z,101475.59
2022-09-23T11:12:49.586Z,101463.28
2022-09-23T11:18:15.247Z,101455.53
2022-09-23T11:23:55.006Z,101440.94
2022-09-23T11:29:14.281Z,101439.25
2022-09-23T11:34:41.947Z,101422.41
2022-09-23T11:39:49.203Z,101425.22
2022-09-23T11:44:57.668Z,101423.56
2022-09-23T11:50:05.005Z,101418.81
2022-09-23T11:55:22.363Z,101408.78
2022-09-23T12:00:31.195Z,101403.63
2022-09-23T12:05:36.483Z,101392.25
2022-09-23T12:10:46.101Z,101393.91
2022-09-23T12:16:32.425Z,101387.25
2022-09-23T12:21:55.535Z,101371.81
2022-09-23T12:27:00.427Z,101375.34
2022-09-23T12:32:04.478Z,101374.19
2022-09-23T12:37:06.183Z,101369.41
2022-09-23T12:42:15.668Z,101351.97
2022-09-23T12:47:38.010Z,101350.00
2022-09-23T12:52:40.003Z,101348.03
2022-09-23T12:57:41.952Z,101347.22
2022-09-23T13:02:55.732Z,101339.00
2022-09-23T13:08:02.356Z,101338.16
2022-09-23T13:13:06.748Z,101320.34
2022-09-23T13:18:56.795Z,101317.81
2022-09-23T13:24:34.467Z,101312.84
2022-09-23T13:29:39.876Z,101304.66
2022-09-23T13:34:44.270Z,101292.72
2022-09-23T13:39:47.953Z,101289.41
2022-09-23T13:44:49.561Z,101284.44
2022-09-23T13:49:51.395Z,101274.13
2022-09-23T13:54:54.832Z,101253.56
2022-09-23T14:00:01.129Z,101262.78
2022-09-23T14:05:11.317Z,101245.56
2022-09-23T14:10:21.126Z,101256.41
2022-09-23T14:15:23.620Z,101245.63
2022-09-23T14:20:25.724Z,101242.78
2022-09-23T14:25:28.920Z,101236.72
2022-09-23T14:30:31.451Z,101241.81
2022-09-23T14:35:41.634Z,101230.84
2022-09-23T14:40:53.482Z,101227.97
2022-09-23T14:45:57.200Z,101222.63
2022-09-23T14:51:01.566Z,101231.97
2022-09-23T14:56:21.897Z,101221.28
2022-09-23T15:01:35.975Z,101210.25
2022-09-23T15:06:40.918Z,101206.09
2022-09-23T15:11:44.345Z,101206.22
2022-09-23T15:16:46.989Z,101198.00
2022-09-23T15:21:52.784Z,101199.34
2022-09-23T15:26:57.563Z,101192.88
2022-09-23T15:31:59.655Z,101188.25
2022-09-23T15:37:01.467Z,101194.03
2022-09-23T15:42:05.101Z,101192.50
2022-09-23T15:47:15.472Z,101196.94
2022-09-23T15:52:17.100Z,101194.72
2022-09-23T15:57:20.556Z,101190.41
2022-09-23T16:02:23.874Z,101190.84
2022-09-23T16:07:25.825Z,101186.53
2022-09-23T16:12:29.232Z,101187.19
2022-09-23T16:17:30.943Z,101186.13
2022-09-23T16:22:33.073Z,101180.00
2022-09-23T16:27:36.414Z,101181.84
2022-09-23T16:32:38.594Z,101179.25
2022-09-23T16:37:40.283Z,101167.84
2022-09-23T16:42:43.287Z,101182.13
2022-09-23T16:47:46.228Z,101175.97
2022-09-23T16:52:51.517Z,101167.06
2022-09-23T16:57:55.706Z,101163.41
2022-09-23T17:02:58.149Z,101164.00
2022-09-23T17:08:00.521Z,101159.13
2022-09-23T17:13:03.898Z,101163.03
2022-09-23T17:18:05.846Z,101159.75
2022-09-23T17:23:08.083Z,101157.41
2022-09-23T17:28:11.353Z,101162.13
2022-09-23T17:33:13.400Z,101165.00
2022-09-23T17:38:15.379Z,101154.56
2022-09-23T17:43:19.437Z,101156.41
2022-09-23T17:48:22.186Z,101151.22
2022-09-23T17:53:24.671Z,101150.47
2022-09-23T17:58:29.906Z,101154.19
2022-09-23T18:03:32.465Z,101164.94
2022-09-23T18:08:35.009Z,101169.41
2022-09-23T18:13:39.110Z,101163.22
2022-09-23T18:18:41.050Z,101168.53
2022-09-23T18:23:43.257Z,101156.16
2022-09-23T18:28:46.488Z,101169.44
2022-09-23T18:33:52.199Z,101155.34
2022-09-23T18:38:54.399Z,101156.28
2022-09-23T18:43:57.769Z,101160.78
2022-09-23T18:48:59.680Z,101148.50
2022-09-23T18:54:03.624Z,101156.50
2022-09-23T18:59:07.825Z,101145.97
2022-09-23T19:04:09.946Z,101150.41
2022-09-23T19:09:12.684Z,101147.81
2022-09-23T19:14:16.144Z,101141.66
2022-09-23T19:19:17.858Z,101143.41
2022-09-23T19:24:20.384Z,101146.06
2022-09-23T19:29:23.559Z,101131.94
2022-09-23T19:34:25.612Z,101131.06
2022-09-23T19:39:28.508Z,101130.19
2022-09-23T19:44:31.563Z,101140.78
2022-09-23T19:49:33.410Z,101139.06
2022-09-23T19:54:35.245Z,101146.09
2022-09-23T19:59:38.953Z,101130.19
2022-09-23T20:04:40.932Z,101131.09
2022-09-23T20:09:42.788Z,101126.66
2022-09-23T20:14:47.973Z,101134.59
2022-09-23T20:19:49.996Z,101126.66
2022-09-23T20:24:52.001Z,101130.16
2022-09-23T20:29:55.285Z,101131.91
2022-09-23T20:34:57.710Z,101123.09
2022-09-23T20:39:59.739Z,101116.06
2022-09-23T20:45:03.361Z,101120.47
2022-09-23T20:50:06.046Z,101116.91
2022-09-23T20:55:08.690Z,101111.63
2022-09-23T21:00:13.723Z,101117.81
2022-09-23T21:05:15.605Z,101113.41
2022-09-23T21:10:17.853Z,101107.25
2022-09-23T21:15:21.829Z,101101.97
2022-09-23T21:20:23.663Z,101100.19
2022-09-23T21:25:28.391Z,101101.97
2022-09-23T21:30:32.164Z,101095.78
2022-09-23T21:35:34.005Z,101093.13
2022-09-23T21:40:35.982Z,101086.94
2022-09-23T21:45:39.427Z,101087.84
2022-09-23T21:50:41.497Z,101081.66
2022-09-23T21:55:43.373Z,101087.81
2022-09-23T22:00:46.426Z,101080.75
2022-09-23T22:05:48.127Z,101085.16
2022-09-23T22:10:50.346Z,101083.38
2022-09-23T22:15:53.391Z,101088.69
2022-09-23T22:20:55.883Z,101082.53
2022-09-23T22:26:02.972Z,101083.38
2022-09-23T22:31:08.208Z,101073.66
2022-09-23T22:36:09.832Z,101069.25
2022-09-23T22:41:12.443Z,101059.53
2022-09-23T22:46:15.473Z,101058.63
2022-09-23T22:51:17.565Z,101055.09
2022-09-23T22:56:20.225Z,101059.50
2022-09-23T23:01:23.638Z,101053.34
2022-09-23T23:06:25.744Z,101057.75
2022-09-23T23:11:28.469Z,101057.75
2022-09-23T23:16:32.108Z,101058.59
2022-09-23T23:21:34.482Z,101048.91
2022-09-23T23:26:36.756Z,101046.25
2022-09-23T23:31:40.593Z,101034.75
2022-09-23T23:36:43.949Z,101038.28
2022-09-23T23:41:46.002Z,101024.16
2022-09-23T23:46:49.538Z,101033.84
2022-09-23T23:51:51.311Z,101038.25
2022-09-23T23:56:53.253Z,101030.31
