createdAt,value
2023-03-11T00:01:25.266Z,1.94
2023-03-11T00:07:45.186Z,2.01
2023-03-11T00:14:08.285Z,2.06
2023-03-11T00:20:28.314Z,2.1
2023-03-11T00:26:51.222Z,2.14
2023-03-11T00:33:11.281Z,2.15
2023-03-11T00:39:34.201Z,2.13
2023-03-11T00:45:54.423Z,2.12
2023-03-11T00:52:17.182Z,2.1
2023-03-11T00:58:37.300Z,2.05
2023-03-11T01:05:00.194Z,2
2023-03-11T01:11:20.223Z,1.98
2023-03-11T01:17:43.272Z,1.99
2023-03-11T01:24:03.264Z,2
2023-03-11T01:30:26.211Z,2.01
2023-03-11T01:36:46.298Z,2
2023-03-11T01:43:09.295Z,1.98
2023-03-11T01:49:29.327Z,1.97
2023-03-11T01:55:52.276Z,1.97
2023-03-11T02:02:12.256Z,2.01
2023-03-11T02:08:35.226Z,2.04
2023-03-11T02:14:55.414Z,2.05
2023-03-11T02:21:18.174Z,2.05
2023-03-11T02:27:38.289Z,2.06
2023-03-11T02:34:01.216Z,2.06
2023-03-11T02:40:21.267Z,2.08
2023-03-11T02:46:44.228Z,2.08
2023-03-11T02:53:04.224Z,2.07
2023-03-11T02:59:27.273Z,2.06
2023-03-11T03:05:47.291Z,2
2023-03-11T03:12:10.289Z,1.94
2023-03-11T03:18:30.196Z,1.91
2023-03-11T03:24:53.156Z,1.89
2023-03-11T03:31:13.207Z,1.88
2023-03-11T03:37:36.176Z,1.87
2023-03-11T03:43:56.213Z,1.83
2023-03-11T03:50:19.188Z,1.78
2023-03-11T03:56:39.249Z,1.72
2023-03-11T04:03:02.278Z,1.63
2023-03-11T04:09:22.332Z,1.54
2023-03-11T04:26:26.130Z,1.33
2023-03-11T04:32:46.215Z,1.22
2023-03-11T04:39:09.256Z,1.15
2023-03-11T04:45:29.207Z,1.09
2023-03-11T04:51:52.181Z,1.06
2023-03-11T04:58:12.162Z,1.07
2023-03-11T05:04:35.292Z,1.05
2023-03-11T05:10:55.243Z,0.99
2023-03-11T05:17:18.267Z,0.89
2023-03-11T05:23:38.295Z,0.8
2023-03-11T05:30:01.265Z,0.71
2023-03-11T05:36:21.145Z,0.64
2023-03-11T05:42:44.251Z,0.54
2023-03-11T05:49:04.279Z,0.48
2023-03-11T05:55:27.278Z,0.5
2023-03-11T06:01:47.282Z,0.5
2023-03-11T06:08:10.259Z,0.56
2023-03-11T06:14:30.386Z,0.63
2023-03-11T06:20:53.202Z,0.71
2023-03-11T06:27:13.147Z,0.78
2023-03-11T06:33:36.176Z,0.84
2023-03-11T06:39:56.211Z,0.9
2023-03-11T06:46:19.397Z,0.98
2023-03-11T06:52:39.249Z,1.01
2023-03-11T06:59:02.272Z,1.04
2023-03-11T07:05:22.173Z,1.09
2023-03-11T07:11:45.163Z,1.1
2023-03-11T07:18:05.187Z,1.19
2023-03-11T07:24:28.242Z,1.34
2023-03-11T07:30:48.282Z,1.55
2023-03-11T07:37:11.218Z,1.69
2023-03-11T07:43:31.148Z,1.72
2023-03-11T07:49:56.318Z,1.7
2023-03-11T07:56:14.188Z,1.78
2023-03-11T08:02:37.245Z,1.9
2023-03-11T08:08:57.190Z,2.05
2023-03-11T08:15:20.290Z,2.24
2023-03-11T08:21:40.268Z,2.44
2023-03-11T08:28:03.263Z,2.59
2023-03-11T08:34:23.312Z,2.78
2023-03-11T08:40:46.415Z,2.94
2023-03-11T08:47:06.261Z,3.06
2023-03-11T08:53:29.241Z,3.15
2023-03-11T08:59:49.245Z,3.29
2023-03-11T09:06:12.339Z,3.46
2023-03-11T09:29:37.163Z,3.95
2023-03-11T09:35:57.206Z,4.24
2023-03-11T09:42:20.201Z,4.42
2023-03-11T09:48:40.202Z,4.29
2023-03-11T09:55:03.179Z,4.43
2023-03-11T10:01:23.247Z,4.63
2023-03-11T10:07:46.250Z,4.88
2023-03-11T10:14:06.186Z,4.9
2023-03-11T10:20:29.181Z,4.78
2023-03-11T10:26:49.225Z,4.76
2023-03-11T10:33:12.206Z,4.99
2023-03-11T10:39:32.218Z,5.11
2023-03-11T10:45:55.374Z,5.25
2023-03-11T10:52:15.195Z,5.36
2023-03-11T10:58:38.190Z,5.63
2023-03-11T11:04:58.229Z,5.95
2023-03-11T11:11:21.177Z,6.26
2023-03-11T11:17:41.257Z,6.77
2023-03-11T11:24:04.273Z,6.71
2023-03-11T11:30:24.213Z,6.37
2023-03-11T11:36:47.219Z,6.01
2023-03-11T11:43:07.194Z,5.94
2023-03-11T11:49:30.182Z,6.06
2023-03-11T11:55:50.396Z,5.88
2023-03-11T12:02:13.222Z,5.86
2023-03-11T12:08:33.326Z,5.82
2023-03-11T12:14:56.173Z,6.18
2023-03-11T12:21:16.261Z,6.5
2023-03-11T12:27:39.186Z,6.84
2023-03-11T12:33:59.200Z,7.57
2023-03-11T12:40:22.235Z,7.72
2023-03-11T12:46:42.225Z,7.43
2023-03-11T12:53:05.214Z,6.91
2023-03-11T12:59:25.220Z,7.14
2023-03-11T13:05:48.175Z,7.06
2023-03-11T13:12:08.217Z,7.2
2023-03-11T13:18:31.312Z,7.25
2023-03-11T13:24:51.201Z,7.42
2023-03-11T13:31:14.245Z,7.69
2023-03-11T13:37:34.247Z,7.42
2023-03-11T13:43:57.204Z,7.25
2023-03-11T13:50:17.194Z,7.83
2023-03-11T13:56:40.228Z,8.4
2023-03-11T14:03:00.221Z,8.11
2023-03-11T14:09:23.187Z,8.18
2023-03-11T14:15:43.227Z,8.07
2023-03-11T14:22:06.185Z,8.66
2023-03-11T14:28:26.211Z,8.79
2023-03-11T14:51:13.211Z,8.27
2023-03-11T14:57:36.166Z,8.38
2023-03-11T15:03:56.498Z,8.41
2023-03-11T15:10:19.284Z,8.66
2023-03-11T15:16:39.231Z,8.63
2023-03-11T15:23:02.197Z,8.56
2023-03-11T15:29:22.213Z,8.76
2023-03-11T15:35:45.285Z,8.74
2023-03-11T15:42:05.174Z,8.69
2023-03-11T15:48:28.253Z,8.19
2023-03-11T15:54:55.334Z,7.7
2023-03-11T16:01:11.188Z,7.22
2023-03-11T16:07:39.418Z,7.16
2023-03-11T16:13:54.178Z,7.16
2023-03-11T16:20:14.221Z,6.97
2023-03-11T16:26:37.246Z,6.81
2023-03-11T16:32:57.262Z,6.72
2023-03-11T16:39:20.297Z,6.39
2023-03-11T16:45:40.295Z,6.2
2023-03-11T16:52:03.320Z,6.16
2023-03-11T16:58:23.240Z,6.16
2023-03-11T17:04:46.289Z,6.12
2023-03-11T17:11:06.201Z,6.02
2023-03-11T17:17:29.191Z,5.96
2023-03-11T17:23:49.321Z,5.82
2023-03-11T17:30:12.189Z,5.58
2023-03-11T17:36:32.254Z,5.27
2023-03-11T17:42:55.221Z,5.06
2023-03-11T17:49:15.184Z,4.89
2023-03-11T17:55:38.224Z,4.63
2023-03-11T18:01:58.235Z,4.38
2023-03-11T18:08:21.250Z,4.2
2023-03-11T18:14:41.204Z,3.96
2023-03-11T18:21:04.245Z,3.72
2023-03-11T18:27:24.169Z,3.54
2023-03-11T18:33:47.209Z,3.38
2023-03-11T18:40:07.239Z,3.26
2023-03-11T18:46:30.180Z,3.1
2023-03-11T18:52:50.140Z,2.99
2023-03-11T18:59:13.314Z,2.86
2023-03-11T19:05:33.156Z,2.74
2023-03-11T19:11:56.217Z,2.58
2023-03-11T19:18:16.416Z,2.37
2023-03-11T19:24:39.202Z,2.29
2023-03-11T19:30:59.263Z,2.21
2023-03-11T19:37:22.174Z,2.11
2023-03-11T20:00:46.009Z,1.73
2023-03-11T20:07:06.315Z,1.6
2023-03-11T20:13:29.176Z,1.48
2023-03-11T20:19:49.206Z,1.34
2023-03-11T20:26:12.290Z,1.19
2023-03-11T20:32:32.377Z,1.12
2023-03-11T20:38:55.365Z,1.11
2023-03-11T20:45:15.211Z,1.06
2023-03-11T20:51:41.107Z,0.94
2023-03-11T20:57:58.220Z,0.85
2023-03-11T21:04:21.184Z,0.73
2023-03-11T21:10:41.143Z,0.72
2023-03-11T21:17:04.334Z,0.7
2023-03-11T21:23:24.217Z,0.67
2023-03-11T21:29:48.033Z,0.64
2023-03-11T21:36:08.318Z,0.55
2023-03-11T21:42:31.228Z,0.43
2023-03-11T21:48:51.207Z,0.34
2023-03-11T21:55:14.183Z,0.21
2023-03-11T22:01:34.255Z,0.12
2023-03-11T22:07:57.377Z,0.12
2023-03-11T22:14:17.431Z,0.12
2023-03-11T22:20:40.170Z,0.18
2023-03-11T22:27:00.258Z,0.18
2023-03-11T22:33:23.280Z,0.14
2023-03-11T22:39:43.263Z,0.16
2023-03-11T22:46:06.285Z,0.18
2023-03-11T22:52:26.215Z,0.24
2023-03-11T22:58:49.183Z,0.28
2023-03-11T23:21:46.177Z,0.47
2023-03-11T23:28:06.182Z,0.48
2023-03-11T23:34:29.150Z,0.55
2023-03-11T23:40:49.214Z,0.63
2023-03-11T23:47:12.274Z,0.71
2023-03-11T23:53:32.230Z,0.76
2023-03-11T23:59:55.189Z,0.76
