createdAt,value
2023-03-24T00:01:17.706Z,97226.09
2023-03-24T00:03:44.136Z,97227.33
2023-03-24T00:06:11.136Z,97231.84
2023-03-24T00:08:37.437Z,97229.13
2023-03-24T00:11:05.665Z,97229.94
2023-03-24T00:13:33.148Z,97237.94
2023-03-24T00:15:59.517Z,97235.75
2023-03-24T00:18:26.325Z,97233.66
2023-03-24T00:20:53.051Z,97229.01
2023-03-24T00:23:19.382Z,97229.36
2023-03-24T00:25:45.786Z,97226.46
2023-03-24T00:28:12.088Z,97224.70
2023-03-24T00:30:40.939Z,97224.29
2023-03-24T00:33:07.328Z,97219.43
2023-03-24T00:35:33.740Z,97217.95
2023-03-24T00:38:00.116Z,97214.26
2023-03-24T00:40:27.273Z,97210.33
2023-03-24T00:42:53.612Z,97210.11
2023-03-24T00:45:20.873Z,97205.16
2023-03-24T00:47:48.067Z,97205.08
2023-03-24T00:50:15.901Z,97200.48
2023-03-24T00:52:42.699Z,97201.23
2023-03-24T00:55:10.424Z,97200.00
2023-03-24T00:57:37.038Z,97201.06
2023-03-24T01:00:05.374Z,97202.30
2023-03-24T01:02:31.734Z,97198.77
2023-03-24T01:04:58.869Z,97197.89
2023-03-24T01:07:26.712Z,97197.88
2023-03-24T01:09:53.419Z,97196.06
2023-03-24T01:12:20.183Z,97196.15
2023-03-24T01:14:46.578Z,97182.25
2023-03-24T01:17:12.931Z,97177.14
2023-03-24T01:19:39.296Z,97171.17
2023-03-24T01:22:05.779Z,97169.74
2023-03-24T01:24:32.656Z,97167.05
2023-03-24T01:26:59.142Z,97166.19
2023-03-24T01:29:25.445Z,97166.40
2023-03-24T01:31:51.934Z,97163.83
2023-03-24T01:34:18.288Z,97159.21
2023-03-24T01:36:44.684Z,97162.45
2023-03-24T01:39:11.085Z,97162.43
2023-03-24T01:41:39.143Z,97164.90
2023-03-24T01:44:27.366Z,97164.24
2023-03-24T01:46:54.438Z,97166.66
2023-03-24T01:49:21.978Z,97163.90
2023-03-24T01:51:50.106Z,97163.20
2023-03-24T01:54:16.452Z,97158.85
2023-03-24T01:56:45.312Z,97161.77
2023-03-24T01:59:17.286Z,97160.83
2023-03-24T02:01:52.998Z,97164.58
2023-03-24T02:04:44.277Z,97167.13
2023-03-24T02:07:37.626Z,97168.35
2023-03-24T02:10:12.785Z,97165.78
2023-03-24T02:12:40.075Z,97166.27
2023-03-24T02:15:07.538Z,97156.85
2023-03-24T02:17:34.740Z,97154.71
2023-03-24T02:20:20.053Z,97153.44
2023-03-24T02:23:05.500Z,97151.73
2023-03-24T02:25:55.097Z,97148.84
2023-03-24T02:28:30.660Z,97151.35
2023-03-24T02:31:12.632Z,97148.40
2023-03-24T02:33:53.559Z,97150.94
2023-03-24T02:36:43.322Z,97149.24
2023-03-24T02:39:28.259Z,97150.29
2023-03-24T02:41:57.683Z,97148.48
2023-03-24T02:44:53.677Z,97139.13
2023-03-24T02:47:32.323Z,97137.64
2023-03-24T02:49:58.629Z,97132.44
2023-03-24T02:52:46.588Z,97130.77
2023-03-24T02:55:19.929Z,97128.88
2023-03-24T02:57:53.580Z,97125.06
2023-03-24T03:00:44.270Z,97125.81
2023-03-24T03:03:22.617Z,97121.63
2023-03-24T03:05:55.856Z,97119.79
2023-03-24T03:08:26.669Z,97117.95
2023-03-24T03:10:54.277Z,97118.34
2023-03-24T03:13:26.133Z,97121.26
2023-03-24T03:15:55.777Z,97118.02
2023-03-24T03:18:33.476Z,97118.44
2023-03-24T03:21:03.928Z,97124.23
2023-03-24T03:23:38.971Z,97121.84
2023-03-24T03:26:09.422Z,97123.13
2023-03-24T03:28:37.751Z,97121.76
2023-03-24T03:31:10.105Z,97123.85
2023-03-24T03:33:39.752Z,97126.87
2023-03-24T03:36:08.956Z,97128.84
2023-03-24T03:38:41.551Z,97124.42
2023-03-24T03:41:07.961Z,97123.39
2023-03-24T03:43:35.755Z,97122.06
2023-03-24T03:46:03.401Z,97120.73
2023-03-24T03:48:33.448Z,97118.88
2023-03-24T03:51:12.384Z,97120.23
2023-03-24T03:53:56.897Z,97120.84
2023-03-24T03:56:25.190Z,97118.91
2023-03-24T03:59:22.239Z,97120.17
2023-03-24T04:01:48.887Z,97117.72
2023-03-24T04:04:35.539Z,97116.16
2023-03-24T04:07:39.090Z,97114.32
2023-03-24T04:10:51.077Z,97113.88
2023-03-24T04:13:30.311Z,97113.27
2023-03-24T04:16:17.103Z,97114.44
2023-03-24T04:19:07.125Z,97119.55
2023-03-24T04:21:51.977Z,97115.83
2023-03-24T04:24:28.286Z,97122.14
2023-03-24T04:27:06.346Z,97120.94
2023-03-24T04:29:38.431Z,97121.02
2023-03-24T04:32:04.820Z,97119.71
2023-03-24T04:34:31.306Z,97121.31
2023-03-24T04:37:14.289Z,97120.40
2023-03-24T04:40:00.962Z,97119.73
2023-03-24T04:42:32.071Z,97119.65
2023-03-24T04:44:59.195Z,97120.31
2023-03-24T04:47:57.695Z,97116.43
2023-03-24T04:50:30.962Z,97115.67
2023-03-24T04:52:58.705Z,97114.09
2023-03-24T04:55:46.788Z,97112.03
2023-03-24T04:58:13.222Z,97115.71
2023-03-24T05:00:40.904Z,97110.91
2023-03-24T05:03:07.327Z,97116.10
2023-03-24T05:05:33.981Z,97118.30
2023-03-24T05:08:00.468Z,97117.01
2023-03-24T05:10:27.859Z,97112.96
2023-03-24T05:12:55.123Z,97113.10
2023-03-24T05:15:43.502Z,97111.80
2023-03-24T05:18:24.623Z,97115.50
2023-03-24T05:20:50.966Z,97117.81
2023-03-24T05:23:19.791Z,97103.52
2023-03-24T05:25:47.171Z,97095.14
2023-03-24T05:28:14.408Z,97094.81
2023-03-24T05:30:40.775Z,97092.49
2023-03-24T05:33:18.271Z,97093.56
2023-03-24T05:35:44.856Z,97094.08
2023-03-24T05:38:11.356Z,97095.79
2023-03-24T05:40:39.350Z,97099.45
2023-03-24T05:43:11.314Z,97091.32
2023-03-24T05:45:40.957Z,97095.64
2023-03-24T05:48:07.546Z,97099.35
2023-03-24T05:51:03.259Z,97098.25
2023-03-24T05:53:29.573Z,97099.14
2023-03-24T05:56:09.067Z,97098.42
2023-03-24T05:58:55.695Z,97095.98
2023-03-24T06:01:22.748Z,97096.42
2023-03-24T06:03:52.637Z,97093.02
2023-03-24T06:06:19.093Z,97097.02
2023-03-24T06:08:45.993Z,97095.17
2023-03-24T06:11:13.063Z,97089.26
2023-03-24T06:13:47.489Z,97090.29
2023-03-24T06:16:13.870Z,97085.07
2023-03-24T06:18:52.675Z,97085.98
2023-03-24T06:21:39.089Z,97086.84
2023-03-24T06:24:05.634Z,97087.14
2023-03-24T06:26:32.624Z,97083.55
2023-03-24T06:28:59.680Z,97079.92
2023-03-24T06:31:29.885Z,97078.77
2023-03-24T06:33:56.199Z,97077.98
2023-03-24T06:36:22.571Z,97075.30
2023-03-24T06:41:17.852Z,97076.45
2023-03-24T06:43:44.546Z,97076.20
2023-03-24T06:46:11.301Z,97076.67
2023-03-24T06:48:39.601Z,97073.49
2023-03-24T06:51:07.093Z,97070.81
2023-03-24T06:53:33.813Z,97072.55
2023-03-24T06:56:00.248Z,97073.14
2023-03-24T06:58:29.296Z,97073.45
2023-03-24T07:01:04.410Z,97076.73
2023-03-24T07:03:49.386Z,97075.84
2023-03-24T07:06:16.851Z,97075.35
2023-03-24T07:08:43.582Z,97076.79
2023-03-24T07:11:10.354Z,97076.73
2023-03-24T07:13:38.557Z,97072.24
2023-03-24T07:16:05.097Z,97073.10
2023-03-24T07:18:32.573Z,97064.97
2023-03-24T07:21:03.125Z,97067.63
2023-03-24T07:23:29.966Z,97071.45
2023-03-24T07:26:00.440Z,97076.93
2023-03-24T07:28:35.774Z,97073.52
2023-03-24T07:31:05.529Z,97072.35
2023-03-24T07:33:32.335Z,97074.71
2023-03-24T07:35:58.718Z,97075.41
2023-03-24T07:38:25.602Z,97072.89
2023-03-24T07:40:54.020Z,97068.05
2023-03-24T07:43:20.663Z,97065.48
2023-03-24T07:46:15.908Z,97063.19
2023-03-24T07:48:42.339Z,97062.40
2023-03-24T07:51:09.144Z,97054.74
2023-03-24T07:53:50.225Z,97053.23
2023-03-24T07:56:35.081Z,97052.42
2023-03-24T07:59:01.823Z,97049.07
2023-03-24T08:01:31.486Z,97045.26
2023-03-24T08:04:01.034Z,97043.67
2023-03-24T08:06:57.305Z,97044.13
2023-03-24T08:09:23.768Z,97045.17
2023-03-24T08:11:50.089Z,97042.60
2023-03-24T08:14:16.591Z,97040.91
2023-03-24T08:16:42.899Z,97037.63
2023-03-24T08:19:10.846Z,97035.29
2023-03-24T08:21:37.228Z,97039.39
2023-03-24T08:24:03.595Z,97035.98
2023-03-24T08:26:29.939Z,97032.58
2023-03-24T08:28:56.304Z,97031.06
2023-03-24T08:31:22.772Z,97033.70
2023-03-24T08:33:49.225Z,97031.69
2023-03-24T08:36:15.867Z,97031.85
2023-03-24T08:38:42.197Z,97026.14
2023-03-24T08:41:08.638Z,97025.71
2023-03-24T08:43:35.506Z,97026.56
2023-03-24T08:46:02.263Z,97026.20
2023-03-24T08:48:29.372Z,97026.55
2023-03-24T08:50:57.299Z,97025.76
2023-03-24T08:53:23.747Z,97019.30
2023-03-24T08:55:50.236Z,97017.73
2023-03-24T08:58:18.119Z,97013.63
2023-03-24T09:00:44.987Z,97008.99
2023-03-24T09:03:33.033Z,97008.35
2023-03-24T09:06:02.743Z,97001.89
2023-03-24T09:08:29.313Z,96996.48
2023-03-24T09:11:07.280Z,96996.74
2023-03-24T09:13:33.990Z,96997.52
2023-03-24T09:16:01.362Z,96992.95
2023-03-24T09:18:28.764Z,96984.82
2023-03-24T09:21:00.862Z,96982.65
2023-03-24T09:23:28.858Z,96978.63
2023-03-24T09:25:55.259Z,96976.09
2023-03-24T09:28:21.872Z,96972.48
2023-03-24T09:30:49.291Z,96970.89
2023-03-24T09:33:15.966Z,96966.88
2023-03-24T09:35:42.402Z,96962.95
2023-03-24T09:38:08.757Z,96958.10
2023-03-24T09:40:36.392Z,96958.70
2023-03-24T09:43:04.796Z,96960.19
2023-03-24T09:45:33.382Z,96960.36
2023-03-24T09:48:02.544Z,96953.00
2023-03-24T09:50:41.252Z,96951.38
2023-03-24T09:53:26.195Z,96942.82
2023-03-24T09:55:52.627Z,96938.73
2023-03-24T09:58:19.461Z,96935.13
2023-03-24T10:00:46.367Z,96931.20
2023-03-24T10:03:22.804Z,96930.04
2023-03-24T10:05:53.493Z,96926.70
2023-03-24T10:08:36.520Z,96927.05
2023-03-24T10:11:06.862Z,96918.66
2023-03-24T10:13:47.401Z,96916.71
2023-03-24T10:16:25.615Z,96917.27
2023-03-24T10:18:58.697Z,96922.97
2023-03-24T10:21:25.935Z,96916.91
2023-03-24T10:24:11.235Z,96916.77
2023-03-24T10:26:56.313Z,96920.31
2023-03-24T10:29:26.060Z,96919.08
2023-03-24T10:31:56.914Z,96916.45
2023-03-24T10:34:26.532Z,96916.58
2023-03-24T10:36:53.210Z,96910.73
2023-03-24T10:39:22.675Z,96912.00
2023-03-24T10:41:53.552Z,96907.47
2023-03-24T10:44:20.549Z,96910.09
2023-03-24T10:46:50.177Z,96910.73
2023-03-24T10:49:18.676Z,96912.73
2023-03-24T10:51:46.820Z,96915.40
2023-03-24T10:54:20.559Z,96914.73
2023-03-24T10:57:07.356Z,96907.02
2023-03-24T10:59:45.027Z,96909.02
2023-03-24T11:02:25.616Z,96904.92
2023-03-24T11:04:56.997Z,96904.77
2023-03-24T11:07:34.852Z,96902.34
2023-03-24T11:10:04.953Z,96896.85
2023-03-24T11:12:32.947Z,96892.35
2023-03-24T11:15:21.137Z,96887.84
2023-03-24T11:17:54.834Z,96893.69
2023-03-24T11:20:29.210Z,96887.60
2023-03-24T11:22:56.793Z,96884.86
2023-03-24T11:25:36.611Z,96882.49
2023-03-24T11:28:15.509Z,96880.85
2023-03-24T11:30:49.523Z,96880.02
2023-03-24T11:33:34.829Z,96874.71
2023-03-24T11:36:08.366Z,96863.33
2023-03-24T11:38:35.198Z,96855.58
2023-03-24T11:41:02.206Z,96852.27
2023-03-24T11:43:28.564Z,96846.08
2023-03-24T11:46:16.717Z,96835.98
2023-03-24T11:48:43.208Z,96835.84
2023-03-24T11:51:09.611Z,96828.45
2023-03-24T11:53:43.973Z,96837.95
2023-03-24T11:56:16.709Z,96829.84
2023-03-24T11:58:42.963Z,96832.46
2023-03-24T12:01:16.109Z,96831.59
2023-03-24T12:03:42.684Z,96823.86
2023-03-24T12:06:24.472Z,96820.79
2023-03-24T12:09:06.362Z,96816.62
2023-03-24T12:11:39.092Z,96808.11
2023-03-24T12:14:05.757Z,96811.39
2023-03-24T12:16:40.302Z,96811.45
2023-03-24T12:19:16.261Z,96808.71
2023-03-24T12:22:01.647Z,96805.70
2023-03-24T12:24:28.124Z,96804.48
2023-03-24T12:26:59.323Z,96806.40
2023-03-24T12:29:26.061Z,96806.08
2023-03-24T12:31:55.471Z,96809.49
2023-03-24T12:34:40.520Z,96805.73
2023-03-24T12:37:13.399Z,96801.67
2023-03-24T12:39:52.242Z,96803.16
2023-03-24T12:42:20.002Z,96802.48
2023-03-24T12:45:02.355Z,96803.41
2023-03-24T12:47:31.561Z,96794.75
2023-03-24T12:50:00.673Z,96796.03
2023-03-24T12:52:39.214Z,96795.13
2023-03-24T12:55:09.162Z,96793.09
2023-03-24T12:57:48.325Z,96791.02
2023-03-24T13:00:19.191Z,96788.21
2023-03-24T13:02:49.365Z,96782.99
2023-03-24T13:05:21.016Z,96782.55
2023-03-24T13:07:48.648Z,96782.92
2023-03-24T13:10:15.280Z,96779.44
2023-03-24T13:12:47.908Z,96774.76
2023-03-24T13:15:31.172Z,96775.16
2023-03-24T13:17:57.648Z,96771.89
2023-03-24T13:20:35.382Z,96767.45
2023-03-24T13:23:22.016Z,96765.58
2023-03-24T13:25:51.995Z,96762.39
2023-03-24T13:28:24.475Z,96757.67
2023-03-24T13:30:51.276Z,96759.48
2023-03-24T13:33:21.262Z,96756.84
2023-03-24T13:36:03.072Z,96755.41
2023-03-24T13:39:02.231Z,96752.88
2023-03-24T13:41:31.444Z,96754.96
2023-03-24T13:43:57.744Z,96753.61
2023-03-24T13:46:24.283Z,96750.24
2023-03-24T13:48:53.354Z,96749.49
2023-03-24T13:51:19.901Z,96753.77
2023-03-24T13:54:00.927Z,96750.77
2023-03-24T13:56:35.164Z,96748.60
2023-03-24T13:59:01.891Z,96745.30
2023-03-24T14:01:38.845Z,96745.99
2023-03-24T14:04:14.662Z,96743.38
2023-03-24T14:06:44.800Z,96742.39
2023-03-24T14:09:19.606Z,96739.51
2023-03-24T14:12:08.508Z,96736.88
2023-03-24T14:14:36.362Z,96732.38
2023-03-24T14:17:05.769Z,96733.88
2023-03-24T14:19:36.530Z,96730.99
2023-03-24T14:22:08.891Z,96727.82
2023-03-24T14:24:35.809Z,96724.79
2023-03-24T14:27:20.551Z,96720.98
2023-03-24T14:29:48.701Z,96713.18
2023-03-24T14:32:20.142Z,96718.48
2023-03-24T14:34:51.153Z,96718.23
2023-03-24T14:37:17.744Z,96714.58
2023-03-24T14:39:45.972Z,96713.07
2023-03-24T14:42:31.252Z,96714.09
2023-03-24T14:44:58.882Z,96710.38
2023-03-24T14:47:29.171Z,96704.04
2023-03-24T14:49:57.080Z,96703.59
2023-03-24T14:52:29.804Z,96701.17
2023-03-24T14:55:01.642Z,96696.02
2023-03-24T14:57:34.022Z,96692.38
2023-03-24T15:00:00.357Z,96690.86
2023-03-24T15:02:27.230Z,96684.17
2023-03-24T15:05:13.060Z,96681.05
2023-03-24T15:07:40.630Z,96671.55
2023-03-24T15:10:13.249Z,96675.80
2023-03-24T15:12:46.750Z,96671.88
2023-03-24T15:15:18.208Z,96671.77
2023-03-24T15:17:44.973Z,96674.53
2023-03-24T15:20:26.915Z,96675.04
2023-03-24T15:22:53.668Z,96674.06
2023-03-24T15:25:26.437Z,96675.02
2023-03-24T15:27:53.311Z,96678.88
2023-03-24T15:30:20.470Z,96677.17
2023-03-24T15:32:46.962Z,96685.11
2023-03-24T15:35:14.942Z,96676.92
2023-03-24T15:37:42.619Z,96676.78
2023-03-24T15:40:27.954Z,96668.61
2023-03-24T15:42:55.438Z,96670.52
2023-03-24T15:45:24.903Z,96671.98
2023-03-24T15:47:52.800Z,96672.12
2023-03-24T15:50:31.041Z,96678.61
2023-03-24T15:52:58.288Z,96681.27
2023-03-24T15:55:30.699Z,96684.25
2023-03-24T15:57:58.658Z,96686.70
2023-03-24T16:00:30.945Z,96687.67
2023-03-24T16:03:00.856Z,96693.89
2023-03-24T16:05:29.036Z,96693.79
2023-03-24T16:08:00.367Z,96696.60
2023-03-24T16:10:29.641Z,96702.30
2023-03-24T16:12:55.978Z,96702.60
2023-03-24T16:15:22.366Z,96700.77
2023-03-24T16:17:49.450Z,96705.15
2023-03-24T16:20:19.601Z,96713.98
2023-03-24T16:22:45.900Z,96717.55
2023-03-24T16:25:13.335Z,96712.88
2023-03-24T16:27:39.624Z,96717.23
2023-03-24T16:30:21.738Z,96719.34
2023-03-24T16:32:48.251Z,96716.44
2023-03-24T16:35:14.650Z,96724.14
2023-03-24T16:37:41.078Z,96729.27
2023-03-24T16:40:31.036Z,96731.79
2023-03-24T16:42:57.376Z,96736.77
2023-03-24T16:45:23.817Z,96738.55
2023-03-24T16:47:50.282Z,96740.23
2023-03-24T16:50:23.405Z,96738.40
2023-03-24T16:52:49.929Z,96739.45
2023-03-24T16:55:16.201Z,96738.79
2023-03-24T16:57:42.996Z,96738.73
2023-03-24T17:00:09.649Z,96734.20
2023-03-24T17:02:36.591Z,96733.40
2023-03-24T17:05:29.392Z,96734.19
2023-03-24T17:07:57.114Z,96733.27
2023-03-24T17:10:24.195Z,96731.12
2023-03-24T17:12:52.178Z,96731.22
2023-03-24T17:15:21.594Z,96725.73
2023-03-24T17:17:48.114Z,96719.02
2023-03-24T17:20:15.089Z,96714.77
2023-03-24T17:22:42.384Z,96713.98
2023-03-24T17:25:10.033Z,96709.07
2023-03-24T17:27:36.450Z,96696.86
2023-03-24T17:30:03.499Z,96692.70
2023-03-24T17:32:30.520Z,96689.14
2023-03-24T17:34:57.432Z,96680.97
2023-03-24T17:37:26.589Z,96675.45
2023-03-24T17:39:53.442Z,96656.84
2023-03-24T17:42:19.867Z,96663.97
2023-03-24T17:44:46.203Z,96690.73
2023-03-24T17:47:12.605Z,96721.66
2023-03-24T17:49:39.716Z,96751.71
2023-03-24T17:52:06.150Z,96766.13
2023-03-24T17:54:32.800Z,96764.67
2023-03-24T17:56:59.496Z,96763.88
2023-03-24T17:59:25.938Z,96753.92
2023-03-24T18:01:52.343Z,96752.79
2023-03-24T18:04:18.911Z,96752.55
2023-03-24T18:06:45.260Z,96750.39
2023-03-24T18:09:11.734Z,96748.16
2023-03-24T18:11:39.382Z,96752.56
2023-03-24T18:14:05.858Z,96753.64
2023-03-24T18:16:32.234Z,96750.67
2023-03-24T18:18:58.924Z,96751.39
2023-03-24T18:21:25.409Z,96755.02
2023-03-24T18:23:51.842Z,96755.11
2023-03-24T18:26:18.820Z,96750.48
2023-03-24T18:28:45.282Z,96746.75
2023-03-24T18:31:12.946Z,96744.99
2023-03-24T18:33:39.263Z,96744.83
2023-03-24T18:36:05.817Z,96740.41
2023-03-24T18:38:32.189Z,96745.89
2023-03-24T18:40:59.508Z,96742.34
2023-03-24T18:43:25.997Z,96744.63
2023-03-24T18:45:53.025Z,96742.66
2023-03-24T18:48:19.783Z,96740.54
2023-03-24T18:50:46.317Z,96739.42
2023-03-24T18:53:12.868Z,96740.15
2023-03-24T18:55:46.561Z,96728.95
2023-03-24T18:58:13.960Z,96728.52
2023-03-24T19:00:48.845Z,96729.65
2023-03-24T19:03:15.900Z,96744.65
2023-03-24T19:05:42.433Z,96760.19
2023-03-24T19:08:08.806Z,96753.54
2023-03-24T19:10:36.032Z,96751.11
2023-03-24T19:13:03.179Z,96743.13
2023-03-24T19:15:30.625Z,96743.38
2023-03-24T19:17:58.982Z,96734.34
2023-03-24T19:20:26.170Z,96724.66
2023-03-24T19:22:53.204Z,96724.86
2023-03-24T19:25:20.187Z,96724.61
2023-03-24T19:27:46.897Z,96729.78
2023-03-24T19:30:13.530Z,96728.27
2023-03-24T19:32:40.271Z,96734.07
2023-03-24T19:35:07.040Z,96727.73
2023-03-24T19:37:33.402Z,96721.72
2023-03-24T19:40:00.240Z,96718.33
2023-03-24T19:42:26.750Z,96713.11
2023-03-24T19:44:53.160Z,96717.40
2023-03-24T19:47:19.699Z,96713.09
2023-03-24T19:49:46.054Z,96721.96
2023-03-24T19:52:13.642Z,96725.20
2023-03-24T19:54:41.022Z,96722.66
2023-03-24T19:57:07.441Z,96725.20
2023-03-24T19:59:33.940Z,96722.55
2023-03-24T20:02:00.309Z,96722.25
2023-03-24T20:04:26.678Z,96725.41
2023-03-24T20:06:53.058Z,96727.52
2023-03-24T20:09:19.459Z,96731.72
2023-03-24T20:11:45.817Z,96727.79
2023-03-24T20:14:12.213Z,96723.59
2023-03-24T20:16:39.466Z,96724.90
2023-03-24T20:19:05.984Z,96725.44
2023-03-24T20:21:34.808Z,96725.31
2023-03-24T20:24:01.144Z,96729.52
2023-03-24T20:26:27.674Z,96731.27
2023-03-24T20:28:54.275Z,96728.36
2023-03-24T20:31:20.593Z,96722.45
2023-03-24T20:33:46.955Z,96723.17
2023-03-24T20:36:13.331Z,96725.62
2023-03-24T20:38:39.750Z,96730.33
2023-03-24T20:41:06.549Z,96731.54
2023-03-24T20:43:34.701Z,96733.86
2023-03-24T20:46:01.553Z,96737.28
2023-03-24T20:48:27.944Z,96739.90
2023-03-24T20:50:56.638Z,96736.55
2023-03-24T20:53:23.011Z,96739.72
2023-03-24T20:56:15.773Z,96745.08
2023-03-24T20:58:43.271Z,96750.64
2023-03-24T21:01:13.799Z,96749.88
2023-03-24T21:03:40.086Z,96747.38
2023-03-24T21:06:07.474Z,96748.14
2023-03-24T21:08:33.818Z,96746.04
2023-03-24T21:11:00.843Z,96744.30
2023-03-24T21:13:36.930Z,96745.04
2023-03-24T21:16:07.408Z,96745.29
2023-03-24T21:18:35.600Z,96745.69
2023-03-24T21:21:02.001Z,96740.96
2023-03-24T21:23:29.323Z,96735.90
2023-03-24T21:25:55.704Z,96733.38
2023-03-24T21:28:22.049Z,96724.03
2023-03-24T21:30:48.414Z,96724.09
2023-03-24T21:33:14.845Z,96732.73
2023-03-24T21:35:42.919Z,96736.18
2023-03-24T21:38:09.439Z,96734.71
2023-03-24T21:40:35.793Z,96732.31
2023-03-24T21:43:02.256Z,96732.95
2023-03-24T21:45:28.517Z,96737.13
2023-03-24T21:47:55.505Z,96736.78
2023-03-24T21:50:22.336Z,96730.95
2023-03-24T21:52:53.199Z,96734.16
2023-03-24T21:55:20.461Z,96731.88
2023-03-24T21:57:47.665Z,96731.91
2023-03-24T22:00:15.960Z,96727.95
2023-03-24T22:02:43.615Z,96729.14
2023-03-24T22:05:13.386Z,96731.19
2023-03-24T22:07:40.747Z,96729.57
2023-03-24T22:10:08.045Z,96728.30
2023-03-24T22:12:34.908Z,96726.65
2023-03-24T22:15:01.625Z,96726.64
2023-03-24T22:17:28.741Z,96727.01
2023-03-24T22:19:55.079Z,96724.20
2023-03-24T22:22:21.475Z,96724.71
2023-03-24T22:24:47.810Z,96720.42
2023-03-24T22:27:14.125Z,96720.11
2023-03-24T22:29:40.447Z,96721.00
2023-03-24T22:32:06.871Z,96722.73
2023-03-24T22:34:33.176Z,96716.21
2023-03-24T22:36:59.455Z,96720.38
2023-03-24T22:39:25.782Z,96718.98
2023-03-24T22:41:52.156Z,96715.23
2023-03-24T22:44:18.491Z,96720.40
2023-03-24T22:46:44.811Z,96722.23
2023-03-24T22:49:11.095Z,96721.35
2023-03-24T22:51:37.419Z,96721.61
2023-03-24T22:54:03.765Z,96721.54
2023-03-24T22:56:30.091Z,96720.29
2023-03-24T22:58:56.503Z,96721.02
2023-03-24T23:01:22.960Z,96721.86
2023-03-24T23:03:51.382Z,96719.58
2023-03-24T23:06:17.683Z,96717.81
2023-03-24T23:08:44.129Z,96721.34
2023-03-24T23:11:10.971Z,96717.92
2023-03-24T23:13:37.243Z,96717.38
2023-03-24T23:16:04.670Z,96716.31
2023-03-24T23:18:31.162Z,96712.73
2023-03-24T23:21:04.942Z,96716.20
2023-03-24T23:23:31.466Z,96716.52
2023-03-24T23:25:57.780Z,96712.96
2023-03-24T23:28:24.255Z,96706.49
2023-03-24T23:30:51.143Z,96707.70
2023-03-24T23:33:17.468Z,96708.98
2023-03-24T23:35:43.990Z,96711.65
2023-03-24T23:38:10.541Z,96715.34
2023-03-24T23:40:36.918Z,96709.13
2023-03-24T23:43:03.248Z,96705.45
2023-03-24T23:45:29.682Z,96704.13
2023-03-24T23:47:56.317Z,96701.92
2023-03-24T23:50:22.901Z,96703.50
2023-03-24T23:52:49.280Z,96701.19
2023-03-24T23:55:16.362Z,96699.30
2023-03-24T23:57:43.216Z,96688.80
