createdAt,value
2022-11-19T00:02:12.480Z,0.60
2022-11-19T00:04:41.208Z,2.22
2022-11-19T00:07:11.288Z,0.93
2022-11-19T00:09:39.854Z,0.73
2022-11-19T00:12:26.141Z,0.70
2022-11-19T00:14:54.710Z,1.05
2022-11-19T00:17:23.279Z,0.90
2022-11-19T00:19:51.836Z,0.73
2022-11-19T00:22:21.785Z,0.57
2022-11-19T00:24:50.315Z,1.05
2022-11-19T00:27:18.958Z,0.95
2022-11-19T00:29:47.514Z,2.05
2022-11-19T00:32:16.120Z,0.80
2022-11-19T00:34:44.740Z,1.85
2022-11-19T00:37:13.275Z,1.50
2022-11-19T00:39:43.250Z,3.15
2022-11-19T00:42:11.877Z,0.85
2022-11-19T00:44:40.676Z,1.83
2022-11-19T00:47:09.202Z,0.88
2022-11-19T00:49:37.763Z,1.00
2022-11-19T00:52:06.640Z,1.77
2022-11-19T00:54:35.169Z,3.20
2022-11-19T00:57:05.147Z,1.10
2022-11-19T00:59:33.823Z,1.85
2022-11-19T01:02:02.491Z,1.20
2022-11-19T01:04:31.061Z,1.90
2022-11-19T01:06:59.704Z,1.08
2022-11-19T01:09:29.522Z,0.85
2022-11-19T01:11:58.062Z,1.25
2022-11-19T01:14:27.968Z,1.05
2022-11-19T01:16:56.554Z,1.02
2022-11-19T01:19:25.148Z,0.90
2022-11-19T01:21:53.705Z,2.13
2022-11-19T01:24:22.329Z,1.42
2022-11-19T01:26:50.875Z,1.20
2022-11-19T01:29:19.708Z,1.02
2022-11-19T01:31:49.915Z,0.80
2022-11-19T01:34:18.468Z,0.70
2022-11-19T01:36:47.056Z,0.65
2022-11-19T01:39:15.641Z,2.97
2022-11-19T01:41:44.232Z,2.25
2022-11-19T01:44:27.615Z,1.70
2022-11-19T01:46:57.658Z,3.63
2022-11-19T01:49:26.282Z,1.13
2022-11-19T01:51:57.222Z,1.75
2022-11-19T01:54:28.265Z,0.70
2022-11-19T01:56:58.148Z,0.75
2022-11-19T01:59:27.452Z,0.70
2022-11-19T02:01:58.038Z,1.48
2022-11-19T02:04:27.375Z,0.90
2022-11-19T02:06:56.362Z,0.85
2022-11-19T02:09:25.218Z,2.30
2022-11-19T02:12:01.250Z,1.05
2022-11-19T02:14:43.850Z,0.70
2022-11-19T02:17:18.978Z,1.45
2022-11-19T02:20:02.371Z,1.23
2022-11-19T02:22:38.771Z,3.97
2022-11-19T02:25:11.888Z,1.75
2022-11-19T02:27:58.450Z,1.35
2022-11-19T02:30:30.618Z,0.93
2022-11-19T02:33:00.854Z,2.60
2022-11-19T02:35:37.507Z,0.70
2022-11-19T02:38:11.262Z,0.77
2022-11-19T02:40:41.864Z,2.28
2022-11-19T02:43:15.892Z,0.90
2022-11-19T02:45:49.432Z,0.90
2022-11-19T02:48:19.861Z,1.00
2022-11-19T02:50:50.416Z,0.77
2022-11-19T02:53:19.075Z,1.73
2022-11-19T02:56:04.448Z,0.93
2022-11-19T02:58:51.335Z,2.47
2022-11-19T03:01:40.074Z,2.13
2022-11-19T03:04:27.063Z,1.50
2022-11-19T03:06:56.384Z,1.25
2022-11-19T03:09:25.324Z,0.80
2022-11-19T03:11:57.243Z,1.48
2022-11-19T03:14:44.530Z,1.00
2022-11-19T03:17:18.297Z,0.98
2022-11-19T03:19:49.814Z,1.48
2022-11-19T03:22:20.435Z,2.50
2022-11-19T03:24:52.159Z,0.88
2022-11-19T03:27:25.034Z,1.77
2022-11-19T03:29:55.388Z,1.50
2022-11-19T03:32:28.436Z,0.90
2022-11-19T03:34:59.002Z,0.80
2022-11-19T03:37:29.156Z,0.93
2022-11-19T03:39:58.485Z,2.70
2022-11-19T03:42:28.003Z,3.95
2022-11-19T03:44:58.958Z,0.77
2022-11-19T03:47:33.103Z,1.08
2022-11-19T03:50:04.668Z,0.93
2022-11-19T03:52:33.517Z,1.50
2022-11-19T03:55:02.100Z,2.35
2022-11-19T03:57:30.696Z,0.80
2022-11-19T03:59:59.243Z,1.95
2022-11-19T04:02:27.803Z,1.05
2022-11-19T04:04:57.720Z,1.23
2022-11-19T04:07:26.563Z,0.70
2022-11-19T04:09:55.147Z,1.17
2022-11-19T04:12:24.523Z,1.15
2022-11-19T04:14:53.718Z,1.90
2022-11-19T04:17:22.511Z,1.48
2022-11-19T04:19:51.085Z,0.80
2022-11-19T04:22:21.038Z,0.80
2022-11-19T04:24:49.631Z,1.23
2022-11-19T04:27:18.170Z,0.88
2022-11-19T04:29:46.778Z,1.75
2022-11-19T04:32:15.358Z,1.10
2022-11-19T04:34:43.958Z,1.00
2022-11-19T04:37:12.502Z,3.17
2022-11-19T04:39:42.495Z,1.05
2022-11-19T04:42:11.093Z,0.80
2022-11-19T04:44:39.660Z,0.88
2022-11-19T04:47:08.236Z,1.10
2022-11-19T04:49:36.800Z,1.15
2022-11-19T04:52:05.523Z,0.85
2022-11-19T04:54:34.181Z,1.45
2022-11-19T04:57:04.331Z,2.33
2022-11-19T04:59:32.871Z,2.22
2022-11-19T05:02:01.436Z,0.80
2022-11-19T05:04:30.022Z,1.52
2022-11-19T05:06:58.642Z,1.17
2022-11-19T05:09:27.264Z,1.40
2022-11-19T05:11:55.851Z,1.27
2022-11-19T05:14:30.044Z,1.25
2022-11-19T05:16:59.134Z,1.00
2022-11-19T05:19:27.672Z,2.35
2022-11-19T05:21:56.401Z,1.92
2022-11-19T05:24:24.970Z,1.00
2022-11-19T05:26:53.503Z,1.75
2022-11-19T05:29:22.197Z,3.08
2022-11-19T05:31:52.214Z,0.90
2022-11-19T05:34:20.752Z,0.90
2022-11-19T05:36:49.416Z,1.95
2022-11-19T05:39:22.050Z,1.45
2022-11-19T05:41:50.888Z,1.80
2022-11-19T05:44:19.682Z,3.00
2022-11-19T05:46:48.261Z,1.42
2022-11-19T05:49:18.501Z,1.90
2022-11-19T05:51:47.743Z,1.15
2022-11-19T05:54:16.439Z,1.33
2022-11-19T05:56:45.027Z,0.88
2022-11-19T05:59:13.568Z,1.35
2022-11-19T06:01:42.151Z,0.80
2022-11-19T06:04:11.806Z,1.02
2022-11-19T06:06:41.728Z,0.93
2022-11-19T06:09:10.271Z,1.08
2022-11-19T06:11:51.285Z,1.15
2022-11-19T06:14:22.097Z,0.80
2022-11-19T06:16:51.395Z,1.27
2022-11-19T06:19:20.379Z,1.15
2022-11-19T06:21:50.940Z,2.03
2022-11-19T06:24:19.726Z,0.98
2022-11-19T06:26:48.620Z,1.23
2022-11-19T06:29:18.134Z,0.80
2022-11-19T06:31:47.180Z,1.30
2022-11-19T06:34:15.822Z,3.95
2022-11-19T06:36:50.117Z,3.63
2022-11-19T06:39:20.983Z,3.33
2022-11-19T06:41:49.929Z,1.42
2022-11-19T06:44:18.658Z,1.20
2022-11-19T06:46:47.293Z,1.02
2022-11-19T06:49:20.167Z,1.10
2022-11-19T06:51:49.096Z,1.20
2022-11-19T06:54:17.670Z,1.00
2022-11-19T06:56:47.591Z,1.20
2022-11-19T06:59:16.204Z,1.17
2022-11-19T07:01:44.833Z,2.33
2022-11-19T07:04:13.467Z,1.00
2022-11-19T07:06:42.017Z,1.00
2022-11-19T07:09:10.594Z,1.23
2022-11-19T07:11:39.143Z,1.20
2022-11-19T07:14:09.075Z,1.13
2022-11-19T07:16:38.479Z,1.48
2022-11-19T07:19:07.898Z,1.60
2022-11-19T07:21:36.965Z,2.00
2022-11-19T07:24:07.131Z,1.35
2022-11-19T07:26:36.382Z,1.60
2022-11-19T07:29:06.319Z,1.40
2022-11-19T07:31:36.588Z,1.52
2022-11-19T07:34:07.830Z,1.27
2022-11-19T07:36:36.543Z,1.02
2022-11-19T07:39:05.306Z,3.25
2022-11-19T07:41:51.386Z,1.08
2022-11-19T07:44:19.966Z,3.53
2022-11-19T07:46:49.966Z,1.20
2022-11-19T07:49:18.903Z,1.35
2022-11-19T07:51:47.862Z,1.13
2022-11-19T07:54:16.599Z,1.13
2022-11-19T07:56:45.483Z,4.30
2022-11-19T07:59:14.319Z,1.88
2022-11-19T08:01:42.927Z,1.45
2022-11-19T08:04:13.078Z,2.83
2022-11-19T08:06:41.641Z,2.90
2022-11-19T08:09:10.230Z,1.92
2022-11-19T08:11:38.812Z,1.40
2022-11-19T08:14:07.436Z,2.58
2022-11-19T08:16:53.718Z,2.95
2022-11-19T08:19:23.834Z,1.60
2022-11-19T08:21:52.513Z,1.80
2022-11-19T08:24:22.471Z,2.08
2022-11-19T08:26:51.646Z,2.95
2022-11-19T08:29:21.388Z,3.22
2022-11-19T08:31:50.423Z,3.25
2022-11-19T08:34:19.608Z,1.63
2022-11-19T08:36:49.826Z,2.13
2022-11-19T08:39:18.578Z,4.30
2022-11-19T08:42:04.785Z,3.75
2022-11-19T08:44:33.387Z,2.67
2022-11-19T08:47:01.958Z,2.10
2022-11-19T08:49:30.520Z,1.85
2022-11-19T08:52:00.441Z,2.53
2022-11-19T08:54:28.999Z,3.67
2022-11-19T08:56:57.562Z,1.40
2022-11-19T08:59:26.172Z,3.03
2022-11-19T09:01:54.756Z,1.80
2022-11-19T09:04:23.381Z,2.28
2022-11-19T09:06:51.954Z,0.90
2022-11-19T09:09:22.004Z,1.35
2022-11-19T09:11:50.533Z,2.65
2022-11-19T09:14:19.360Z,1.92
2022-11-19T09:16:48.095Z,1.60
2022-11-19T09:19:16.643Z,2.20
2022-11-19T09:21:45.451Z,1.40
2022-11-19T09:24:14.061Z,1.13
2022-11-19T09:26:46.564Z,3.03
2022-11-19T09:29:18.857Z,1.38
2022-11-19T09:31:47.468Z,1.00
2022-11-19T09:34:16.043Z,1.23
2022-11-19T09:36:44.638Z,3.45
2022-11-19T09:39:13.280Z,2.72
2022-11-19T09:41:45.932Z,4.88
2022-11-19T09:44:20.042Z,1.33
2022-11-19T09:46:53.703Z,1.38
2022-11-19T09:49:26.192Z,3.65
2022-11-19T09:51:56.827Z,3.17
2022-11-19T09:54:25.579Z,2.30
2022-11-19T09:57:00.482Z,1.38
2022-11-19T09:59:34.894Z,1.45
2022-11-19T10:02:03.498Z,1.88
2022-11-19T10:04:33.548Z,1.40
2022-11-19T10:07:10.584Z,1.38
2022-11-19T10:09:46.516Z,1.30
2022-11-19T10:12:21.366Z,2.35
2022-11-19T10:14:55.858Z,2.30
2022-11-19T10:17:30.357Z,1.65
2022-11-19T10:20:05.801Z,1.77
2022-11-19T10:22:38.668Z,3.90
2022-11-19T10:25:14.114Z,1.75
2022-11-19T10:27:47.080Z,1.98
2022-11-19T10:30:17.033Z,2.13
2022-11-19T10:32:49.086Z,2.33
2022-11-19T10:35:19.291Z,1.85
2022-11-19T10:37:58.261Z,1.83
2022-11-19T10:40:28.326Z,1.25
2022-11-19T10:43:00.442Z,1.20
2022-11-19T10:45:31.060Z,1.60
2022-11-19T10:48:07.462Z,1.25
2022-11-19T10:50:37.686Z,1.52
2022-11-19T10:53:09.140Z,1.75
2022-11-19T10:55:39.751Z,1.20
2022-11-19T10:58:12.764Z,1.88
2022-11-19T11:00:42.977Z,2.28
2022-11-19T11:03:17.306Z,2.53
2022-11-19T11:05:55.976Z,3.63
2022-11-19T11:08:24.753Z,1.80
2022-11-19T11:10:54.015Z,1.90
2022-11-19T11:13:58.843Z,1.80
2022-11-19T11:16:28.316Z,2.33
2022-11-19T11:19:00.924Z,2.67
2022-11-19T11:21:34.752Z,4.30
2022-11-19T11:24:04.700Z,2.40
2022-11-19T11:26:34.678Z,4.93
2022-11-19T11:29:07.996Z,2.35
2022-11-19T11:31:37.907Z,4.43
2022-11-19T11:34:07.226Z,2.25
2022-11-19T11:36:37.536Z,2.67
2022-11-19T11:39:07.328Z,2.00
2022-11-19T11:44:31.601Z,2.55
2022-11-19T11:47:02.472Z,4.45
2022-11-19T11:49:33.008Z,2.75
2022-11-19T11:52:15.714Z,3.05
2022-11-19T11:55:00.987Z,2.72
2022-11-19T11:57:30.341Z,2.38
2022-11-19T12:00:00.827Z,3.45
2022-11-19T12:02:31.257Z,1.95
2022-11-19T12:05:02.186Z,3.25
2022-11-19T12:07:43.327Z,2.88
2022-11-19T12:10:16.921Z,2.80
2022-11-19T12:12:48.063Z,1.67
2022-11-19T12:15:21.507Z,2.20
2022-11-19T12:17:51.884Z,2.67
2022-11-19T12:20:31.593Z,2.28
2022-11-19T12:23:17.655Z,1.90
2022-11-19T12:25:53.897Z,4.55
2022-11-19T12:28:40.396Z,3.17
2022-11-19T12:31:17.429Z,1.70
2022-11-19T12:33:52.783Z,1.83
2022-11-19T12:36:25.147Z,2.08
2022-11-19T12:38:57.654Z,2.70
2022-11-19T12:41:53.462Z,1.70
2022-11-19T12:44:25.965Z,1.90
2022-11-19T12:46:58.591Z,3.58
2022-11-19T12:49:46.468Z,2.17
2022-11-19T12:52:25.834Z,1.50
2022-11-19T12:54:56.907Z,1.88
2022-11-19T12:57:34.853Z,2.15
2022-11-19T13:00:07.159Z,1.75
2022-11-19T13:02:41.827Z,2.33
2022-11-19T13:05:14.319Z,1.20
2022-11-19T13:07:45.915Z,1.67
2022-11-19T13:10:16.690Z,2.72
2022-11-19T13:12:47.506Z,1.63
2022-11-19T13:15:18.922Z,3.10
2022-11-19T13:17:50.143Z,1.60
2022-11-19T13:20:23.467Z,2.60
2022-11-19T13:22:53.915Z,2.17
2022-11-19T13:25:24.773Z,4.60
2022-11-19T13:27:54.549Z,4.60
2022-11-19T13:30:23.929Z,2.25
2022-11-19T13:32:57.237Z,0.98
2022-11-19T13:35:26.823Z,1.08
2022-11-19T13:37:58.884Z,1.60
2022-11-19T13:40:30.291Z,1.40
2022-11-19T13:43:31.650Z,1.10
2022-11-19T13:46:05.527Z,1.15
2022-11-19T13:48:36.414Z,1.25
2022-11-19T13:51:09.739Z,1.17
2022-11-19T13:53:41.739Z,1.00
2022-11-19T13:56:14.622Z,1.02
2022-11-19T13:58:47.536Z,1.02
2022-11-19T14:01:26.399Z,1.63
2022-11-19T14:04:02.849Z,1.08
2022-11-19T14:06:37.236Z,2.17
2022-11-19T14:09:12.707Z,3.95
2022-11-19T14:11:59.892Z,4.78
2022-11-19T14:14:51.994Z,2.60
2022-11-19T14:17:56.328Z,4.50
2022-11-19T14:20:54.762Z,2.95
2022-11-19T14:23:58.829Z,2.63
2022-11-19T14:26:42.295Z,3.72
2022-11-19T14:29:30.951Z,1.58
2022-11-19T14:32:18.196Z,1.58
2022-11-19T14:34:50.168Z,2.55
2022-11-19T14:37:22.798Z,2.20
2022-11-19T14:39:56.712Z,3.17
2022-11-19T14:42:25.463Z,2.88
2022-11-19T14:45:08.879Z,2.00
2022-11-19T14:47:39.208Z,2.42
2022-11-19T14:50:09.339Z,2.97
2022-11-19T14:52:41.745Z,3.92
2022-11-19T14:55:21.017Z,3.17
2022-11-19T14:57:56.976Z,2.13
2022-11-19T15:00:30.458Z,4.45
2022-11-19T15:02:59.586Z,6.22
2022-11-19T15:05:31.036Z,3.00
2022-11-19T15:08:14.463Z,3.28
2022-11-19T15:11:03.984Z,4.60
2022-11-19T15:13:33.019Z,3.38
2022-11-19T15:16:07.731Z,5.45
2022-11-19T15:18:54.975Z,3.88
2022-11-19T15:21:30.420Z,3.22
2022-11-19T15:24:03.848Z,2.65
2022-11-19T15:26:38.390Z,3.75
2022-11-19T15:29:10.942Z,2.92
2022-11-19T15:31:46.645Z,2.20
2022-11-19T15:34:21.434Z,2.33
2022-11-19T15:36:52.099Z,3.78
2022-11-19T15:39:25.822Z,3.67
2022-11-19T15:42:02.733Z,2.80
2022-11-19T15:44:36.042Z,3.25
2022-11-19T15:47:06.158Z,3.10
2022-11-19T15:49:35.284Z,3.25
2022-11-19T15:52:17.677Z,4.88
2022-11-19T15:54:46.876Z,4.18
2022-11-19T15:57:27.083Z,2.53
2022-11-19T15:59:58.118Z,2.70
2022-11-19T16:02:31.184Z,2.50
2022-11-19T16:04:59.810Z,2.92
2022-11-19T16:07:29.683Z,3.47
2022-11-19T16:09:58.744Z,2.25
2022-11-19T16:12:46.888Z,3.40
2022-11-19T16:15:37.658Z,3.08
2022-11-19T16:18:06.309Z,2.10
2022-11-19T16:20:35.535Z,7.72
2022-11-19T16:23:05.357Z,2.30
2022-11-19T16:25:35.413Z,3.40
2022-11-19T16:28:07.455Z,2.88
2022-11-19T16:30:42.185Z,2.13
2022-11-19T16:33:14.238Z,3.05
2022-11-19T16:35:46.034Z,2.30
2022-11-19T16:38:18.404Z,6.10
2022-11-19T16:41:16.301Z,3.65
2022-11-19T16:43:48.786Z,7.97
2022-11-19T16:46:18.953Z,6.65
2022-11-19T16:48:57.555Z,6.85
2022-11-19T16:51:27.393Z,5.53
2022-11-19T16:53:55.998Z,4.85
2022-11-19T16:56:24.757Z,5.60
2022-11-19T16:58:56.615Z,4.13
2022-11-19T17:01:28.251Z,8.05
2022-11-19T17:04:00.579Z,7.10
2022-11-19T17:06:32.250Z,5.63
2022-11-19T17:09:01.630Z,6.28
2022-11-19T17:12:06.752Z,4.85
2022-11-19T17:14:53.547Z,2.95
2022-11-19T17:17:26.588Z,3.15
2022-11-19T17:19:56.469Z,2.92
2022-11-19T17:22:28.659Z,4.03
2022-11-19T17:24:57.273Z,4.43
2022-11-19T17:27:27.690Z,2.47
2022-11-19T17:30:00.107Z,2.67
2022-11-19T17:32:33.826Z,3.97
2022-11-19T17:35:02.437Z,3.78
2022-11-19T17:37:31.275Z,2.47
2022-11-19T17:39:59.831Z,3.10
2022-11-19T17:42:46.339Z,3.20
2022-11-19T17:45:16.325Z,2.85
2022-11-19T17:47:45.218Z,2.92
2022-11-19T17:50:13.758Z,2.60
2022-11-19T17:52:42.351Z,2.22
2022-11-19T17:55:15.872Z,2.90
2022-11-19T17:57:44.503Z,3.75
2022-11-19T18:00:13.799Z,5.30
2022-11-19T18:02:43.720Z,3.47
2022-11-19T18:05:15.198Z,3.40
2022-11-19T18:07:43.742Z,3.50
2022-11-19T18:10:12.296Z,3.20
2022-11-19T18:12:40.863Z,3.15
2022-11-19T18:15:09.751Z,3.05
2022-11-19T18:17:38.530Z,5.50
2022-11-19T18:20:09.568Z,3.58
2022-11-19T18:22:38.155Z,4.97
2022-11-19T18:25:12.494Z,6.57
2022-11-19T18:27:41.122Z,11.63
2022-11-19T18:30:10.183Z,5.90
2022-11-19T18:32:38.992Z,8.68
2022-11-19T18:35:13.913Z,5.20
2022-11-19T18:37:42.506Z,3.90
2022-11-19T18:40:11.342Z,3.25
2022-11-19T18:42:59.984Z,2.90
2022-11-19T18:45:27.568Z,3.67
2022-11-19T18:47:56.224Z,4.25
2022-11-19T18:50:29.763Z,19.50
2022-11-19T18:52:58.931Z,10.85
2022-11-19T18:55:27.521Z,6.93
2022-11-19T18:57:56.070Z,4.40
2022-11-19T19:00:25.081Z,5.25
2022-11-19T19:02:53.735Z,4.05
2022-11-19T19:05:22.371Z,7.72
2022-11-19T19:07:52.283Z,8.77
2022-11-19T19:10:20.887Z,8.90
2022-11-19T19:12:48.572Z,8.23
2022-11-19T19:15:17.144Z,4.95
2022-11-19T19:17:45.694Z,6.10
2022-11-19T19:20:14.582Z,6.90
2022-11-19T19:22:43.122Z,8.68
2022-11-19T19:25:13.065Z,7.57
2022-11-19T19:27:41.688Z,6.88
2022-11-19T19:30:11.227Z,4.72
2022-11-19T19:32:39.884Z,4.50
2022-11-19T19:35:09.013Z,7.32
2022-11-19T19:37:37.807Z,12.07
2022-11-19T19:40:06.915Z,14.50
2022-11-19T19:42:41.116Z,6.78
2022-11-19T19:45:10.503Z,5.13
2022-11-19T19:47:39.090Z,5.13
2022-11-19T19:50:08.070Z,3.85
2022-11-19T19:52:36.639Z,4.80
2022-11-19T19:55:05.576Z,5.07
2022-11-19T19:57:34.143Z,6.18
2022-11-19T20:00:04.822Z,4.32
2022-11-19T20:02:40.900Z,4.63
2022-11-19T20:05:09.985Z,3.88
2022-11-19T20:07:38.598Z,4.70
2022-11-19T20:10:07.747Z,18.98
2022-11-19T20:12:50.166Z,13.50
2022-11-19T20:15:20.528Z,9.52
2022-11-19T20:17:49.162Z,7.95
2022-11-19T20:20:17.787Z,16.00
2022-11-19T20:22:46.377Z,15.90
2022-11-19T20:25:14.962Z,11.45
2022-11-19T20:27:43.518Z,11.98
2022-11-19T20:30:12.572Z,8.57
2022-11-19T20:32:42.479Z,6.95
2022-11-19T20:35:11.147Z,6.13
2022-11-19T20:37:39.744Z,6.95
2022-11-19T20:40:09.115Z,4.75
2022-11-19T20:42:54.347Z,6.40
2022-11-19T20:45:23.031Z,4.82
2022-11-19T20:47:52.953Z,8.85
2022-11-19T20:50:21.523Z,3.65
2022-11-19T20:52:50.210Z,3.63
2022-11-19T20:55:18.847Z,4.15
2022-11-19T20:57:47.420Z,3.70
2022-11-19T21:00:17.032Z,4.25
2022-11-19T21:02:45.637Z,3.50
2022-11-19T21:05:15.583Z,3.95
2022-11-19T21:07:44.184Z,6.90
2022-11-19T21:10:12.775Z,3.25
2022-11-19T21:13:01.192Z,3.03
2022-11-19T21:15:29.938Z,3.78
2022-11-19T21:17:58.479Z,3.25
2022-11-19T21:20:28.413Z,4.82
2022-11-19T21:22:57.395Z,4.07
2022-11-19T21:25:26.067Z,4.30
2022-11-19T21:27:55.531Z,3.28
2022-11-19T21:30:24.088Z,3.10
2022-11-19T21:32:52.657Z,3.22
2022-11-19T21:35:21.259Z,3.45
2022-11-19T21:37:51.199Z,5.90
2022-11-19T21:40:19.915Z,3.70
2022-11-19T21:42:48.731Z,3.53
2022-11-19T21:45:17.362Z,4.25
2022-11-19T21:47:45.913Z,4.22
2022-11-19T21:50:14.506Z,2.85
2022-11-19T21:52:43.038Z,2.60
2022-11-19T21:55:13.279Z,3.97
2022-11-19T21:57:41.887Z,3.80
2022-11-19T22:00:11.741Z,3.28
2022-11-19T22:02:44.117Z,2.70
2022-11-19T22:05:12.751Z,4.07
2022-11-19T22:07:41.341Z,3.33
2022-11-19T22:10:10.395Z,8.10
2022-11-19T22:12:40.303Z,7.18
2022-11-19T22:15:09.636Z,5.43
2022-11-19T22:17:38.679Z,3.70
2022-11-19T22:20:07.795Z,5.32
2022-11-19T22:22:36.385Z,4.03
2022-11-19T22:25:05.427Z,4.20
2022-11-19T22:27:33.992Z,3.88
2022-11-19T22:30:06.047Z,3.40
2022-11-19T22:32:35.012Z,4.35
2022-11-19T22:35:03.612Z,3.63
2022-11-19T22:37:32.249Z,4.70
2022-11-19T22:40:00.954Z,3.65
2022-11-19T22:42:29.571Z,4.32
2022-11-19T22:44:58.324Z,3.17
2022-11-19T22:47:28.304Z,3.30
2022-11-19T22:49:56.959Z,3.22
2022-11-19T22:52:25.496Z,2.85
2022-11-19T22:54:54.063Z,2.80
2022-11-19T22:57:22.699Z,2.60
2022-11-19T22:59:51.343Z,4.43
2022-11-19T23:02:19.955Z,3.40
2022-11-19T23:04:49.873Z,2.97
2022-11-19T23:07:18.515Z,2.90
2022-11-19T23:09:47.171Z,3.58
2022-11-19T23:12:33.302Z,4.38
2022-11-19T23:15:01.838Z,3.92
2022-11-19T23:17:30.420Z,3.35
2022-11-19T23:20:04.409Z,3.22
2022-11-19T23:22:33.499Z,3.35
2022-11-19T23:25:02.222Z,3.20
2022-11-19T23:27:30.823Z,3.67
2022-11-19T23:29:59.564Z,2.50
2022-11-19T23:32:28.106Z,3.00
2022-11-19T23:34:56.694Z,2.75
2022-11-19T23:37:26.663Z,2.55
2022-11-19T23:39:55.320Z,2.65
2022-11-19T23:42:23.901Z,2.28
2022-11-19T23:44:52.447Z,2.80
2022-11-19T23:47:21.105Z,2.40
2022-11-19T23:49:49.702Z,2.42
2022-11-19T23:52:18.250Z,2.83
2022-11-19T23:54:48.180Z,1.58
2022-11-19T23:57:16.803Z,1.55
2022-11-19T23:59:45.396Z,1.77
